createdAt,value
2024-03-08T00:01:17.594Z,2.95
2024-03-08T00:04:02.865Z,2.89
2024-03-08T00:06:49.036Z,2.94
2024-03-08T00:09:34.429Z,2.97
2024-03-08T00:12:19.990Z,2.96
2024-03-08T00:15:05.906Z,3.18
2024-03-08T00:17:51.611Z,3.25
2024-03-08T00:20:37.207Z,3.21
2024-03-08T00:23:22.693Z,3.01
2024-03-08T00:26:08.240Z,3.01
2024-03-08T00:28:54.729Z,2.85
2024-03-08T00:31:39.926Z,2.65
2024-03-08T00:34:26.075Z,2.65
2024-03-08T00:37:11.425Z,2.76
2024-03-08T00:39:56.613Z,2.88
2024-03-08T00:42:42.601Z,2.88
2024-03-08T00:45:27.800Z,2.97
2024-03-08T00:48:13.520Z,3.08
2024-03-08T00:50:58.792Z,3.09
2024-03-08T00:53:44.543Z,2.89
2024-03-08T00:56:29.955Z,2.76
2024-03-08T00:59:15.756Z,2.63
2024-03-08T01:02:01.779Z,2.68
2024-03-08T01:04:48.632Z,2.73
2024-03-08T01:07:34.206Z,2.60
2024-03-08T01:10:19.267Z,2.58
2024-03-08T01:13:05.003Z,2.62
2024-03-08T01:15:50.042Z,2.57
2024-03-08T01:18:36.417Z,2.46
2024-03-08T01:21:21.850Z,2.42
2024-03-08T01:24:07.407Z,2.36
2024-03-08T01:26:52.917Z,2.38
2024-03-08T01:29:38.796Z,2.33
2024-03-08T01:32:24.890Z,2.33
2024-03-08T01:35:10.861Z,2.42
2024-03-08T01:37:56.513Z,2.49
2024-03-08T01:40:42.386Z,2.49
2024-03-08T01:43:32.053Z,2.38
2024-03-08T01:46:23.425Z,2.33
2024-03-08T01:49:09.290Z,2.29
2024-03-08T01:51:57.690Z,2.17
2024-03-08T01:54:43.335Z,2.20
2024-03-08T01:57:30.197Z,2.16
2024-03-08T02:00:16.115Z,2.14
2024-03-08T02:03:02.877Z,2.19
2024-03-08T02:05:48.635Z,2.20
2024-03-08T02:08:35.179Z,2.14
2024-03-08T02:11:22.082Z,2.11
2024-03-08T02:14:07.979Z,2.02
2024-03-08T02:16:53.632Z,1.94
2024-03-08T02:19:38.922Z,1.92
2024-03-08T02:22:24.404Z,1.94
2024-03-08T02:25:10.956Z,1.98
2024-03-08T02:27:56.050Z,1.99
2024-03-08T02:30:41.941Z,2.01
2024-03-08T02:33:30.170Z,2.00
2024-03-08T02:36:15.813Z,1.98
2024-03-08T02:39:02.288Z,1.89
2024-03-08T02:41:47.883Z,1.95
2024-03-08T02:44:34.718Z,2.01
2024-03-08T02:47:20.087Z,2.06
2024-03-08T02:50:05.962Z,2.12
2024-03-08T02:52:51.942Z,2.23
2024-03-08T02:55:37.157Z,2.22
2024-03-08T02:58:22.960Z,1.93
2024-03-08T03:01:08.220Z,1.89
2024-03-08T03:03:53.622Z,1.85
2024-03-08T03:06:38.917Z,1.80
2024-03-08T03:09:28.553Z,1.85
2024-03-08T03:12:13.783Z,1.83
2024-03-08T03:14:59.428Z,1.86
2024-03-08T03:17:52.377Z,1.72
2024-03-08T03:20:44.580Z,1.72
2024-03-08T03:23:34.462Z,1.67
2024-03-08T03:26:20.028Z,1.72
2024-03-08T03:29:07.001Z,1.70
2024-03-08T03:31:52.270Z,1.68
2024-03-08T03:34:37.546Z,1.68
2024-03-08T03:37:22.939Z,1.62
2024-03-08T03:40:09.671Z,1.64
2024-03-08T03:42:55.060Z,1.51
2024-03-08T03:45:42.902Z,1.45
2024-03-08T03:48:28.321Z,1.59
2024-03-08T03:51:15.757Z,1.66
2024-03-08T03:54:01.152Z,1.66
2024-03-08T03:56:47.888Z,1.59
2024-03-08T03:59:32.932Z,1.58
2024-03-08T04:02:18.887Z,1.55
2024-03-08T04:05:05.989Z,1.59
2024-03-08T04:07:51.405Z,1.51
2024-03-08T04:10:36.740Z,1.59
2024-03-08T04:13:22.015Z,1.60
2024-03-08T04:16:09.275Z,1.63
2024-03-08T04:18:55.152Z,1.76
2024-03-08T04:21:40.959Z,1.78
2024-03-08T04:24:26.537Z,1.85
2024-03-08T04:27:11.992Z,1.75
2024-03-08T04:29:58.334Z,1.82
2024-03-08T04:32:44.100Z,1.82
2024-03-08T04:35:29.382Z,1.89
2024-03-08T04:38:14.897Z,1.89
2024-03-08T04:41:00.594Z,1.94
2024-03-08T04:43:45.877Z,2.00
2024-03-08T04:46:31.353Z,1.91
2024-03-08T04:49:16.762Z,1.86
2024-03-08T04:52:05.596Z,1.87
2024-03-08T04:54:50.856Z,1.80
2024-03-08T04:57:36.299Z,1.74
2024-03-08T05:00:22.121Z,1.77
2024-03-08T05:03:07.471Z,1.66
2024-03-08T05:05:53.016Z,1.59
2024-03-08T05:08:38.375Z,1.66
2024-03-08T05:11:23.798Z,1.65
2024-03-08T05:14:09.632Z,1.76
2024-03-08T05:16:54.945Z,1.90
2024-03-08T05:19:40.428Z,1.97
2024-03-08T05:22:27.150Z,1.95
2024-03-08T05:25:13.398Z,1.89
2024-03-08T05:27:59.189Z,1.95
2024-03-08T05:30:44.644Z,2.01
2024-03-08T05:33:30.427Z,1.94
2024-03-08T05:36:17.674Z,1.88
2024-03-08T05:39:03.706Z,1.89
2024-03-08T05:41:49.289Z,1.93
2024-03-08T05:44:35.283Z,1.87
2024-03-08T05:47:20.370Z,1.65
2024-03-08T05:50:06.270Z,1.64
2024-03-08T05:52:51.712Z,1.63
2024-03-08T05:55:37.196Z,1.71
2024-03-08T05:58:22.672Z,1.67
2024-03-08T06:01:09.137Z,1.64
2024-03-08T06:03:56.943Z,1.53
2024-03-08T06:06:42.580Z,1.56
2024-03-08T06:09:28.286Z,1.52
2024-03-08T06:12:13.594Z,1.55
2024-03-08T06:14:59.069Z,1.38
2024-03-08T06:17:44.709Z,1.34
2024-03-08T06:20:30.357Z,1.35
2024-03-08T06:23:19.007Z,1.22
2024-03-08T06:26:04.664Z,1.39
2024-03-08T06:28:50.166Z,1.49
2024-03-08T06:31:35.575Z,1.55
2024-03-08T06:34:20.956Z,1.70
2024-03-08T06:37:06.476Z,1.77
2024-03-08T06:39:56.284Z,1.75
2024-03-08T06:42:42.319Z,1.82
2024-03-08T06:45:27.516Z,1.83
2024-03-08T06:48:13.822Z,1.64
2024-03-08T06:50:59.402Z,1.51
2024-03-08T06:53:45.559Z,1.52
2024-03-08T06:56:31.214Z,1.56
2024-03-08T06:59:19.185Z,1.58
2024-03-08T07:02:05.241Z,1.71
2024-03-08T07:04:51.607Z,1.66
2024-03-08T07:07:38.307Z,1.58
2024-03-08T07:10:26.649Z,1.63
2024-03-08T07:13:12.280Z,1.64
2024-03-08T07:15:57.691Z,1.72
2024-03-08T07:18:44.898Z,1.67
2024-03-08T07:21:30.310Z,1.65
2024-03-08T07:24:18.747Z,1.55
2024-03-08T07:27:07.485Z,1.61
2024-03-08T07:30:08.138Z,1.58
2024-03-08T07:32:54.873Z,1.44
2024-03-08T07:35:41.470Z,1.43
2024-03-08T07:38:26.702Z,1.55
2024-03-08T07:41:13.092Z,1.47
2024-03-08T07:44:01.784Z,1.54
2024-03-08T07:46:47.145Z,1.48
2024-03-08T07:49:32.757Z,1.48
2024-03-08T07:52:19.132Z,1.45
2024-03-08T07:55:07.326Z,1.51
2024-03-08T07:57:52.667Z,1.55
2024-03-08T08:00:38.132Z,1.48
2024-03-08T08:03:23.620Z,1.64
2024-03-08T08:06:09.049Z,1.82
2024-03-08T08:08:54.705Z,1.75
2024-03-08T08:11:40.027Z,1.61
2024-03-08T08:14:25.596Z,1.68
2024-03-08T08:17:11.123Z,1.73
2024-03-08T08:19:57.212Z,1.77
2024-03-08T08:22:44.654Z,1.83
2024-03-08T08:25:30.412Z,1.96
2024-03-08T08:28:15.655Z,1.94
2024-03-08T08:31:01.115Z,1.79
2024-03-08T08:33:48.872Z,1.75
2024-03-08T08:36:35.610Z,1.74
2024-03-08T08:39:23.931Z,1.69
2024-03-08T08:42:12.422Z,1.75
2024-03-08T08:45:03.056Z,1.71
2024-03-08T08:47:54.038Z,1.78
2024-03-08T08:50:40.566Z,1.80
2024-03-08T08:53:25.820Z,1.85
2024-03-08T08:56:14.009Z,1.92
2024-03-08T08:58:59.878Z,1.95
2024-03-08T09:01:48.310Z,2.11
2024-03-08T09:04:33.962Z,2.25
2024-03-08T09:07:20.227Z,2.28
2024-03-08T09:12:54.254Z,2.37
2024-03-08T09:15:41.468Z,2.41
2024-03-08T09:18:27.467Z,2.40
2024-03-08T09:21:14.379Z,2.45
2024-03-08T09:23:59.820Z,2.51
2024-03-08T09:26:44.903Z,2.58
2024-03-08T09:29:30.160Z,2.51
2024-03-08T09:32:15.798Z,2.58
2024-03-08T09:35:02.371Z,2.66
2024-03-08T09:37:52.922Z,2.65
2024-03-08T09:40:38.692Z,2.73
2024-03-08T09:43:25.524Z,2.70
2024-03-08T09:46:12.295Z,2.67
2024-03-08T09:48:58.592Z,2.71
2024-03-08T09:51:44.357Z,2.71
2024-03-08T09:54:30.723Z,2.77
2024-03-08T09:57:17.229Z,2.87
2024-03-08T10:00:09.644Z,2.85
2024-03-08T10:02:55.225Z,2.88
2024-03-08T10:05:40.602Z,2.90
2024-03-08T10:08:25.879Z,3.00
2024-03-08T10:11:12.939Z,3.12
2024-03-08T10:13:58.769Z,3.20
2024-03-08T10:16:44.060Z,3.06
2024-03-08T10:19:33.147Z,3.12
2024-03-08T10:22:18.949Z,3.08
2024-03-08T10:25:06.355Z,3.15
2024-03-08T10:27:52.021Z,2.99
2024-03-08T10:30:38.845Z,3.03
2024-03-08T10:33:23.781Z,3.12
2024-03-08T10:36:13.021Z,3.06
2024-03-08T10:39:00.276Z,3.18
2024-03-08T10:41:50.377Z,3.17
2024-03-08T10:44:44.708Z,3.24
2024-03-08T10:47:32.305Z,3.36
2024-03-08T10:50:26.381Z,3.33
2024-03-08T10:53:12.709Z,3.26
2024-03-08T10:55:58.855Z,3.22
2024-03-08T10:58:45.708Z,3.31
2024-03-08T11:01:31.909Z,3.23
2024-03-08T11:04:20.870Z,3.31
2024-03-08T11:07:07.561Z,3.48
2024-03-08T11:09:52.892Z,3.62
2024-03-08T11:12:38.837Z,3.60
2024-03-08T11:15:25.859Z,3.70
2024-03-08T11:18:11.678Z,3.83
2024-03-08T11:20:58.764Z,3.89
2024-03-08T11:23:44.653Z,3.87
2024-03-08T11:26:32.383Z,3.78
2024-03-08T11:29:30.376Z,3.74
2024-03-08T11:32:19.530Z,3.83
2024-03-08T11:35:10.144Z,3.85
2024-03-08T11:37:56.021Z,3.80
2024-03-08T11:40:41.557Z,3.76
2024-03-08T11:43:26.784Z,3.89
2024-03-08T11:46:16.274Z,4.01
2024-03-08T11:49:01.880Z,4.01
2024-03-08T11:51:47.379Z,3.96
2024-03-08T11:54:33.022Z,4.03
2024-03-08T11:57:23.642Z,4.10
2024-03-08T12:00:22.805Z,4.21
2024-03-08T12:03:08.675Z,4.33
2024-03-08T12:06:00.981Z,4.42
2024-03-08T12:08:50.388Z,4.45
2024-03-08T12:11:37.261Z,4.54
2024-03-08T12:14:23.601Z,4.66
2024-03-08T12:17:12.749Z,4.69
2024-03-08T12:20:13.740Z,4.68
2024-03-08T12:23:00.533Z,4.69
2024-03-08T12:25:46.416Z,4.74
2024-03-08T12:28:31.989Z,4.82
2024-03-08T12:31:18.488Z,4.78
2024-03-08T12:34:04.719Z,4.72
2024-03-08T12:36:53.164Z,4.68
2024-03-08T12:39:38.902Z,4.79
2024-03-08T12:42:24.288Z,4.83
2024-03-08T12:45:11.212Z,4.93
2024-03-08T12:47:57.081Z,4.99
2024-03-08T12:50:46.509Z,5.05
2024-03-08T12:53:31.833Z,5.09
2024-03-08T12:56:29.765Z,5.16
2024-03-08T12:59:15.131Z,5.20
2024-03-08T13:02:01.258Z,5.28
2024-03-08T13:04:46.710Z,5.20
2024-03-08T13:07:32.871Z,5.27
2024-03-08T13:10:18.342Z,5.32
2024-03-08T13:13:04.292Z,5.37
2024-03-08T13:15:50.220Z,5.43
2024-03-08T13:18:36.954Z,5.43
2024-03-08T13:21:25.226Z,5.44
2024-03-08T13:24:11.146Z,5.48
2024-03-08T13:26:56.586Z,5.47
2024-03-08T13:29:42.493Z,5.32
2024-03-08T13:32:28.298Z,5.35
2024-03-08T13:35:16.974Z,5.43
2024-03-08T13:38:06.743Z,5.44
2024-03-08T13:40:53.162Z,5.53
2024-03-08T13:43:39.268Z,5.57
2024-03-08T13:46:25.594Z,5.61
2024-03-08T13:49:12.244Z,5.58
2024-03-08T13:51:59.970Z,5.61
2024-03-08T13:54:45.018Z,5.57
2024-03-08T13:57:30.416Z,5.62
2024-03-08T14:00:16.231Z,5.57
2024-03-08T14:03:01.933Z,5.61
2024-03-08T14:05:48.128Z,5.70
2024-03-08T14:08:34.453Z,5.71
2024-03-08T14:11:20.502Z,5.72
2024-03-08T14:14:06.151Z,5.80
2024-03-08T14:16:56.514Z,5.69
2024-03-08T14:19:41.925Z,5.72
2024-03-08T14:22:27.478Z,5.66
2024-03-08T14:25:19.069Z,5.68
2024-03-08T14:28:08.513Z,5.75
2024-03-08T14:30:54.878Z,5.68
2024-03-08T14:33:40.202Z,5.68
2024-03-08T14:36:29.441Z,5.77
2024-03-08T14:39:15.344Z,5.89
2024-03-08T14:42:01.211Z,5.85
2024-03-08T14:44:49.407Z,5.80
2024-03-08T14:47:35.636Z,5.82
2024-03-08T14:50:23.867Z,5.92
2024-03-08T14:53:09.194Z,5.93
2024-03-08T14:55:54.458Z,5.95
2024-03-08T14:58:39.939Z,5.87
2024-03-08T15:01:29.903Z,5.82
2024-03-08T15:04:16.652Z,5.77
2024-03-08T15:07:03.285Z,5.75
2024-03-08T15:09:48.287Z,5.74
2024-03-08T15:12:33.488Z,5.67
2024-03-08T15:15:19.332Z,5.72
2024-03-08T15:18:05.173Z,5.76
2024-03-08T15:20:50.560Z,5.76
2024-03-08T15:23:38.619Z,5.76
2024-03-08T15:26:23.800Z,5.76
2024-03-08T15:29:09.211Z,5.72
2024-03-08T15:31:55.389Z,5.70
2024-03-08T15:34:43.632Z,5.67
2024-03-08T15:37:30.770Z,5.56
2024-03-08T15:40:24.990Z,5.55
2024-03-08T15:43:10.624Z,5.53
2024-03-08T15:45:56.209Z,5.46
2024-03-08T15:48:43.295Z,5.38
2024-03-08T15:51:28.616Z,5.40
2024-03-08T15:54:14.007Z,5.41
2024-03-08T15:56:59.552Z,5.38
2024-03-08T15:59:45.519Z,5.32
2024-03-08T16:02:30.904Z,5.35
2024-03-08T16:05:17.569Z,5.36
2024-03-08T16:08:03.076Z,5.34
2024-03-08T16:10:51.202Z,5.41
2024-03-08T16:13:39.474Z,5.48
2024-03-08T16:16:24.935Z,5.49
2024-03-08T16:19:09.902Z,5.48
2024-03-08T16:21:55.310Z,5.50
2024-03-08T16:24:43.958Z,5.44
2024-03-08T16:27:29.421Z,5.49
2024-03-08T16:30:17.784Z,5.48
2024-03-08T16:33:03.454Z,5.48
2024-03-08T16:35:50.689Z,5.47
2024-03-08T16:38:38.108Z,5.41
2024-03-08T16:41:23.573Z,5.42
2024-03-08T16:44:10.375Z,5.43
2024-03-08T16:47:01.009Z,5.43
2024-03-08T16:49:46.498Z,5.37
2024-03-08T16:52:32.983Z,5.34
2024-03-08T16:55:21.860Z,5.33
2024-03-08T16:58:09.568Z,5.23
2024-03-08T17:00:55.111Z,5.25
2024-03-08T17:03:47.982Z,5.28
2024-03-08T17:06:41.820Z,5.27
2024-03-08T17:09:28.510Z,5.26
2024-03-08T17:12:19.705Z,5.28
2024-03-08T17:15:06.917Z,5.28
2024-03-08T17:17:55.185Z,5.27
2024-03-08T17:20:42.159Z,5.26
2024-03-08T17:23:27.998Z,5.26
2024-03-08T17:26:13.830Z,5.29
2024-03-08T17:28:59.566Z,5.29
2024-03-08T17:31:45.982Z,5.31
2024-03-08T17:34:33.279Z,5.30
2024-03-08T17:37:20.389Z,5.27
2024-03-08T17:40:09.904Z,5.27
2024-03-08T17:42:58.153Z,5.27
2024-03-08T17:45:46.893Z,5.27
2024-03-08T17:48:33.532Z,5.27
2024-03-08T17:51:18.672Z,5.27
2024-03-08T17:54:03.891Z,5.28
2024-03-08T17:56:49.246Z,5.29
2024-03-08T17:59:35.202Z,5.30
2024-03-08T18:02:21.038Z,5.28
2024-03-08T18:05:08.456Z,5.28
2024-03-08T18:08:03.586Z,5.24
2024-03-08T18:10:52.162Z,5.22
2024-03-08T18:13:37.947Z,5.11
2024-03-08T18:16:23.423Z,5.03
2024-03-08T18:19:08.847Z,4.88
2024-03-08T18:21:54.015Z,4.82
2024-03-08T18:24:39.462Z,4.72
2024-03-08T18:27:29.097Z,4.70
2024-03-08T18:30:17.954Z,4.68
2024-03-08T18:33:03.989Z,4.71
2024-03-08T18:35:49.389Z,4.74
2024-03-08T18:38:34.703Z,4.90
2024-03-08T18:41:20.202Z,4.97
2024-03-08T18:44:05.552Z,4.98
2024-03-08T18:46:57.679Z,4.96
2024-03-08T18:49:43.482Z,4.94
2024-03-08T18:52:31.055Z,4.97
2024-03-08T18:55:24.957Z,4.96
2024-03-08T18:58:10.877Z,4.92
2024-03-08T19:00:56.001Z,4.95
2024-03-08T19:03:42.643Z,4.95
2024-03-08T19:06:32.090Z,4.94
2024-03-08T19:09:18.111Z,4.91
2024-03-08T19:12:10.119Z,4.92
2024-03-08T19:14:55.677Z,4.94
2024-03-08T19:17:40.893Z,4.97
2024-03-08T19:20:30.120Z,5.01
2024-03-08T19:23:15.543Z,5.02
2024-03-08T19:26:00.895Z,5.00
2024-03-08T19:28:47.880Z,5.01
2024-03-08T19:31:33.412Z,4.99
2024-03-08T19:34:20.015Z,4.99
2024-03-08T19:37:07.498Z,4.97
2024-03-08T19:39:53.326Z,4.97
2024-03-08T19:42:38.652Z,4.94
2024-03-08T19:45:27.368Z,4.92
2024-03-08T19:48:22.200Z,4.91
2024-03-08T19:51:07.927Z,4.92
2024-03-08T19:53:55.423Z,4.93
2024-03-08T19:56:40.438Z,4.81
2024-03-08T19:59:25.738Z,4.83
2024-03-08T20:02:10.887Z,4.87
2024-03-08T20:04:57.251Z,4.90
2024-03-08T20:07:45.626Z,4.88
2024-03-08T20:10:31.618Z,4.87
2024-03-08T20:13:18.386Z,4.90
2024-03-08T20:16:05.042Z,4.83
2024-03-08T20:18:52.689Z,4.84
2024-03-08T20:21:39.448Z,4.86
2024-03-08T20:24:24.968Z,4.84
2024-03-08T20:27:10.237Z,4.84
2024-03-08T20:29:55.433Z,4.86
2024-03-08T20:32:43.981Z,4.86
2024-03-08T20:35:32.831Z,4.84
2024-03-08T20:38:21.878Z,4.84
2024-03-08T20:41:12.741Z,4.83
2024-03-08T20:43:58.585Z,4.85
2024-03-08T20:46:43.821Z,4.78
2024-03-08T20:49:29.149Z,4.56
2024-03-08T20:52:14.280Z,4.48
2024-03-08T20:54:59.821Z,4.40
2024-03-08T20:57:50.970Z,4.41
2024-03-08T21:00:42.456Z,4.41
2024-03-08T21:03:29.786Z,4.41
2024-03-08T21:06:19.164Z,4.58
2024-03-08T21:09:07.617Z,4.58
2024-03-08T21:11:54.671Z,4.63
2024-03-08T21:14:39.803Z,4.61
2024-03-08T21:17:26.181Z,4.61
2024-03-08T21:20:12.527Z,4.59
2024-03-08T21:23:00.863Z,4.59
2024-03-08T21:25:47.129Z,4.58
2024-03-08T21:28:32.984Z,4.44
2024-03-08T21:31:18.449Z,4.48
2024-03-08T21:34:05.827Z,4.47
2024-03-08T21:36:51.175Z,4.51
2024-03-08T21:39:36.556Z,4.47
2024-03-08T21:42:21.989Z,4.37
2024-03-08T21:45:07.940Z,4.44
2024-03-08T21:47:54.674Z,4.53
2024-03-08T21:50:40.060Z,4.59
2024-03-08T21:53:31.116Z,4.65
2024-03-08T21:56:20.697Z,4.66
2024-03-08T21:59:06.605Z,4.37
2024-03-08T22:01:54.096Z,4.22
2024-03-08T22:04:39.982Z,4.19
2024-03-08T22:07:25.623Z,4.20
2024-03-08T22:10:11.102Z,4.24
2024-03-08T22:12:57.264Z,4.25
2024-03-08T22:15:46.175Z,4.32
2024-03-08T22:18:33.634Z,4.36
2024-03-08T22:21:18.870Z,4.36
2024-03-08T22:24:04.497Z,4.18
2024-03-08T22:26:49.731Z,4.21
2024-03-08T22:29:35.046Z,4.14
2024-03-08T22:32:20.569Z,4.10
2024-03-08T22:35:06.545Z,4.12
2024-03-08T22:37:55.799Z,4.05
2024-03-08T22:40:41.546Z,3.98
2024-03-08T22:43:27.547Z,3.75
2024-03-08T22:46:12.837Z,3.78
2024-03-08T22:48:58.566Z,3.87
2024-03-08T22:51:43.921Z,3.99
2024-03-08T22:54:29.202Z,4.05
2024-03-08T22:57:19.530Z,4.06
2024-03-08T23:00:24.455Z,4.04
2024-03-08T23:03:11.273Z,3.98
2024-03-08T23:05:59.142Z,3.92
2024-03-08T23:08:46.589Z,3.77
2024-03-08T23:11:31.903Z,3.78
2024-03-08T23:14:17.263Z,3.83
2024-03-08T23:17:02.842Z,3.64
2024-03-08T23:19:48.188Z,3.51
2024-03-08T23:22:33.228Z,3.48
2024-03-08T23:25:20.447Z,3.38
2024-03-08T23:28:08.354Z,3.30
2024-03-08T23:30:53.670Z,3.20
2024-03-08T23:33:39.172Z,3.24
2024-03-08T23:36:24.698Z,3.36
2024-03-08T23:39:13.122Z,3.18
2024-03-08T23:41:58.779Z,3.15
2024-03-08T23:44:44.171Z,3.27
2024-03-08T23:47:29.722Z,3.34
2024-03-08T23:50:17.024Z,3.32
2024-03-08T23:53:03.694Z,3.10
2024-03-08T23:55:50.536Z,3.02
2024-03-08T23:58:35.848Z,3.12
