createdAt,value
2019-05-30T00:00:44.830Z,12.31
2019-05-30T00:03:13.614Z,12.30
2019-05-30T00:05:42.152Z,12.18
2019-05-30T00:08:10.725Z,12.14
2019-05-30T00:10:39.248Z,12.02
2019-05-30T00:13:07.758Z,12.07
2019-05-30T00:15:36.256Z,12.04
2019-05-30T00:18:05.039Z,12.13
2019-05-30T00:20:33.789Z,11.96
2019-05-30T00:23:02.316Z,12.01
2019-05-30T00:25:30.812Z,11.99
2019-05-30T00:27:59.410Z,11.94
2019-05-30T00:30:27.899Z,11.86
2019-05-30T00:32:57.303Z,11.99
2019-05-30T00:35:26.286Z,11.96
2019-05-30T00:37:55.633Z,11.92
2019-05-30T00:40:24.210Z,11.96
2019-05-30T00:42:52.726Z,12.01
2019-05-30T00:45:21.579Z,11.94
2019-05-30T00:47:50.262Z,11.86
2019-05-30T00:50:18.742Z,11.94
2019-05-30T00:52:47.586Z,11.94
2019-05-30T00:55:16.155Z,11.92
2019-05-30T00:57:44.655Z,11.89
2019-05-30T01:00:13.703Z,11.67
2019-05-30T01:02:42.309Z,11.81
2019-05-30T01:05:10.978Z,11.68
2019-05-30T01:07:39.551Z,11.71
2019-05-30T01:10:10.763Z,11.60
2019-05-30T01:12:42.105Z,11.61
2019-05-30T01:15:11.058Z,11.60
2019-05-30T01:17:41.091Z,11.68
2019-05-30T01:20:12.770Z,11.54
2019-05-30T01:22:41.307Z,11.56
2019-05-30T01:25:09.960Z,11.51
2019-05-30T01:27:38.496Z,11.49
2019-05-30T01:30:09.039Z,11.42
2019-05-30T01:32:37.558Z,11.44
2019-05-30T01:35:07.911Z,11.40
2019-05-30T01:37:36.803Z,11.27
2019-05-30T01:40:08.762Z,11.27
2019-05-30T01:42:37.551Z,11.20
2019-05-30T01:45:08.528Z,11.26
2019-05-30T01:47:37.335Z,11.23
2019-05-30T01:50:10.427Z,11.12
2019-05-30T01:52:39.015Z,11.21
2019-05-30T01:57:43.998Z,11.04
2019-05-30T02:00:21.364Z,11.09
2019-05-30T02:02:47.809Z,11.04
2019-05-30T02:05:17.083Z,11.00
2019-05-30T02:07:45.607Z,10.98
2019-05-30T02:10:15.654Z,10.98
2019-05-30T02:12:44.304Z,10.97
2019-05-30T02:15:13.312Z,11.03
2019-05-30T02:17:41.798Z,10.96
2019-05-30T02:20:10.675Z,10.81
2019-05-30T02:22:39.256Z,10.71
2019-05-30T02:25:08.340Z,10.71
2019-05-30T02:27:36.972Z,10.61
2019-05-30T02:30:12.377Z,10.58
2019-05-30T02:32:39.353Z,10.61
2019-05-30T02:35:10.571Z,10.63
2019-05-30T02:37:38.768Z,10.57
2019-05-30T02:40:12.403Z,10.47
2019-05-30T02:42:38.643Z,10.34
2019-05-30T02:45:09.810Z,10.29
2019-05-30T02:47:38.081Z,10.31
2019-05-30T02:50:11.510Z,10.27
2019-05-30T02:52:40.526Z,10.22
2019-05-30T02:55:13.253Z,10.11
2019-05-30T02:57:41.559Z,10.10
2019-05-30T03:00:15.691Z,10.11
2019-05-30T03:02:41.034Z,10.13
2019-05-30T03:05:14.864Z,10.06
2019-05-30T03:07:42.669Z,10.03
2019-05-30T03:10:14.866Z,10.03
2019-05-30T03:12:42.195Z,10.18
2019-05-30T03:15:12.991Z,10.12
2019-05-30T03:17:41.461Z,10.08
2019-05-30T03:20:18.809Z,10.08
2019-05-30T03:22:41.073Z,10.09
2019-05-30T03:25:12.983Z,10.18
2019-05-30T03:27:40.546Z,10.09
2019-05-30T03:30:24.303Z,10.16
2019-05-30T03:33:04.085Z,10.09
2019-05-30T03:35:24.191Z,10.06
2019-05-30T03:37:40.963Z,10.06
2019-05-30T03:40:10.525Z,10.06
2019-05-30T03:42:39.348Z,10.06
2019-05-30T03:45:11.161Z,9.99
2019-05-30T03:47:41.865Z,9.94
2019-05-30T03:50:17.018Z,9.88
2019-05-30T03:53:04.785Z,9.78
2019-05-30T03:55:37.357Z,9.92
2019-05-30T03:58:35.618Z,9.94
2019-05-30T04:01:15.952Z,9.99
2019-05-30T04:04:12.117Z,9.96
2019-05-30T04:06:47.712Z,10.04
2019-05-30T04:09:24.504Z,10.11
2019-05-30T04:12:28.803Z,10.10
2019-05-30T04:15:10.066Z,10.06
2019-05-30T04:17:39.225Z,10.15
2019-05-30T04:20:09.408Z,10.14
2019-05-30T04:22:38.245Z,10.12
2019-05-30T04:25:10.137Z,10.18
2019-05-30T04:27:38.107Z,10.29
2019-05-30T04:30:09.851Z,10.29
2019-05-30T04:32:38.465Z,10.27
2019-05-30T04:35:08.021Z,10.39
2019-05-30T04:37:36.954Z,10.40
2019-05-30T04:40:11.387Z,10.45
2019-05-30T04:42:39.712Z,10.52
2019-05-30T04:45:09.693Z,10.63
2019-05-30T04:47:38.614Z,10.61
2019-05-30T04:50:07.776Z,10.70
2019-05-30T04:52:36.370Z,10.83
2019-05-30T04:55:10.515Z,10.90
2019-05-30T04:57:38.741Z,10.97
2019-05-30T05:00:10.656Z,11.12
2019-05-30T05:02:39.505Z,11.12
2019-05-30T05:05:08.877Z,11.20
2019-05-30T05:07:37.383Z,11.28
2019-05-30T05:10:11.989Z,11.43
2019-05-30T05:12:40.711Z,11.46
2019-05-30T05:15:09.839Z,11.65
2019-05-30T05:17:38.469Z,11.75
2019-05-30T05:20:08.841Z,11.86
2019-05-30T05:22:37.403Z,11.96
2019-05-30T05:25:07.954Z,12.08
2019-05-30T05:27:36.505Z,12.16
2019-05-30T05:30:09.439Z,12.21
2019-05-30T05:32:37.974Z,12.34
2019-05-30T05:35:10.275Z,12.41
2019-05-30T05:37:38.792Z,12.47
2019-05-30T05:40:08.035Z,12.72
2019-05-30T05:42:36.528Z,12.88
2019-05-30T05:45:07.272Z,12.99
2019-05-30T05:47:35.769Z,13.17
2019-05-30T05:50:05.325Z,13.32
2019-05-30T05:52:34.139Z,13.41
2019-05-30T05:55:02.657Z,13.63
2019-05-30T05:57:31.226Z,13.64
2019-05-30T05:59:59.707Z,13.86
2019-05-30T06:02:28.305Z,13.81
2019-05-30T06:04:57.019Z,13.95
2019-05-30T06:07:25.578Z,13.89
2019-05-30T06:09:54.146Z,14.03
2019-05-30T06:12:23.821Z,14.41
2019-05-30T06:14:52.574Z,14.71
2019-05-30T06:17:23.625Z,15.19
2019-05-30T06:19:52.259Z,15.17
2019-05-30T06:22:22.162Z,16.12
2019-05-30T06:24:50.910Z,16.31
2019-05-30T06:27:20.123Z,17.11
2019-05-30T06:29:48.750Z,17.88
2019-05-30T06:32:18.590Z,17.69
2019-05-30T06:34:47.168Z,18.19
2019-05-30T06:37:15.702Z,18.41
2019-05-30T06:39:44.218Z,19.07
2019-05-30T06:42:12.736Z,19.17
2019-05-30T06:44:41.430Z,19.13
2019-05-30T06:47:09.917Z,19.35
2019-05-30T06:49:38.538Z,18.99
2019-05-30T06:52:07.036Z,19.91
2019-05-30T06:54:35.683Z,20.64
2019-05-30T06:57:04.453Z,20.49
2019-05-30T06:59:33.009Z,20.84
2019-05-30T07:02:01.542Z,21.21
2019-05-30T07:04:49.749Z,21.20
2019-05-30T07:07:00.568Z,21.41
2019-05-30T07:09:31.004Z,21.55
2019-05-30T07:11:59.637Z,21.95
2019-05-30T07:14:31.382Z,21.75
2019-05-30T07:17:02.543Z,22.54
2019-05-30T07:19:31.692Z,22.65
2019-05-30T07:22:00.279Z,22.62
2019-05-30T07:24:29.851Z,23.39
2019-05-30T07:26:58.459Z,23.48
2019-05-30T07:29:28.006Z,22.89
2019-05-30T07:31:58.078Z,23.22
2019-05-30T07:34:26.635Z,23.24
2019-05-30T07:36:55.173Z,23.66
2019-05-30T07:39:26.600Z,22.77
2019-05-30T07:42:05.794Z,23.59
2019-05-30T07:44:24.572Z,23.74
2019-05-30T07:46:53.192Z,23.71
2019-05-30T07:49:21.781Z,23.70
2019-05-30T07:51:50.384Z,23.81
2019-05-30T07:54:18.884Z,24.18
2019-05-30T07:56:47.387Z,24.18
2019-05-30T07:59:15.966Z,24.46
2019-05-30T08:01:44.424Z,24.47
2019-05-30T08:04:12.957Z,24.68
2019-05-30T08:06:41.470Z,24.81
2019-05-30T08:09:10.097Z,25.32
2019-05-30T08:11:39.197Z,25.11
2019-05-30T08:14:07.900Z,25.35
2019-05-30T08:16:37.477Z,25.91
2019-05-30T08:19:06.208Z,25.05
2019-05-30T08:21:35.107Z,25.19
2019-05-30T08:24:05.117Z,25.36
2019-05-30T08:26:36.552Z,25.93
2019-05-30T08:29:05.210Z,25.73
2019-05-30T08:31:34.583Z,25.88
2019-05-30T08:34:03.329Z,27.87
2019-05-30T08:36:32.817Z,25.35
2019-05-30T08:39:01.444Z,26.28
2019-05-30T08:41:31.098Z,26.11
2019-05-30T08:44:02.211Z,26.32
2019-05-30T08:46:32.276Z,26.60
2019-05-30T08:49:01.838Z,26.59
2019-05-30T08:51:30.495Z,26.63
2019-05-30T08:53:59.028Z,26.60
2019-05-30T08:56:28.532Z,26.98
2019-05-30T08:58:57.303Z,26.47
2019-05-30T09:01:25.813Z,27.24
2019-05-30T09:03:54.349Z,27.36
2019-05-30T09:06:24.999Z,27.11
2019-05-30T09:08:53.473Z,27.43
2019-05-30T09:11:21.983Z,27.63
2019-05-30T09:13:50.461Z,28.42
2019-05-30T09:16:19.003Z,28.14
2019-05-30T09:18:47.581Z,29.56
2019-05-30T09:21:16.275Z,28.51
2019-05-30T09:23:46.196Z,28.66
2019-05-30T09:26:14.974Z,28.97
2019-05-30T09:28:44.214Z,28.87
2019-05-30T09:31:12.883Z,29.80
2019-05-30T09:33:42.644Z,29.69
2019-05-30T09:36:13.516Z,29.05
2019-05-30T09:38:41.827Z,29.75
2019-05-30T09:41:10.828Z,29.85
2019-05-30T09:43:39.845Z,29.54
2019-05-30T09:46:09.698Z,29.68
2019-05-30T09:48:38.305Z,30.13
2019-05-30T09:51:06.847Z,30.59
2019-05-30T09:53:35.340Z,30.89
2019-05-30T09:56:03.923Z,30.74
2019-05-30T09:58:32.463Z,30.80
2019-05-30T10:01:00.963Z,30.85
2019-05-30T10:03:29.604Z,29.84
2019-05-30T10:05:58.115Z,30.09
2019-05-30T10:08:26.666Z,30.00
2019-05-30T10:10:55.248Z,30.37
2019-05-30T10:13:23.754Z,30.73
2019-05-30T10:15:52.636Z,30.55
2019-05-30T10:18:21.282Z,31.05
2019-05-30T10:20:52.000Z,30.71
2019-05-30T10:23:20.089Z,31.04
2019-05-30T10:25:49.700Z,30.50
2019-05-30T10:28:19.475Z,31.01
2019-05-30T10:30:53.855Z,30.95
2019-05-30T10:33:18.621Z,31.08
2019-05-30T10:35:47.886Z,30.55
2019-05-30T10:38:19.926Z,31.03
2019-05-30T10:40:48.726Z,29.00
2019-05-30T10:43:18.153Z,29.74
2019-05-30T10:45:47.900Z,29.58
2019-05-30T10:48:20.594Z,29.43
2019-05-30T10:50:48.529Z,27.87
2019-05-30T10:53:17.238Z,27.19
2019-05-30T10:55:46.908Z,26.70
2019-05-30T10:58:16.190Z,26.88
2019-05-30T11:00:57.873Z,26.41
2019-05-30T11:03:28.109Z,26.02
2019-05-30T11:06:05.616Z,25.69
2019-05-30T11:08:37.080Z,25.63
2019-05-30T11:11:05.577Z,25.39
2019-05-30T11:13:34.930Z,25.01
2019-05-30T11:16:05.978Z,24.92
2019-05-30T11:18:34.509Z,24.09
2019-05-30T11:21:03.042Z,24.31
2019-05-30T11:23:31.555Z,24.40
2019-05-30T11:26:00.102Z,24.37
2019-05-30T11:28:28.772Z,24.34
2019-05-30T11:30:57.243Z,24.42
2019-05-30T11:33:25.761Z,24.32
2019-05-30T11:35:55.116Z,24.10
2019-05-30T11:38:23.809Z,24.05
2019-05-30T11:40:53.363Z,23.89
2019-05-30T11:43:22.114Z,23.55
2019-05-30T11:45:51.646Z,23.83
2019-05-30T11:48:20.268Z,23.54
2019-05-30T11:50:50.402Z,23.56
2019-05-30T11:53:19.059Z,23.59
2019-05-30T11:55:47.539Z,23.40
2019-05-30T11:58:19.422Z,23.45
2019-05-30T12:00:46.290Z,23.44
2019-05-30T12:03:14.799Z,23.50
2019-05-30T12:05:46.198Z,23.55
2019-05-30T12:08:14.684Z,23.47
2019-05-30T12:10:43.168Z,23.54
2019-05-30T12:13:11.682Z,23.44
2019-05-30T12:15:40.144Z,23.29
2019-05-30T12:18:08.645Z,23.18
2019-05-30T12:20:37.126Z,23.29
2019-05-30T12:23:05.661Z,23.32
2019-05-30T12:25:34.129Z,23.12
2019-05-30T12:28:04.186Z,23.37
2019-05-30T12:30:33.222Z,23.36
2019-05-30T12:33:02.573Z,23.33
2019-05-30T12:35:31.345Z,23.32
2019-05-30T12:38:04.529Z,23.40
2019-05-30T12:40:30.059Z,23.45
2019-05-30T12:42:59.926Z,23.57
2019-05-30T12:45:29.249Z,23.51
2019-05-30T12:47:59.165Z,23.54
2019-05-30T12:50:29.471Z,23.52
2019-05-30T12:52:57.976Z,23.62
2019-05-30T12:55:26.507Z,23.61
2019-05-30T12:57:55.064Z,23.58
2019-05-30T13:00:30.002Z,23.59
2019-05-30T13:02:58.831Z,23.63
2019-05-30T13:05:27.585Z,23.40
2019-05-30T13:08:11.707Z,23.47
2019-05-30T13:10:26.960Z,23.38
2019-05-30T13:12:55.633Z,23.31
2019-05-30T13:15:24.587Z,23.40
2019-05-30T13:17:53.118Z,23.21
2019-05-30T13:20:22.658Z,23.24
2019-05-30T13:22:51.170Z,23.24
2019-05-30T13:25:22.353Z,23.30
2019-05-30T13:27:50.911Z,23.17
2019-05-30T13:30:21.299Z,23.13
2019-05-30T13:32:49.798Z,23.16
2019-05-30T13:35:18.381Z,23.17
2019-05-30T13:37:46.902Z,23.16
2019-05-30T13:40:24.977Z,23.12
2019-05-30T13:42:47.172Z,23.08
2019-05-30T13:45:15.782Z,23.19
2019-05-30T13:47:44.366Z,23.15
2019-05-30T13:50:14.618Z,23.17
2019-05-30T13:52:43.523Z,23.13
2019-05-30T13:55:12.412Z,23.03
2019-05-30T13:57:40.965Z,23.05
2019-05-30T14:00:10.836Z,23.15
2019-05-30T14:02:39.364Z,23.23
2019-05-30T14:05:08.498Z,23.22
2019-05-30T14:07:39.714Z,23.16
2019-05-30T14:10:10.527Z,23.12
2019-05-30T14:12:39.467Z,23.20
2019-05-30T14:15:13.544Z,23.24
2019-05-30T14:17:40.016Z,23.35
2019-05-30T14:20:09.578Z,23.43
2019-05-30T14:22:38.064Z,23.34
2019-05-30T14:25:10.033Z,23.36
2019-05-30T14:27:38.932Z,23.38
2019-05-30T14:30:08.963Z,23.38
2019-05-30T14:32:37.671Z,23.39
2019-05-30T14:35:08.872Z,23.37
2019-05-30T14:37:37.427Z,23.46
2019-05-30T14:40:11.364Z,23.59
2019-05-30T14:42:40.010Z,23.55
2019-05-30T14:45:10.611Z,23.54
2019-05-30T14:47:39.314Z,23.54
2019-05-30T14:50:11.809Z,23.60
2019-05-30T14:52:41.602Z,23.54
2019-05-30T14:55:13.098Z,23.43
2019-05-30T14:57:42.318Z,23.49
2019-05-30T15:00:17.725Z,23.55
2019-05-30T15:02:47.815Z,23.54
2019-05-30T15:05:18.082Z,23.54
2019-05-30T15:07:46.552Z,23.54
2019-05-30T15:10:17.092Z,23.60
2019-05-30T15:12:45.736Z,23.62
2019-05-30T15:15:18.179Z,23.61
2019-05-30T15:17:45.320Z,23.64
2019-05-30T15:20:15.866Z,23.67
2019-05-30T15:22:44.334Z,23.68
2019-05-30T15:25:16.491Z,23.61
2019-05-30T15:27:43.670Z,23.67
2019-05-30T15:30:16.672Z,23.66
2019-05-30T15:32:45.385Z,23.62
2019-05-30T15:35:15.538Z,23.52
2019-05-30T15:37:44.298Z,23.46
2019-05-30T15:40:15.070Z,23.53
2019-05-30T15:42:43.642Z,23.54
2019-05-30T15:45:31.766Z,23.54
2019-05-30T15:48:00.249Z,23.56
2019-05-30T15:50:28.747Z,23.56
2019-05-30T15:52:57.226Z,23.58
2019-05-30T15:55:25.727Z,23.57
2019-05-30T15:57:54.210Z,23.41
2019-05-30T16:00:23.100Z,23.29
2019-05-30T16:02:51.579Z,23.26
2019-05-30T16:05:20.652Z,23.27
2019-05-30T16:07:49.239Z,23.25
2019-05-30T16:10:18.999Z,23.33
2019-05-30T16:12:47.460Z,23.31
2019-05-30T16:15:17.617Z,23.15
2019-05-30T16:17:46.249Z,23.13
2019-05-30T16:20:15.962Z,23.09
2019-05-30T16:22:44.588Z,23.13
2019-05-30T16:25:13.742Z,23.08
2019-05-30T16:27:42.448Z,23.15
2019-05-30T16:30:18.815Z,23.12
2019-05-30T16:32:43.819Z,23.08
2019-05-30T16:35:13.940Z,23.09
2019-05-30T16:37:42.655Z,23.15
2019-05-30T16:40:12.007Z,23.10
2019-05-30T16:42:40.503Z,23.17
2019-05-30T16:45:29.788Z,23.05
2019-05-30T16:47:58.599Z,22.96
2019-05-30T16:50:27.202Z,23.01
2019-05-30T16:52:55.787Z,23.05
2019-05-30T16:55:24.475Z,22.97
2019-05-30T16:57:53.001Z,23.04
2019-05-30T17:00:22.076Z,23.10
2019-05-30T17:02:50.581Z,23.02
2019-05-30T17:05:19.328Z,23.05
2019-05-30T17:07:48.734Z,23.03
2019-05-30T17:10:23.358Z,22.99
2019-05-30T17:12:48.172Z,22.89
2019-05-30T17:15:17.982Z,22.88
2019-05-30T17:17:46.486Z,22.85
2019-05-30T17:20:16.417Z,22.76
2019-05-30T17:22:45.119Z,22.67
2019-05-30T17:25:13.960Z,22.68
2019-05-30T17:27:42.489Z,22.65
2019-05-30T17:30:13.339Z,22.55
2019-05-30T17:32:41.852Z,22.44
2019-05-30T17:35:11.184Z,22.37
2019-05-30T17:37:39.729Z,22.17
2019-05-30T17:40:10.785Z,22.18
2019-05-30T17:42:39.285Z,22.14
2019-05-30T17:45:10.108Z,22.14
2019-05-30T17:47:38.778Z,22.10
2019-05-30T17:50:08.884Z,22.03
2019-05-30T17:52:37.372Z,21.96
2019-05-30T17:55:08.032Z,21.97
2019-05-30T17:57:36.520Z,21.94
2019-05-30T18:00:10.608Z,21.91
2019-05-30T18:02:39.313Z,21.79
2019-05-30T18:05:09.436Z,21.75
2019-05-30T18:07:37.935Z,21.74
2019-05-30T18:10:07.474Z,21.73
2019-05-30T18:12:35.998Z,21.74
2019-05-30T18:15:07.879Z,21.65
2019-05-30T18:17:36.394Z,21.67
2019-05-30T18:20:10.057Z,21.51
2019-05-30T18:22:38.534Z,21.59
2019-05-30T18:25:08.719Z,21.44
2019-05-30T18:27:37.240Z,21.26
2019-05-30T18:30:07.223Z,21.23
2019-05-30T18:32:35.792Z,21.17
2019-05-30T18:35:06.084Z,21.07
2019-05-30T18:37:34.734Z,21.08
2019-05-30T18:40:03.974Z,21.10
2019-05-30T18:42:33.655Z,21.04
2019-05-30T18:45:02.497Z,21.23
2019-05-30T18:47:31.231Z,21.12
2019-05-30T18:50:00.133Z,20.93
2019-05-30T18:52:28.645Z,20.96
2019-05-30T18:54:57.112Z,20.77
2019-05-30T18:57:26.613Z,20.76
2019-05-30T18:59:59.382Z,20.75
2019-05-30T19:02:27.875Z,20.77
2019-05-30T19:04:56.354Z,20.72
2019-05-30T19:07:24.889Z,20.79
2019-05-30T19:09:53.409Z,20.73
2019-05-30T19:12:24.143Z,20.63
2019-05-30T19:14:52.093Z,20.64
2019-05-30T19:17:20.711Z,20.65
2019-05-30T19:19:51.334Z,20.65
2019-05-30T19:22:19.392Z,20.63
2019-05-30T19:24:47.896Z,20.61
2019-05-30T19:27:16.402Z,20.70
2019-05-30T19:29:44.911Z,20.58
2019-05-30T19:32:13.390Z,20.47
2019-05-30T19:34:41.908Z,20.41
2019-05-30T19:37:10.436Z,20.52
2019-05-30T19:39:38.954Z,20.49
2019-05-30T19:42:07.526Z,20.46
2019-05-30T19:44:56.637Z,20.36
2019-05-30T19:47:25.100Z,20.45
2019-05-30T19:49:53.637Z,20.42
2019-05-30T19:52:22.130Z,20.33
2019-05-30T19:54:50.678Z,20.29
2019-05-30T19:57:19.196Z,20.27
2019-05-30T19:59:47.731Z,20.25
2019-05-30T20:02:16.299Z,20.24
2019-05-30T20:04:44.834Z,20.19
2019-05-30T20:07:13.276Z,20.17
2019-05-30T20:09:41.783Z,20.15
2019-05-30T20:12:10.275Z,20.12
2019-05-30T20:14:39.231Z,20.09
2019-05-30T20:17:07.917Z,19.99
2019-05-30T20:19:37.694Z,20.05
2019-05-30T20:22:06.301Z,19.97
2019-05-30T20:24:36.111Z,19.89
2019-05-30T20:27:04.908Z,19.80
2019-05-30T20:29:33.408Z,19.85
2019-05-30T20:32:01.898Z,19.94
2019-05-30T20:34:30.419Z,19.87
2019-05-30T20:36:58.919Z,19.62
2019-05-30T20:39:27.471Z,19.84
2019-05-30T20:41:55.958Z,19.88
2019-05-30T20:44:24.449Z,19.87
2019-05-30T20:46:52.927Z,19.83
2019-05-30T20:49:21.490Z,19.78
2019-05-30T20:51:50.019Z,19.76
2019-05-30T20:54:18.556Z,19.62
2019-05-30T20:56:49.853Z,19.67
2019-05-30T20:59:17.315Z,19.54
2019-05-30T21:01:46.025Z,19.40
2019-05-30T21:04:14.715Z,19.48
2019-05-30T21:06:44.135Z,19.47
2019-05-30T21:09:27.842Z,19.33
2019-05-30T21:11:46.420Z,19.40
2019-05-30T21:14:16.814Z,19.53
2019-05-30T21:16:49.579Z,19.33
2019-05-30T21:19:18.082Z,19.37
2019-05-30T21:21:46.554Z,19.22
2019-05-30T21:24:15.118Z,19.20
2019-05-30T21:26:44.800Z,19.10
2019-05-30T21:29:13.385Z,19.28
2019-05-30T21:31:43.414Z,19.06
2019-05-30T21:34:12.226Z,19.22
2019-05-30T21:36:42.033Z,19.13
2019-05-30T21:39:10.732Z,19.06
2019-05-30T21:41:40.156Z,18.94
2019-05-30T21:44:08.638Z,18.73
2019-05-30T21:46:38.526Z,18.87
2019-05-30T21:49:07.206Z,18.98
2019-05-30T21:51:35.712Z,19.02
2019-05-30T21:54:04.185Z,18.87
2019-05-30T21:56:32.689Z,19.01
2019-05-30T21:59:01.168Z,18.94
2019-05-30T22:01:33.121Z,18.73
2019-05-30T22:04:01.814Z,18.72
2019-05-30T22:06:30.703Z,18.53
2019-05-30T22:09:03.178Z,18.70
2019-05-30T22:11:29.955Z,18.73
2019-05-30T22:13:58.671Z,18.75
2019-05-30T22:16:27.153Z,18.73
2019-05-30T22:18:55.638Z,18.68
2019-05-30T22:21:24.208Z,18.75
2019-05-30T22:23:52.707Z,18.66
2019-05-30T22:26:21.226Z,18.67
2019-05-30T22:28:50.509Z,18.61
2019-05-30T22:31:19.186Z,18.47
2019-05-30T22:33:48.766Z,18.54
2019-05-30T22:36:17.520Z,18.49
2019-05-30T22:38:46.771Z,18.35
2019-05-30T22:41:15.379Z,18.56
2019-05-30T22:43:43.970Z,18.50
2019-05-30T22:46:12.488Z,18.47
2019-05-30T22:48:40.966Z,18.52
2019-05-30T22:51:09.505Z,18.42
2019-05-30T22:53:37.989Z,18.39
2019-05-30T22:56:06.520Z,18.35
2019-05-30T22:58:35.001Z,18.32
2019-05-30T23:01:03.763Z,18.43
2019-05-30T23:03:32.258Z,18.30
2019-05-30T23:06:00.798Z,18.31
2019-05-30T23:08:29.266Z,18.28
2019-05-30T23:10:57.785Z,18.29
2019-05-30T23:13:39.654Z,18.25
2019-05-30T23:15:56.627Z,18.19
2019-05-30T23:18:25.144Z,18.20
2019-05-30T23:20:54.773Z,18.24
2019-05-30T23:23:23.330Z,18.16
2019-05-30T23:25:51.816Z,18.18
2019-05-30T23:28:20.385Z,18.16
2019-05-30T23:30:49.840Z,18.18
2019-05-30T23:33:18.407Z,18.08
2019-05-30T23:35:48.158Z,18.16
2019-05-30T23:38:16.805Z,18.18
2019-05-30T23:40:45.367Z,18.09
2019-05-30T23:43:13.849Z,18.12
2019-05-30T23:45:42.356Z,18.10
2019-05-30T23:48:10.834Z,18.15
2019-05-30T23:50:39.355Z,18.07
2019-05-30T23:53:07.863Z,18.07
2019-05-30T23:55:37.286Z,18.10
2019-05-30T23:58:05.832Z,17.94
