createdAt,value
2018-09-08T00:01:59.292Z,70.95
2018-09-08T00:04:28.155Z,71.07
2018-09-08T00:07:03.139Z,70.21
2018-09-08T00:09:32.218Z,69.57
2018-09-08T00:12:01.386Z,69.04
2018-09-08T00:14:30.706Z,69.10
2018-09-08T00:17:04.873Z,69.65
2018-09-08T00:19:39.607Z,69.45
2018-09-08T00:22:13.695Z,69.85
2018-09-08T00:24:48.014Z,69.67
2018-09-08T00:27:21.262Z,69.95
2018-09-08T00:29:51.781Z,70.69
2018-09-08T00:32:22.214Z,70.79
2018-09-08T00:34:51.155Z,71.34
2018-09-08T00:37:20.639Z,71.46
2018-09-08T00:39:51.945Z,71.95
2018-09-08T00:42:21.307Z,72.32
2018-09-08T00:44:50.291Z,72.78
2018-09-08T00:47:19.306Z,73.31
2018-09-08T00:49:48.622Z,73.77
2018-09-08T00:52:17.527Z,73.74
2018-09-08T00:54:46.654Z,74.41
2018-09-08T00:57:15.792Z,74.73
2018-09-08T00:59:44.947Z,74.40
2018-09-08T01:02:14.255Z,74.85
2018-09-08T01:04:43.331Z,75.09
2018-09-08T01:07:17.507Z,74.95
2018-09-08T01:09:47.002Z,75.25
2018-09-08T01:12:16.282Z,75.26
2018-09-08T01:14:45.157Z,75.78
2018-09-08T01:17:14.109Z,76.83
2018-09-08T01:19:43.215Z,76.78
2018-09-08T01:22:12.831Z,76.79
2018-09-08T01:24:42.173Z,76.25
2018-09-08T01:27:11.311Z,75.83
2018-09-08T01:29:40.259Z,75.88
2018-09-08T01:32:09.970Z,76.08
2018-09-08T01:34:39.131Z,76.25
2018-09-08T01:37:08.242Z,76.70
2018-09-08T01:39:37.602Z,77.21
2018-09-08T01:42:06.719Z,76.83
2018-09-08T01:44:35.738Z,76.86
2018-09-08T01:47:04.954Z,77.04
2018-09-08T01:49:34.082Z,76.41
2018-09-08T01:52:02.898Z,76.01
2018-09-08T01:54:31.970Z,75.68
2018-09-08T01:57:01.015Z,75.97
2018-09-08T01:59:30.173Z,76.37
2018-09-08T02:01:59.269Z,76.36
2018-09-08T02:04:28.211Z,76.98
2018-09-08T02:06:57.200Z,77.33
2018-09-08T02:09:26.543Z,77.13
2018-09-08T02:11:55.608Z,77.63
2018-09-08T02:14:24.710Z,77.48
2018-09-08T02:16:53.930Z,77.60
2018-09-08T02:19:22.794Z,77.66
2018-09-08T02:21:51.791Z,78.54
2018-09-08T02:24:21.117Z,78.27
2018-09-08T02:26:50.088Z,78.56
2018-09-08T02:29:19.086Z,78.93
2018-09-08T02:31:48.098Z,78.82
2018-09-08T02:34:17.685Z,78.72
2018-09-08T02:36:46.766Z,79.73
2018-09-08T02:39:16.410Z,79.48
2018-09-08T02:41:45.218Z,79.55
2018-09-08T02:44:14.376Z,80.04
2018-09-08T02:46:43.487Z,80.29
2018-09-08T02:49:12.479Z,80.77
2018-09-08T02:51:39.937Z,80.75
2018-09-08T02:54:07.322Z,81.01
2018-09-08T02:56:34.658Z,80.96
2018-09-08T02:59:01.989Z,80.87
2018-09-08T03:01:29.358Z,81.30
2018-09-08T03:03:56.829Z,81.41
2018-09-08T03:06:24.169Z,81.64
2018-09-08T03:08:51.542Z,82.09
2018-09-08T03:11:18.867Z,82.68
2018-09-08T03:13:46.198Z,83.21
2018-09-08T03:16:13.584Z,82.71
2018-09-08T03:18:40.912Z,82.23
2018-09-08T03:21:08.423Z,82.35
2018-09-08T03:23:35.795Z,82.42
2018-09-08T03:26:03.218Z,82.32
2018-09-08T03:28:30.547Z,82.18
2018-09-08T03:30:58.366Z,82.45
2018-09-08T03:33:25.723Z,82.22
2018-09-08T03:35:53.186Z,82.55
2018-09-08T03:38:21.645Z,82.72
2018-09-08T03:40:49.933Z,83.40
2018-09-08T03:43:18.322Z,83.06
2018-09-08T03:45:45.901Z,83.60
2018-09-08T03:48:13.235Z,83.89
2018-09-08T03:50:40.572Z,83.82
2018-09-08T03:53:07.995Z,83.58
2018-09-08T03:55:35.327Z,82.84
2018-09-08T03:58:02.751Z,82.50
2018-09-08T04:00:30.114Z,81.99
2018-09-08T04:02:59.278Z,82.26
2018-09-08T04:05:28.224Z,82.68
2018-09-08T04:07:57.547Z,83.01
2018-09-08T04:10:26.800Z,82.55
2018-09-08T04:12:55.795Z,80.84
2018-09-08T04:15:25.106Z,80.45
2018-09-08T04:17:54.202Z,78.82
2018-09-08T04:20:23.294Z,77.78
2018-09-08T04:22:52.427Z,76.92
2018-09-08T04:25:21.479Z,76.07
2018-09-08T04:27:50.360Z,75.23
2018-09-08T04:30:19.699Z,72.54
2018-09-08T04:32:48.983Z,69.75
2018-09-08T04:35:17.966Z,68.27
2018-09-08T04:37:47.099Z,66.23
2018-09-08T04:40:16.379Z,64.30
2018-09-08T04:42:45.244Z,63.38
2018-09-08T04:45:14.303Z,60.14
2018-09-08T04:47:43.257Z,58.45
2018-09-08T04:50:12.329Z,57.36
2018-09-08T04:52:41.275Z,57.66
2018-09-08T04:55:10.476Z,58.09
2018-09-08T04:57:39.459Z,57.79
2018-09-08T05:00:09.613Z,57.00
2018-09-08T05:02:39.063Z,58.10
2018-09-08T05:05:08.137Z,60.04
2018-09-08T05:07:37.667Z,61.92
2018-09-08T05:10:07.167Z,62.43
2018-09-08T05:12:36.239Z,64.32
2018-09-08T05:15:05.182Z,65.57
2018-09-08T05:17:34.232Z,66.18
2018-09-08T05:20:03.534Z,66.71
2018-09-08T05:22:32.630Z,67.46
2018-09-08T05:25:01.652Z,68.06
2018-09-08T05:27:31.276Z,67.53
2018-09-08T05:30:00.474Z,64.54
2018-09-08T05:32:29.658Z,60.65
2018-09-08T05:34:59.560Z,55.92
2018-09-08T05:37:28.473Z,52.23
2018-09-08T05:39:57.999Z,50.26
2018-09-08T05:42:27.178Z,47.37
2018-09-08T05:44:56.171Z,45.42
2018-09-08T05:47:25.357Z,43.59
2018-09-08T05:49:55.587Z,41.60
2018-09-08T05:52:25.075Z,41.47
2018-09-08T05:54:54.139Z,39.31
2018-09-08T05:57:23.657Z,39.37
2018-09-08T05:59:52.613Z,37.88
2018-09-08T06:02:21.510Z,36.98
2018-09-08T06:04:50.835Z,36.75
2018-09-08T06:07:19.955Z,36.85
2018-09-08T06:09:49.062Z,36.37
2018-09-08T06:12:18.539Z,35.50
2018-09-08T06:14:48.614Z,34.65
2018-09-08T06:17:17.413Z,33.44
2018-09-08T06:19:46.573Z,34.13
2018-09-08T06:22:15.483Z,35.84
2018-09-08T06:24:44.591Z,36.26
2018-09-08T06:27:13.698Z,37.37
2018-09-08T06:29:42.743Z,37.21
2018-09-08T06:32:11.851Z,39.14
2018-09-08T06:34:40.890Z,37.95
2018-09-08T06:37:09.872Z,38.99
2018-09-08T06:39:39.141Z,40.62
2018-09-08T06:42:08.463Z,37.46
2018-09-08T06:44:37.684Z,39.68
2018-09-08T06:47:06.634Z,39.18
2018-09-08T06:49:35.700Z,38.86
2018-09-08T06:52:04.665Z,38.45
2018-09-08T06:54:33.646Z,38.22
2018-09-08T06:57:03.064Z,38.17
2018-09-08T06:59:32.262Z,40.19
2018-09-08T07:02:01.538Z,41.86
2018-09-08T07:04:30.974Z,39.53
2018-09-08T07:07:00.127Z,39.48
2018-09-08T07:09:29.132Z,40.03
2018-09-08T07:11:57.974Z,38.37
2018-09-08T07:14:27.142Z,38.22
2018-09-08T07:16:56.443Z,36.79
2018-09-08T07:19:25.580Z,39.01
2018-09-08T07:21:54.722Z,38.00
2018-09-08T07:24:24.248Z,37.77
2018-09-08T07:26:53.293Z,36.56
2018-09-08T07:29:22.127Z,36.12
2018-09-08T07:31:51.278Z,36.61
2018-09-08T07:34:20.446Z,35.21
2018-09-08T07:36:49.415Z,35.24
2018-09-08T07:39:18.513Z,36.28
2018-09-08T07:41:47.664Z,36.45
2018-09-08T07:44:16.770Z,35.67
2018-09-08T07:46:45.991Z,34.99
2018-09-08T07:49:15.119Z,35.66
2018-09-08T07:51:44.183Z,36.69
2018-09-08T07:54:13.200Z,35.78
2018-09-08T07:56:42.927Z,37.74
2018-09-08T07:59:11.972Z,40.56
2018-09-08T08:01:41.206Z,39.57
2018-09-08T08:04:10.261Z,39.09
2018-09-08T08:06:39.418Z,39.01
2018-09-08T08:09:09.493Z,37.83
2018-09-08T08:11:38.961Z,37.20
2018-09-08T08:14:08.228Z,37.56
2018-09-08T08:16:37.424Z,38.39
2018-09-08T08:19:06.813Z,39.02
2018-09-08T08:21:35.791Z,38.37
2018-09-08T08:24:04.823Z,39.27
2018-09-08T08:26:34.158Z,39.64
2018-09-08T08:29:03.371Z,38.57
2018-09-08T08:31:32.296Z,38.29
2018-09-08T08:34:01.538Z,37.42
2018-09-08T08:36:30.514Z,37.46
2018-09-08T08:38:59.582Z,37.55
2018-09-08T08:41:29.022Z,37.31
2018-09-08T08:43:57.990Z,37.51
2018-09-08T08:46:27.004Z,37.89
2018-09-08T08:48:56.290Z,37.20
2018-09-08T08:51:36.256Z,36.97
2018-09-08T08:54:19.794Z,36.19
2018-09-08T08:56:48.916Z,36.21
2018-09-08T08:59:18.484Z,36.11
2018-09-08T09:01:47.519Z,37.13
2018-09-08T09:04:16.594Z,39.06
2018-09-08T09:06:45.282Z,37.59
2018-09-08T09:09:15.403Z,38.50
2018-09-08T09:11:45.358Z,36.85
2018-09-08T09:14:14.634Z,35.49
2018-09-08T09:16:43.822Z,34.66
2018-09-08T09:19:34.927Z,34.07
2018-09-08T09:22:16.314Z,32.81
2018-09-08T09:24:52.607Z,32.52
2018-09-08T09:27:21.955Z,31.93
2018-09-08T09:29:50.870Z,31.75
2018-09-08T09:32:20.035Z,32.44
2018-09-08T09:34:49.582Z,31.85
2018-09-08T09:37:18.828Z,33.60
2018-09-08T09:39:48.367Z,33.14
2018-09-08T09:42:17.570Z,32.44
2018-09-08T09:44:46.486Z,32.31
2018-09-08T09:47:15.886Z,32.41
2018-09-08T09:49:45.095Z,33.09
2018-09-08T09:52:14.041Z,34.55
2018-09-08T09:54:42.977Z,35.21
2018-09-08T09:57:12.339Z,34.46
2018-09-08T09:59:41.566Z,33.69
2018-09-08T10:02:19.091Z,34.38
2018-09-08T10:04:48.132Z,34.33
2018-09-08T10:07:17.209Z,34.56
2018-09-08T10:09:46.664Z,35.46
2018-09-08T10:12:15.615Z,37.79
2018-09-08T10:14:44.544Z,37.63
2018-09-08T10:17:14.055Z,37.61
2018-09-08T10:19:43.682Z,36.69
2018-09-08T10:22:12.935Z,36.01
2018-09-08T10:24:42.193Z,35.28
2018-09-08T10:27:11.271Z,34.70
2018-09-08T10:29:40.588Z,34.77
2018-09-08T10:32:10.259Z,34.39
2018-09-08T10:34:39.181Z,34.21
2018-09-08T10:37:08.079Z,34.35
2018-09-08T10:39:37.175Z,34.25
2018-09-08T10:42:06.133Z,34.42
2018-09-08T10:44:35.431Z,33.77
2018-09-08T10:47:04.942Z,33.42
2018-09-08T10:49:34.049Z,35.20
2018-09-08T10:52:19.137Z,36.53
2018-09-08T10:54:48.715Z,35.26
2018-09-08T10:57:18.243Z,35.29
2018-09-08T10:59:47.503Z,35.15
2018-09-08T11:02:16.752Z,35.07
2018-09-08T11:04:46.655Z,34.77
2018-09-08T11:07:15.758Z,33.97
2018-09-08T11:09:44.772Z,33.11
2018-09-08T11:12:13.943Z,32.83
2018-09-08T11:14:43.211Z,32.66
2018-09-08T11:17:12.141Z,33.19
2018-09-08T11:19:41.339Z,33.85
2018-09-08T11:22:10.545Z,34.17
2018-09-08T11:24:39.523Z,35.54
2018-09-08T11:27:08.530Z,37.58
2018-09-08T11:29:37.828Z,35.80
2018-09-08T11:32:06.914Z,36.76
2018-09-08T11:34:36.000Z,36.85
2018-09-08T11:37:05.946Z,36.98
2018-09-08T11:39:34.945Z,37.98
2018-09-08T11:42:04.040Z,39.64
2018-09-08T11:44:33.446Z,42.89
2018-09-08T11:47:02.757Z,46.04
2018-09-08T11:49:32.087Z,47.85
2018-09-08T11:52:01.476Z,49.76
2018-09-08T11:54:30.550Z,50.68
2018-09-08T11:56:59.527Z,50.63
2018-09-08T11:59:28.847Z,51.32
2018-09-08T12:01:58.442Z,57.69
2018-09-08T12:04:27.647Z,63.90
2018-09-08T12:06:56.886Z,65.74
2018-09-08T12:09:25.938Z,66.84
2018-09-08T12:11:54.862Z,67.71
2018-09-08T12:14:24.151Z,68.42
2018-09-08T12:16:53.102Z,73.99
2018-09-08T12:19:22.108Z,66.44
2018-09-08T12:21:51.616Z,71.96
2018-09-08T12:24:20.713Z,70.73
2018-09-08T12:26:49.716Z,71.03
2018-09-08T12:29:19.157Z,70.03
2018-09-08T12:31:48.067Z,68.34
2018-09-08T12:34:16.899Z,64.12
2018-09-08T12:36:46.428Z,64.36
2018-09-08T12:39:15.499Z,63.33
2018-09-08T12:41:44.702Z,61.68
2018-09-08T12:44:13.946Z,63.09
2018-09-08T12:46:43.484Z,62.48
2018-09-08T12:49:12.360Z,57.05
2018-09-08T12:51:41.414Z,56.94
2018-09-08T12:54:10.479Z,55.49
2018-09-08T12:56:39.482Z,55.19
2018-09-08T12:59:08.814Z,53.28
2018-09-08T13:01:37.903Z,49.46
2018-09-08T13:04:07.424Z,50.38
2018-09-08T13:06:36.416Z,50.71
2018-09-08T13:09:06.190Z,48.47
2018-09-08T13:11:35.317Z,47.12
2018-09-08T13:14:04.767Z,59.64
2018-09-08T13:16:33.574Z,62.32
2018-09-08T13:19:02.663Z,68.50
2018-09-08T13:21:32.157Z,71.02
2018-09-08T13:24:01.026Z,58.54
2018-09-08T13:26:29.940Z,56.54
2018-09-08T13:28:59.264Z,56.81
2018-09-08T13:31:28.263Z,63.69
2018-09-08T13:33:57.304Z,54.36
2018-09-08T13:36:27.651Z,58.06
2018-09-08T13:38:56.811Z,55.34
2018-09-08T13:41:25.958Z,56.49
2018-09-08T13:43:55.522Z,60.32
2018-09-08T13:46:24.559Z,57.71
2018-09-08T13:48:53.467Z,53.41
2018-09-08T13:51:22.774Z,52.75
2018-09-08T13:53:51.884Z,53.99
2018-09-08T13:56:20.959Z,52.57
2018-09-08T13:58:49.909Z,49.06
2018-09-08T14:01:19.171Z,50.21
2018-09-08T14:03:48.286Z,48.90
2018-09-08T14:06:17.809Z,46.09
2018-09-08T14:08:46.862Z,47.16
2018-09-08T14:11:15.674Z,48.69
2018-09-08T14:13:45.208Z,47.10
2018-09-08T14:16:14.352Z,46.81
2018-09-08T14:18:43.482Z,44.70
2018-09-08T14:21:12.691Z,45.55
2018-09-08T14:23:41.959Z,44.76
2018-09-08T14:26:11.055Z,44.63
2018-09-08T14:28:40.655Z,43.71
2018-09-08T14:31:09.544Z,43.26
2018-09-08T14:33:38.908Z,42.47
2018-09-08T14:36:08.204Z,44.38
2018-09-08T14:38:37.164Z,44.58
2018-09-08T14:41:06.162Z,44.33
2018-09-08T14:43:35.395Z,44.14
2018-09-08T14:46:04.465Z,45.16
2018-09-08T14:48:33.531Z,44.11
2018-09-08T14:51:02.556Z,48.10
2018-09-08T14:53:31.600Z,54.01
2018-09-08T14:56:00.719Z,69.14
2018-09-08T14:58:30.057Z,75.91
2018-09-08T15:00:58.939Z,73.45
2018-09-08T15:03:27.837Z,81.05
2018-09-08T15:05:56.983Z,80.11
2018-09-08T15:08:25.909Z,82.03
2018-09-08T15:10:55.240Z,75.03
2018-09-08T15:13:25.314Z,74.17
2018-09-08T15:15:54.529Z,73.30
2018-09-08T15:18:23.536Z,68.31
2018-09-08T15:20:52.814Z,68.99
2018-09-08T15:23:22.370Z,71.28
2018-09-08T15:25:51.462Z,69.53
2018-09-08T15:28:20.756Z,66.63
2018-09-08T15:30:49.843Z,73.67
2018-09-08T15:33:18.801Z,64.19
2018-09-08T15:35:48.219Z,70.01
2018-09-08T15:38:17.216Z,68.91
2018-09-08T15:40:46.332Z,73.93
2018-09-08T15:43:15.388Z,78.62
2018-09-08T15:45:44.411Z,81.99
2018-09-08T15:48:14.821Z,78.74
2018-09-08T15:50:44.343Z,79.21
2018-09-08T15:53:13.452Z,78.44
2018-09-08T15:55:42.563Z,79.73
2018-09-08T15:58:11.915Z,80.50
2018-09-08T16:00:40.952Z,78.29
2018-09-08T16:03:09.945Z,76.21
2018-09-08T16:05:39.047Z,76.98
2018-09-08T16:08:08.088Z,78.02
2018-09-08T16:10:37.991Z,77.48
2018-09-08T16:13:08.263Z,79.21
2018-09-08T16:15:37.687Z,79.84
2018-09-08T16:18:07.094Z,77.77
2018-09-08T16:20:36.506Z,75.30
2018-09-08T16:23:05.495Z,71.36
2018-09-08T16:25:34.800Z,72.81
2018-09-08T16:28:04.319Z,74.16
2018-09-08T16:30:33.284Z,73.20
2018-09-08T16:33:02.308Z,73.51
2018-09-08T16:35:31.614Z,73.65
2018-09-08T16:38:00.706Z,71.90
2018-09-08T16:40:29.683Z,69.39
2018-09-08T16:42:59.577Z,69.53
2018-09-08T16:45:28.686Z,73.96
2018-09-08T16:47:57.674Z,70.32
2018-09-08T16:50:27.423Z,69.58
2018-09-08T16:52:56.342Z,68.97
2018-09-08T16:55:25.279Z,70.50
2018-09-08T16:57:54.611Z,72.28
2018-09-08T17:00:23.833Z,71.14
2018-09-08T17:02:52.978Z,69.08
2018-09-08T17:05:22.387Z,69.40
2018-09-08T17:07:51.374Z,69.33
2018-09-08T17:10:20.383Z,69.46
2018-09-08T17:12:49.419Z,69.64
2018-09-08T17:15:18.479Z,70.13
2018-09-08T17:17:47.423Z,70.21
2018-09-08T17:20:16.610Z,67.57
2018-09-08T17:22:45.698Z,68.73
2018-09-08T17:25:14.546Z,69.23
2018-09-08T17:27:43.799Z,70.04
2018-09-08T17:30:12.819Z,71.72
2018-09-08T17:32:41.855Z,71.18
2018-09-08T17:35:11.118Z,70.41
2018-09-08T17:37:40.256Z,71.37
2018-09-08T17:40:09.351Z,72.44
2018-09-08T17:42:38.663Z,71.08
2018-09-08T17:45:07.746Z,70.73
2018-09-08T17:47:36.844Z,71.34
2018-09-08T17:50:06.864Z,70.67
2018-09-08T17:52:36.425Z,70.26
2018-09-08T17:55:06.181Z,71.15
2018-09-08T17:57:35.552Z,71.96
2018-09-08T18:00:05.687Z,73.48
2018-09-08T18:02:34.590Z,73.03
2018-09-08T18:05:03.987Z,72.62
2018-09-08T18:07:32.980Z,71.73
2018-09-08T18:10:01.978Z,71.72
2018-09-08T18:12:31.123Z,73.49
2018-09-08T18:15:00.287Z,72.78
2018-09-08T18:17:29.452Z,72.84
2018-09-08T18:19:58.517Z,72.57
2018-09-08T18:22:27.474Z,72.25
2018-09-08T18:24:56.666Z,71.55
2018-09-08T18:27:26.254Z,71.25
2018-09-08T18:29:55.178Z,71.27
2018-09-08T18:32:24.181Z,71.30
2018-09-08T18:34:53.276Z,70.43
2018-09-08T18:37:22.835Z,70.71
2018-09-08T18:39:51.848Z,71.28
2018-09-08T18:42:21.104Z,71.43
2018-09-08T18:44:50.859Z,71.66
2018-09-08T18:47:19.767Z,71.34
2018-09-08T18:49:49.255Z,71.43
2018-09-08T18:52:18.140Z,71.80
2018-09-08T18:54:47.251Z,72.21
2018-09-08T18:57:16.810Z,73.04
2018-09-08T18:59:45.670Z,73.72
2018-09-08T19:02:14.679Z,74.00
2018-09-08T19:04:44.134Z,74.49
2018-09-08T19:07:13.167Z,75.16
2018-09-08T19:09:42.636Z,74.71
2018-09-08T19:12:12.216Z,75.71
2018-09-08T19:14:46.526Z,75.74
2018-09-08T19:17:15.619Z,75.23
2018-09-08T19:19:44.583Z,75.63
2018-09-08T19:22:13.571Z,76.24
2018-09-08T19:24:43.862Z,75.42
2018-09-08T19:27:13.603Z,75.12
2018-09-08T19:29:49.302Z,76.05
2018-09-08T19:32:19.626Z,76.10
2018-09-08T19:34:55.141Z,76.35
2018-09-08T19:37:24.232Z,76.45
2018-09-08T19:39:53.954Z,75.87
2018-09-08T19:42:23.449Z,75.38
2018-09-08T19:44:52.524Z,76.30
2018-09-08T19:47:26.959Z,76.09
2018-09-08T19:49:56.088Z,76.72
2018-09-08T19:52:30.745Z,76.87
2018-09-08T19:55:00.404Z,76.46
2018-09-08T19:57:34.821Z,76.93
2018-09-08T20:00:03.859Z,76.87
2018-09-08T20:02:32.863Z,76.62
2018-09-08T20:05:02.079Z,77.38
2018-09-08T20:07:31.086Z,77.57
2018-09-08T20:09:59.936Z,77.74
2018-09-08T20:12:29.331Z,77.86
2018-09-08T20:14:58.292Z,77.89
2018-09-08T20:17:27.512Z,79.00
2018-09-08T20:19:56.507Z,79.14
2018-09-08T20:22:27.467Z,78.99
2018-09-08T20:24:56.533Z,78.83
2018-09-08T20:27:25.946Z,77.77
2018-09-08T20:29:55.148Z,78.70
2018-09-08T20:32:24.240Z,78.50
2018-09-08T20:34:53.773Z,79.39
2018-09-08T20:37:22.615Z,79.11
2018-09-08T20:39:51.618Z,79.06
2018-09-08T20:42:20.964Z,79.58
2018-09-08T20:44:50.236Z,79.25
2018-09-08T20:47:19.727Z,79.52
2018-09-08T20:49:49.112Z,79.81
2018-09-08T20:52:18.524Z,79.98
2018-09-08T20:54:47.458Z,80.09
2018-09-08T20:57:16.760Z,79.93
2018-09-08T20:59:45.843Z,79.86
2018-09-08T21:02:14.931Z,80.23
2018-09-08T21:04:44.337Z,80.14
2018-09-08T21:07:13.439Z,80.08
2018-09-08T21:09:42.835Z,80.94
2018-09-08T21:12:12.079Z,80.91
2018-09-08T21:14:41.118Z,80.41
2018-09-08T21:17:10.334Z,80.50
2018-09-08T21:19:39.294Z,80.99
2018-09-08T21:22:08.306Z,80.80
2018-09-08T21:24:37.298Z,81.03
2018-09-08T21:27:06.812Z,80.56
2018-09-08T21:29:35.715Z,80.07
2018-09-08T21:32:04.882Z,80.54
2018-09-08T21:34:34.324Z,80.59
2018-09-08T21:37:03.491Z,80.09
2018-09-08T21:39:32.422Z,80.56
2018-09-08T21:42:01.914Z,79.97
2018-09-08T21:44:30.906Z,80.53
2018-09-08T21:46:59.802Z,80.17
2018-09-08T21:49:29.024Z,80.61
2018-09-08T21:51:57.991Z,80.88
2018-09-08T21:54:27.164Z,81.44
2018-09-08T21:56:56.590Z,81.61
2018-09-08T21:59:25.587Z,81.94
2018-09-08T22:01:54.680Z,82.22
2018-09-08T22:04:23.978Z,81.04
2018-09-08T22:06:52.988Z,81.55
2018-09-08T22:09:21.785Z,81.55
2018-09-08T22:11:51.274Z,80.92
2018-09-08T22:14:20.471Z,80.45
2018-09-08T22:16:49.471Z,80.11
2018-09-08T22:19:18.491Z,80.04
2018-09-08T22:21:47.256Z,80.18
2018-09-08T22:24:16.258Z,80.49
2018-09-08T22:26:45.512Z,79.57
2018-09-08T22:29:14.622Z,80.02
2018-09-08T22:31:43.627Z,79.49
2018-09-08T22:34:12.569Z,79.85
2018-09-08T22:36:41.714Z,79.79
2018-09-08T22:39:10.333Z,79.85
2018-09-08T22:41:39.749Z,80.03
2018-09-08T22:44:08.735Z,79.22
2018-09-08T22:46:37.926Z,78.75
2018-09-08T22:49:07.577Z,79.40
2018-09-08T22:51:36.720Z,79.70
2018-09-08T22:54:05.817Z,79.15
2018-09-08T22:56:34.718Z,79.40
2018-09-08T22:59:03.715Z,79.85
2018-09-08T23:01:32.995Z,79.39
2018-09-08T23:04:02.336Z,80.12
2018-09-08T23:06:31.322Z,79.75
2018-09-08T23:09:00.312Z,79.65
2018-09-08T23:11:29.932Z,79.96
2018-09-08T23:13:58.894Z,79.32
2018-09-08T23:16:27.893Z,79.42
2018-09-08T23:18:57.304Z,79.23
2018-09-08T23:21:26.264Z,78.81
2018-09-08T23:23:55.181Z,79.34
2018-09-08T23:26:24.658Z,79.48
2018-09-08T23:28:53.774Z,79.12
2018-09-08T23:31:22.695Z,80.21
2018-09-08T23:33:52.468Z,80.35
2018-09-08T23:36:21.385Z,80.82
2018-09-08T23:38:50.567Z,80.57
2018-09-08T23:41:19.907Z,80.07
2018-09-08T23:43:48.966Z,80.32
2018-09-08T23:46:17.756Z,79.98
2018-09-08T23:48:47.103Z,80.19
2018-09-08T23:51:16.305Z,80.96
2018-09-08T23:53:45.371Z,80.26
2018-09-08T23:56:14.781Z,80.68
2018-09-08T23:58:43.787Z,80.24
