createdAt,value
2018-01-27T00:02:02.191Z,5.11
2018-01-27T00:04:30.589Z,5.13
2018-01-27T00:06:58.988Z,5.15
2018-01-27T00:09:27.466Z,5.15
2018-01-27T00:11:55.850Z,5.16
2018-01-27T00:14:24.272Z,5.15
2018-01-27T00:16:52.708Z,5.15
2018-01-27T00:19:21.116Z,5.15
2018-01-27T00:21:49.519Z,5.17
2018-01-27T00:24:17.969Z,5.18
2018-01-27T00:26:46.380Z,5.19
2018-01-27T00:29:14.774Z,5.16
2018-01-27T00:31:43.202Z,5.17
2018-01-27T00:34:11.612Z,5.19
2018-01-27T00:36:40.025Z,5.20
2018-01-27T00:39:08.718Z,5.20
2018-01-27T00:41:37.138Z,5.18
2018-01-27T00:44:05.572Z,5.14
2018-01-27T00:46:34.010Z,5.14
2018-01-27T00:49:02.423Z,5.14
2018-01-27T00:51:30.817Z,5.13
2018-01-27T00:53:59.259Z,5.11
2018-01-27T00:56:27.672Z,5.16
2018-01-27T00:58:56.113Z,5.17
2018-01-27T01:01:24.554Z,5.16
2018-01-27T01:03:52.978Z,5.16
2018-01-27T01:06:21.379Z,5.18
2018-01-27T01:08:49.809Z,5.16
2018-01-27T01:11:18.221Z,5.15
2018-01-27T01:13:46.658Z,5.16
2018-01-27T01:16:15.121Z,5.15
2018-01-27T01:18:43.524Z,5.10
2018-01-27T01:21:11.914Z,5.07
2018-01-27T01:23:40.368Z,5.05
2018-01-27T01:26:08.756Z,5.08
2018-01-27T01:28:37.146Z,5.08
2018-01-27T01:31:05.596Z,5.09
2018-01-27T01:33:34.013Z,5.11
2018-01-27T01:36:02.405Z,5.18
2018-01-27T01:38:30.864Z,5.14
2018-01-27T01:40:59.268Z,5.12
2018-01-27T01:43:33.222Z,5.10
2018-01-27T01:46:01.644Z,5.12
2018-01-27T01:48:30.063Z,5.12
2018-01-27T01:50:58.497Z,5.15
2018-01-27T01:53:26.909Z,5.14
2018-01-27T01:55:55.329Z,5.17
2018-01-27T01:58:23.782Z,5.23
2018-01-27T02:00:52.200Z,5.23
2018-01-27T02:03:20.598Z,5.22
2018-01-27T02:05:49.057Z,5.21
2018-01-27T02:08:17.449Z,5.22
2018-01-27T02:10:45.838Z,5.21
2018-01-27T02:13:14.326Z,5.23
2018-01-27T02:15:42.769Z,5.25
2018-01-27T02:18:11.188Z,5.25
2018-01-27T02:20:39.680Z,5.26
2018-01-27T02:23:08.085Z,5.24
2018-01-27T02:25:36.480Z,5.20
2018-01-27T02:28:04.975Z,5.21
2018-01-27T02:30:33.389Z,5.20
2018-01-27T02:33:01.802Z,5.21
2018-01-27T02:35:30.251Z,5.23
2018-01-27T02:37:58.651Z,5.24
2018-01-27T02:40:27.045Z,5.22
2018-01-27T02:42:55.497Z,5.25
2018-01-27T02:45:23.935Z,5.21
2018-01-27T02:47:52.325Z,5.22
2018-01-27T02:50:20.763Z,5.25
2018-01-27T02:52:49.166Z,5.23
2018-01-27T02:55:17.560Z,5.26
2018-01-27T02:57:46.010Z,5.26
2018-01-27T03:00:14.444Z,5.32
2018-01-27T03:02:42.847Z,5.30
2018-01-27T03:05:11.293Z,5.27
2018-01-27T03:07:39.701Z,5.30
2018-01-27T03:10:08.095Z,5.29
2018-01-27T03:12:36.540Z,5.33
2018-01-27T03:15:04.973Z,5.33
2018-01-27T03:17:33.373Z,5.34
2018-01-27T03:20:02.112Z,5.31
2018-01-27T03:22:30.510Z,5.31
2018-01-27T03:24:58.937Z,5.30
2018-01-27T03:27:27.403Z,5.31
2018-01-27T03:29:55.880Z,5.28
2018-01-27T03:32:24.262Z,5.28
2018-01-27T03:34:52.708Z,5.29
2018-01-27T03:37:21.098Z,5.29
2018-01-27T03:39:49.519Z,5.30
2018-01-27T03:42:17.969Z,5.29
2018-01-27T03:44:46.365Z,5.32
2018-01-27T03:47:14.785Z,5.31
2018-01-27T03:49:43.245Z,5.28
2018-01-27T03:52:11.669Z,5.30
2018-01-27T03:54:40.081Z,5.28
2018-01-27T03:57:08.544Z,5.29
2018-01-27T03:59:36.935Z,5.30
2018-01-27T04:02:05.354Z,5.33
2018-01-27T04:04:33.790Z,5.32
2018-01-27T04:07:02.195Z,5.30
2018-01-27T04:09:30.601Z,5.36
2018-01-27T04:11:59.037Z,5.35
2018-01-27T04:14:27.430Z,5.34
2018-01-27T04:16:55.824Z,5.33
2018-01-27T04:19:24.250Z,5.27
2018-01-27T04:21:52.657Z,5.26
2018-01-27T04:24:21.068Z,5.27
2018-01-27T04:26:49.516Z,5.30
2018-01-27T04:29:17.936Z,5.32
2018-01-27T04:31:46.352Z,5.31
2018-01-27T04:34:15.124Z,5.26
2018-01-27T04:36:43.569Z,5.22
2018-01-27T04:39:11.984Z,5.10
2018-01-27T04:41:40.503Z,5.08
2018-01-27T04:44:08.949Z,4.98
2018-01-27T04:46:37.392Z,4.91
2018-01-27T04:49:05.845Z,4.85
2018-01-27T04:51:34.265Z,4.82
2018-01-27T04:54:02.662Z,4.82
2018-01-27T04:56:31.109Z,4.77
2018-01-27T04:58:59.538Z,4.72
2018-01-27T05:01:27.929Z,4.74
2018-01-27T05:03:56.390Z,4.74
2018-01-27T05:06:24.796Z,4.71
2018-01-27T05:08:53.208Z,4.64
2018-01-27T05:11:21.896Z,4.67
2018-01-27T05:13:50.336Z,4.74
2018-01-27T05:16:18.716Z,4.77
2018-01-27T05:18:47.189Z,4.67
2018-01-27T05:21:15.601Z,4.58
2018-01-27T05:23:43.994Z,4.57
2018-01-27T05:26:12.438Z,4.52
2018-01-27T05:28:40.825Z,4.52
2018-01-27T05:31:09.213Z,4.54
2018-01-27T05:33:37.660Z,4.60
2018-01-27T05:36:06.074Z,4.64
2018-01-27T05:38:34.481Z,4.57
2018-01-27T05:41:02.920Z,4.61
2018-01-27T05:43:31.329Z,4.66
2018-01-27T05:45:59.729Z,4.65
2018-01-27T05:48:28.180Z,4.63
2018-01-27T05:50:56.593Z,4.60
2018-01-27T05:53:24.981Z,4.63
2018-01-27T05:55:54.366Z,4.69
2018-01-27T05:58:22.806Z,4.74
2018-01-27T06:00:51.198Z,4.68
2018-01-27T06:03:19.641Z,4.68
2018-01-27T06:05:48.045Z,4.59
2018-01-27T06:08:16.472Z,4.65
2018-01-27T06:10:44.929Z,4.63
2018-01-27T06:13:13.352Z,4.63
2018-01-27T06:15:41.786Z,4.62
2018-01-27T06:18:10.245Z,4.61
2018-01-27T06:20:38.642Z,4.63
2018-01-27T06:23:07.064Z,4.54
2018-01-27T06:25:35.528Z,4.54
2018-01-27T06:28:03.923Z,4.55
2018-01-27T06:30:32.373Z,4.56
2018-01-27T06:33:01.338Z,4.55
2018-01-27T06:35:29.794Z,4.50
2018-01-27T06:37:58.186Z,4.58
2018-01-27T06:40:26.633Z,4.61
2018-01-27T06:42:55.031Z,4.55
2018-01-27T06:45:23.422Z,4.56
2018-01-27T06:47:51.881Z,4.54
2018-01-27T06:50:20.292Z,4.57
2018-01-27T06:52:48.754Z,4.57
2018-01-27T06:55:17.192Z,4.60
2018-01-27T06:57:45.613Z,4.63
2018-01-27T07:00:14.040Z,4.66
2018-01-27T07:02:42.494Z,4.66
2018-01-27T07:05:10.890Z,4.61
2018-01-27T07:07:39.301Z,4.60
2018-01-27T07:10:07.758Z,4.60
2018-01-27T07:12:36.168Z,4.52
2018-01-27T07:15:04.588Z,4.55
2018-01-27T07:17:33.054Z,4.51
2018-01-27T07:20:01.462Z,4.54
2018-01-27T07:22:29.865Z,4.52
2018-01-27T07:24:58.308Z,4.47
2018-01-27T07:27:26.754Z,4.48
2018-01-27T07:29:55.170Z,4.44
2018-01-27T07:32:23.621Z,4.39
2018-01-27T07:34:52.005Z,4.41
2018-01-27T07:37:20.422Z,4.33
2018-01-27T07:39:48.888Z,4.30
2018-01-27T07:42:17.288Z,4.34
2018-01-27T07:44:45.678Z,4.45
2018-01-27T07:47:14.105Z,4.47
2018-01-27T07:49:42.493Z,4.43
2018-01-27T07:52:10.906Z,4.43
2018-01-27T07:54:39.337Z,4.44
2018-01-27T07:57:07.751Z,4.54
2018-01-27T07:59:36.176Z,4.52
2018-01-27T08:02:04.628Z,4.55
2018-01-27T08:04:33.027Z,4.57
2018-01-27T08:07:01.442Z,4.60
2018-01-27T08:09:29.880Z,4.68
2018-01-27T08:11:58.285Z,4.58
2018-01-27T08:14:26.701Z,4.60
2018-01-27T08:16:55.168Z,4.62
2018-01-27T08:19:23.604Z,4.64
2018-01-27T08:21:52.391Z,4.66
2018-01-27T08:24:20.846Z,4.66
2018-01-27T08:26:49.258Z,4.72
2018-01-27T08:29:17.681Z,4.76
2018-01-27T08:31:46.168Z,4.75
2018-01-27T08:34:14.561Z,4.70
2018-01-27T08:36:42.962Z,4.74
2018-01-27T08:39:11.410Z,4.78
2018-01-27T08:41:39.793Z,4.78
2018-01-27T08:44:08.197Z,4.74
2018-01-27T08:46:36.657Z,4.78
2018-01-27T08:49:05.069Z,4.85
2018-01-27T08:51:33.463Z,4.85
2018-01-27T08:54:01.969Z,4.84
2018-01-27T08:56:30.369Z,4.88
2018-01-27T08:58:58.782Z,4.97
2018-01-27T09:01:27.214Z,5.10
2018-01-27T09:03:55.620Z,5.08
2018-01-27T09:06:24.026Z,5.14
2018-01-27T09:08:52.530Z,5.16
2018-01-27T09:11:20.934Z,5.09
2018-01-27T09:13:49.318Z,5.09
2018-01-27T09:16:17.789Z,5.14
2018-01-27T09:18:46.212Z,5.13
2018-01-27T09:21:14.620Z,5.15
2018-01-27T09:23:43.051Z,5.10
2018-01-27T09:26:11.438Z,5.17
2018-01-27T09:28:39.937Z,5.20
2018-01-27T09:31:08.387Z,5.27
2018-01-27T09:33:36.800Z,5.35
2018-01-27T09:36:05.224Z,5.29
2018-01-27T09:38:33.704Z,5.36
2018-01-27T09:41:02.116Z,5.37
2018-01-27T09:43:30.557Z,5.43
2018-01-27T09:45:59.057Z,5.42
2018-01-27T09:48:27.473Z,5.34
2018-01-27T09:50:55.897Z,5.32
2018-01-27T09:53:24.370Z,5.43
2018-01-27T09:55:52.772Z,5.39
2018-01-27T09:58:21.206Z,5.42
2018-01-27T10:00:49.648Z,5.44
2018-01-27T10:03:18.069Z,5.60
2018-01-27T10:05:46.509Z,5.53
2018-01-27T10:08:14.960Z,5.58
2018-01-27T10:10:43.358Z,5.55
2018-01-27T10:13:11.753Z,5.54
2018-01-27T10:15:40.209Z,5.53
2018-01-27T10:18:08.628Z,5.67
2018-01-27T10:20:37.049Z,5.62
2018-01-27T10:23:05.498Z,5.60
2018-01-27T10:25:33.910Z,5.59
2018-01-27T10:28:02.307Z,5.58
2018-01-27T10:30:30.787Z,5.49
2018-01-27T10:32:59.203Z,5.44
2018-01-27T10:35:27.627Z,5.60
2018-01-27T10:37:56.118Z,5.48
2018-01-27T10:40:24.533Z,5.47
2018-01-27T10:42:53.012Z,5.60
2018-01-27T10:45:21.449Z,5.63
2018-01-27T10:47:49.850Z,5.68
2018-01-27T10:50:18.272Z,5.70
2018-01-27T10:52:46.726Z,5.72
2018-01-27T10:55:15.117Z,5.80
2018-01-27T10:57:43.522Z,5.91
2018-01-27T11:00:11.993Z,6.04
2018-01-27T11:02:40.389Z,5.93
2018-01-27T11:05:08.805Z,5.94
2018-01-27T11:07:37.548Z,5.97
2018-01-27T11:10:05.974Z,5.92
2018-01-27T11:12:34.407Z,5.92
2018-01-27T11:15:02.862Z,5.94
2018-01-27T11:17:31.280Z,5.94
2018-01-27T11:19:59.696Z,5.95
2018-01-27T11:22:28.147Z,6.03
2018-01-27T11:24:56.578Z,6.09
2018-01-27T11:27:25.038Z,6.10
2018-01-27T11:29:53.495Z,6.07
2018-01-27T11:32:21.921Z,6.08
2018-01-27T11:34:50.346Z,6.10
2018-01-27T11:37:18.797Z,6.10
2018-01-27T11:39:47.229Z,6.07
2018-01-27T11:42:15.647Z,6.12
2018-01-27T11:44:44.094Z,6.20
2018-01-27T11:47:12.520Z,6.23
2018-01-27T11:49:40.943Z,6.32
2018-01-27T11:52:09.381Z,6.56
2018-01-27T11:54:37.810Z,6.83
2018-01-27T11:57:06.211Z,7.03
2018-01-27T11:59:34.693Z,7.21
2018-01-27T12:02:03.133Z,7.28
2018-01-27T12:04:31.550Z,7.31
2018-01-27T12:07:00.008Z,7.54
2018-01-27T12:09:28.426Z,7.69
2018-01-27T12:11:56.849Z,7.85
2018-01-27T12:14:25.507Z,7.93
2018-01-27T12:16:53.933Z,7.99
2018-01-27T12:19:22.346Z,8.16
2018-01-27T12:21:50.818Z,8.28
2018-01-27T12:24:19.246Z,8.36
2018-01-27T12:26:47.662Z,8.30
2018-01-27T12:29:16.266Z,8.31
2018-01-27T12:31:44.681Z,8.40
2018-01-27T12:34:13.113Z,8.39
2018-01-27T12:36:41.621Z,8.09
2018-01-27T12:39:10.037Z,8.24
2018-01-27T12:41:38.470Z,8.27
2018-01-27T12:44:06.921Z,8.21
2018-01-27T12:46:35.344Z,8.38
2018-01-27T12:49:03.762Z,8.44
2018-01-27T12:51:32.230Z,8.33
2018-01-27T12:54:00.635Z,8.20
2018-01-27T12:56:29.044Z,8.08
2018-01-27T12:58:57.509Z,8.08
2018-01-27T13:01:25.943Z,8.15
2018-01-27T13:03:54.363Z,8.26
2018-01-27T13:06:22.829Z,8.34
2018-01-27T13:08:51.245Z,8.34
2018-01-27T13:11:19.641Z,8.33
2018-01-27T13:13:48.095Z,8.18
2018-01-27T13:16:16.508Z,8.06
2018-01-27T13:18:44.911Z,7.98
2018-01-27T13:21:13.377Z,7.88
2018-01-27T13:23:41.805Z,7.99
2018-01-27T13:26:10.217Z,8.16
2018-01-27T13:28:38.681Z,8.03
2018-01-27T13:31:07.078Z,7.99
2018-01-27T13:33:35.473Z,8.05
2018-01-27T13:36:03.950Z,8.00
2018-01-27T13:38:32.367Z,8.16
2018-01-27T13:41:00.760Z,8.14
2018-01-27T13:43:29.223Z,8.01
2018-01-27T13:45:57.674Z,7.88
2018-01-27T13:48:26.079Z,7.88
2018-01-27T13:50:54.546Z,8.06
2018-01-27T13:53:22.948Z,8.21
2018-01-27T13:55:51.361Z,8.01
2018-01-27T13:58:19.819Z,7.91
2018-01-27T14:00:48.217Z,7.94
2018-01-27T14:03:16.681Z,7.80
2018-01-27T14:05:45.157Z,7.68
2018-01-27T14:08:13.573Z,7.61
2018-01-27T14:10:41.984Z,7.46
2018-01-27T14:13:10.448Z,7.45
2018-01-27T14:15:38.856Z,7.48
2018-01-27T14:18:07.249Z,7.76
2018-01-27T14:20:35.710Z,7.86
2018-01-27T14:23:04.130Z,7.90
2018-01-27T14:25:32.543Z,7.89
2018-01-27T14:28:00.993Z,7.90
2018-01-27T14:30:29.451Z,7.91
2018-01-27T14:32:57.856Z,7.88
2018-01-27T14:35:26.305Z,7.87
2018-01-27T14:37:54.715Z,7.84
2018-01-27T14:40:23.114Z,7.71
2018-01-27T14:42:51.585Z,7.57
2018-01-27T14:45:20.012Z,7.58
2018-01-27T14:47:48.413Z,7.57
2018-01-27T14:50:17.132Z,7.59
2018-01-27T14:52:45.536Z,7.69
2018-01-27T14:55:13.922Z,7.71
2018-01-27T14:57:42.380Z,7.69
2018-01-27T15:00:10.789Z,7.72
2018-01-27T15:02:39.185Z,7.78
2018-01-27T15:05:07.634Z,7.95
2018-01-27T15:07:36.035Z,8.01
2018-01-27T15:10:04.442Z,7.97
2018-01-27T15:12:32.901Z,8.05
2018-01-27T15:15:01.298Z,7.96
2018-01-27T15:17:29.717Z,7.86
2018-01-27T15:19:58.171Z,7.91
2018-01-27T15:22:26.593Z,8.06
2018-01-27T15:24:55.001Z,8.20
2018-01-27T15:27:23.452Z,8.21
2018-01-27T15:29:51.842Z,8.19
2018-01-27T15:32:20.238Z,8.08
2018-01-27T15:34:48.700Z,7.95
2018-01-27T15:37:17.098Z,7.69
2018-01-27T15:39:45.521Z,7.40
2018-01-27T15:42:13.987Z,7.30
2018-01-27T15:44:42.390Z,7.14
2018-01-27T15:47:10.792Z,7.01
2018-01-27T15:49:39.238Z,6.88
2018-01-27T15:52:07.660Z,6.81
2018-01-27T15:54:36.083Z,6.72
2018-01-27T15:57:04.543Z,6.67
2018-01-27T15:59:32.958Z,6.73
2018-01-27T16:02:01.358Z,6.63
2018-01-27T16:04:29.837Z,6.55
2018-01-27T16:06:58.268Z,6.55
2018-01-27T16:09:26.694Z,6.47
2018-01-27T16:11:55.185Z,6.43
2018-01-27T16:14:23.619Z,6.41
2018-01-27T16:16:52.034Z,6.38
2018-01-27T16:19:20.488Z,6.43
2018-01-27T16:21:48.896Z,6.38
2018-01-27T16:24:17.318Z,6.24
2018-01-27T16:26:45.820Z,6.18
2018-01-27T16:29:14.243Z,6.14
2018-01-27T16:31:42.692Z,6.04
2018-01-27T16:34:11.163Z,5.99
2018-01-27T16:36:39.624Z,6.08
2018-01-27T16:39:08.038Z,5.99
2018-01-27T16:41:36.730Z,6.05
2018-01-27T16:44:05.176Z,6.06
2018-01-27T16:46:33.629Z,5.98
2018-01-27T16:49:02.103Z,5.90
2018-01-27T16:51:30.532Z,5.90
2018-01-27T16:53:58.965Z,5.82
2018-01-27T16:56:27.472Z,5.79
2018-01-27T16:58:55.905Z,5.80
2018-01-27T17:01:24.336Z,5.79
2018-01-27T17:03:53.738Z,5.76
2018-01-27T17:06:22.146Z,5.78
2018-01-27T17:08:50.560Z,5.84
2018-01-27T17:11:22.059Z,5.92
2018-01-27T17:13:50.499Z,5.83
2018-01-27T17:16:18.929Z,5.84
2018-01-27T17:18:47.416Z,5.76
2018-01-27T17:21:15.833Z,5.79
2018-01-27T17:23:44.238Z,5.85
2018-01-27T17:26:12.695Z,5.84
2018-01-27T17:28:41.129Z,5.83
2018-01-27T17:31:09.549Z,5.74
2018-01-27T17:33:37.981Z,5.73
2018-01-27T17:36:06.403Z,5.65
2018-01-27T17:38:34.813Z,5.63
2018-01-27T17:41:03.276Z,5.61
2018-01-27T17:43:31.669Z,5.59
2018-01-27T17:46:00.092Z,5.63
2018-01-27T17:48:28.594Z,5.63
2018-01-27T17:50:57.014Z,5.52
2018-01-27T17:53:25.418Z,5.51
2018-01-27T17:55:53.878Z,5.54
2018-01-27T17:58:22.320Z,5.50
2018-01-27T18:00:50.717Z,5.49
2018-01-27T18:03:19.214Z,5.46
2018-01-27T18:05:47.609Z,5.38
2018-01-27T18:08:16.041Z,5.41
2018-01-27T18:10:44.477Z,5.44
2018-01-27T18:13:12.880Z,5.31
2018-01-27T18:15:41.300Z,5.34
2018-01-27T18:18:09.801Z,5.24
2018-01-27T18:20:38.212Z,5.20
2018-01-27T18:23:06.642Z,5.10
2018-01-27T18:25:35.110Z,5.12
2018-01-27T18:28:03.528Z,5.04
2018-01-27T18:30:31.951Z,4.98
2018-01-27T18:33:00.398Z,4.94
2018-01-27T18:35:28.818Z,4.92
2018-01-27T18:37:57.217Z,4.92
2018-01-27T18:40:25.880Z,4.82
2018-01-27T18:42:54.277Z,4.84
2018-01-27T18:45:22.709Z,4.85
2018-01-27T18:47:51.176Z,4.86
2018-01-27T18:50:19.618Z,4.84
2018-01-27T18:52:48.041Z,4.75
2018-01-27T18:55:16.482Z,4.82
2018-01-27T18:57:44.905Z,4.84
2018-01-27T19:00:13.342Z,4.81
2018-01-27T19:02:41.801Z,4.77
2018-01-27T19:05:10.222Z,4.87
2018-01-27T19:07:38.633Z,4.89
2018-01-27T19:10:07.155Z,4.86
2018-01-27T19:12:35.601Z,4.85
2018-01-27T19:15:04.060Z,4.87
2018-01-27T19:17:32.548Z,4.85
2018-01-27T19:20:00.972Z,4.86
2018-01-27T19:22:29.373Z,4.89
2018-01-27T19:24:57.846Z,4.83
2018-01-27T19:27:26.255Z,4.84
2018-01-27T19:29:54.696Z,4.88
2018-01-27T19:32:23.201Z,4.86
2018-01-27T19:34:51.617Z,4.89
2018-01-27T19:37:20.028Z,4.90
2018-01-27T19:39:48.505Z,4.88
2018-01-27T19:42:16.907Z,4.91
2018-01-27T19:44:45.302Z,4.91
2018-01-27T19:47:13.781Z,4.88
2018-01-27T19:49:42.208Z,4.89
2018-01-27T19:52:10.655Z,4.95
2018-01-27T19:54:39.089Z,4.92
2018-01-27T19:57:07.508Z,4.99
2018-01-27T19:59:35.937Z,4.99
2018-01-27T20:02:04.386Z,4.91
2018-01-27T20:04:32.800Z,4.94
2018-01-27T20:07:01.194Z,4.92
2018-01-27T20:09:30.588Z,4.98
2018-01-27T20:11:58.993Z,5.00
2018-01-27T20:14:27.408Z,4.98
2018-01-27T20:16:55.848Z,4.94
2018-01-27T20:19:24.248Z,5.01
2018-01-27T20:21:52.659Z,4.99
2018-01-27T20:24:21.117Z,5.01
2018-01-27T20:26:49.528Z,5.00
2018-01-27T20:29:17.940Z,5.03
2018-01-27T20:31:46.391Z,5.07
2018-01-27T20:34:14.813Z,5.11
2018-01-27T20:36:43.209Z,5.12
2018-01-27T20:39:11.652Z,5.09
2018-01-27T20:41:40.081Z,5.09
2018-01-27T20:44:08.501Z,5.09
2018-01-27T20:46:36.957Z,5.13
2018-01-27T20:49:05.370Z,5.16
2018-01-27T20:51:33.826Z,5.16
2018-01-27T20:54:02.285Z,5.26
2018-01-27T20:56:30.733Z,5.22
2018-01-27T20:58:59.172Z,5.21
2018-01-27T21:01:27.645Z,5.24
2018-01-27T21:03:56.042Z,5.25
2018-01-27T21:06:24.497Z,5.29
2018-01-27T21:08:52.977Z,5.32
2018-01-27T21:11:21.403Z,5.33
2018-01-27T21:13:49.812Z,5.32
2018-01-27T21:16:18.296Z,5.32
2018-01-27T21:18:46.712Z,5.44
2018-01-27T21:21:15.111Z,5.43
2018-01-27T21:23:43.569Z,5.36
2018-01-27T21:26:12.003Z,5.48
2018-01-27T21:28:40.428Z,5.45
2018-01-27T21:31:08.876Z,5.44
2018-01-27T21:33:37.281Z,5.42
2018-01-27T21:36:05.693Z,5.42
2018-01-27T21:38:34.160Z,5.44
2018-01-27T21:41:02.612Z,5.41
2018-01-27T21:43:31.043Z,5.47
2018-01-27T21:45:59.506Z,5.42
2018-01-27T21:48:27.912Z,5.42
2018-01-27T21:50:56.321Z,5.47
2018-01-27T21:53:24.781Z,5.49
2018-01-27T21:55:53.195Z,5.47
2018-01-27T21:58:21.597Z,5.47
2018-01-27T22:00:50.049Z,5.55
2018-01-27T22:03:18.470Z,5.49
2018-01-27T22:05:46.881Z,5.52
2018-01-27T22:08:15.529Z,5.55
2018-01-27T22:10:43.943Z,5.52
2018-01-27T22:13:12.350Z,5.50
2018-01-27T22:18:15.549Z,5.55
2018-01-27T22:20:44.013Z,5.54
2018-01-27T22:23:12.443Z,5.57
2018-01-27T22:25:40.845Z,5.57
2018-01-27T22:28:09.289Z,5.64
2018-01-27T22:30:37.683Z,5.62
2018-01-27T22:33:06.089Z,5.65
2018-01-27T22:35:34.537Z,5.61
2018-01-27T22:38:02.935Z,5.57
2018-01-27T22:40:31.353Z,5.62
2018-01-27T22:42:59.801Z,5.62
2018-01-27T22:45:28.208Z,5.58
2018-01-27T22:47:56.627Z,5.59
2018-01-27T22:50:25.079Z,5.60
2018-01-27T22:52:53.480Z,5.64
2018-01-27T22:55:21.910Z,5.61
2018-01-27T22:57:50.356Z,5.70
2018-01-27T23:00:18.758Z,5.64
2018-01-27T23:02:47.181Z,5.64
2018-01-27T23:05:15.639Z,5.72
2018-01-27T23:07:44.029Z,5.75
2018-01-27T23:10:12.457Z,5.72
2018-01-27T23:12:40.936Z,5.71
2018-01-27T23:15:09.341Z,5.72
2018-01-27T23:17:37.752Z,5.71
2018-01-27T23:20:06.185Z,5.72
2018-01-27T23:22:34.581Z,5.73
2018-01-27T23:25:03.014Z,5.72
2018-01-27T23:27:31.456Z,5.74
2018-01-27T23:29:59.903Z,5.71
2018-01-27T23:32:28.297Z,5.71
2018-01-27T23:34:56.749Z,5.68
2018-01-27T23:37:25.181Z,5.70
2018-01-27T23:39:53.609Z,5.70
2018-01-27T23:42:22.089Z,5.73
2018-01-27T23:44:50.517Z,5.78
2018-01-27T23:47:18.946Z,5.80
2018-01-27T23:49:47.391Z,5.82
2018-01-27T23:52:15.823Z,5.84
2018-01-27T23:54:44.256Z,5.97
2018-01-27T23:57:12.730Z,5.96
2018-01-27T23:59:41.179Z,5.93
