createdAt,value
2023-03-07T00:02:11.041Z,99502.85
2023-03-07T00:05:39.142Z,99501.17
2023-03-07T00:09:07.168Z,99496.07
2023-03-07T00:12:16.749Z,99498.77
2023-03-07T00:15:44.809Z,99503.52
2023-03-07T00:18:53.421Z,99504.09
2023-03-07T00:22:21.330Z,99503.16
2023-03-07T00:25:49.238Z,99500.49
2023-03-07T00:29:17.137Z,99506.16
2023-03-07T00:32:44.968Z,99498.79
2023-03-07T00:35:54.827Z,99503.64
2023-03-07T00:39:04.538Z,99501.67
2023-03-07T00:42:32.469Z,99494.29
2023-03-07T00:46:00.308Z,99498.73
2023-03-07T00:49:09.053Z,99498.12
2023-03-07T00:52:36.895Z,99494.73
2023-03-07T00:56:04.927Z,99497.00
2023-03-07T00:59:33.081Z,99501.77
2023-03-07T01:03:00.974Z,99508.06
2023-03-07T01:05:50.346Z,99503.66
2023-03-07T01:09:18.057Z,99510.02
2023-03-07T01:12:45.991Z,99501.48
2023-03-07T01:16:13.786Z,99507.71
2023-03-07T01:19:22.458Z,99504.29
2023-03-07T01:22:50.564Z,99509.48
2023-03-07T01:26:18.330Z,99513.98
2023-03-07T01:29:46.263Z,99515.36
2023-03-07T01:33:14.181Z,99526.31
2023-03-07T01:36:42.214Z,99514.52
2023-03-07T01:40:09.926Z,99525.13
2023-03-07T01:43:37.552Z,99519.77
2023-03-07T01:47:05.984Z,99511.09
2023-03-07T01:50:33.945Z,99503.77
2023-03-07T01:54:01.871Z,99499.71
2023-03-07T01:57:29.760Z,99494.46
2023-03-07T02:00:58.308Z,99493.06
2023-03-07T02:04:26.390Z,99496.52
2023-03-07T02:07:54.214Z,99488.58
2023-03-07T02:11:03.539Z,99499.38
2023-03-07T02:14:32.708Z,99493.80
2023-03-07T02:18:00.604Z,99498.36
2023-03-07T02:20:49.047Z,99502.66
2023-03-07T02:23:58.368Z,99500.73
2023-03-07T02:27:07.613Z,99494.83
2023-03-07T02:30:35.572Z,99491.92
2023-03-07T02:33:46.305Z,99485.28
2023-03-07T02:37:14.358Z,99483.98
2023-03-07T02:40:23.318Z,99474.84
2023-03-07T02:43:31.766Z,99482.86
2023-03-07T02:46:40.482Z,99486.30
2023-03-07T02:50:08.295Z,99491.51
2023-03-07T02:53:36.397Z,99489.16
2023-03-07T02:57:04.749Z,99490.23
2023-03-07T03:00:13.802Z,99488.17
2023-03-07T03:03:23.067Z,99488.20
2023-03-07T03:06:51.291Z,99486.63
2023-03-07T03:10:19.088Z,99492.16
2023-03-07T03:13:47.102Z,99482.84
2023-03-07T03:17:14.995Z,99479.96
2023-03-07T03:20:43.028Z,99475.04
2023-03-07T03:24:10.832Z,99470.44
2023-03-07T03:27:39.011Z,99463.84
2023-03-07T03:30:29.270Z,99467.09
2023-03-07T03:33:56.912Z,99459.64
2023-03-07T03:37:25.174Z,99463.20
2023-03-07T03:40:52.903Z,99472.71
2023-03-07T03:44:20.869Z,99482.16
2023-03-07T03:47:48.696Z,99485.35
2023-03-07T03:50:58.508Z,99480.29
2023-03-07T03:53:27.889Z,99482.64
2023-03-07T03:56:36.442Z,99478.24
2023-03-07T03:59:45.598Z,99476.23
2023-03-07T04:02:55.939Z,99485.94
2023-03-07T04:06:24.468Z,99487.87
2023-03-07T04:09:14.475Z,99491.48
2023-03-07T04:12:22.999Z,99487.62
2023-03-07T04:15:50.859Z,99470.34
2023-03-07T04:19:18.805Z,99470.05
2023-03-07T04:22:47.194Z,99479.58
2023-03-07T04:25:56.243Z,99476.91
2023-03-07T04:29:24.004Z,99482.57
2023-03-07T04:32:52.620Z,99483.52
2023-03-07T04:36:02.400Z,99486.14
2023-03-07T04:38:51.713Z,99489.02
2023-03-07T04:42:19.745Z,99487.94
2023-03-07T04:45:47.843Z,99493.65
2023-03-07T04:48:56.740Z,99490.00
2023-03-07T04:52:25.701Z,99494.70
2023-03-07T04:55:35.584Z,99501.34
2023-03-07T04:58:44.731Z,99503.05
2023-03-07T05:02:14.178Z,99507.27
2023-03-07T05:05:42.558Z,99515.28
2023-03-07T05:09:10.608Z,99517.40
2023-03-07T05:12:21.110Z,99515.71
2023-03-07T05:15:30.201Z,99515.83
2023-03-07T05:18:57.954Z,99515.33
2023-03-07T05:22:25.883Z,99521.73
2023-03-07T05:25:53.818Z,99528.22
2023-03-07T05:29:22.655Z,99531.98
2023-03-07T05:32:50.751Z,99534.08
2023-03-07T05:35:59.874Z,99532.56
2023-03-07T05:39:28.103Z,99538.33
2023-03-07T05:42:56.893Z,99545.20
2023-03-07T05:46:05.832Z,99540.35
2023-03-07T05:49:33.866Z,99546.39
2023-03-07T05:53:01.576Z,99552.66
2023-03-07T05:56:29.464Z,99559.19
2023-03-07T05:59:45.469Z,99559.58
2023-03-07T06:03:01.914Z,99567.16
2023-03-07T06:06:29.811Z,99569.71
2023-03-07T06:09:57.625Z,99574.36
2023-03-07T06:13:25.554Z,99578.13
2023-03-07T06:16:53.503Z,99584.39
2023-03-07T06:20:21.666Z,99579.64
2023-03-07T06:23:49.948Z,99576.58
2023-03-07T06:26:58.456Z,99576.76
2023-03-07T06:30:26.288Z,99572.13
2023-03-07T06:33:34.894Z,99568.80
2023-03-07T06:37:02.720Z,99570.71
2023-03-07T06:40:31.510Z,99575.17
2023-03-07T06:43:40.244Z,99579.15
2023-03-07T06:47:08.236Z,99583.88
2023-03-07T06:50:36.232Z,99582.66
2023-03-07T06:54:04.230Z,99591.16
2023-03-07T06:57:13.145Z,99595.85
2023-03-07T07:00:41.198Z,99597.52
2023-03-07T07:04:09.467Z,99601.92
2023-03-07T07:07:18.396Z,99595.48
2023-03-07T07:10:46.435Z,99596.56
2023-03-07T07:13:56.439Z,99601.75
2023-03-07T07:17:09.290Z,99601.46
2023-03-07T07:20:17.975Z,99601.94
2023-03-07T07:23:26.761Z,99604.41
2023-03-07T07:26:36.478Z,99604.13
2023-03-07T07:29:40.374Z,99605.67
2023-03-07T07:32:50.610Z,99608.13
2023-03-07T07:36:18.337Z,99610.08
2023-03-07T07:39:27.170Z,99608.54
2023-03-07T07:42:35.918Z,99606.89
2023-03-07T07:46:22.037Z,99602.25
2023-03-07T07:49:30.123Z,99597.42
2023-03-07T07:52:39.119Z,99602.84
2023-03-07T07:55:49.269Z,99608.86
2023-03-07T07:59:17.214Z,99603.37
2023-03-07T08:02:06.537Z,99604.38
2023-03-07T08:05:34.498Z,99609.33
2023-03-07T08:09:03.066Z,99612.70
2023-03-07T08:12:31.433Z,99615.49
2023-03-07T08:15:59.620Z,99622.06
2023-03-07T08:19:27.379Z,99627.84
2023-03-07T08:22:55.982Z,99622.73
2023-03-07T08:26:24.047Z,99625.30
2023-03-07T08:29:32.575Z,99630.93
2023-03-07T08:32:40.681Z,99626.88
2023-03-07T08:36:08.710Z,99631.09
2023-03-07T08:39:36.648Z,99633.59
2023-03-07T08:42:45.414Z,99634.35
2023-03-07T08:46:13.726Z,99628.44
2023-03-07T08:49:21.628Z,99629.48
2023-03-07T08:52:30.540Z,99633.21
2023-03-07T08:55:58.816Z,99630.64
2023-03-07T08:58:49.065Z,99633.70
2023-03-07T09:02:17.174Z,99632.67
2023-03-07T09:05:25.213Z,99636.05
2023-03-07T09:07:58.047Z,99636.77
2023-03-07T09:11:26.080Z,99631.53
2023-03-07T09:14:15.445Z,99627.88
2023-03-07T09:17:43.511Z,99631.66
2023-03-07T09:20:53.246Z,99633.08
2023-03-07T09:24:21.204Z,99632.23
2023-03-07T09:27:51.830Z,99633.66
2023-03-07T09:31:17.338Z,99629.02
2023-03-07T09:34:45.370Z,99631.69
2023-03-07T09:38:13.338Z,99634.19
2023-03-07T09:41:41.305Z,99632.08
2023-03-07T09:45:09.495Z,99631.45
2023-03-07T09:48:15.128Z,99628.90
2023-03-07T09:51:23.300Z,99626.66
2023-03-07T09:54:51.157Z,99622.81
2023-03-07T09:57:39.297Z,99617.13
2023-03-07T10:00:28.460Z,99619.00
2023-03-07T10:03:56.640Z,99621.10
2023-03-07T10:07:24.532Z,99616.72
2023-03-07T10:10:12.526Z,99619.10
2023-03-07T10:13:00.389Z,99612.77
2023-03-07T10:15:49.635Z,99607.13
2023-03-07T10:19:00.263Z,99610.80
2023-03-07T10:22:28.737Z,99611.43
2023-03-07T10:25:37.631Z,99613.37
2023-03-07T10:28:28.575Z,99613.98
2023-03-07T10:31:26.099Z,99613.67
2023-03-07T10:34:54.130Z,99606.67
2023-03-07T10:38:22.152Z,99607.22
2023-03-07T10:41:31.125Z,99604.91
2023-03-07T10:44:59.505Z,99609.20
2023-03-07T10:48:08.444Z,99608.00
2023-03-07T10:51:17.310Z,99610.38
2023-03-07T10:54:45.252Z,99610.96
2023-03-07T10:57:55.840Z,99614.10
2023-03-07T11:01:23.094Z,99618.23
2023-03-07T11:04:32.136Z,99618.30
2023-03-07T11:07:41.882Z,99617.83
2023-03-07T11:10:52.189Z,99610.66
2023-03-07T11:14:20.000Z,99614.17
2023-03-07T11:17:48.155Z,99608.28
2023-03-07T11:20:57.847Z,99603.52
2023-03-07T11:24:26.187Z,99598.34
2023-03-07T11:27:54.195Z,99596.08
2023-03-07T11:31:22.000Z,99591.14
2023-03-07T11:34:49.981Z,99576.58
2023-03-07T11:38:17.805Z,99566.18
2023-03-07T11:41:47.465Z,99553.73
2023-03-07T11:44:56.362Z,99544.30
2023-03-07T11:48:05.301Z,99542.71
2023-03-07T11:51:33.284Z,99530.83
2023-03-07T11:55:01.214Z,99525.52
2023-03-07T11:58:29.093Z,99529.27
2023-03-07T12:01:37.997Z,99521.68
2023-03-07T12:04:49.737Z,99515.23
2023-03-07T12:07:39.822Z,99517.58
2023-03-07T12:10:48.423Z,99520.73
2023-03-07T12:13:59.157Z,99515.86
2023-03-07T12:17:09.080Z,99513.16
2023-03-07T12:19:58.919Z,99519.05
2023-03-07T12:23:26.947Z,99514.73
2023-03-07T12:26:36.836Z,99511.59
2023-03-07T12:29:25.436Z,99515.67
2023-03-07T12:32:38.193Z,99517.39
2023-03-07T12:35:29.718Z,99518.35
2023-03-07T12:38:37.621Z,99521.33
2023-03-07T12:41:47.095Z,99519.45
2023-03-07T12:45:15.484Z,99514.79
2023-03-07T12:48:23.633Z,99508.94
2023-03-07T12:51:14.949Z,99507.34
2023-03-07T12:54:12.532Z,99511.27
2023-03-07T12:57:40.514Z,99503.98
2023-03-07T13:01:08.909Z,99500.94
2023-03-07T13:04:36.810Z,99498.44
2023-03-07T13:08:05.634Z,99495.21
2023-03-07T13:11:33.684Z,99494.10
2023-03-07T13:15:01.473Z,99494.61
2023-03-07T13:18:29.949Z,99498.67
2023-03-07T13:21:37.951Z,99501.45
2023-03-07T13:24:46.811Z,99505.51
2023-03-07T13:27:55.702Z,99502.38
2023-03-07T13:31:26.146Z,99493.29
2023-03-07T13:37:56.440Z,99481.36
2023-03-07T13:41:04.649Z,99479.87
2023-03-07T13:44:10.005Z,99478.42
2023-03-07T13:47:13.988Z,99477.80
2023-03-07T13:49:41.845Z,99484.13
2023-03-07T13:53:10.834Z,99485.34
2023-03-07T13:56:38.994Z,99481.51
2023-03-07T14:00:08.017Z,99471.05
2023-03-07T14:03:35.834Z,99470.78
2023-03-07T14:07:15.274Z,99469.27
2023-03-07T14:10:43.602Z,99472.60
2023-03-07T14:14:11.500Z,99475.55
2023-03-07T14:17:21.345Z,99475.61
2023-03-07T14:20:49.212Z,99473.00
2023-03-07T14:23:58.309Z,99474.83
2023-03-07T14:27:06.965Z,99473.05
2023-03-07T14:30:34.640Z,99474.86
2023-03-07T14:34:02.445Z,99472.08
2023-03-07T14:37:30.104Z,99469.80
2023-03-07T14:40:58.079Z,99465.66
2023-03-07T14:44:06.947Z,99467.02
2023-03-07T14:47:35.033Z,99460.44
2023-03-07T14:50:04.792Z,99456.55
2023-03-07T14:53:32.583Z,99457.20
2023-03-07T14:57:00.696Z,99455.96
2023-03-07T15:00:28.539Z,99451.74
2023-03-07T15:03:38.206Z,99450.79
2023-03-07T15:07:05.998Z,99449.15
2023-03-07T15:10:33.929Z,99442.03
2023-03-07T15:14:02.135Z,99437.95
2023-03-07T15:17:30.249Z,99437.55
2023-03-07T15:20:58.357Z,99434.48
2023-03-07T15:24:26.461Z,99430.73
2023-03-07T15:27:54.183Z,99433.21
2023-03-07T15:31:22.871Z,99429.84
2023-03-07T15:34:31.691Z,99429.76
2023-03-07T15:37:59.753Z,99427.27
2023-03-07T15:41:27.704Z,99423.13
2023-03-07T15:44:55.814Z,99425.73
2023-03-07T15:48:05.969Z,99426.38
2023-03-07T15:51:34.112Z,99428.88
2023-03-07T15:55:01.949Z,99431.22
2023-03-07T15:58:29.835Z,99427.64
2023-03-07T16:01:57.796Z,99424.84
2023-03-07T16:05:05.791Z,99426.46
2023-03-07T16:08:14.261Z,99429.05
2023-03-07T16:11:42.299Z,99426.54
2023-03-07T16:15:10.716Z,99428.10
2023-03-07T16:18:38.507Z,99432.85
2023-03-07T16:22:06.537Z,99436.89
2023-03-07T16:25:36.017Z,99431.98
2023-03-07T16:29:03.724Z,99431.91
2023-03-07T16:32:31.807Z,99431.58
2023-03-07T16:35:59.733Z,99431.88
2023-03-07T16:39:27.715Z,99429.68
2023-03-07T16:42:55.664Z,99427.89
2023-03-07T16:46:25.206Z,99429.95
2023-03-07T16:49:53.078Z,99425.93
2023-03-07T16:53:21.315Z,99421.63
2023-03-07T16:56:31.839Z,99422.52
2023-03-07T17:00:00.732Z,99425.73
2023-03-07T17:03:28.476Z,99423.99
2023-03-07T17:07:04.410Z,99421.52
2023-03-07T17:10:25.219Z,99417.16
2023-03-07T17:13:33.043Z,99416.45
2023-03-07T17:17:00.802Z,99422.02
2023-03-07T17:20:29.010Z,99422.30
2023-03-07T17:23:56.924Z,99422.15
2023-03-07T17:27:24.844Z,99410.73
2023-03-07T17:30:53.862Z,99409.82
2023-03-07T17:34:22.928Z,99408.58
2023-03-07T17:37:31.518Z,99408.45
2023-03-07T17:40:59.819Z,99403.02
2023-03-07T17:44:27.669Z,99407.49
2023-03-07T17:47:55.695Z,99408.92
2023-03-07T17:51:24.060Z,99408.28
2023-03-07T17:54:52.234Z,99406.92
2023-03-07T17:58:20.233Z,99404.05
2023-03-07T18:01:48.774Z,99404.05
2023-03-07T18:05:16.748Z,99401.54
2023-03-07T18:08:44.635Z,99395.67
2023-03-07T18:12:12.977Z,99394.60
2023-03-07T18:15:40.977Z,99392.90
2023-03-07T18:18:58.862Z,99396.89
2023-03-07T18:22:17.844Z,99400.35
2023-03-07T18:25:45.574Z,99394.72
2023-03-07T18:28:53.895Z,99397.36
2023-03-07T18:32:21.855Z,99394.98
2023-03-07T18:35:50.225Z,99397.06
2023-03-07T18:39:18.181Z,99396.16
2023-03-07T18:42:26.975Z,99396.10
2023-03-07T18:45:54.776Z,99395.79
2023-03-07T18:49:22.909Z,99392.07
2023-03-07T18:52:51.936Z,99394.48
2023-03-07T18:56:18.723Z,99393.05
2023-03-07T18:59:46.673Z,99398.52
2023-03-07T19:02:35.504Z,99396.71
2023-03-07T19:06:03.303Z,99401.30
2023-03-07T19:09:31.681Z,99402.75
2023-03-07T19:12:59.555Z,99399.39
2023-03-07T19:16:08.578Z,99399.77
2023-03-07T19:19:36.554Z,99396.41
2023-03-07T19:23:04.831Z,99396.84
2023-03-07T19:26:32.689Z,99394.68
2023-03-07T19:30:00.889Z,99397.58
2023-03-07T19:33:29.485Z,99395.50
2023-03-07T19:36:57.536Z,99388.33
2023-03-07T19:40:25.535Z,99383.58
2023-03-07T19:43:33.486Z,99386.55
2023-03-07T19:46:42.410Z,99386.20
2023-03-07T19:50:10.787Z,99383.92
2023-03-07T19:53:39.256Z,99382.46
2023-03-07T19:57:07.087Z,99382.89
2023-03-07T20:00:34.930Z,99383.05
2023-03-07T20:04:03.225Z,99386.84
2023-03-07T20:07:31.065Z,99381.69
2023-03-07T20:11:09.055Z,99386.52
2023-03-07T20:14:27.672Z,99386.46
2023-03-07T20:17:55.627Z,99387.02
2023-03-07T20:21:24.358Z,99389.15
2023-03-07T20:24:52.112Z,99389.48
2023-03-07T20:28:20.330Z,99389.45
2023-03-07T20:31:48.400Z,99387.04
2023-03-07T20:35:16.466Z,99384.34
2023-03-07T20:38:45.024Z,99389.39
2023-03-07T20:42:13.621Z,99389.77
2023-03-07T20:45:41.475Z,99383.16
2023-03-07T20:49:09.418Z,99380.23
2023-03-07T20:52:37.328Z,99385.95
2023-03-07T20:56:05.360Z,99387.27
2023-03-07T20:59:33.844Z,99389.41
2023-03-07T21:03:06.060Z,99388.90
2023-03-07T21:06:10.721Z,99384.88
2023-03-07T21:09:38.656Z,99385.98
2023-03-07T21:13:06.649Z,99380.30
2023-03-07T21:16:34.836Z,99378.81
2023-03-07T21:20:02.783Z,99379.05
2023-03-07T21:22:51.644Z,99382.20
2023-03-07T21:26:19.533Z,99385.15
2023-03-07T21:29:47.596Z,99380.46
2023-03-07T21:33:15.771Z,99375.48
2023-03-07T21:36:24.607Z,99369.52
2023-03-07T21:39:52.829Z,99370.51
2023-03-07T21:43:20.867Z,99370.33
2023-03-07T21:46:48.830Z,99363.48
2023-03-07T21:50:16.807Z,99365.36
2023-03-07T21:53:44.664Z,99365.11
2023-03-07T21:57:12.446Z,99360.88
2023-03-07T22:00:40.502Z,99359.02
2023-03-07T22:04:08.276Z,99355.45
2023-03-07T22:07:36.667Z,99356.96
2023-03-07T22:11:04.638Z,99350.19
2023-03-07T22:14:32.663Z,99347.04
2023-03-07T22:18:00.671Z,99348.59
2023-03-07T22:21:28.520Z,99347.11
2023-03-07T22:24:56.409Z,99343.20
2023-03-07T22:28:24.365Z,99345.56
2023-03-07T22:31:33.165Z,99348.27
2023-03-07T22:35:01.195Z,99346.14
2023-03-07T22:38:29.178Z,99350.41
2023-03-07T22:41:38.346Z,99347.83
2023-03-07T22:45:06.502Z,99342.27
2023-03-07T22:48:15.773Z,99341.30
2023-03-07T22:51:25.527Z,99348.98
2023-03-07T22:54:53.287Z,99350.70
2023-03-07T22:58:21.758Z,99355.56
2023-03-07T23:01:49.798Z,99369.08
2023-03-07T23:05:18.088Z,99381.42
2023-03-07T23:08:46.120Z,99387.34
2023-03-07T23:12:13.991Z,99386.05
2023-03-07T23:15:22.038Z,99388.08
2023-03-07T23:18:49.991Z,99389.11
2023-03-07T23:22:18.153Z,99387.27
2023-03-07T23:25:46.207Z,99384.88
2023-03-07T23:29:14.142Z,99383.42
2023-03-07T23:32:05.082Z,99375.63
2023-03-07T23:35:32.901Z,99364.34
2023-03-07T23:38:03.009Z,99353.06
2023-03-07T23:41:31.141Z,99345.27
2023-03-07T23:44:59.222Z,99346.98
2023-03-07T23:48:27.132Z,99350.80
2023-03-07T23:51:15.506Z,99351.04
2023-03-07T23:54:43.563Z,99348.27
2023-03-07T23:58:11.520Z,99357.38
