createdAt,value
2018-04-07T00:01:53.991Z,8.00
2018-04-07T00:04:24.974Z,7.80
2018-04-07T00:06:56.020Z,6.63
2018-04-07T00:09:27.038Z,7.73
2018-04-07T00:11:58.023Z,6.90
2018-04-07T00:14:29.872Z,8.17
2018-04-07T00:17:00.875Z,7.93
2018-04-07T00:19:31.865Z,8.80
2018-04-07T00:22:02.873Z,7.90
2018-04-07T00:24:33.843Z,8.23
2018-04-07T00:27:04.848Z,7.63
2018-04-07T00:29:35.839Z,8.87
2018-04-07T00:32:06.815Z,7.57
2018-04-07T00:34:37.781Z,7.73
2018-04-07T00:37:08.778Z,7.60
2018-04-07T00:39:39.810Z,8.93
2018-04-07T00:42:10.783Z,8.47
2018-04-07T00:44:41.746Z,8.70
2018-04-07T00:47:12.703Z,8.40
2018-04-07T00:49:43.712Z,8.80
2018-04-07T00:52:14.697Z,8.60
2018-04-07T00:54:45.673Z,8.77
2018-04-07T00:57:16.721Z,7.80
2018-04-07T00:59:47.742Z,8.97
2018-04-07T01:02:18.695Z,9.43
2018-04-07T01:04:49.739Z,7.50
2018-04-07T01:07:20.741Z,9.00
2018-04-07T01:09:51.717Z,8.57
2018-04-07T01:12:22.773Z,8.20
2018-04-07T01:14:53.751Z,8.93
2018-04-07T01:17:24.774Z,9.03
2018-04-07T01:19:55.731Z,8.77
2018-04-07T01:22:26.718Z,8.93
2018-04-07T01:24:57.701Z,9.13
2018-04-07T01:27:28.691Z,8.93
2018-04-07T01:29:59.689Z,9.47
2018-04-07T01:32:30.724Z,9.80
2018-04-07T01:35:01.724Z,9.03
2018-04-07T01:37:32.747Z,8.90
2018-04-07T01:40:03.773Z,9.30
2018-04-07T01:42:34.809Z,8.93
2018-04-07T01:45:05.747Z,8.63
2018-04-07T01:47:36.747Z,9.47
2018-04-07T01:50:07.774Z,8.63
2018-04-07T01:52:38.763Z,9.13
2018-04-07T01:55:09.764Z,9.50
2018-04-07T01:57:40.753Z,9.33
2018-04-07T02:00:11.786Z,9.27
2018-04-07T02:02:42.785Z,9.70
2018-04-07T02:05:13.787Z,9.43
2018-04-07T02:07:44.804Z,8.13
2018-04-07T02:10:15.844Z,9.80
2018-04-07T02:12:46.873Z,9.47
2018-04-07T02:15:17.836Z,9.33
2018-04-07T02:17:48.836Z,9.47
2018-04-07T02:20:19.869Z,9.23
2018-04-07T02:22:50.836Z,9.03
2018-04-07T02:25:21.847Z,8.83
2018-04-07T02:27:52.793Z,10.40
2018-04-07T02:30:23.792Z,8.33
2018-04-07T02:32:54.790Z,8.53
2018-04-07T02:35:25.785Z,9.30
2018-04-07T02:37:56.780Z,9.57
2018-04-07T02:40:27.791Z,9.17
2018-04-07T02:42:58.779Z,8.10
2018-04-07T02:45:29.731Z,8.33
2018-04-07T02:48:00.704Z,8.83
2018-04-07T02:50:31.691Z,8.17
2018-04-07T02:53:02.706Z,9.20
2018-04-07T02:55:33.696Z,9.10
2018-04-07T02:58:04.697Z,8.93
2018-04-07T03:00:35.705Z,9.03
2018-04-07T03:03:06.694Z,8.77
2018-04-07T03:05:37.669Z,9.93
2018-04-07T03:08:08.665Z,9.43
2018-04-07T03:10:39.672Z,8.30
2018-04-07T03:13:10.651Z,7.70
2018-04-07T03:15:41.626Z,8.30
2018-04-07T03:18:12.622Z,8.10
2018-04-07T03:20:43.604Z,7.77
2018-04-07T03:23:14.645Z,7.47
2018-04-07T03:25:45.635Z,8.40
2018-04-07T03:28:16.609Z,8.97
2018-04-07T03:30:47.640Z,8.17
2018-04-07T03:33:25.692Z,8.63
2018-04-07T03:35:56.649Z,8.47
2018-04-07T03:38:27.643Z,13.80
2018-04-07T03:40:58.665Z,7.70
2018-04-07T03:43:29.661Z,7.77
2018-04-07T03:46:00.619Z,6.80
2018-04-07T03:48:31.687Z,8.63
2018-04-07T03:51:02.673Z,7.27
2018-04-07T03:53:33.702Z,8.73
2018-04-07T03:56:04.699Z,7.33
2018-04-07T03:58:35.728Z,8.20
2018-04-07T04:01:06.724Z,7.67
2018-04-07T04:03:37.780Z,7.27
2018-04-07T04:06:08.785Z,7.70
2018-04-07T04:08:39.781Z,7.30
2018-04-07T04:11:10.830Z,8.40
2018-04-07T04:13:41.847Z,7.80
2018-04-07T04:16:12.865Z,8.27
2018-04-07T04:18:43.831Z,7.27
2018-04-07T04:21:14.846Z,7.73
2018-04-07T04:23:45.884Z,7.70
2018-04-07T04:26:16.856Z,7.90
2018-04-07T04:28:47.866Z,8.03
2018-04-07T04:31:18.839Z,8.03
2018-04-07T04:33:49.849Z,7.00
2018-04-07T04:36:20.863Z,8.57
2018-04-07T04:38:51.873Z,7.93
2018-04-07T04:41:22.927Z,8.40
2018-04-07T04:43:53.960Z,7.93
2018-04-07T04:46:24.997Z,6.93
2018-04-07T04:48:55.952Z,7.47
2018-04-07T04:51:26.943Z,7.73
2018-04-07T04:53:57.926Z,7.97
2018-04-07T04:56:28.959Z,8.37
2018-04-07T04:59:00.457Z,7.63
2018-04-07T05:01:31.555Z,7.63
2018-04-07T05:04:02.551Z,7.33
2018-04-07T05:06:33.562Z,7.77
2018-04-07T05:09:04.606Z,7.00
2018-04-07T05:11:35.582Z,7.63
2018-04-07T05:14:06.707Z,7.17
2018-04-07T05:16:37.818Z,7.37
2018-04-07T05:19:08.890Z,7.97
2018-04-07T05:21:39.931Z,7.10
2018-04-07T05:24:10.988Z,7.60
2018-04-07T05:26:42.082Z,7.27
2018-04-07T05:29:13.162Z,7.27
2018-04-07T05:31:45.093Z,8.07
2018-04-07T05:34:16.136Z,7.63
2018-04-07T05:36:47.119Z,7.20
2018-04-07T05:39:18.118Z,7.93
2018-04-07T05:41:49.128Z,7.73
2018-04-07T05:44:20.162Z,8.03
2018-04-07T05:46:51.137Z,6.90
2018-04-07T05:49:22.149Z,7.30
2018-04-07T05:51:53.113Z,7.00
2018-04-07T05:54:24.099Z,7.27
2018-04-07T05:56:55.097Z,7.13
2018-04-07T05:59:26.125Z,6.27
2018-04-07T06:01:57.117Z,7.27
2018-04-07T06:04:28.167Z,7.13
2018-04-07T06:06:59.149Z,6.57
2018-04-07T06:09:30.210Z,6.83
2018-04-07T06:12:01.242Z,6.53
2018-04-07T06:14:39.341Z,6.53
2018-04-07T06:17:10.422Z,6.60
2018-04-07T06:19:41.405Z,5.93
2018-04-07T06:22:12.381Z,6.53
2018-04-07T06:24:43.395Z,6.57
2018-04-07T06:27:14.364Z,7.20
2018-04-07T06:29:45.324Z,6.70
2018-04-07T06:32:16.327Z,6.53
2018-04-07T06:34:47.317Z,6.50
2018-04-07T06:37:18.338Z,6.93
2018-04-07T06:39:49.315Z,7.50
2018-04-07T06:42:20.320Z,6.73
2018-04-07T06:44:51.292Z,6.40
2018-04-07T06:47:22.283Z,6.60
2018-04-07T06:49:53.252Z,6.40
2018-04-07T06:52:24.214Z,5.77
2018-04-07T06:54:55.221Z,6.40
2018-04-07T06:57:26.197Z,6.50
2018-04-07T06:59:57.202Z,7.17
2018-04-07T07:02:28.149Z,6.00
2018-04-07T07:04:59.195Z,6.23
2018-04-07T07:07:30.198Z,6.17
2018-04-07T07:10:01.233Z,6.83
2018-04-07T07:12:32.281Z,6.60
2018-04-07T07:15:03.284Z,6.40
2018-04-07T07:17:34.289Z,6.70
2018-04-07T07:20:05.353Z,6.40
2018-04-07T07:22:36.294Z,6.57
2018-04-07T07:25:07.298Z,6.63
2018-04-07T07:27:38.285Z,5.90
2018-04-07T07:30:09.272Z,6.07
2018-04-07T07:32:40.249Z,6.75
2018-04-07T07:35:11.243Z,6.20
2018-04-07T07:37:42.221Z,6.20
2018-04-07T07:40:13.225Z,6.37
2018-04-07T07:42:44.232Z,6.53
2018-04-07T07:45:15.269Z,6.50
2018-04-07T07:47:46.237Z,5.87
2018-04-07T07:50:17.262Z,5.78
2018-04-07T07:52:48.308Z,6.35
2018-04-07T07:55:19.262Z,6.12
2018-04-07T07:57:50.277Z,6.30
2018-04-07T08:00:21.249Z,6.57
2018-04-07T08:02:52.248Z,6.32
2018-04-07T08:05:23.272Z,6.03
2018-04-07T08:07:54.249Z,6.72
2018-04-07T08:10:25.203Z,6.10
2018-04-07T08:12:56.277Z,5.80
2018-04-07T08:15:27.764Z,6.87
2018-04-07T08:17:58.763Z,6.55
2018-04-07T08:20:29.753Z,6.37
2018-04-07T08:23:00.765Z,6.93
2018-04-07T08:25:31.778Z,6.82
2018-04-07T08:28:03.352Z,6.37
2018-04-07T08:30:34.381Z,6.65
2018-04-07T08:33:05.483Z,6.37
2018-04-07T08:35:36.490Z,5.90
2018-04-07T08:38:07.520Z,6.55
2018-04-07T08:40:38.603Z,5.70
2018-04-07T08:43:09.597Z,6.32
2018-04-07T08:45:40.632Z,5.85
