createdAt,value
2022-10-07T00:01:07.101Z,77.70
2022-10-07T00:03:35.212Z,77.71
2022-10-07T00:06:07.145Z,77.97
2022-10-07T00:08:39.323Z,77.95
2022-10-07T00:11:11.513Z,77.94
2022-10-07T00:13:40.740Z,78.17
2022-10-07T00:16:21.070Z,78.52
2022-10-07T00:18:48.704Z,78.30
2022-10-07T00:21:17.569Z,78.35
2022-10-07T00:23:45.919Z,78.47
2022-10-07T00:26:17.206Z,78.71
2022-10-07T00:28:45.505Z,78.71
2022-10-07T00:31:20.837Z,78.77
2022-10-07T00:33:48.918Z,78.98
2022-10-07T00:36:25.683Z,79.17
2022-10-07T00:38:58.493Z,78.99
2022-10-07T00:41:32.903Z,78.90
2022-10-07T00:44:21.006Z,78.62
2022-10-07T00:46:48.638Z,78.82
2022-10-07T00:49:16.087Z,78.81
2022-10-07T00:51:43.842Z,78.88
2022-10-07T00:54:15.941Z,79.05
2022-10-07T00:56:44.859Z,78.95
2022-10-07T00:59:14.144Z,78.97
2022-10-07T01:01:42.546Z,78.98
2022-10-07T01:04:12.396Z,79.08
2022-10-07T01:06:41.634Z,79.01
2022-10-07T01:09:11.494Z,78.91
2022-10-07T01:11:57.053Z,79.35
2022-10-07T01:14:35.506Z,79.25
2022-10-07T01:17:30.436Z,79.07
2022-10-07T01:19:57.864Z,78.73
2022-10-07T01:22:38.353Z,78.73
2022-10-07T01:25:17.816Z,78.58
2022-10-07T01:27:53.235Z,78.65
2022-10-07T01:30:21.554Z,78.57
2022-10-07T01:32:48.956Z,78.57
2022-10-07T01:35:20.615Z,78.62
2022-10-07T01:37:53.060Z,78.97
2022-10-07T01:40:27.418Z,79.13
2022-10-07T01:42:55.955Z,79.08
2022-10-07T01:45:27.421Z,79.17
2022-10-07T01:47:55.020Z,79.09
2022-10-07T01:50:27.890Z,79.17
2022-10-07T01:53:15.520Z,79.55
2022-10-07T01:56:13.747Z,79.78
2022-10-07T01:59:15.971Z,79.62
2022-10-07T02:02:06.881Z,79.59
2022-10-07T02:04:40.473Z,79.45
2022-10-07T02:07:23.185Z,79.78
2022-10-07T02:10:04.531Z,79.79
2022-10-07T02:12:47.223Z,79.81
2022-10-07T02:15:33.473Z,79.85
2022-10-07T02:18:06.387Z,79.81
2022-10-07T02:20:38.659Z,79.85
2022-10-07T02:23:08.840Z,79.84
2022-10-07T02:25:44.471Z,79.98
2022-10-07T02:28:14.482Z,79.99
2022-10-07T02:30:46.336Z,79.85
2022-10-07T02:33:14.726Z,79.90
2022-10-07T02:35:59.567Z,80.36
2022-10-07T02:38:27.647Z,79.79
2022-10-07T02:41:06.338Z,80.23
2022-10-07T02:43:43.454Z,80.01
2022-10-07T02:46:18.979Z,79.76
2022-10-07T02:48:59.098Z,79.50
2022-10-07T02:51:36.554Z,79.24
2022-10-07T02:54:05.375Z,79.10
2022-10-07T02:56:37.804Z,78.89
2022-10-07T02:59:09.874Z,79.00
2022-10-07T03:01:45.447Z,78.77
2022-10-07T03:04:14.753Z,78.72
2022-10-07T03:06:43.017Z,78.46
2022-10-07T03:09:12.135Z,78.61
2022-10-07T03:11:41.518Z,78.67
2022-10-07T03:14:10.420Z,78.85
2022-10-07T03:16:37.870Z,78.68
2022-10-07T03:19:05.330Z,78.86
2022-10-07T03:21:40.667Z,78.89
2022-10-07T03:24:08.874Z,79.21
2022-10-07T03:26:42.380Z,78.91
2022-10-07T03:29:10.551Z,79.12
2022-10-07T03:31:39.449Z,79.10
2022-10-07T03:34:08.027Z,79.05
2022-10-07T03:36:36.978Z,79.07
2022-10-07T03:39:06.126Z,79.14
2022-10-07T03:41:33.889Z,78.96
2022-10-07T03:44:03.180Z,78.95
2022-10-07T03:46:31.302Z,78.92
2022-10-07T03:48:58.978Z,78.79
2022-10-07T03:51:27.703Z,78.64
2022-10-07T03:53:57.630Z,78.58
2022-10-07T03:56:29.531Z,78.48
2022-10-07T03:58:57.051Z,78.03
2022-10-07T04:01:25.994Z,77.89
2022-10-07T04:03:59.835Z,77.27
2022-10-07T04:06:29.527Z,76.71
2022-10-07T04:08:58.207Z,76.55
2022-10-07T04:11:26.014Z,76.48
2022-10-07T04:13:55.814Z,76.25
2022-10-07T04:16:26.277Z,76.20
2022-10-07T04:18:56.205Z,76.10
2022-10-07T04:21:25.649Z,76.23
2022-10-07T04:23:53.091Z,76.03
2022-10-07T04:26:20.756Z,75.93
2022-10-07T04:28:50.283Z,75.83
2022-10-07T04:31:20.786Z,75.77
2022-10-07T04:33:54.290Z,75.46
2022-10-07T04:36:27.403Z,75.35
2022-10-07T04:39:08.038Z,75.21
2022-10-07T04:41:39.093Z,75.07
2022-10-07T04:44:14.457Z,74.83
2022-10-07T04:46:52.560Z,74.46
2022-10-07T04:49:20.045Z,73.91
2022-10-07T04:51:47.714Z,73.24
2022-10-07T04:54:15.930Z,72.57
2022-10-07T04:56:53.459Z,71.73
2022-10-07T04:59:29.807Z,71.10
2022-10-07T05:01:58.534Z,70.39
2022-10-07T05:04:26.798Z,70.25
2022-10-07T05:06:55.524Z,68.93
2022-10-07T05:09:24.755Z,68.64
2022-10-07T05:11:55.735Z,67.77
2022-10-07T05:14:23.890Z,67.81
2022-10-07T05:16:52.746Z,67.68
2022-10-07T05:19:22.995Z,68.02
2022-10-07T05:21:50.529Z,68.29
2022-10-07T05:24:19.077Z,68.49
2022-10-07T05:26:48.004Z,68.43
2022-10-07T05:29:15.848Z,68.78
2022-10-07T05:31:50.259Z,68.81
2022-10-07T05:34:20.942Z,68.58
2022-10-07T05:36:48.543Z,68.43
2022-10-07T05:39:16.097Z,68.43
2022-10-07T05:41:56.408Z,67.93
2022-10-07T05:44:29.684Z,67.91
2022-10-07T05:46:58.880Z,67.83
2022-10-07T05:49:27.973Z,68.01
2022-10-07T05:51:56.198Z,67.17
2022-10-07T05:54:24.566Z,65.53
2022-10-07T05:56:54.108Z,64.33
2022-10-07T05:59:22.315Z,63.35
2022-10-07T06:01:50.488Z,62.01
2022-10-07T06:04:21.843Z,61.10
2022-10-07T06:06:52.202Z,60.18
2022-10-07T06:09:38.086Z,59.78
2022-10-07T06:12:32.565Z,58.67
2022-10-07T06:15:04.693Z,57.52
2022-10-07T06:17:32.306Z,56.33
2022-10-07T06:20:02.175Z,55.13
2022-10-07T06:22:30.811Z,54.18
2022-10-07T06:25:01.136Z,52.95
2022-10-07T06:27:30.144Z,52.57
2022-10-07T06:29:57.637Z,52.10
2022-10-07T06:32:25.051Z,52.12
2022-10-07T06:34:52.628Z,52.33
2022-10-07T06:37:21.023Z,53.52
2022-10-07T06:39:48.633Z,54.37
2022-10-07T06:42:16.066Z,55.83
2022-10-07T06:44:58.669Z,56.75
2022-10-07T06:47:26.563Z,57.66
2022-10-07T06:49:54.218Z,57.93
2022-10-07T06:52:21.833Z,58.33
2022-10-07T06:54:49.235Z,58.32
2022-10-07T06:57:43.697Z,56.15
2022-10-07T07:00:06.247Z,54.74
2022-10-07T07:02:36.166Z,54.26
2022-10-07T07:05:08.622Z,53.39
2022-10-07T07:07:38.387Z,52.75
2022-10-07T07:10:07.829Z,52.71
2022-10-07T07:12:38.407Z,52.93
2022-10-07T07:15:06.492Z,53.65
2022-10-07T07:17:34.229Z,54.27
2022-10-07T07:20:02.022Z,55.14
2022-10-07T07:22:31.028Z,55.29
2022-10-07T07:24:58.682Z,55.65
2022-10-07T07:27:26.415Z,55.46
2022-10-07T07:29:53.924Z,55.81
2022-10-07T07:32:21.701Z,56.42
2022-10-07T07:34:49.263Z,56.41
2022-10-07T07:37:21.533Z,56.52
2022-10-07T07:39:53.084Z,56.58
2022-10-07T07:42:21.892Z,56.91
2022-10-07T07:44:50.206Z,56.97
2022-10-07T07:47:20.619Z,57.37
2022-10-07T07:49:50.620Z,57.41
2022-10-07T07:52:25.701Z,57.75
2022-10-07T07:54:58.411Z,57.94
2022-10-07T07:57:27.565Z,57.97
2022-10-07T07:59:57.882Z,57.88
2022-10-07T08:02:26.146Z,57.55
2022-10-07T08:04:55.167Z,57.31
2022-10-07T08:07:24.231Z,57.39
2022-10-07T08:09:51.787Z,56.85
2022-10-07T08:12:21.250Z,56.55
2022-10-07T08:14:50.912Z,56.29
2022-10-07T08:17:18.544Z,54.91
2022-10-07T08:19:46.703Z,52.11
2022-10-07T08:22:17.802Z,48.46
2022-10-07T08:24:48.520Z,45.38
2022-10-07T08:27:17.465Z,42.50
2022-10-07T08:29:45.632Z,39.70
2022-10-07T08:32:13.243Z,38.35
2022-10-07T08:34:40.654Z,36.18
2022-10-07T08:37:08.189Z,34.67
2022-10-07T08:39:35.586Z,33.21
2022-10-07T08:42:13.366Z,31.96
2022-10-07T08:44:44.133Z,31.23
2022-10-07T08:47:28.582Z,32.08
2022-10-07T08:50:19.131Z,31.59
2022-10-07T08:53:00.171Z,35.05
2022-10-07T08:55:56.551Z,35.99
2022-10-07T08:58:33.119Z,36.21
2022-10-07T09:01:03.582Z,36.00
2022-10-07T09:03:45.433Z,33.45
2022-10-07T09:06:20.307Z,32.00
2022-10-07T09:08:57.294Z,31.33
2022-10-07T09:11:26.712Z,30.19
2022-10-07T09:14:02.005Z,28.99
2022-10-07T09:16:40.291Z,29.44
2022-10-07T09:19:17.631Z,30.58
2022-10-07T09:22:00.317Z,31.95
2022-10-07T09:24:31.501Z,33.29
2022-10-07T09:27:01.030Z,32.64
2022-10-07T09:29:30.464Z,30.98
2022-10-07T09:31:58.420Z,29.78
2022-10-07T09:34:29.097Z,27.75
2022-10-07T09:37:24.689Z,26.12
2022-10-07T09:39:54.843Z,29.05
2022-10-07T09:42:28.813Z,30.87
2022-10-07T09:45:00.252Z,32.77
2022-10-07T09:47:32.979Z,34.18
2022-10-07T09:50:00.501Z,35.41
2022-10-07T09:52:33.356Z,36.26
2022-10-07T09:55:37.848Z,37.31
2022-10-07T09:58:17.062Z,38.26
2022-10-07T10:00:47.379Z,39.42
2022-10-07T10:03:16.013Z,37.37
2022-10-07T10:06:12.465Z,33.91
2022-10-07T10:08:43.318Z,34.72
2022-10-07T10:11:19.731Z,35.97
2022-10-07T10:13:49.525Z,37.34
2022-10-07T10:16:26.148Z,38.09
2022-10-07T10:18:54.916Z,37.87
2022-10-07T10:21:44.232Z,39.93
2022-10-07T10:24:16.186Z,41.34
2022-10-07T10:26:54.117Z,41.96
2022-10-07T10:29:34.834Z,40.99
2022-10-07T10:32:02.317Z,39.89
2022-10-07T10:34:58.312Z,39.84
2022-10-07T10:37:40.361Z,37.51
2022-10-07T10:40:33.023Z,35.72
2022-10-07T10:43:12.582Z,34.62
2022-10-07T10:45:58.997Z,33.96
2022-10-07T10:48:42.562Z,32.26
2022-10-07T10:51:38.116Z,32.84
2022-10-07T10:54:18.091Z,33.31
2022-10-07T10:57:09.637Z,35.55
2022-10-07T11:00:08.593Z,37.21
2022-10-07T11:02:38.859Z,37.70
2022-10-07T11:05:17.442Z,39.16
2022-10-07T11:07:56.107Z,38.16
2022-10-07T11:10:30.239Z,38.09
2022-10-07T11:13:03.178Z,38.27
2022-10-07T11:15:39.677Z,37.23
2022-10-07T11:18:30.377Z,37.00
2022-10-07T11:20:59.743Z,38.31
2022-10-07T11:23:27.139Z,38.84
2022-10-07T11:26:05.761Z,38.90
2022-10-07T11:28:37.038Z,38.87
2022-10-07T11:31:20.229Z,39.09
2022-10-07T11:34:17.710Z,39.52
2022-10-07T11:36:53.994Z,39.71
2022-10-07T11:39:22.811Z,40.52
2022-10-07T11:42:19.473Z,41.22
2022-10-07T11:45:02.015Z,41.96
2022-10-07T11:47:41.399Z,42.13
2022-10-07T11:50:17.664Z,42.54
2022-10-07T11:52:49.066Z,43.38
2022-10-07T11:55:29.384Z,44.16
2022-10-07T11:57:59.591Z,44.62
2022-10-07T12:00:35.780Z,45.25
2022-10-07T12:03:18.359Z,45.47
2022-10-07T12:05:53.065Z,45.58
2022-10-07T12:08:23.944Z,45.61
2022-10-07T12:10:56.884Z,45.91
2022-10-07T12:13:36.586Z,46.14
2022-10-07T12:16:32.003Z,47.51
2022-10-07T12:19:06.486Z,44.53
2022-10-07T12:22:05.017Z,43.97
2022-10-07T12:24:36.108Z,44.32
2022-10-07T12:27:24.526Z,45.08
2022-10-07T12:30:02.212Z,44.92
2022-10-07T12:32:53.207Z,45.24
2022-10-07T12:35:44.291Z,46.02
2022-10-07T12:38:19.773Z,46.86
2022-10-07T12:41:13.087Z,47.18
2022-10-07T12:43:46.670Z,47.79
2022-10-07T12:46:19.348Z,48.17
2022-10-07T12:49:04.798Z,48.50
2022-10-07T12:51:38.796Z,49.03
2022-10-07T12:54:20.412Z,49.80
2022-10-07T12:56:49.873Z,49.48
2022-10-07T12:59:42.153Z,50.23
2022-10-07T13:02:46.822Z,50.69
2022-10-07T13:05:32.642Z,50.99
2022-10-07T13:08:29.401Z,51.23
2022-10-07T13:11:09.578Z,51.68
2022-10-07T13:13:43.231Z,51.65
2022-10-07T13:16:17.943Z,51.67
2022-10-07T13:18:54.128Z,52.08
2022-10-07T13:21:28.603Z,51.78
2022-10-07T13:23:56.952Z,51.36
2022-10-07T13:26:26.925Z,51.58
2022-10-07T13:29:00.105Z,51.70
2022-10-07T13:31:30.115Z,51.21
2022-10-07T13:34:14.259Z,51.40
2022-10-07T13:36:45.466Z,51.04
2022-10-07T13:39:16.983Z,50.87
2022-10-07T13:41:56.859Z,50.84
2022-10-07T13:44:30.673Z,51.50
2022-10-07T13:47:01.462Z,51.31
2022-10-07T13:49:43.772Z,50.98
2022-10-07T13:52:39.771Z,50.85
2022-10-07T13:55:25.435Z,51.48
2022-10-07T13:57:57.413Z,51.24
2022-10-07T14:00:25.773Z,51.33
2022-10-07T14:02:53.817Z,51.54
2022-10-07T14:05:31.795Z,52.14
2022-10-07T14:08:11.157Z,52.14
2022-10-07T14:11:07.174Z,52.49
2022-10-07T14:13:37.922Z,52.06
2022-10-07T14:16:05.614Z,52.31
2022-10-07T14:18:33.167Z,52.52
2022-10-07T14:21:10.518Z,52.76
2022-10-07T14:23:37.974Z,52.14
2022-10-07T14:26:11.156Z,52.47
2022-10-07T14:28:40.664Z,52.72
2022-10-07T14:31:26.879Z,52.79
2022-10-07T14:34:17.904Z,53.28
2022-10-07T14:37:03.507Z,54.03
2022-10-07T14:39:32.925Z,53.45
2022-10-07T14:42:00.529Z,53.53
2022-10-07T14:44:28.239Z,53.43
2022-10-07T14:47:24.506Z,54.28
2022-10-07T14:49:53.564Z,54.16
2022-10-07T14:52:23.896Z,54.34
2022-10-07T14:54:52.960Z,54.44
2022-10-07T14:57:25.302Z,54.42
2022-10-07T14:59:53.473Z,54.63
2022-10-07T15:02:23.566Z,54.82
2022-10-07T15:04:51.258Z,55.05
2022-10-07T15:07:21.584Z,55.15
2022-10-07T15:09:49.003Z,55.16
2022-10-07T15:12:16.769Z,55.49
2022-10-07T15:14:44.307Z,55.81
2022-10-07T15:17:13.084Z,56.19
2022-10-07T15:19:40.919Z,56.42
2022-10-07T15:22:08.472Z,56.85
2022-10-07T15:24:36.771Z,57.11
2022-10-07T15:27:06.540Z,57.44
2022-10-07T15:29:34.162Z,57.64
2022-10-07T15:32:01.619Z,57.75
2022-10-07T15:34:29.091Z,58.21
2022-10-07T15:36:56.594Z,58.38
2022-10-07T15:39:24.099Z,58.38
2022-10-07T15:41:51.503Z,58.63
2022-10-07T15:44:22.143Z,58.68
2022-10-07T15:46:53.474Z,59.16
2022-10-07T15:49:21.320Z,59.02
2022-10-07T15:51:48.910Z,59.09
2022-10-07T15:54:16.969Z,59.29
2022-10-07T15:56:45.325Z,59.10
2022-10-07T15:59:12.809Z,59.34
2022-10-07T16:01:40.399Z,59.62
2022-10-07T16:04:11.994Z,59.94
2022-10-07T16:06:39.724Z,59.68
2022-10-07T16:09:07.275Z,59.72
2022-10-07T16:11:34.876Z,59.74
2022-10-07T16:14:03.020Z,59.94
2022-10-07T16:16:32.320Z,59.82
2022-10-07T16:19:01.007Z,60.07
2022-10-07T16:21:31.497Z,60.01
2022-10-07T16:24:20.631Z,61.12
2022-10-07T16:26:53.120Z,60.58
2022-10-07T16:29:41.401Z,60.80
2022-10-07T16:32:10.800Z,60.62
2022-10-07T16:34:42.028Z,61.02
2022-10-07T16:37:13.160Z,61.17
2022-10-07T16:39:40.770Z,61.45
2022-10-07T16:42:08.387Z,61.84
2022-10-07T16:44:35.970Z,61.94
2022-10-07T16:47:03.467Z,62.40
2022-10-07T16:49:31.002Z,62.66
2022-10-07T16:51:58.700Z,63.17
2022-10-07T16:54:29.993Z,63.07
2022-10-07T16:56:57.733Z,63.52
2022-10-07T16:59:25.672Z,63.86
2022-10-07T17:01:55.770Z,64.22
2022-10-07T17:04:24.883Z,64.04
2022-10-07T17:06:53.273Z,64.25
2022-10-07T17:09:22.093Z,64.22
2022-10-07T17:11:52.428Z,64.88
2022-10-07T17:14:22.011Z,64.65
2022-10-07T17:16:56.029Z,65.42
2022-10-07T17:19:25.574Z,64.99
2022-10-07T17:21:54.498Z,65.13
2022-10-07T17:24:23.301Z,65.22
2022-10-07T17:26:53.417Z,65.16
2022-10-07T17:29:23.402Z,65.48
2022-10-07T17:31:51.303Z,65.19
2022-10-07T17:34:20.841Z,65.69
2022-10-07T17:36:49.138Z,65.59
2022-10-07T17:39:19.266Z,65.37
2022-10-07T17:41:47.706Z,65.47
2022-10-07T17:44:15.353Z,65.61
2022-10-07T17:46:43.369Z,65.81
2022-10-07T17:49:13.592Z,66.34
2022-10-07T17:51:43.189Z,66.05
2022-10-07T17:54:13.510Z,66.25
2022-10-07T17:56:45.211Z,66.14
2022-10-07T17:59:13.264Z,66.40
2022-10-07T18:01:41.989Z,66.25
2022-10-07T18:04:15.957Z,66.66
2022-10-07T18:06:47.004Z,66.46
2022-10-07T18:09:18.738Z,66.74
2022-10-07T18:12:05.321Z,66.44
2022-10-07T18:14:54.180Z,66.48
2022-10-07T18:17:22.993Z,66.39
2022-10-07T18:19:51.351Z,66.36
2022-10-07T18:22:19.476Z,66.42
2022-10-07T18:24:47.044Z,66.58
2022-10-07T18:27:14.828Z,66.85
2022-10-07T18:29:42.349Z,66.89
2022-10-07T18:32:28.417Z,67.31
2022-10-07T18:34:55.888Z,67.01
2022-10-07T18:37:23.860Z,67.06
2022-10-07T18:39:51.457Z,67.11
2022-10-07T18:42:18.909Z,67.20
2022-10-07T18:44:46.397Z,67.31
2022-10-07T18:47:14.465Z,67.46
2022-10-07T18:49:44.053Z,67.39
2022-10-07T18:52:11.602Z,67.69
2022-10-07T18:54:39.020Z,67.75
2022-10-07T18:57:06.465Z,67.58
2022-10-07T18:59:36.115Z,67.77
2022-10-07T19:02:03.882Z,67.62
2022-10-07T19:04:31.383Z,67.74
2022-10-07T19:06:58.893Z,67.77
2022-10-07T19:09:26.517Z,67.65
2022-10-07T19:11:53.932Z,67.72
2022-10-07T19:14:25.906Z,67.53
2022-10-07T19:16:54.336Z,67.96
2022-10-07T19:19:23.790Z,67.90
2022-10-07T19:21:54.201Z,68.15
2022-10-07T19:24:45.365Z,68.17
2022-10-07T19:27:13.306Z,68.17
2022-10-07T19:29:40.824Z,68.30
2022-10-07T19:32:08.924Z,68.45
2022-10-07T19:34:36.977Z,68.38
2022-10-07T19:37:04.457Z,68.55
2022-10-07T19:39:32.140Z,68.67
2022-10-07T19:41:59.833Z,68.67
2022-10-07T19:44:27.541Z,68.31
2022-10-07T19:46:55.342Z,68.38
2022-10-07T19:49:22.752Z,68.66
2022-10-07T19:51:50.187Z,68.99
2022-10-07T19:54:17.650Z,68.82
2022-10-07T19:56:45.405Z,68.76
2022-10-07T19:59:14.272Z,69.39
2022-10-07T20:01:44.335Z,69.50
2022-10-07T20:04:14.922Z,69.32
2022-10-07T20:06:42.760Z,69.16
2022-10-07T20:09:12.400Z,69.09
2022-10-07T20:11:39.983Z,69.35
2022-10-07T20:14:07.830Z,69.41
2022-10-07T20:16:37.359Z,69.64
2022-10-07T20:19:07.779Z,69.74
2022-10-07T20:21:38.081Z,69.78
2022-10-07T20:24:06.899Z,69.75
2022-10-07T20:26:38.564Z,70.29
2022-10-07T20:29:10.105Z,69.95
2022-10-07T20:31:39.908Z,70.17
2022-10-07T20:34:10.918Z,70.15
2022-10-07T20:36:39.165Z,70.17
2022-10-07T20:39:31.373Z,70.50
2022-10-07T20:42:17.622Z,70.30
2022-10-07T20:44:47.724Z,70.40
2022-10-07T20:47:15.816Z,70.48
2022-10-07T20:49:43.278Z,70.51
2022-10-07T20:52:17.212Z,71.08
2022-10-07T20:54:45.556Z,70.71
2022-10-07T20:57:15.982Z,70.89
2022-10-07T20:59:43.913Z,70.98
2022-10-07T21:02:13.667Z,71.18
2022-10-07T21:04:41.601Z,70.93
2022-10-07T21:07:09.777Z,71.06
2022-10-07T21:09:37.344Z,71.15
2022-10-07T21:12:07.541Z,71.42
2022-10-07T21:14:36.709Z,71.40
2022-10-07T21:17:05.627Z,71.55
2022-10-07T21:19:35.761Z,71.56
2022-10-07T21:22:05.655Z,71.58
2022-10-07T21:24:34.583Z,71.61
2022-10-07T21:27:03.798Z,71.77
2022-10-07T21:29:31.677Z,71.82
2022-10-07T21:32:00.918Z,71.97
2022-10-07T21:34:29.948Z,71.88
2022-10-07T21:36:57.785Z,72.06
2022-10-07T21:39:26.470Z,71.98
2022-10-07T21:41:54.722Z,72.25
2022-10-07T21:44:22.146Z,72.17
2022-10-07T21:46:50.054Z,72.30
2022-10-07T21:49:17.938Z,72.60
2022-10-07T21:51:45.426Z,72.61
2022-10-07T21:54:14.474Z,72.87
2022-10-07T21:56:43.757Z,72.94
2022-10-07T21:59:11.405Z,72.81
2022-10-07T22:01:38.959Z,73.04
2022-10-07T22:04:07.385Z,72.99
2022-10-07T22:06:53.280Z,72.94
2022-10-07T22:09:21.491Z,72.85
2022-10-07T22:11:50.394Z,73.05
2022-10-07T22:14:18.877Z,73.07
2022-10-07T22:16:49.956Z,73.36
2022-10-07T22:19:17.887Z,73.08
2022-10-07T22:21:45.977Z,73.28
2022-10-07T22:24:14.250Z,73.32
2022-10-07T22:26:46.210Z,73.61
2022-10-07T22:29:16.325Z,73.59
2022-10-07T22:31:44.629Z,73.48
2022-10-07T22:34:30.758Z,73.54
2022-10-07T22:36:58.354Z,73.64
2022-10-07T22:39:27.015Z,73.83
2022-10-07T22:41:54.618Z,73.69
2022-10-07T22:44:22.072Z,73.78
2022-10-07T22:46:49.573Z,73.84
2022-10-07T22:49:17.057Z,73.97
2022-10-07T22:51:44.542Z,73.81
2022-10-07T22:54:12.909Z,74.15
2022-10-07T22:56:40.663Z,74.06
2022-10-07T22:59:08.791Z,74.19
2022-10-07T23:01:36.701Z,74.11
2022-10-07T23:04:04.830Z,74.36
2022-10-07T23:06:34.683Z,74.50
2022-10-07T23:09:03.969Z,74.40
2022-10-07T23:11:31.620Z,74.18
2022-10-07T23:13:59.445Z,74.38
2022-10-07T23:16:29.732Z,74.74
2022-10-07T23:18:58.872Z,74.61
2022-10-07T23:21:28.182Z,74.69
2022-10-07T23:24:06.005Z,74.74
2022-10-07T23:26:36.546Z,74.82
2022-10-07T23:29:04.873Z,74.92
2022-10-07T23:31:32.967Z,74.68
2022-10-07T23:34:01.867Z,74.81
2022-10-07T23:36:30.356Z,75.04
2022-10-07T23:38:59.962Z,75.10
2022-10-07T23:41:30.305Z,75.23
2022-10-07T23:44:00.461Z,75.08
2022-10-07T23:46:29.222Z,75.09
2022-10-07T23:48:58.219Z,75.29
2022-10-07T23:51:27.956Z,75.20
2022-10-07T23:53:59.975Z,75.66
2022-10-07T23:56:27.704Z,75.25
2022-10-07T23:58:55.107Z,75.34
