createdAt,value
2019-05-26T00:00:58.235Z,449
2019-05-26T00:02:05.433Z,449
2019-05-26T00:03:12.638Z,448
2019-05-26T00:04:19.844Z,448
2019-05-26T00:05:27.045Z,449
2019-05-26T00:06:33.995Z,448
2019-05-26T00:07:41.203Z,448
2019-05-26T00:08:48.140Z,447
2019-05-26T00:09:55.348Z,447
2019-05-26T00:11:02.608Z,446
2019-05-26T00:12:09.531Z,446
2019-05-26T00:13:16.736Z,446
2019-05-26T00:14:23.945Z,446
2019-05-26T00:15:30.871Z,445
2019-05-26T00:16:38.073Z,445
2019-05-26T00:17:45.273Z,445
2019-05-26T00:18:52.472Z,444
2019-05-26T00:19:59.673Z,443
2019-05-26T00:21:06.870Z,443
2019-05-26T00:22:14.077Z,442
2019-05-26T00:23:21.015Z,442
2019-05-26T00:24:28.214Z,442
2019-05-26T00:25:35.421Z,441
2019-05-26T00:26:42.632Z,441
2019-05-26T00:27:49.840Z,441
2019-05-26T00:28:57.047Z,440
2019-05-26T00:30:03.980Z,440
2019-05-26T00:31:11.181Z,439
2019-05-26T00:32:18.384Z,439
2019-05-26T00:33:25.586Z,438
2019-05-26T00:34:32.797Z,438
2019-05-26T00:35:39.728Z,437
2019-05-26T00:36:46.940Z,436
2019-05-26T00:37:54.146Z,435
2019-05-26T00:39:01.375Z,434
2019-05-26T00:40:08.596Z,433
2019-05-26T00:41:15.872Z,433
2019-05-26T00:42:23.075Z,434
2019-05-26T00:43:30.009Z,433
2019-05-26T00:44:37.209Z,433
2019-05-26T00:45:44.418Z,432
2019-05-26T00:46:51.649Z,432
2019-05-26T00:47:58.851Z,431
2019-05-26T00:49:06.054Z,431
2019-05-26T00:50:13.259Z,430
2019-05-26T00:51:20.468Z,429
2019-05-26T00:52:27.683Z,427
2019-05-26T00:53:34.895Z,426
2019-05-26T00:54:41.819Z,425
2019-05-26T00:55:49.023Z,424
2019-05-26T00:56:56.219Z,425
2019-05-26T00:58:03.422Z,425
2019-05-26T00:59:10.356Z,424
2019-05-26T01:00:17.558Z,424
2019-05-26T01:01:24.757Z,423
2019-05-26T01:02:31.963Z,423
2019-05-26T01:03:38.893Z,422
2019-05-26T01:04:46.093Z,421
2019-05-26T01:05:53.298Z,421
2019-05-26T01:07:00.494Z,421
2019-05-26T01:08:08.057Z,420
2019-05-26T01:09:14.987Z,420
2019-05-26T01:10:22.191Z,419
2019-05-26T01:11:29.393Z,419
2019-05-26T01:12:36.597Z,418
2019-05-26T01:13:43.591Z,417
2019-05-26T01:14:50.529Z,417
2019-05-26T01:15:57.459Z,416
2019-05-26T01:17:04.116Z,415
2019-05-26T01:18:11.317Z,414
2019-05-26T01:19:18.535Z,414
2019-05-26T01:20:25.731Z,413
2019-05-26T01:21:32.932Z,413
2019-05-26T01:22:40.134Z,412
2019-05-26T01:23:47.545Z,411
2019-05-26T01:24:54.746Z,411
2019-05-26T01:26:01.997Z,411
2019-05-26T01:27:09.195Z,411
2019-05-26T01:28:16.395Z,411
2019-05-26T01:29:23.321Z,411
2019-05-26T01:30:30.522Z,410
2019-05-26T01:31:37.722Z,409
2019-05-26T01:32:44.922Z,409
2019-05-26T01:33:52.124Z,409
2019-05-26T01:34:59.323Z,408
2019-05-26T01:36:06.535Z,408
2019-05-26T01:37:13.747Z,407
2019-05-26T01:38:25.280Z,407
2019-05-26T01:39:32.191Z,408
2019-05-26T01:40:39.123Z,406
2019-05-26T01:41:46.325Z,406
2019-05-26T01:42:53.254Z,405
2019-05-26T01:44:00.459Z,403
2019-05-26T01:45:07.659Z,403
2019-05-26T01:46:14.860Z,403
2019-05-26T01:47:22.065Z,402
2019-05-26T01:48:29.288Z,402
2019-05-26T01:49:36.492Z,401
2019-05-26T01:50:43.700Z,401
2019-05-26T01:51:50.901Z,399
2019-05-26T01:52:58.107Z,399
2019-05-26T01:54:05.316Z,398
2019-05-26T01:55:12.521Z,397
2019-05-26T01:56:19.726Z,397
2019-05-26T01:57:26.927Z,397
2019-05-26T01:58:34.131Z,396
2019-05-26T01:59:41.381Z,396
2019-05-26T02:00:48.303Z,396
2019-05-26T02:01:59.499Z,396
2019-05-26T02:03:07.074Z,396
2019-05-26T02:04:14.302Z,396
2019-05-26T02:05:21.502Z,395
2019-05-26T02:06:28.906Z,394
2019-05-26T02:07:35.887Z,393
2019-05-26T02:08:43.076Z,393
2019-05-26T02:09:50.274Z,393
2019-05-26T02:10:57.490Z,393
2019-05-26T02:12:04.477Z,392
2019-05-26T02:13:11.690Z,392
2019-05-26T02:14:18.886Z,392
2019-05-26T02:15:26.089Z,391
2019-05-26T02:16:32.736Z,392
2019-05-26T02:17:39.937Z,392
2019-05-26T02:18:46.869Z,391
2019-05-26T02:19:54.072Z,390
2019-05-26T02:21:01.276Z,390
2019-05-26T02:22:08.479Z,390
2019-05-26T02:23:15.680Z,390
2019-05-26T02:24:22.610Z,390
2019-05-26T02:25:29.550Z,390
2019-05-26T02:26:36.477Z,389
2019-05-26T02:27:43.405Z,389
2019-05-26T02:28:50.618Z,389
2019-05-26T02:29:57.546Z,388
2019-05-26T02:31:04.739Z,388
2019-05-26T02:32:11.948Z,388
2019-05-26T02:33:19.162Z,388
2019-05-26T02:34:26.360Z,388
2019-05-26T02:35:33.570Z,388
2019-05-26T02:36:40.777Z,388
2019-05-26T02:37:47.978Z,388
2019-05-26T02:39:04.137Z,387
2019-05-26T02:40:10.787Z,387
2019-05-26T02:41:17.991Z,386
2019-05-26T02:42:25.192Z,386
2019-05-26T02:43:32.419Z,386
2019-05-26T02:44:39.621Z,386
2019-05-26T02:45:46.821Z,385
2019-05-26T02:46:54.026Z,385
2019-05-26T02:48:01.230Z,385
2019-05-26T02:49:08.171Z,384
2019-05-26T02:50:15.363Z,384
2019-05-26T02:51:22.299Z,383
2019-05-26T02:52:29.226Z,383
2019-05-26T02:53:36.514Z,383
2019-05-26T02:54:43.711Z,383
2019-05-26T02:55:50.914Z,383
2019-05-26T02:56:58.144Z,383
2019-05-26T02:58:05.063Z,383
2019-05-26T02:59:12.265Z,383
2019-05-26T03:00:19.464Z,383
2019-05-26T03:01:26.661Z,383
2019-05-26T03:02:33.867Z,383
2019-05-26T03:03:41.077Z,383
2019-05-26T03:04:48.691Z,383
2019-05-26T03:05:55.897Z,383
2019-05-26T03:07:03.191Z,383
2019-05-26T03:08:10.398Z,383
2019-05-26T03:09:24.591Z,383
2019-05-26T03:10:31.828Z,382
2019-05-26T03:11:39.033Z,381
2019-05-26T03:12:46.243Z,382
2019-05-26T03:13:53.431Z,381
2019-05-26T03:15:00.630Z,381
2019-05-26T03:16:07.570Z,380
2019-05-26T03:17:14.770Z,380
2019-05-26T03:18:21.709Z,380
2019-05-26T03:19:28.918Z,380
2019-05-26T03:20:36.116Z,381
2019-05-26T03:21:43.318Z,382
2019-05-26T03:22:50.519Z,381
2019-05-26T03:23:57.452Z,381
2019-05-26T03:25:04.656Z,381
2019-05-26T03:26:11.857Z,382
2019-05-26T03:27:19.071Z,381
2019-05-26T03:28:25.990Z,381
2019-05-26T03:29:33.191Z,381
2019-05-26T03:30:40.174Z,380
2019-05-26T03:31:47.393Z,381
2019-05-26T03:32:54.614Z,379
2019-05-26T03:34:02.104Z,379
2019-05-26T03:35:09.370Z,379
2019-05-26T03:36:16.712Z,380
2019-05-26T03:37:23.910Z,379
2019-05-26T03:38:31.109Z,379
2019-05-26T03:39:47.325Z,378
2019-05-26T03:40:54.523Z,378
2019-05-26T03:42:01.720Z,379
2019-05-26T03:43:08.918Z,378
2019-05-26T03:44:16.120Z,380
2019-05-26T03:45:23.322Z,379
2019-05-26T03:46:30.518Z,379
2019-05-26T03:47:37.508Z,379
2019-05-26T03:48:44.757Z,378
2019-05-26T03:49:51.960Z,378
2019-05-26T03:50:59.167Z,377
2019-05-26T03:52:06.366Z,378
2019-05-26T03:53:13.299Z,377
2019-05-26T03:54:20.503Z,377
2019-05-26T03:55:27.704Z,377
2019-05-26T03:56:34.636Z,377
2019-05-26T03:57:41.839Z,376
2019-05-26T03:58:49.042Z,376
2019-05-26T03:59:56.249Z,376
2019-05-26T04:01:03.467Z,376
2019-05-26T04:02:10.410Z,376
2019-05-26T04:03:17.690Z,377
2019-05-26T04:04:24.899Z,377
2019-05-26T04:05:31.559Z,376
2019-05-26T04:06:38.762Z,376
2019-05-26T04:07:46.003Z,376
2019-05-26T04:08:53.190Z,375
2019-05-26T04:10:07.124Z,376
2019-05-26T04:11:14.329Z,375
2019-05-26T04:12:21.525Z,375
2019-05-26T04:13:28.738Z,375
2019-05-26T04:14:35.940Z,375
2019-05-26T04:15:43.146Z,375
2019-05-26T04:16:50.348Z,375
2019-05-26T04:17:57.564Z,374
2019-05-26T04:19:04.486Z,375
2019-05-26T04:20:11.691Z,374
2019-05-26T04:21:18.888Z,373
2019-05-26T04:22:26.163Z,373
2019-05-26T04:23:33.361Z,372
2019-05-26T04:24:40.657Z,372
2019-05-26T04:25:47.588Z,372
2019-05-26T04:26:54.799Z,371
2019-05-26T04:28:01.995Z,371
2019-05-26T04:29:08.922Z,372
2019-05-26T04:30:16.118Z,372
2019-05-26T04:31:23.327Z,372
2019-05-26T04:32:30.534Z,372
2019-05-26T04:33:37.756Z,372
2019-05-26T04:34:44.960Z,371
2019-05-26T04:35:51.887Z,371
2019-05-26T04:36:59.087Z,370
2019-05-26T04:38:05.758Z,370
2019-05-26T04:39:12.952Z,371
2019-05-26T04:40:28.892Z,370
2019-05-26T04:41:36.324Z,370
2019-05-26T04:42:43.259Z,370
2019-05-26T04:43:50.458Z,369
2019-05-26T04:44:57.672Z,369
2019-05-26T04:46:05.002Z,368
2019-05-26T04:47:12.218Z,368
2019-05-26T04:48:19.230Z,368
2019-05-26T04:49:26.421Z,368
2019-05-26T04:50:33.628Z,367
2019-05-26T04:51:40.600Z,368
2019-05-26T04:53:07.897Z,368
2019-05-26T04:54:15.154Z,368
2019-05-26T04:55:22.354Z,368
2019-05-26T04:56:29.282Z,368
2019-05-26T04:57:36.490Z,368
2019-05-26T04:58:43.819Z,367
2019-05-26T04:59:50.748Z,367
2019-05-26T05:00:57.942Z,367
2019-05-26T05:02:04.873Z,366
2019-05-26T05:03:12.079Z,366
2019-05-26T05:04:19.276Z,366
2019-05-26T05:05:26.479Z,367
2019-05-26T05:06:33.418Z,366
2019-05-26T05:07:40.610Z,366
2019-05-26T05:08:47.544Z,365
2019-05-26T05:09:54.469Z,366
2019-05-26T05:11:01.608Z,365
2019-05-26T05:12:08.533Z,366
2019-05-26T05:13:15.474Z,365
2019-05-26T05:14:22.402Z,365
2019-05-26T05:15:29.606Z,364
2019-05-26T05:16:36.534Z,364
2019-05-26T05:17:43.737Z,364
2019-05-26T05:18:50.946Z,363
2019-05-26T05:19:57.891Z,363
2019-05-26T05:21:04.600Z,363
2019-05-26T05:22:11.524Z,363
2019-05-26T05:23:18.730Z,363
2019-05-26T05:24:25.926Z,362
2019-05-26T05:25:33.128Z,362
2019-05-26T05:26:40.091Z,362
2019-05-26T05:27:47.290Z,361
2019-05-26T05:28:54.215Z,361
2019-05-26T05:30:01.484Z,362
2019-05-26T05:31:08.688Z,361
2019-05-26T05:32:15.890Z,360
2019-05-26T05:33:22.820Z,360
2019-05-26T05:34:29.754Z,360
2019-05-26T05:35:36.958Z,360
2019-05-26T05:36:43.892Z,360
2019-05-26T05:37:51.098Z,360
2019-05-26T05:38:58.028Z,359
2019-05-26T05:40:05.247Z,360
2019-05-26T05:41:12.443Z,360
2019-05-26T05:42:19.668Z,360
2019-05-26T05:43:26.873Z,360
2019-05-26T05:44:34.088Z,359
2019-05-26T05:45:41.022Z,359
2019-05-26T05:46:48.223Z,359
2019-05-26T05:47:55.473Z,359
2019-05-26T05:49:02.662Z,358
2019-05-26T05:50:09.865Z,358
2019-05-26T05:51:17.077Z,358
2019-05-26T05:52:24.286Z,357
2019-05-26T05:53:31.218Z,357
2019-05-26T05:54:38.419Z,357
2019-05-26T05:55:45.622Z,357
2019-05-26T05:56:56.429Z,356
2019-05-26T05:58:03.637Z,356
2019-05-26T05:59:10.842Z,357
2019-05-26T06:00:18.049Z,358
2019-05-26T06:01:25.259Z,358
2019-05-26T06:02:32.456Z,358
2019-05-26T06:03:39.663Z,358
2019-05-26T06:04:46.864Z,358
2019-05-26T06:05:53.797Z,358
2019-05-26T06:07:00.995Z,357
2019-05-26T06:08:08.254Z,358
2019-05-26T06:09:15.189Z,357
2019-05-26T06:10:22.122Z,358
2019-05-26T06:11:29.323Z,358
2019-05-26T06:12:36.741Z,358
2019-05-26T06:13:43.950Z,358
2019-05-26T06:14:50.881Z,358
2019-05-26T06:15:58.137Z,358
2019-05-26T06:17:05.339Z,358
2019-05-26T06:18:12.543Z,359
2019-05-26T06:19:19.744Z,359
2019-05-26T06:20:26.949Z,359
2019-05-26T06:21:34.172Z,359
2019-05-26T06:22:41.384Z,359
2019-05-26T06:23:48.583Z,359
2019-05-26T06:24:55.806Z,360
2019-05-26T06:26:03.121Z,359
2019-05-26T06:27:10.050Z,360
2019-05-26T06:28:16.999Z,362
2019-05-26T06:29:24.206Z,361
2019-05-26T06:30:31.415Z,362
2019-05-26T06:31:38.379Z,362
2019-05-26T06:32:45.410Z,364
2019-05-26T06:33:52.628Z,364
2019-05-26T06:34:59.833Z,365
2019-05-26T06:36:07.045Z,367
2019-05-26T06:37:14.247Z,367
2019-05-26T06:38:21.456Z,367
2019-05-26T06:39:28.660Z,367
2019-05-26T06:40:35.655Z,365
2019-05-26T06:41:42.861Z,364
2019-05-26T06:42:50.064Z,363
2019-05-26T06:43:57.293Z,362
2019-05-26T06:45:04.500Z,362
2019-05-26T06:46:11.713Z,360
2019-05-26T06:47:18.925Z,361
2019-05-26T06:48:27.984Z,361
2019-05-26T06:49:35.197Z,362
2019-05-26T06:50:42.405Z,361
2019-05-26T06:51:49.617Z,361
2019-05-26T06:52:56.243Z,361
2019-05-26T06:54:03.448Z,361
2019-05-26T06:55:10.380Z,361
2019-05-26T06:56:17.589Z,362
2019-05-26T06:57:24.837Z,362
2019-05-26T06:58:31.774Z,361
2019-05-26T06:59:38.978Z,360
2019-05-26T07:00:46.199Z,361
2019-05-26T07:01:53.401Z,362
2019-05-26T07:03:00.061Z,362
2019-05-26T07:04:07.278Z,362
2019-05-26T07:05:18.804Z,361
2019-05-26T07:06:26.046Z,360
2019-05-26T07:07:33.258Z,359
2019-05-26T07:08:40.464Z,359
2019-05-26T07:09:47.427Z,359
2019-05-26T07:10:54.373Z,358
2019-05-26T07:12:01.789Z,358
2019-05-26T07:13:08.999Z,358
2019-05-26T07:14:16.212Z,359
2019-05-26T07:15:23.174Z,358
2019-05-26T07:16:39.518Z,358
2019-05-26T07:17:46.452Z,357
2019-05-26T07:18:53.672Z,357
2019-05-26T07:20:00.878Z,357
2019-05-26T07:21:08.088Z,358
2019-05-26T07:22:15.030Z,358
2019-05-26T07:23:22.252Z,359
2019-05-26T07:24:30.575Z,359
2019-05-26T07:25:37.540Z,358
2019-05-26T07:26:44.750Z,357
2019-05-26T07:27:51.972Z,358
2019-05-26T07:28:59.402Z,357
2019-05-26T07:30:06.336Z,357
2019-05-26T07:31:13.556Z,357
2019-05-26T07:32:20.758Z,358
2019-05-26T07:33:27.971Z,359
2019-05-26T07:34:35.183Z,359
2019-05-26T07:35:42.407Z,360
2019-05-26T07:36:49.614Z,360
2019-05-26T07:37:56.825Z,359
2019-05-26T07:39:04.045Z,358
2019-05-26T07:40:11.244Z,358
2019-05-26T07:41:18.448Z,358
2019-05-26T07:42:24.849Z,357
2019-05-26T07:43:32.057Z,357
2019-05-26T07:44:39.268Z,357
2019-05-26T07:45:46.475Z,356
2019-05-26T07:46:53.688Z,356
2019-05-26T07:48:00.905Z,356
2019-05-26T07:49:08.119Z,356
2019-05-26T07:50:15.061Z,357
2019-05-26T07:51:21.998Z,357
2019-05-26T07:52:28.964Z,358
2019-05-26T07:53:35.902Z,359
2019-05-26T07:54:43.109Z,359
2019-05-26T07:55:50.323Z,358
2019-05-26T07:56:57.533Z,358
2019-05-26T07:58:04.478Z,357
2019-05-26T07:59:11.687Z,358
2019-05-26T08:00:18.927Z,358
2019-05-26T08:01:37.190Z,357
2019-05-26T08:02:44.392Z,356
2019-05-26T08:03:51.486Z,356
2019-05-26T08:04:58.704Z,356
2019-05-26T08:06:05.918Z,356
2019-05-26T08:07:13.137Z,354
2019-05-26T08:08:20.348Z,353
2019-05-26T08:09:27.307Z,352
2019-05-26T08:10:34.528Z,351
2019-05-26T08:11:41.744Z,351
2019-05-26T08:12:48.957Z,350
2019-05-26T08:13:55.892Z,349
2019-05-26T08:15:03.117Z,351
2019-05-26T08:16:10.327Z,352
2019-05-26T08:17:17.567Z,354
2019-05-26T08:18:24.248Z,356
2019-05-26T08:19:31.661Z,356
2019-05-26T08:20:38.593Z,355
2019-05-26T08:21:45.535Z,353
2019-05-26T08:22:52.745Z,352
2019-05-26T08:23:59.735Z,353
2019-05-26T08:25:06.948Z,353
2019-05-26T08:26:13.896Z,353
2019-05-26T08:27:20.890Z,354
2019-05-26T08:28:28.116Z,356
2019-05-26T08:29:35.339Z,356
2019-05-26T08:30:42.552Z,353
2019-05-26T08:31:49.500Z,351
2019-05-26T08:32:56.712Z,350
2019-05-26T08:34:03.935Z,351
2019-05-26T08:35:11.149Z,351
2019-05-26T08:36:18.353Z,349
2019-05-26T08:37:25.598Z,350
2019-05-26T08:38:32.538Z,352
2019-05-26T08:39:39.758Z,352
2019-05-26T08:40:46.972Z,352
2019-05-26T08:41:54.188Z,351
2019-05-26T08:43:01.400Z,350
2019-05-26T08:44:08.610Z,348
2019-05-26T08:45:15.830Z,346
2019-05-26T08:46:22.501Z,351
2019-05-26T08:47:29.716Z,350
2019-05-26T08:48:36.926Z,351
2019-05-26T08:49:44.139Z,350
2019-05-26T08:50:51.358Z,350
2019-05-26T08:51:58.614Z,350
2019-05-26T08:53:05.826Z,350
2019-05-26T08:54:13.054Z,349
2019-05-26T08:55:20.281Z,348
2019-05-26T08:56:27.494Z,347
2019-05-26T08:57:34.168Z,346
2019-05-26T08:58:41.376Z,347
2019-05-26T08:59:48.599Z,350
2019-05-26T09:00:55.805Z,349
2019-05-26T09:02:03.019Z,349
2019-05-26T09:03:10.234Z,349
2019-05-26T09:04:17.451Z,349
2019-05-26T09:05:24.658Z,349
2019-05-26T09:06:31.869Z,349
2019-05-26T09:07:39.078Z,348
2019-05-26T09:08:46.017Z,348
2019-05-26T09:09:53.225Z,347
2019-05-26T09:10:59.934Z,349
2019-05-26T09:12:07.228Z,348
2019-05-26T09:13:14.435Z,346
2019-05-26T09:14:24.849Z,346
2019-05-26T09:15:32.723Z,347
2019-05-26T09:16:39.662Z,350
2019-05-26T09:17:46.943Z,351
2019-05-26T09:18:54.212Z,349
2019-05-26T09:20:01.472Z,347
2019-05-26T09:21:08.417Z,349
2019-05-26T09:22:15.644Z,349
2019-05-26T09:23:22.884Z,349
2019-05-26T09:24:30.105Z,349
2019-05-26T09:25:36.776Z,346
2019-05-26T09:26:43.986Z,347
2019-05-26T09:27:50.928Z,346
2019-05-26T09:28:58.145Z,347
2019-05-26T09:30:05.359Z,348
2019-05-26T09:31:12.591Z,348
2019-05-26T09:32:19.812Z,348
2019-05-26T09:33:27.047Z,348
2019-05-26T09:34:34.281Z,346
2019-05-26T09:35:41.493Z,347
2019-05-26T09:36:48.706Z,347
2019-05-26T09:37:55.922Z,349
2019-05-26T09:39:03.132Z,347
2019-05-26T09:40:10.348Z,346
2019-05-26T09:41:17.565Z,345
2019-05-26T09:42:24.780Z,344
2019-05-26T09:43:31.996Z,344
2019-05-26T09:44:39.218Z,346
2019-05-26T09:45:46.159Z,346
2019-05-26T09:46:53.393Z,345
2019-05-26T09:48:00.333Z,348
2019-05-26T09:49:07.267Z,346
2019-05-26T09:50:14.208Z,342
2019-05-26T09:51:21.425Z,341
2019-05-26T09:52:28.638Z,344
2019-05-26T09:53:35.860Z,342
2019-05-26T09:54:43.077Z,338
2019-05-26T09:55:50.292Z,336
2019-05-26T09:56:57.238Z,336
2019-05-26T09:58:03.917Z,334
2019-05-26T09:59:11.128Z,333
2019-05-26T10:00:18.387Z,335
2019-05-26T10:01:25.366Z,331
2019-05-26T10:02:32.310Z,330
2019-05-26T10:03:39.525Z,330
2019-05-26T10:04:46.744Z,332
2019-05-26T10:05:53.957Z,329
2019-05-26T10:07:00.921Z,328
2019-05-26T10:08:08.134Z,330
2019-05-26T10:09:15.346Z,328
2019-05-26T10:10:22.571Z,324
2019-05-26T10:11:29.794Z,323
2019-05-26T10:12:37.013Z,327
2019-05-26T10:13:44.222Z,338
2019-05-26T10:14:51.434Z,342
2019-05-26T10:15:58.646Z,338
2019-05-26T10:17:05.872Z,327
2019-05-26T10:18:13.098Z,322
2019-05-26T10:19:20.318Z,316
2019-05-26T10:20:27.535Z,313
2019-05-26T10:21:34.835Z,313
2019-05-26T10:22:42.057Z,322
2019-05-26T10:23:52.342Z,318
2019-05-26T10:25:00.274Z,315
2019-05-26T10:26:07.498Z,314
2019-05-26T10:27:14.719Z,304
2019-05-26T10:28:21.942Z,309
2019-05-26T10:29:29.153Z,315
2019-05-26T10:30:36.095Z,324
2019-05-26T10:31:43.306Z,338
2019-05-26T10:32:50.528Z,338
2019-05-26T10:33:57.196Z,328
2019-05-26T10:35:04.137Z,328
2019-05-26T10:36:11.087Z,325
2019-05-26T10:37:18.320Z,323
2019-05-26T10:38:25.265Z,328
2019-05-26T10:39:32.483Z,337
2019-05-26T10:40:39.424Z,342
2019-05-26T10:41:46.637Z,345
2019-05-26T10:42:53.859Z,345
2019-05-26T10:44:01.069Z,344
2019-05-26T10:45:08.315Z,347
2019-05-26T10:46:15.260Z,343
2019-05-26T10:47:22.486Z,338
2019-05-26T10:48:29.708Z,337
2019-05-26T10:49:36.426Z,321
2019-05-26T10:50:43.371Z,331
2019-05-26T10:51:50.625Z,333
2019-05-26T10:52:57.845Z,335
2019-05-26T10:54:04.789Z,326
2019-05-26T10:55:12.009Z,334
2019-05-26T10:56:19.228Z,327
2019-05-26T10:57:26.170Z,335
2019-05-26T10:58:33.386Z,340
2019-05-26T10:59:40.332Z,341
2019-05-26T11:00:47.545Z,343
2019-05-26T11:01:54.759Z,341
2019-05-26T11:03:01.705Z,341
2019-05-26T11:04:08.914Z,340
2019-05-26T11:05:15.858Z,343
2019-05-26T11:06:23.081Z,345
2019-05-26T11:07:30.067Z,342
2019-05-26T11:08:37.292Z,339
2019-05-26T11:09:44.237Z,338
2019-05-26T11:10:51.449Z,335
2019-05-26T11:11:58.383Z,334
2019-05-26T11:13:05.603Z,319
2019-05-26T11:14:12.820Z,313
2019-05-26T11:15:19.762Z,316
2019-05-26T11:16:26.741Z,320
2019-05-26T11:17:33.677Z,321
2019-05-26T11:18:40.898Z,328
2019-05-26T11:19:47.845Z,324
2019-05-26T11:20:55.056Z,320
2019-05-26T11:22:02.268Z,325
2019-05-26T11:23:09.209Z,326
2019-05-26T11:24:16.423Z,324
2019-05-26T11:25:23.655Z,326
2019-05-26T11:26:30.865Z,327
2019-05-26T11:27:38.080Z,328
2019-05-26T11:28:45.294Z,325
2019-05-26T11:29:52.282Z,325
2019-05-26T11:30:59.502Z,320
2019-05-26T11:32:06.454Z,321
2019-05-26T11:33:13.663Z,317
2019-05-26T11:34:20.951Z,318
2019-05-26T11:35:28.167Z,315
2019-05-26T11:36:35.130Z,319
2019-05-26T11:37:42.352Z,313
2019-05-26T11:38:49.294Z,312
2019-05-26T11:39:55.965Z,307
2019-05-26T11:41:03.188Z,301
2019-05-26T11:42:15.028Z,304
2019-05-26T11:43:22.520Z,307
2019-05-26T11:44:29.459Z,310
2019-05-26T11:45:36.677Z,311
2019-05-26T11:46:43.901Z,308
2019-05-26T11:47:51.113Z,305
2019-05-26T11:48:58.053Z,304
2019-05-26T11:50:05.002Z,305
2019-05-26T11:51:12.297Z,304
2019-05-26T11:52:21.088Z,297
2019-05-26T11:53:28.339Z,306
2019-05-26T11:54:35.779Z,307
2019-05-26T11:55:42.995Z,309
2019-05-26T11:56:50.213Z,309
2019-05-26T11:57:57.153Z,314
2019-05-26T11:59:04.382Z,308
2019-05-26T12:00:12.646Z,308
2019-05-26T12:01:24.099Z,307
2019-05-26T12:02:31.320Z,309
2019-05-26T12:03:38.533Z,307
2019-05-26T12:04:45.473Z,313
2019-05-26T12:05:52.699Z,310
2019-05-26T12:06:59.917Z,321
2019-05-26T12:08:10.797Z,336
2019-05-26T12:09:18.028Z,341
2019-05-26T12:10:25.245Z,340
2019-05-26T12:11:32.460Z,319
2019-05-26T12:12:39.143Z,307
2019-05-26T12:13:46.367Z,326
2019-05-26T12:14:53.590Z,331
2019-05-26T12:16:00.805Z,320
2019-05-26T12:17:07.748Z,310
2019-05-26T12:18:14.962Z,302
2019-05-26T12:19:22.180Z,300
2019-05-26T12:20:29.127Z,298
2019-05-26T12:21:36.344Z,298
2019-05-26T12:22:43.560Z,300
2019-05-26T12:23:55.231Z,299
2019-05-26T12:25:02.530Z,297
2019-05-26T12:26:09.740Z,317
2019-05-26T12:27:16.959Z,326
2019-05-26T12:28:24.177Z,329
2019-05-26T12:29:31.387Z,316
2019-05-26T12:30:38.323Z,307
2019-05-26T12:31:45.264Z,302
2019-05-26T12:32:51.932Z,302
2019-05-26T12:33:59.149Z,303
2019-05-26T12:35:06.089Z,305
2019-05-26T12:36:13.301Z,304
2019-05-26T12:37:20.517Z,306
2019-05-26T12:38:27.461Z,308
2019-05-26T12:39:34.412Z,312
2019-05-26T12:40:41.348Z,320
2019-05-26T12:41:48.558Z,311
2019-05-26T12:42:55.777Z,308
2019-05-26T12:44:02.998Z,309
2019-05-26T12:45:10.238Z,308
2019-05-26T12:46:17.181Z,302
2019-05-26T12:47:24.123Z,302
2019-05-26T12:48:31.069Z,302
2019-05-26T12:49:38.285Z,310
2019-05-26T12:50:45.275Z,303
2019-05-26T12:51:52.499Z,304
2019-05-26T12:52:59.438Z,302
2019-05-26T12:54:06.380Z,306
2019-05-26T12:55:13.600Z,306
2019-05-26T12:56:20.821Z,300
2019-05-26T12:57:28.102Z,306
2019-05-26T12:58:35.322Z,321
2019-05-26T12:59:42.538Z,314
2019-05-26T13:00:56.011Z,308
2019-05-26T13:02:03.228Z,306
2019-05-26T13:03:10.452Z,303
2019-05-26T13:04:17.674Z,306
2019-05-26T13:05:24.622Z,301
2019-05-26T13:06:31.842Z,297
2019-05-26T13:07:39.067Z,300
2019-05-26T13:08:46.280Z,321
2019-05-26T13:09:53.222Z,340
2019-05-26T13:11:00.437Z,335
2019-05-26T13:12:07.650Z,324
2019-05-26T13:13:14.864Z,332
2019-05-26T13:14:22.079Z,344
2019-05-26T13:15:29.302Z,351
2019-05-26T13:16:37.096Z,349
2019-05-26T13:17:44.309Z,346
2019-05-26T13:18:51.527Z,320
2019-05-26T13:19:58.746Z,316
2019-05-26T13:21:05.963Z,306
2019-05-26T13:22:13.183Z,305
2019-05-26T13:23:20.111Z,304
2019-05-26T13:24:27.327Z,305
2019-05-26T13:25:34.543Z,303
2019-05-26T13:26:41.761Z,300
2019-05-26T13:27:48.743Z,304
2019-05-26T13:28:55.947Z,300
2019-05-26T13:30:02.899Z,305
2019-05-26T13:31:09.843Z,302
2019-05-26T13:32:16.790Z,306
2019-05-26T13:33:24.009Z,297
2019-05-26T13:34:31.228Z,295
2019-05-26T13:35:42.446Z,302
2019-05-26T13:36:49.418Z,300
2019-05-26T13:37:56.632Z,306
2019-05-26T13:39:03.583Z,308
2019-05-26T13:40:10.801Z,326
2019-05-26T13:41:18.423Z,319
2019-05-26T13:42:25.712Z,306
2019-05-26T13:43:32.933Z,297
2019-05-26T13:44:39.874Z,298
2019-05-26T13:45:46.810Z,299
2019-05-26T13:46:54.027Z,303
2019-05-26T13:48:01.459Z,300
2019-05-26T13:49:08.674Z,300
2019-05-26T13:50:15.892Z,304
2019-05-26T13:51:23.112Z,303
2019-05-26T13:52:30.055Z,303
2019-05-26T13:53:37.280Z,306
2019-05-26T13:54:44.495Z,301
2019-05-26T13:55:51.728Z,303
2019-05-26T13:56:58.674Z,305
2019-05-26T13:58:05.891Z,306
2019-05-26T13:59:13.109Z,311
2019-05-26T14:00:20.351Z,318
2019-05-26T14:01:27.560Z,336
2019-05-26T14:02:34.781Z,342
2019-05-26T14:03:41.993Z,347
2019-05-26T14:04:49.239Z,327
2019-05-26T14:05:56.476Z,318
2019-05-26T14:07:03.695Z,314
2019-05-26T14:08:11.046Z,312
2019-05-26T14:09:18.256Z,317
2019-05-26T14:10:25.466Z,314
2019-05-26T14:11:32.403Z,315
2019-05-26T14:12:39.346Z,318
2019-05-26T14:13:46.584Z,322
2019-05-26T14:14:53.812Z,325
2019-05-26T14:16:01.029Z,319
2019-05-26T14:17:08.245Z,318
2019-05-26T14:18:19.043Z,321
2019-05-26T14:19:26.257Z,336
2019-05-26T14:20:33.194Z,341
2019-05-26T14:21:40.406Z,335
2019-05-26T14:22:47.350Z,329
2019-05-26T14:23:54.300Z,321
2019-05-26T14:25:01.514Z,323
2019-05-26T14:26:08.730Z,325
2019-05-26T14:27:15.954Z,324
2019-05-26T14:28:23.169Z,318
2019-05-26T14:29:30.116Z,313
2019-05-26T14:30:37.335Z,314
2019-05-26T14:31:44.549Z,328
2019-05-26T14:32:51.786Z,340
2019-05-26T14:33:58.752Z,339
2019-05-26T14:35:05.962Z,338
2019-05-26T14:36:13.215Z,339
2019-05-26T14:37:20.180Z,344
2019-05-26T14:38:44.248Z,331
2019-05-26T14:39:51.197Z,321
2019-05-26T14:40:58.139Z,320
2019-05-26T14:42:05.091Z,314
2019-05-26T14:43:12.320Z,313
2019-05-26T14:44:19.534Z,326
2019-05-26T14:45:26.755Z,334
2019-05-26T14:46:33.971Z,327
2019-05-26T14:47:40.930Z,317
2019-05-26T14:48:48.154Z,307
2019-05-26T14:49:55.370Z,301
2019-05-26T14:51:02.039Z,296
2019-05-26T14:52:09.249Z,297
2019-05-26T14:53:16.560Z,298
2019-05-26T14:54:23.776Z,304
2019-05-26T14:55:30.730Z,305
2019-05-26T14:56:37.957Z,304
2019-05-26T14:57:45.223Z,304
2019-05-26T14:58:52.166Z,314
2019-05-26T14:59:59.391Z,329
2019-05-26T15:01:06.332Z,334
2019-05-26T15:02:13.548Z,338
2019-05-26T15:03:20.764Z,341
2019-05-26T15:04:30.998Z,343
2019-05-26T15:05:38.068Z,330
2019-05-26T15:06:44.992Z,318
2019-05-26T15:07:52.250Z,321
2019-05-26T15:08:59.473Z,316
2019-05-26T15:10:06.692Z,308
2019-05-26T15:11:13.631Z,309
2019-05-26T15:12:20.845Z,309
2019-05-26T15:13:28.059Z,306
2019-05-26T15:14:35.276Z,305
2019-05-26T15:15:42.221Z,310
2019-05-26T15:16:49.160Z,312
2019-05-26T15:17:56.380Z,316
2019-05-26T15:19:17.974Z,323
2019-05-26T15:20:25.190Z,329
2019-05-26T15:21:32.403Z,331
2019-05-26T15:22:39.635Z,338
2019-05-26T15:23:46.849Z,343
2019-05-26T15:24:54.078Z,346
2019-05-26T15:26:04.603Z,350
2019-05-26T15:27:12.482Z,350
2019-05-26T15:28:19.426Z,349