createdAt,value
2018-07-25T00:02:03.149Z,9.53
2018-07-25T00:04:30.509Z,9.90
2018-07-25T00:06:57.922Z,9.63
2018-07-25T00:09:25.322Z,9.73
2018-07-25T00:11:52.851Z,10.27
2018-07-25T00:14:20.414Z,9.27
2018-07-25T00:16:47.866Z,10.07
2018-07-25T00:19:15.271Z,9.57
2018-07-25T00:21:42.648Z,10.33
2018-07-25T00:24:10.101Z,9.93
2018-07-25T00:26:37.531Z,9.43
2018-07-25T00:29:05.000Z,10.70
2018-07-25T00:31:32.382Z,9.57
2018-07-25T00:33:59.764Z,10.10
2018-07-25T00:36:27.203Z,10.30
2018-07-25T00:38:54.652Z,10.20
2018-07-25T00:41:22.325Z,10.67
2018-07-25T00:43:49.722Z,11.47
2018-07-25T00:46:17.199Z,10.27
2018-07-25T00:48:44.741Z,10.57
2018-07-25T00:51:12.134Z,11.57
2018-07-25T00:53:39.539Z,10.53
2018-07-25T00:56:06.985Z,11.43
2018-07-25T00:58:34.446Z,11.77
2018-07-25T01:01:01.890Z,11.13
2018-07-25T01:03:29.266Z,10.60
2018-07-25T01:05:56.659Z,11.20
2018-07-25T01:08:24.161Z,11.03
2018-07-25T01:10:51.682Z,11.30
2018-07-25T01:13:19.021Z,11.17
2018-07-25T01:15:46.427Z,11.77
2018-07-25T01:18:13.917Z,11.10
2018-07-25T01:20:41.401Z,11.00
2018-07-25T01:23:08.838Z,12.60
2018-07-25T01:25:36.266Z,11.67
2018-07-25T01:28:03.649Z,11.67
2018-07-25T01:30:31.138Z,13.43
2018-07-25T01:32:58.621Z,10.97
2018-07-25T01:35:26.044Z,11.90
2018-07-25T01:37:53.401Z,11.80
2018-07-25T01:40:20.942Z,13.10
2018-07-25T01:42:48.258Z,12.70
2018-07-25T01:45:15.730Z,15.33
2018-07-25T01:47:43.089Z,14.77
2018-07-25T01:50:10.578Z,13.87
2018-07-25T01:52:38.017Z,14.57
2018-07-25T01:55:06.150Z,15.03
2018-07-25T01:57:33.550Z,16.40
2018-07-25T02:00:00.929Z,13.87
2018-07-25T02:02:28.409Z,13.90
2018-07-25T02:04:55.770Z,15.90
2018-07-25T02:07:23.525Z,13.17
2018-07-25T02:09:50.950Z,13.13
2018-07-25T02:12:18.282Z,15.07
2018-07-25T02:14:45.664Z,14.27
2018-07-25T02:17:13.043Z,14.50
2018-07-25T02:19:40.402Z,15.20
2018-07-25T02:22:07.906Z,14.67
2018-07-25T02:24:35.254Z,13.83
2018-07-25T02:27:02.638Z,15.20
2018-07-25T02:29:29.982Z,14.60
2018-07-25T02:31:57.370Z,15.00
2018-07-25T02:34:24.723Z,17.80
2018-07-25T02:36:52.449Z,17.20
2018-07-25T02:39:19.840Z,16.93
2018-07-25T02:41:47.297Z,18.00
2018-07-25T02:44:14.796Z,16.23
2018-07-25T02:46:42.174Z,19.37
2018-07-25T02:49:09.912Z,17.37
2018-07-25T02:51:37.470Z,20.90
2018-07-25T02:54:05.384Z,21.07
2018-07-25T02:56:33.117Z,21.93
2018-07-25T02:59:00.765Z,20.87
2018-07-25T03:01:28.114Z,21.93
2018-07-25T03:03:55.466Z,19.97
2018-07-25T03:06:22.797Z,19.30
2018-07-25T03:08:50.238Z,21.97
2018-07-25T03:11:17.784Z,18.97
2018-07-25T03:13:45.214Z,18.43
2018-07-25T03:16:12.530Z,19.40
2018-07-25T03:18:39.831Z,19.33
2018-07-25T03:21:07.201Z,19.70
2018-07-25T03:23:35.849Z,20.33
2018-07-25T03:26:03.300Z,18.27
2018-07-25T03:28:30.981Z,17.30
2018-07-25T03:30:58.925Z,20.57
2018-07-25T03:33:26.625Z,21.13
2018-07-25T03:35:55.119Z,20.47
2018-07-25T03:38:22.486Z,18.93
2018-07-25T03:40:50.705Z,21.53
2018-07-25T03:43:18.174Z,21.53
2018-07-25T03:45:45.878Z,22.40
2018-07-25T03:48:13.258Z,19.97
2018-07-25T03:50:40.754Z,20.23
2018-07-25T03:53:08.565Z,20.67
2018-07-25T03:55:35.934Z,21.33
2018-07-25T03:58:03.369Z,20.27
2018-07-25T04:00:30.753Z,19.97
2018-07-25T04:02:58.142Z,19.87
2018-07-25T04:05:25.950Z,19.40
2018-07-25T04:07:53.409Z,20.87
2018-07-25T04:10:20.854Z,19.67
2018-07-25T04:12:48.261Z,20.20
2018-07-25T04:15:15.861Z,19.67
2018-07-25T04:17:44.446Z,20.10
2018-07-25T04:20:13.229Z,20.60
2018-07-25T04:22:40.724Z,19.63
2018-07-25T04:25:08.775Z,20.07
2018-07-25T04:27:36.506Z,19.30
2018-07-25T04:30:05.062Z,20.20
2018-07-25T04:32:32.429Z,21.37
2018-07-25T04:34:59.777Z,19.73
2018-07-25T04:37:27.775Z,19.83
2018-07-25T04:39:56.335Z,18.80
2018-07-25T04:42:23.834Z,19.77
2018-07-25T04:44:51.157Z,18.20
2018-07-25T04:47:18.649Z,19.83
2018-07-25T04:49:46.418Z,18.33
2018-07-25T04:52:14.182Z,18.63
2018-07-25T04:54:41.600Z,20.40
2018-07-25T04:57:08.962Z,18.73
2018-07-25T04:59:36.410Z,17.70
2018-07-25T05:02:03.760Z,19.07
2018-07-25T05:04:31.079Z,18.03
2018-07-25T05:07:02.802Z,16.57
2018-07-25T05:09:30.146Z,19.57
2018-07-25T05:11:57.569Z,17.77
2018-07-25T05:14:25.086Z,15.23
2018-07-25T05:16:52.829Z,17.73
2018-07-25T05:19:20.218Z,18.80
2018-07-25T05:21:47.580Z,17.33
2018-07-25T05:24:15.113Z,17.80
2018-07-25T05:26:42.845Z,19.37
2018-07-25T05:29:10.286Z,19.20
2018-07-25T05:31:37.689Z,18.37
2018-07-25T05:34:05.217Z,17.57
2018-07-25T05:36:36.368Z,17.73
2018-07-25T05:39:06.799Z,20.47
2018-07-25T05:41:34.121Z,19.00
2018-07-25T05:44:01.610Z,16.50
2018-07-25T05:46:29.258Z,17.03
2018-07-25T05:48:56.626Z,19.93
2018-07-25T05:51:23.982Z,14.77
2018-07-25T05:53:51.465Z,20.37
2018-07-25T05:56:18.870Z,17.90
2018-07-25T05:58:46.361Z,18.23
2018-07-25T06:01:13.793Z,18.50
2018-07-25T06:03:41.150Z,17.50
2018-07-25T06:06:08.681Z,18.37
2018-07-25T06:08:36.520Z,17.30
2018-07-25T06:11:04.168Z,17.80
2018-07-25T06:13:31.509Z,15.73
2018-07-25T06:15:59.045Z,14.87
2018-07-25T06:18:26.428Z,13.70
2018-07-25T06:20:53.915Z,14.50
2018-07-25T06:23:21.255Z,15.73
2018-07-25T06:25:48.723Z,13.03
2018-07-25T06:28:16.218Z,16.10
2018-07-25T06:30:43.649Z,14.53
2018-07-25T06:33:11.171Z,14.43
2018-07-25T06:35:38.498Z,15.27
2018-07-25T06:38:06.299Z,15.13
2018-07-25T06:40:33.791Z,15.53
2018-07-25T06:43:01.267Z,14.47
2018-07-25T06:45:28.737Z,15.70
2018-07-25T06:47:56.145Z,16.00
2018-07-25T06:50:23.740Z,14.50
2018-07-25T06:52:51.320Z,15.20
2018-07-25T06:55:18.738Z,14.50
2018-07-25T06:57:46.067Z,13.90
2018-07-25T07:00:13.531Z,13.20
2018-07-25T07:02:40.900Z,15.53
2018-07-25T07:05:08.265Z,15.20
2018-07-25T07:07:35.689Z,17.37
2018-07-25T07:10:03.634Z,15.43
2018-07-25T07:12:31.091Z,12.10
2018-07-25T07:14:58.497Z,13.57
2018-07-25T07:17:25.902Z,14.00
2018-07-25T07:19:53.295Z,14.10
2018-07-25T07:22:20.762Z,13.70
2018-07-25T07:24:48.170Z,13.17
2018-07-25T07:27:15.525Z,10.47
2018-07-25T07:29:42.859Z,11.73
2018-07-25T07:32:10.230Z,12.03
2018-07-25T07:34:37.647Z,11.70
2018-07-25T07:37:05.096Z,14.90
2018-07-25T07:39:32.457Z,12.40
2018-07-25T07:41:59.814Z,11.03
2018-07-25T07:44:27.178Z,10.40
2018-07-25T07:46:54.882Z,13.30
2018-07-25T07:49:22.402Z,12.73
2018-07-25T07:51:49.784Z,11.27
2018-07-25T07:54:17.220Z,9.70
2018-07-25T07:56:44.760Z,10.77
2018-07-25T07:59:12.158Z,11.47
2018-07-25T08:01:39.603Z,10.63
2018-07-25T08:04:07.399Z,11.83
2018-07-25T08:06:34.797Z,10.90
2018-07-25T08:09:02.317Z,10.37
2018-07-25T08:11:29.979Z,9.87
2018-07-25T08:13:57.343Z,10.73
2018-07-25T08:16:28.750Z,11.57
2018-07-25T08:18:56.112Z,11.10
2018-07-25T08:21:23.425Z,9.90
2018-07-25T08:23:50.797Z,10.60
2018-07-25T08:26:18.282Z,10.10
2018-07-25T08:28:45.705Z,10.53
2018-07-25T08:31:14.054Z,9.60
2018-07-25T08:33:41.417Z,9.80
2018-07-25T08:36:08.773Z,9.13
2018-07-25T08:38:39.417Z,8.77
2018-07-25T08:41:06.957Z,9.03
2018-07-25T08:43:35.959Z,8.57
2018-07-25T08:46:03.514Z,7.87
2018-07-25T08:48:30.893Z,8.90
2018-07-25T08:50:58.264Z,8.70
2018-07-25T08:53:26.101Z,8.43
2018-07-25T08:55:53.513Z,17.93
2018-07-25T08:58:20.814Z,8.80
2018-07-25T09:00:48.590Z,8.60
2018-07-25T09:03:15.953Z,8.50
2018-07-25T09:05:43.384Z,8.87
2018-07-25T09:08:11.106Z,8.03
2018-07-25T09:10:38.717Z,8.50
2018-07-25T09:13:06.353Z,8.17
2018-07-25T09:15:33.684Z,11.33
2018-07-25T09:18:01.085Z,8.90
2018-07-25T09:20:28.655Z,7.73
2018-07-25T09:22:56.155Z,10.87
2018-07-25T09:25:23.643Z,9.60
2018-07-25T09:27:51.126Z,7.53
2018-07-25T09:30:19.307Z,8.50
2018-07-25T09:32:47.286Z,7.60
2018-07-25T09:35:14.811Z,8.80
2018-07-25T09:37:42.157Z,8.70
2018-07-25T09:40:09.693Z,7.43
2018-07-25T09:42:37.214Z,8.50
2018-07-25T09:45:05.787Z,7.20
2018-07-25T09:47:33.155Z,8.57
2018-07-25T09:50:00.639Z,7.43
2018-07-25T09:52:28.194Z,7.73
2018-07-25T09:55:00.072Z,9.57
2018-07-25T09:57:27.521Z,8.63
2018-07-25T09:59:54.886Z,7.73
2018-07-25T10:02:22.270Z,7.97
2018-07-25T10:04:49.694Z,8.20
2018-07-25T10:07:17.194Z,7.07
2018-07-25T10:09:44.640Z,7.40
2018-07-25T10:12:11.999Z,7.63
2018-07-25T10:14:39.335Z,7.27
2018-07-25T10:17:07.111Z,8.33
2018-07-25T10:19:34.681Z,8.13
2018-07-25T10:22:02.385Z,8.33
2018-07-25T10:24:29.921Z,7.87
2018-07-25T10:26:57.390Z,7.87
2018-07-25T10:29:25.064Z,7.80
2018-07-25T10:31:53.569Z,7.70
2018-07-25T10:34:21.117Z,8.30
2018-07-25T10:36:48.581Z,7.17
2018-07-25T10:39:16.098Z,7.53
2018-07-25T10:41:43.503Z,7.00
2018-07-25T10:44:10.954Z,7.63
2018-07-25T10:46:38.351Z,7.30
2018-07-25T10:49:05.840Z,7.83
2018-07-25T10:51:33.392Z,7.83
2018-07-25T10:54:00.737Z,7.07
2018-07-25T10:56:28.106Z,7.70
2018-07-25T10:58:55.458Z,8.00
2018-07-25T11:01:22.924Z,7.63
2018-07-25T11:03:50.389Z,7.53
2018-07-25T11:06:17.849Z,7.50
2018-07-25T11:08:45.214Z,7.40
2018-07-25T11:11:12.520Z,6.43
2018-07-25T11:13:40.118Z,6.60
2018-07-25T11:16:07.545Z,6.00
2018-07-25T11:18:35.677Z,6.70
2018-07-25T11:21:03.193Z,7.83
2018-07-25T11:23:30.785Z,7.90
2018-07-25T11:25:58.204Z,8.10
2018-07-25T11:28:25.925Z,6.50
2018-07-25T11:30:53.462Z,6.63
2018-07-25T11:33:21.169Z,6.77
2018-07-25T11:35:49.879Z,6.63
2018-07-25T11:38:17.360Z,7.07
2018-07-25T11:40:44.726Z,8.23
2018-07-25T11:43:12.193Z,7.00
2018-07-25T11:45:39.676Z,7.10
2018-07-25T11:48:07.049Z,7.87
2018-07-25T11:50:34.404Z,6.87
2018-07-25T11:53:01.813Z,9.20
2018-07-25T11:55:29.433Z,8.20
2018-07-25T11:57:56.918Z,7.53
2018-07-25T12:00:24.359Z,7.13
2018-07-25T12:02:51.811Z,7.70
2018-07-25T12:05:19.319Z,7.77
2018-07-25T12:07:46.673Z,7.70
2018-07-25T12:10:14.106Z,7.63
2018-07-25T12:12:41.462Z,8.47
2018-07-25T12:15:09.335Z,9.00
2018-07-25T12:17:37.411Z,8.03
2018-07-25T12:20:05.120Z,8.87
2018-07-25T12:22:32.496Z,8.23
2018-07-25T12:25:00.024Z,7.13
2018-07-25T12:27:27.522Z,7.93
2018-07-25T12:29:54.901Z,8.87
2018-07-25T12:32:22.275Z,9.00
2018-07-25T12:34:51.054Z,9.00
2018-07-25T12:37:18.374Z,9.27
2018-07-25T12:39:45.709Z,9.90
2018-07-25T12:42:13.065Z,10.20
2018-07-25T12:44:40.962Z,8.67
2018-07-25T12:47:08.332Z,8.70
2018-07-25T12:49:35.681Z,9.27
2018-07-25T12:52:03.159Z,10.73
2018-07-25T12:54:30.717Z,10.80
2018-07-25T12:56:58.121Z,9.27
2018-07-25T12:59:25.505Z,9.30
2018-07-25T13:01:53.182Z,8.90
2018-07-25T13:04:20.718Z,9.30
2018-07-25T13:06:48.221Z,10.13
2018-07-25T13:09:15.797Z,8.40
2018-07-25T13:11:43.188Z,10.60
2018-07-25T13:14:11.177Z,8.43
2018-07-25T14:38:36.026Z,8.80
2018-07-25T14:41:04.408Z,6.17
2018-07-25T14:43:32.494Z,5.80
2018-07-25T14:45:59.905Z,6.60
2018-07-25T14:48:27.246Z,6.20
2018-07-25T14:50:54.857Z,6.43
2018-07-25T14:53:22.243Z,6.13
2018-07-25T14:55:49.778Z,6.27
2018-07-25T14:58:17.251Z,6.63
2018-07-25T15:00:44.701Z,5.57
2018-07-25T15:03:12.306Z,5.73
2018-07-25T15:05:39.696Z,6.70
2018-07-25T15:08:07.123Z,5.70
2018-07-25T15:10:34.659Z,6.83
2018-07-25T15:13:02.179Z,6.17
2018-07-25T15:15:30.066Z,5.93
2018-07-25T15:17:57.434Z,6.63
2018-07-25T15:20:24.905Z,6.50
2018-07-25T15:22:52.394Z,6.37
2018-07-25T15:25:19.752Z,7.37
2018-07-25T15:27:47.307Z,7.73
2018-07-25T15:30:14.751Z,6.73
2018-07-25T15:32:42.139Z,8.87
2018-07-25T15:35:10.299Z,10.17
2018-07-25T15:37:38.034Z,7.10
2018-07-25T15:40:06.001Z,7.37
2018-07-25T15:45:07.667Z,7.20
2018-07-25T15:47:35.114Z,8.00
2018-07-25T15:50:02.550Z,6.67
2018-07-25T15:52:30.004Z,6.57
2018-07-25T15:54:57.621Z,7.07
2018-07-25T15:57:25.209Z,6.40
2018-07-25T15:59:52.672Z,6.83
2018-07-25T16:02:20.230Z,7.30
2018-07-25T16:04:47.745Z,7.60
2018-07-25T16:07:15.229Z,7.50
2018-07-25T16:09:42.661Z,6.97
2018-07-25T16:12:10.093Z,7.23
2018-07-25T16:14:37.557Z,6.20
2018-07-25T16:17:04.969Z,6.30
2018-07-25T16:19:32.438Z,5.97
2018-07-25T16:21:59.919Z,6.33
2018-07-25T16:24:27.454Z,6.77
2018-07-25T16:26:54.842Z,9.50
2018-07-25T16:29:22.338Z,5.93
2018-07-25T16:31:50.298Z,6.00
2018-07-25T16:34:18.784Z,6.40
2018-07-25T16:36:46.569Z,6.27
2018-07-25T16:39:15.413Z,6.90
2018-07-25T16:41:42.869Z,6.23
2018-07-25T16:44:10.519Z,5.97
2018-07-25T16:46:39.057Z,5.60
2018-07-25T16:49:06.633Z,6.17
2018-07-25T16:51:34.512Z,5.97
2018-07-25T16:54:01.967Z,6.27
2018-07-25T16:56:29.360Z,6.50
2018-07-25T16:58:56.717Z,5.43
2018-07-25T17:01:24.603Z,6.37
2018-07-25T17:03:52.083Z,5.97
2018-07-25T17:06:19.501Z,5.70
2018-07-25T17:08:47.026Z,5.57
2018-07-25T17:11:14.453Z,6.07
2018-07-25T17:13:41.884Z,5.77
2018-07-25T17:16:09.433Z,6.50
2018-07-25T17:18:36.795Z,5.70
2018-07-25T17:21:04.211Z,6.63
2018-07-25T17:23:31.742Z,6.00
2018-07-25T17:25:59.435Z,6.40
2018-07-25T17:28:26.785Z,6.10
2018-07-25T17:30:54.108Z,6.00
2018-07-25T17:33:21.450Z,6.20
2018-07-25T17:35:48.953Z,6.73
2018-07-25T17:38:16.783Z,6.10
2018-07-25T17:40:44.356Z,5.40
2018-07-25T17:43:11.624Z,6.33
2018-07-25T17:45:39.009Z,5.97
2018-07-25T17:48:06.480Z,5.97
2018-07-25T17:50:33.860Z,6.20
2018-07-25T17:53:01.524Z,5.40
2018-07-25T17:55:29.441Z,6.43
2018-07-25T17:57:57.305Z,5.50
2018-07-25T18:00:24.734Z,6.10
2018-07-25T18:02:59.193Z,5.20
2018-07-25T18:05:26.799Z,5.33
2018-07-25T18:07:54.209Z,5.30
2018-07-25T18:10:21.613Z,5.80
2018-07-25T18:12:49.507Z,5.20
2018-07-25T18:15:16.902Z,5.97
2018-07-25T18:17:44.466Z,4.63
2018-07-25T18:20:12.078Z,6.93
2018-07-25T18:22:39.478Z,6.43
2018-07-25T18:25:06.911Z,6.70
2018-07-25T18:27:34.557Z,6.13
2018-07-25T18:30:01.971Z,5.73
2018-07-25T18:32:29.570Z,6.47
2018-07-25T18:34:57.129Z,5.40
2018-07-25T18:37:24.732Z,6.60
2018-07-25T18:39:52.086Z,7.37
2018-07-25T18:42:19.530Z,6.33
2018-07-25T18:44:47.075Z,6.00
2018-07-25T18:47:14.480Z,5.83
2018-07-25T18:49:41.858Z,6.90
2018-07-25T18:52:09.535Z,6.60
2018-07-25T18:54:37.012Z,5.80
2018-07-25T18:57:05.102Z,5.73
2018-07-25T18:59:32.522Z,8.33
2018-07-25T19:01:59.897Z,5.23
2018-07-25T19:07:01.679Z,8.30
2018-07-25T19:09:29.085Z,5.33
2018-07-25T19:11:56.616Z,5.47
2018-07-25T19:14:29.843Z,5.53
2018-07-25T19:16:57.312Z,8.17
2018-07-25T19:19:33.554Z,13.50
2018-07-25T19:24:46.958Z,4.13
2018-07-25T19:27:17.265Z,5.53
2018-07-25T19:29:51.319Z,6.37
2018-07-25T19:32:19.794Z,8.03
2018-07-25T19:34:50.114Z,5.83
2018-07-25T19:37:17.732Z,18.75
2018-07-25T19:39:45.617Z,5.23
2018-07-25T19:42:13.052Z,8.47
2018-07-25T19:44:40.491Z,4.90
2018-07-25T19:47:08.299Z,4.90
2018-07-25T19:49:35.915Z,4.70
2018-07-25T19:52:03.414Z,4.87
2018-07-25T19:54:31.206Z,4.93
2018-07-25T19:56:58.865Z,4.60
2018-07-25T19:59:26.558Z,6.47
2018-07-25T20:01:53.926Z,5.23
2018-07-25T21:25:29.719Z,9.20
2018-07-25T21:27:59.465Z,8.90
2018-07-25T21:30:27.106Z,9.23
2018-07-25T21:32:54.658Z,11.67
2018-07-25T21:35:22.594Z,12.40
2018-07-25T21:37:50.432Z,10.03
2018-07-25T21:40:18.778Z,9.07
2018-07-25T21:42:46.267Z,10.10
2018-07-25T21:45:14.366Z,10.80
2018-07-25T21:47:41.882Z,10.27
2018-07-25T21:50:09.498Z,10.33
2018-07-25T21:52:36.846Z,9.57
2018-07-25T21:55:05.022Z,10.47
2018-07-25T21:57:32.668Z,10.50
2018-07-25T22:00:00.166Z,9.47
2018-07-25T22:02:28.431Z,10.57
2018-07-25T22:04:56.133Z,10.83
2018-07-25T22:07:23.523Z,11.33
2018-07-25T22:09:51.584Z,10.87
2018-07-25T22:12:19.117Z,9.63
2018-07-25T22:14:46.600Z,10.60
2018-07-25T22:17:14.048Z,11.07
2018-07-25T22:19:42.276Z,10.87
2018-07-25T22:22:09.764Z,12.50
2018-07-25T22:24:37.362Z,11.47
2018-07-25T22:27:04.886Z,12.00
2018-07-25T22:29:32.534Z,14.63
2018-07-25T22:32:00.149Z,14.20
2018-07-25T22:34:27.973Z,13.43
2018-07-25T22:36:55.851Z,14.60
2018-07-25T22:39:23.475Z,13.47
2018-07-25T22:41:51.038Z,13.23
2018-07-25T22:44:18.719Z,13.17
2018-07-25T22:46:47.182Z,14.60
2018-07-25T22:49:14.638Z,14.90
2018-07-25T22:51:42.254Z,13.30
2018-07-25T22:54:09.790Z,14.10
2018-07-25T22:56:37.727Z,11.93
2018-07-25T22:59:05.325Z,12.93
2018-07-25T23:01:32.946Z,13.73
2018-07-25T23:04:00.654Z,14.10
2018-07-25T23:06:28.710Z,13.93
2018-07-25T23:08:56.231Z,14.27
2018-07-25T23:11:23.883Z,16.27
2018-07-25T23:13:51.411Z,19.63
2018-07-25T23:16:19.030Z,17.63
2018-07-25T23:18:46.834Z,17.57
2018-07-25T23:21:14.299Z,15.73
2018-07-25T23:23:41.935Z,17.00
2018-07-25T23:26:09.531Z,17.83
2018-07-25T23:28:37.510Z,18.00
2018-07-25T23:31:05.098Z,17.83
2018-07-25T23:33:32.563Z,16.67
2018-07-25T23:36:00.115Z,17.07
2018-07-25T23:38:27.794Z,18.77
2018-07-25T23:40:55.310Z,16.70
2018-07-25T23:43:22.754Z,19.47
2018-07-25T23:45:50.230Z,18.00
2018-07-25T23:48:17.866Z,19.47
2018-07-25T23:50:45.349Z,18.27
2018-07-25T23:53:12.981Z,19.67
2018-07-25T23:55:40.819Z,19.63
2018-07-25T23:58:08.334Z,18.83
