createdAt,value
2022-10-11T00:02:41.860Z,18.00537109375
2022-10-11T00:12:41.761Z,17.8955078125
2022-10-11T00:22:41.697Z,18.10302734375
2022-10-11T00:32:41.628Z,18.603515625
2022-10-11T00:42:41.641Z,18.20068359375
2022-10-11T00:52:41.485Z,19.9951171875
2022-10-11T01:02:41.394Z,20.60546875
2022-10-11T01:12:41.422Z,19.39697265625
2022-10-11T01:22:41.278Z,19.6044921875
2022-10-11T01:32:41.193Z,20.30029296875
2022-10-11T01:42:41.113Z,20.39794921875
2022-10-11T01:52:41.064Z,19.9951171875
2022-10-11T02:02:41.023Z,21.10595703125
2022-10-11T02:22:40.841Z,21.39892578125
2022-10-11T02:32:40.751Z,21.10595703125
2022-10-11T02:42:40.687Z,20.20263671875
2022-10-11T02:52:40.637Z,19.8974609375
2022-10-11T03:02:40.549Z,19.7021484375
2022-10-11T03:12:40.477Z,19.10400390625
2022-10-11T03:22:40.429Z,18.994140625
2022-10-11T03:32:40.330Z,18.29833984375
2022-10-11T03:42:40.266Z,17.39501953125
2022-10-11T03:52:40.187Z,17.29736328125
2022-10-11T04:02:40.103Z,17.10205078125
2022-10-11T04:12:40.049Z,16.50390625
2022-10-11T04:22:39.978Z,16.50390625
2022-10-11T04:32:39.932Z,16.29638671875
2022-10-11T04:42:39.862Z,16.50390625
2022-10-11T04:52:39.752Z,16.29638671875
2022-10-11T05:02:39.713Z,16.00341796875
2022-10-11T05:12:39.623Z,15.7958984375
2022-10-11T05:22:39.562Z,15.29541015625
2022-10-11T05:32:39.487Z,15.5029296875
2022-10-11T05:42:39.402Z,15.29541015625
2022-10-11T05:52:39.318Z,14.90478515625
2022-10-11T06:02:39.267Z,14.794921875
2022-10-11T06:12:39.203Z,14.29443359375
2022-10-11T06:22:39.132Z,14.09912109375
2022-10-11T06:32:39.195Z,13.4033203125
2022-10-11T06:42:38.979Z,13.00048828125
2022-10-11T06:52:38.926Z,12.59765625
2022-10-11T07:02:38.948Z,12.6953125
2022-10-11T07:12:38.789Z,12.40234375
2022-10-11T07:22:38.706Z,11.99951171875
2022-10-11T07:32:38.690Z,11.90185546875
2022-10-11T07:42:38.602Z,11.99951171875
2022-10-11T07:52:38.515Z,11.602783203125
2022-10-11T08:02:38.456Z,11.4013671875
2022-10-11T08:12:38.348Z,11.4013671875
2022-10-11T08:22:38.286Z,11.297607421875
2022-10-11T08:32:38.217Z,10.99853515625
2022-10-11T08:42:38.156Z,10.797119140625
2022-10-11T08:52:38.097Z,10.601806640625
2022-10-11T09:03:03.057Z,10.498046875
2022-10-11T09:12:40.849Z,10.400390625
2022-10-11T09:22:37.873Z,10.498046875
2022-10-11T09:32:37.833Z,10.601806640625
2022-10-11T09:42:37.746Z,10.400390625
2022-10-11T09:52:37.676Z,10.400390625
2022-10-11T09:55:18.921Z,10.198974609375
2022-10-11T10:05:13.315Z,10.198974609375
2022-10-11T10:15:13.214Z,10.198974609375
2022-10-11T10:25:13.179Z,10.101318359375
2022-10-11T10:35:13.101Z,9.99755859375
2022-10-11T10:45:15.285Z,9.89990234375
2022-10-11T10:55:12.997Z,9.89990234375
2022-10-11T11:05:12.931Z,9.89990234375
2022-10-11T11:15:12.846Z,9.80224609375
2022-10-11T11:25:12.766Z,9.600830078125
2022-10-11T11:35:12.702Z,9.600830078125
2022-10-11T11:45:12.664Z,9.600830078125
2022-10-11T11:55:12.571Z,9.4970703125
2022-10-11T12:05:12.534Z,9.3994140625
2022-10-11T12:15:12.427Z,9.197998046875
2022-10-11T12:25:17.594Z,9.197998046875
2022-10-11T12:35:13.107Z,8.89892578125
2022-10-11T12:45:12.256Z,8.80126953125
2022-10-11T12:55:12.176Z,8.80126953125
2022-10-11T13:05:12.113Z,8.697509765625
2022-10-11T13:15:12.010Z,8.599853515625
2022-10-11T13:25:11.960Z,8.599853515625
2022-10-11T13:35:11.908Z,8.599853515625
2022-10-11T13:45:11.823Z,8.502197265625
2022-10-11T13:55:11.749Z,8.3984375
2022-10-11T14:05:11.685Z,8.3984375
2022-10-11T14:15:11.620Z,8.502197265625
2022-10-11T14:25:11.556Z,8.502197265625
2022-10-11T14:35:11.480Z,8.502197265625
2022-10-11T14:45:11.399Z,8.502197265625
2022-10-11T14:55:11.351Z,8.30078125
2022-10-11T15:05:11.261Z,8.30078125
2022-10-11T15:15:14.712Z,8.30078125
2022-10-11T15:25:11.120Z,8.099365234375
2022-10-11T15:35:11.079Z,8.099365234375
2022-10-11T15:45:11.019Z,8.099365234375
2022-10-11T15:55:10.932Z,8.001708984375
2022-10-11T16:05:10.900Z,8.001708984375
2022-10-11T16:15:10.813Z,7.89794921875
2022-10-11T16:25:10.736Z,8.001708984375
2022-10-11T16:35:10.658Z,7.89794921875
2022-10-11T16:45:10.611Z,7.80029296875
2022-10-11T16:55:10.540Z,7.80029296875
2022-10-11T17:05:10.489Z,7.89794921875
2022-10-11T17:15:10.390Z,7.89794921875
2022-10-11T17:25:10.320Z,8.001708984375
2022-10-11T17:35:10.262Z,8.001708984375
2022-10-11T17:45:10.192Z,8.099365234375
2022-10-11T17:55:10.117Z,8.099365234375
2022-10-11T18:05:10.057Z,8.001708984375
2022-10-11T18:15:09.980Z,8.197021484375
2022-10-11T18:25:09.912Z,8.30078125
2022-10-11T18:35:09.867Z,8.3984375
2022-10-11T18:45:09.783Z,8.599853515625
2022-10-11T18:55:09.732Z,8.502197265625
2022-10-11T19:05:09.650Z,8.502197265625
2022-10-11T19:15:09.572Z,8.599853515625
2022-10-11T19:25:09.494Z,8.89892578125
2022-10-11T19:35:09.450Z,9.002685546875
2022-10-11T19:45:09.373Z,9.100341796875
2022-10-11T19:55:09.323Z,9.3017578125
2022-10-11T20:05:09.387Z,9.600830078125
2022-10-11T20:15:09.181Z,9.99755859375
2022-10-11T20:25:09.098Z,10.302734375
2022-10-11T20:35:09.049Z,10.90087890625
2022-10-11T20:45:08.977Z,11.102294921875
2022-10-11T20:55:08.980Z,11.798095703125
2022-10-11T21:05:08.841Z,12.09716796875
2022-10-11T21:15:08.758Z,13.00048828125
2022-10-11T21:25:08.694Z,13.90380859375
2022-10-11T21:35:08.611Z,14.794921875
2022-10-11T21:45:08.540Z,16.39404296875
2022-10-11T21:55:08.457Z,17.6025390625
2022-10-11T22:05:08.415Z,18.896484375
2022-10-11T22:15:08.471Z,17.7001953125
2022-10-11T22:25:08.276Z,18.603515625
2022-10-11T22:35:08.188Z,18.701171875
2022-10-11T22:45:08.118Z,17.10205078125
2022-10-11T22:55:08.037Z,18.798828125
2022-10-11T23:05:07.967Z,18.994140625
2022-10-11T23:15:07.926Z,18.896484375
2022-10-11T23:25:07.823Z,17.8955078125
2022-10-11T23:35:07.848Z,17.39501953125
2022-10-11T23:45:07.698Z,17.7978515625
2022-10-11T23:55:07.603Z,17.6025390625
