createdAt,value
2018-04-10T00:00:36.527Z,26.10
2018-04-10T00:01:42.782Z,27.08
2018-04-10T00:02:49.072Z,27.08
2018-04-10T00:03:55.248Z,25.02
2018-04-10T00:05:02.493Z,26.85
2018-04-10T00:06:08.527Z,25.45
2018-04-10T00:07:14.917Z,26.83
2018-04-10T00:08:20.437Z,27.55
2018-04-10T00:09:26.699Z,28.23
2018-04-10T00:10:38.119Z,26.83
2018-04-10T00:11:44.090Z,29.75
2018-04-10T00:12:50.158Z,24.75
2018-04-10T00:13:56.379Z,26.35
2018-04-10T00:15:03.762Z,26.95
2018-04-10T00:16:11.709Z,25.62
2018-04-10T00:17:17.760Z,25.90
2018-04-10T00:18:23.753Z,26.60
2018-04-10T00:19:30.000Z,25.80
2018-04-10T00:20:36.162Z,25.20
2018-04-10T00:21:42.404Z,26.85
2018-04-10T00:22:48.738Z,26.75
2018-04-10T00:23:55.034Z,26.73
2018-04-10T00:25:06.458Z,25.73
2018-04-10T00:26:12.650Z,27.00
2018-04-10T00:27:18.899Z,26.80
2018-04-10T00:28:24.942Z,24.55
2018-04-10T00:29:31.177Z,25.25
2018-04-10T00:30:39.492Z,25.33
2018-04-10T00:31:45.739Z,23.27
2018-04-10T00:32:52.705Z,23.90
2018-04-10T00:33:58.981Z,23.73
2018-04-10T00:35:05.074Z,24.20
2018-04-10T00:36:16.881Z,23.38
2018-04-10T00:37:23.049Z,24.60
2018-04-10T00:38:29.370Z,23.02
2018-04-10T00:39:35.574Z,25.30
2018-04-10T00:40:41.765Z,23.42
2018-04-10T00:41:48.010Z,24.50
2018-04-10T00:42:54.326Z,24.25
2018-04-10T00:44:00.622Z,24.35
2018-04-10T00:45:06.908Z,25.37
2018-04-10T00:46:14.545Z,24.55
2018-04-10T00:47:20.788Z,25.33
2018-04-10T00:48:27.109Z,24.52
2018-04-10T00:49:33.406Z,25.10
2018-04-10T00:50:39.607Z,23.23
2018-04-10T00:51:45.922Z,25.05
2018-04-10T00:52:51.448Z,23.77
2018-04-10T00:53:57.441Z,24.60
2018-04-10T00:55:03.724Z,23.42
2018-04-10T00:56:10.212Z,24.63
2018-04-10T00:57:16.462Z,24.85
2018-04-10T00:58:22.793Z,22.73
2018-04-10T00:59:29.070Z,25.48
2018-04-10T01:00:35.292Z,24.23
2018-04-10T01:01:45.066Z,25.50
2018-04-10T01:02:52.803Z,25.95
2018-04-10T01:03:59.046Z,27.10
2018-04-10T01:05:05.011Z,27.05
2018-04-10T01:06:11.259Z,25.95
2018-04-10T01:07:17.561Z,26.95
2018-04-10T01:08:23.906Z,26.80
2018-04-10T01:09:30.174Z,26.95
2018-04-10T01:10:36.399Z,25.50
2018-04-10T01:11:42.725Z,25.12
2018-04-10T01:12:49.039Z,25.65
2018-04-10T01:13:55.314Z,27.40
2018-04-10T01:15:02.084Z,26.33
2018-04-10T01:16:08.349Z,25.65
2018-04-10T01:17:14.571Z,27.08
2018-04-10T01:18:22.578Z,25.40
2018-04-10T01:19:30.978Z,27.02
2018-04-10T01:20:37.178Z,27.92
2018-04-10T01:21:43.401Z,25.35
2018-04-10T01:22:49.598Z,26.87
2018-04-10T01:23:55.852Z,25.90
2018-04-10T01:25:02.082Z,26.40
2018-04-10T01:26:08.339Z,25.48
2018-04-10T01:27:14.645Z,26.60
2018-04-10T01:28:20.998Z,23.92
2018-04-10T01:29:27.277Z,24.40
2018-04-10T01:30:33.502Z,22.52
2018-04-10T01:31:39.795Z,25.10
2018-04-10T01:32:46.007Z,24.83
2018-04-10T01:33:52.257Z,24.67
2018-04-10T01:34:58.668Z,25.45
2018-04-10T01:36:05.824Z,24.40
2018-04-10T01:37:12.316Z,23.73
2018-04-10T01:38:18.635Z,23.48
2018-04-10T01:39:24.909Z,24.85
2018-04-10T01:40:31.215Z,23.60
2018-04-10T01:41:37.465Z,25.92
2018-04-10T01:42:43.734Z,25.85
2018-04-10T01:43:50.088Z,25.20
2018-04-10T01:44:56.350Z,25.33
2018-04-10T01:46:02.676Z,25.70
2018-04-10T01:47:08.879Z,24.77
2018-04-10T01:48:15.105Z,26.17
2018-04-10T01:49:21.334Z,25.75
2018-04-10T01:50:27.651Z,25.17
2018-04-10T01:51:33.911Z,24.00
2018-04-10T01:52:40.136Z,23.87
2018-04-10T01:53:48.535Z,23.52
2018-04-10T01:54:54.743Z,24.60
2018-04-10T01:56:01.020Z,23.67
2018-04-10T01:57:07.214Z,26.35
2018-04-10T01:58:14.101Z,25.10
2018-04-10T01:59:20.358Z,26.52
2018-04-10T02:00:26.336Z,25.58
2018-04-10T02:01:32.657Z,24.95
2018-04-10T02:02:38.887Z,24.37
2018-04-10T02:03:45.115Z,23.45
2018-04-10T02:04:51.409Z,24.80
2018-04-10T02:05:57.776Z,25.33
2018-04-10T02:07:04.021Z,26.12
2018-04-10T02:08:10.246Z,23.10
2018-04-10T02:09:18.495Z,25.10
2018-04-10T02:10:25.978Z,25.62
2018-04-10T02:11:32.262Z,25.60
2018-04-10T02:12:38.309Z,25.45
2018-04-10T02:13:44.491Z,25.95
2018-04-10T02:14:50.810Z,26.73
2018-04-10T02:15:57.083Z,25.92
2018-04-10T02:17:03.300Z,26.75
2018-04-10T02:18:09.986Z,26.15
2018-04-10T02:19:16.252Z,25.50
2018-04-10T02:20:22.573Z,24.90
2018-04-10T02:21:30.057Z,27.17
2018-04-10T02:22:36.223Z,26.62
2018-04-10T02:23:42.495Z,25.80
2018-04-10T02:24:49.579Z,26.73
2018-04-10T02:25:56.467Z,26.90
2018-04-10T02:27:02.858Z,26.00
2018-04-10T02:28:09.066Z,26.92
2018-04-10T02:29:15.282Z,26.12
2018-04-10T02:30:21.499Z,25.50
2018-04-10T02:31:27.695Z,26.08
2018-04-10T02:32:34.005Z,25.75
2018-04-10T02:33:40.210Z,27.98
2018-04-10T02:34:46.336Z,27.00
2018-04-10T02:35:52.710Z,27.30
2018-04-10T02:36:58.883Z,26.48
2018-04-10T02:38:04.916Z,26.87
2018-04-10T02:39:11.189Z,29.25
2018-04-10T02:40:17.300Z,27.48
2018-04-10T02:41:23.595Z,26.58
2018-04-10T02:42:29.970Z,25.17
2018-04-10T02:43:36.166Z,27.45
2018-04-10T02:44:42.433Z,28.00
2018-04-10T02:45:48.649Z,27.23
2018-04-10T02:46:54.930Z,26.10
2018-04-10T02:48:01.165Z,26.15
2018-04-10T02:49:07.474Z,26.65
2018-04-10T02:50:13.697Z,26.23
2018-04-10T02:51:19.966Z,25.45
2018-04-10T02:52:26.190Z,24.92
2018-04-10T02:53:32.389Z,27.13
2018-04-10T02:54:39.285Z,27.10
2018-04-10T02:55:45.670Z,26.70
2018-04-10T02:56:57.059Z,28.60
2018-04-10T02:58:03.287Z,27.08
2018-04-10T02:59:09.476Z,26.95
2018-04-10T03:00:15.822Z,26.40
2018-04-10T03:01:23.381Z,28.20
2018-04-10T03:02:29.537Z,28.80
2018-04-10T03:03:37.777Z,28.95
2018-04-10T03:04:45.525Z,28.50
2018-04-10T03:05:52.423Z,29.23
2018-04-10T03:06:59.722Z,26.05
2018-04-10T03:08:05.603Z,27.92
2018-04-10T03:09:11.796Z,26.25
2018-04-10T03:10:18.013Z,29.12
2018-04-10T03:11:24.282Z,25.55
2018-04-10T03:12:30.321Z,28.15
2018-04-10T03:13:37.166Z,27.67
2018-04-10T03:14:43.387Z,27.48
2018-04-10T03:15:49.615Z,28.87
2018-04-10T03:16:58.097Z,28.45
2018-04-10T03:18:04.282Z,27.90
2018-04-10T03:19:15.837Z,27.15
2018-04-10T03:20:22.323Z,27.35
2018-04-10T03:21:28.737Z,27.95
2018-04-10T03:22:35.025Z,26.60
2018-04-10T03:23:41.280Z,27.65
2018-04-10T03:24:55.433Z,27.08
2018-04-10T03:26:02.160Z,26.00
2018-04-10T03:27:08.139Z,26.90
2018-04-10T03:28:17.547Z,28.40
2018-04-10T03:29:23.764Z,26.20
2018-04-10T03:30:29.933Z,27.27
2018-04-10T03:31:36.195Z,27.75
2018-04-10T03:32:42.482Z,30.17
2018-04-10T03:33:48.691Z,31.35
2018-04-10T03:34:54.891Z,28.80
2018-04-10T03:36:01.303Z,28.42
2018-04-10T03:37:07.458Z,28.75
2018-04-10T03:38:13.774Z,30.60
2018-04-10T03:39:20.038Z,30.10
2018-04-10T03:40:26.482Z,31.23
2018-04-10T03:41:33.527Z,30.62
2018-04-10T03:42:39.871Z,27.75
2018-04-10T03:43:46.111Z,31.65
2018-04-10T03:44:52.321Z,30.90
2018-04-10T03:45:58.599Z,28.75
2018-04-10T03:47:04.658Z,29.70
2018-04-10T03:48:10.657Z,28.48
2018-04-10T03:49:16.934Z,27.40
2018-04-10T03:50:23.182Z,28.20
2018-04-10T03:51:29.502Z,28.73
2018-04-10T03:52:35.661Z,29.45
2018-04-10T03:53:42.625Z,26.23
2018-04-10T03:54:48.833Z,28.77
2018-04-10T03:55:55.029Z,29.40
2018-04-10T03:57:01.548Z,25.77
2018-04-10T03:58:07.771Z,28.98
2018-04-10T03:59:14.032Z,26.77
2018-04-10T04:00:20.264Z,26.33
2018-04-10T04:01:26.622Z,27.15
2018-04-10T04:02:32.841Z,27.27
2018-04-10T04:03:42.735Z,28.85
2018-04-10T04:04:49.838Z,28.80
2018-04-10T04:05:56.180Z,30.12
2018-04-10T04:07:02.502Z,29.48
2018-04-10T04:08:08.757Z,28.27
2018-04-10T04:09:14.962Z,27.45
2018-04-10T04:10:21.163Z,29.50
2018-04-10T04:11:27.919Z,27.67
2018-04-10T04:12:34.241Z,29.50
2018-04-10T04:13:40.810Z,28.20
2018-04-10T04:14:47.145Z,27.80
2018-04-10T04:15:53.354Z,28.33
2018-04-10T04:17:10.538Z,29.92
2018-04-10T04:18:27.585Z,30.37
2018-04-10T04:19:44.881Z,27.92
2018-04-10T04:21:01.952Z,27.77
2018-04-10T04:22:19.202Z,28.27
2018-04-10T04:23:25.437Z,30.40
2018-04-10T04:24:31.885Z,31.60
2018-04-10T04:25:38.706Z,29.92
2018-04-10T04:26:45.088Z,30.60
2018-04-10T04:27:51.351Z,31.35
2018-04-10T04:28:57.622Z,31.60
2018-04-10T04:30:03.159Z,32.55
2018-04-10T04:31:10.052Z,29.98
2018-04-10T04:32:16.230Z,28.73
2018-04-10T04:33:22.586Z,31.20
2018-04-10T04:34:28.790Z,30.20
2018-04-10T04:35:34.965Z,28.42
2018-04-10T04:36:41.220Z,31.17
2018-04-10T04:37:47.329Z,31.45
2018-04-10T04:38:53.305Z,33.03
2018-04-10T04:40:00.699Z,31.58
2018-04-10T04:41:07.741Z,29.67
2018-04-10T04:42:13.778Z,30.12
2018-04-10T04:43:19.788Z,30.25
2018-04-10T04:44:26.010Z,29.60
2018-04-10T04:45:31.965Z,31.60
2018-04-10T04:46:38.217Z,30.60
2018-04-10T04:47:44.796Z,30.00
2018-04-10T04:48:51.490Z,33.05
2018-04-10T04:49:57.764Z,32.53
2018-04-10T04:51:04.014Z,31.05
2018-04-10T04:52:10.282Z,31.20
2018-04-10T04:53:16.521Z,29.85
2018-04-10T04:54:22.806Z,31.10
2018-04-10T04:55:29.041Z,31.10
2018-04-10T04:56:35.683Z,30.15
2018-04-10T04:57:41.922Z,28.67
2018-04-10T04:58:48.688Z,29.42
2018-04-10T04:59:54.997Z,29.15
2018-04-10T05:01:01.208Z,28.40
2018-04-10T05:02:07.494Z,30.35
2018-04-10T05:03:13.745Z,30.77
2018-04-10T05:04:20.054Z,28.60
2018-04-10T05:05:26.359Z,28.38
2018-04-10T05:06:32.682Z,29.25
2018-04-10T05:07:39.514Z,27.35
2018-04-10T05:08:46.189Z,29.90
2018-04-10T05:09:54.030Z,30.52
2018-04-10T05:11:00.535Z,29.23
2018-04-10T05:12:06.775Z,31.58
2018-04-10T05:13:13.082Z,29.05
2018-04-10T05:14:19.839Z,29.45
2018-04-10T05:15:26.240Z,29.95
2018-04-10T05:16:32.842Z,30.27
2018-04-10T05:17:39.138Z,30.70
2018-04-10T05:18:45.158Z,28.75
2018-04-10T05:19:51.829Z,29.10
2018-04-10T05:20:58.464Z,29.70
2018-04-10T05:22:04.709Z,29.27
2018-04-10T05:23:11.466Z,28.77
2018-04-10T05:24:18.678Z,29.27
2018-04-10T05:25:25.646Z,30.15
2018-04-10T05:26:32.361Z,28.92
2018-04-10T05:27:38.712Z,29.77
2018-04-10T05:28:46.288Z,31.98
2018-04-10T05:29:53.741Z,31.58
2018-04-10T05:31:01.446Z,32.13
2018-04-10T05:32:07.832Z,30.50
2018-04-10T05:33:18.951Z,28.73
2018-04-10T05:34:26.189Z,28.58
2018-04-10T05:35:32.821Z,29.27
2018-04-10T05:36:39.395Z,29.87
2018-04-10T05:37:45.771Z,27.73
2018-04-10T05:38:52.231Z,29.05
2018-04-10T05:39:58.474Z,26.98
2018-04-10T05:41:05.277Z,30.17
2018-04-10T05:42:13.269Z,27.45
2018-04-10T05:43:19.580Z,28.85
2018-04-10T05:44:26.012Z,28.15
2018-04-10T05:45:32.733Z,29.60
2018-04-10T05:46:39.371Z,27.13
2018-04-10T05:47:45.755Z,27.02
2018-04-10T05:48:52.846Z,28.45
2018-04-10T05:49:59.128Z,28.60
2018-04-10T05:51:08.902Z,28.70
2018-04-10T05:52:25.429Z,28.50
2018-04-10T05:53:31.580Z,28.08
2018-04-10T05:54:37.813Z,28.27
2018-04-10T05:55:44.051Z,29.55
2018-04-10T05:56:50.342Z,28.05
2018-04-10T05:57:58.597Z,30.48
2018-04-10T05:59:05.699Z,29.50
2018-04-10T06:00:11.750Z,28.55
2018-04-10T06:01:18.022Z,28.45
2018-04-10T06:02:24.259Z,29.12
2018-04-10T06:03:30.466Z,29.40
2018-04-10T06:04:37.158Z,29.30
2018-04-10T06:05:46.166Z,30.05
2018-04-10T06:06:54.259Z,29.20
2018-04-10T06:08:01.749Z,29.77
2018-04-10T06:09:08.339Z,28.90
2018-04-10T06:10:15.706Z,31.30
2018-04-10T06:11:23.096Z,30.67
2018-04-10T06:12:30.169Z,31.90
2018-04-10T06:13:38.669Z,31.23
2018-04-10T06:14:47.884Z,32.15
2018-04-10T06:15:54.254Z,31.27
2018-04-10T06:17:01.115Z,30.95
2018-04-10T06:18:08.511Z,30.33
2018-04-10T06:19:15.702Z,32.10
2018-04-10T06:20:22.381Z,30.08
2018-04-10T06:21:29.944Z,31.08
2018-04-10T06:22:36.051Z,31.00
2018-04-10T06:23:43.756Z,31.55
2018-04-10T06:24:50.601Z,31.87
2018-04-10T06:25:57.956Z,31.55
2018-04-10T06:27:04.896Z,31.35
2018-04-10T06:28:12.319Z,31.73
2018-04-10T06:29:20.370Z,30.55
2018-04-10T06:30:27.130Z,29.42
2018-04-10T06:31:33.833Z,30.35
2018-04-10T06:32:41.415Z,30.80
2018-04-10T06:33:48.762Z,32.40
2018-04-10T06:34:55.315Z,31.27
2018-04-10T06:36:02.194Z,31.70
2018-04-10T06:37:09.070Z,31.85
2018-04-10T06:38:16.231Z,32.60
2018-04-10T06:39:23.398Z,33.55
2018-04-10T06:40:30.999Z,32.03
2018-04-10T06:41:38.500Z,32.08
2018-04-10T06:42:45.435Z,31.98
2018-04-10T06:43:51.846Z,33.05
2018-04-10T06:44:58.319Z,31.77
2018-04-10T06:46:05.219Z,30.42
2018-04-10T06:47:12.311Z,32.33
2018-04-10T06:48:20.428Z,31.58
2018-04-10T06:49:27.191Z,33.00
2018-04-10T06:50:34.214Z,33.05
2018-04-10T06:51:40.678Z,32.83
2018-04-10T06:52:48.126Z,30.73
2018-04-10T06:53:55.057Z,31.73
2018-04-10T06:55:04.916Z,32.05
2018-04-10T06:56:15.164Z,33.22
2018-04-10T06:57:23.035Z,33.42
2018-04-10T06:58:30.221Z,33.55
2018-04-10T06:59:36.957Z,33.85
2018-04-10T07:00:43.607Z,33.45
2018-04-10T07:01:50.329Z,35.72
2018-04-10T07:02:56.845Z,35.42
2018-04-10T07:04:03.372Z,33.38
2018-04-10T07:05:10.288Z,33.60
2018-04-10T07:06:17.173Z,35.63
2018-04-10T07:07:24.846Z,33.22
2018-04-10T07:08:31.880Z,34.15
2018-04-10T07:09:38.626Z,33.03
2018-04-10T07:10:48.808Z,35.70
2018-04-10T07:11:56.243Z,32.55
2018-04-10T07:13:03.318Z,32.47
2018-04-10T07:14:09.892Z,32.10
2018-04-10T07:15:16.714Z,34.60
2018-04-10T07:16:23.946Z,35.00
2018-04-10T07:17:30.957Z,32.28
2018-04-10T07:18:37.494Z,36.40
2018-04-10T07:19:44.622Z,33.28
2018-04-10T07:20:52.205Z,34.20
2018-04-10T07:21:59.842Z,32.53
2018-04-10T07:23:06.744Z,32.55
2018-04-10T07:24:13.645Z,34.92
2018-04-10T07:25:22.970Z,33.03
2018-04-10T07:26:29.453Z,34.47
2018-04-10T07:27:36.053Z,36.22
2018-04-10T07:28:42.427Z,33.65
2018-04-10T07:29:48.647Z,35.50
2018-04-10T07:30:56.425Z,34.38
2018-04-10T07:32:02.753Z,35.08
2018-04-10T07:33:08.799Z,33.80
2018-04-10T07:34:15.668Z,34.58
2018-04-10T07:35:21.928Z,34.95
2018-04-10T07:36:28.864Z,34.55
2018-04-10T07:37:35.257Z,34.85
2018-04-10T07:38:41.575Z,35.40
2018-04-10T07:39:47.820Z,35.58
2018-04-10T07:40:54.324Z,36.33
2018-04-10T07:42:02.942Z,35.80
2018-04-10T07:43:09.224Z,36.40
2018-04-10T07:44:15.659Z,34.95
2018-04-10T07:45:21.932Z,36.95
2018-04-10T07:46:28.236Z,37.35
2018-04-10T07:47:34.558Z,34.42
2018-04-10T07:48:40.859Z,36.08
2018-04-10T07:49:47.195Z,37.30
2018-04-10T07:50:53.475Z,35.33
2018-04-10T07:51:59.668Z,35.50
2018-04-10T07:53:05.964Z,34.80
2018-04-10T07:54:12.193Z,35.50
2018-04-10T07:55:18.195Z,35.95
2018-04-10T07:56:24.706Z,35.42
2018-04-10T07:57:32.821Z,35.10
2018-04-10T07:58:41.567Z,36.20
2018-04-10T07:59:48.570Z,35.42
2018-04-10T08:00:54.792Z,35.60
2018-04-10T08:02:01.097Z,37.10
2018-04-10T08:03:07.222Z,35.25
2018-04-10T08:04:13.516Z,35.00
2018-04-10T08:05:19.729Z,33.67
2018-04-10T08:06:26.026Z,36.83
2018-04-10T08:07:32.277Z,36.40
2018-04-10T08:08:38.591Z,35.78
2018-04-10T08:09:44.879Z,37.22
2018-04-10T08:10:51.178Z,36.13
2018-04-10T08:11:57.387Z,36.30
2018-04-10T08:13:05.287Z,35.72
2018-04-10T08:14:12.114Z,38.50
2018-04-10T08:15:18.378Z,36.10
2018-04-10T08:16:24.681Z,36.00
2018-04-10T08:17:30.910Z,36.22
2018-04-10T08:18:37.244Z,36.33
2018-04-10T08:19:43.598Z,36.35
2018-04-10T08:20:50.219Z,36.03
2018-04-10T08:21:58.142Z,38.40
2018-04-10T08:23:05.604Z,37.45
2018-04-10T08:24:12.859Z,35.00
2018-04-10T08:25:19.542Z,38.35
2018-04-10T08:26:26.214Z,35.08
2018-04-10T08:27:32.547Z,37.33
2018-04-10T08:28:40.846Z,35.72
2018-04-10T08:29:48.547Z,36.28
2018-04-10T08:30:54.812Z,36.67
2018-04-10T08:32:01.027Z,36.83
2018-04-10T08:33:07.058Z,37.10
2018-04-10T08:34:13.344Z,36.47
2018-04-10T08:35:19.354Z,35.53
2018-04-10T08:36:25.668Z,39.15
2018-04-10T08:37:32.004Z,37.05
2018-04-10T08:38:47.006Z,36.72
2018-04-10T08:39:57.256Z,36.55
2018-04-10T08:41:07.154Z,36.90
2018-04-10T08:42:13.158Z,36.42
2018-04-10T08:43:19.391Z,36.95
2018-04-10T08:44:25.745Z,36.42
2018-04-10T08:45:32.019Z,35.53
2018-04-10T08:46:38.338Z,35.63
2018-04-10T08:47:44.634Z,37.42
2018-04-10T08:48:50.680Z,35.17
2018-04-10T08:49:56.779Z,36.95
2018-04-10T08:51:03.179Z,35.25
2018-04-10T08:52:09.495Z,35.55
2018-04-10T08:53:15.825Z,36.88
2018-04-10T08:54:22.138Z,34.95
2018-04-10T08:55:28.415Z,34.58
2018-04-10T08:56:34.645Z,36.15
2018-04-10T08:57:41.698Z,35.50
2018-04-10T08:58:48.081Z,35.63
2018-04-10T08:59:57.157Z,34.58
2018-04-10T09:01:03.979Z,36.72
2018-04-10T09:02:10.304Z,37.28
2018-04-10T09:03:17.362Z,36.13
2018-04-10T09:04:23.645Z,36.42
2018-04-10T09:05:29.955Z,34.63
2018-04-10T09:06:36.295Z,34.50
2018-04-10T09:07:42.586Z,36.67
2018-04-10T09:08:48.866Z,35.70
2018-04-10T09:09:55.215Z,36.13
2018-04-10T09:11:01.606Z,36.42
2018-04-10T09:12:07.906Z,36.20
2018-04-10T09:13:14.237Z,34.80
2018-04-10T09:14:20.588Z,34.40
2018-04-10T09:15:28.313Z,34.80
2018-04-10T09:16:35.627Z,35.63
2018-04-10T09:17:41.920Z,35.05
2018-04-10T09:18:48.119Z,36.10
2018-04-10T09:19:54.371Z,34.88
2018-04-10T09:21:00.705Z,35.92
2018-04-10T09:22:07.752Z,34.67
2018-04-10T09:23:14.007Z,35.78
2018-04-10T09:24:20.311Z,33.90
2018-04-10T09:25:27.069Z,34.33
2018-04-10T09:26:33.338Z,35.63
2018-04-10T09:27:39.737Z,36.03
2018-04-10T09:28:45.962Z,35.60
2018-04-10T09:29:52.336Z,37.25
2018-04-10T09:30:59.156Z,36.45
2018-04-10T09:32:05.825Z,36.40
2018-04-10T09:33:12.032Z,34.88
2018-04-10T09:34:18.348Z,36.53
2018-04-10T09:35:24.331Z,37.05
2018-04-10T09:36:30.683Z,35.15
2018-04-10T09:37:38.182Z,35.22
2018-04-10T09:38:44.739Z,35.95
2018-04-10T09:39:52.011Z,35.13
2018-04-10T09:40:58.822Z,35.10
2018-04-10T09:42:05.371Z,34.58
2018-04-10T09:43:17.279Z,35.20
2018-04-10T09:44:27.182Z,34.58
2018-04-10T09:45:34.140Z,34.90
2018-04-10T09:46:43.251Z,34.00
2018-04-10T09:47:50.301Z,33.05
2018-04-10T09:48:57.346Z,34.75
2018-04-10T09:50:04.535Z,35.33
2018-04-10T09:51:11.145Z,33.83
2018-04-10T09:52:18.387Z,35.58
2018-04-10T09:53:25.322Z,35.50
2018-04-10T09:54:32.432Z,35.28
2018-04-10T09:55:39.729Z,34.50
2018-04-10T09:56:47.462Z,35.08
2018-04-10T09:57:54.286Z,36.60
2018-04-10T09:59:01.194Z,33.63
2018-04-10T10:00:08.242Z,35.10
2018-04-10T10:01:18.686Z,34.88
2018-04-10T10:02:26.187Z,34.00
2018-04-10T10:03:32.885Z,34.72
2018-04-10T10:04:41.932Z,36.67
2018-04-10T10:05:51.082Z,36.10
2018-04-10T10:06:58.495Z,36.58
2018-04-10T10:08:05.321Z,35.67
2018-04-10T10:09:12.152Z,34.05
2018-04-10T10:10:19.477Z,34.60
2018-04-10T10:11:25.510Z,36.17
2018-04-10T10:12:32.764Z,37.28
2018-04-10T10:13:40.501Z,35.58
2018-04-10T10:14:47.092Z,34.90
2018-04-10T10:15:53.610Z,36.10
2018-04-10T10:17:00.546Z,35.60
2018-04-10T10:18:06.937Z,36.15
2018-04-10T10:19:14.728Z,36.25
2018-04-10T10:20:22.655Z,35.85
2018-04-10T10:21:29.301Z,36.90
2018-04-10T10:22:36.426Z,35.78
2018-04-10T10:23:43.203Z,33.13
2018-04-10T10:24:49.794Z,37.00
2018-04-10T10:25:56.237Z,34.35
2018-04-10T10:27:03.576Z,35.67
2018-04-10T10:28:13.291Z,34.53
2018-04-10T10:29:21.732Z,34.85
2018-04-10T10:30:32.485Z,35.15
2018-04-10T10:31:38.882Z,35.97
2018-04-10T10:32:45.474Z,35.45
2018-04-10T10:33:52.364Z,33.45
2018-04-10T10:35:00.204Z,36.17
2018-04-10T10:36:07.267Z,35.47
2018-04-10T10:37:13.682Z,36.88
2018-04-10T10:38:21.042Z,37.33
2018-04-10T10:39:27.901Z,36.30
2018-04-10T10:40:34.347Z,37.65
2018-04-10T10:41:41.518Z,36.78
2018-04-10T10:42:49.315Z,36.53
2018-04-10T10:43:57.437Z,35.42
2018-04-10T10:45:04.887Z,36.47
2018-04-10T10:46:12.595Z,36.67
2018-04-10T10:47:19.930Z,37.38
2018-04-10T10:48:27.649Z,35.05
2018-04-10T10:49:35.023Z,35.95
2018-04-10T10:50:45.347Z,36.60
2018-04-10T10:51:52.111Z,36.33
2018-04-10T10:52:58.335Z,33.95
2018-04-10T10:54:05.326Z,35.83
2018-04-10T10:55:12.684Z,37.08
2018-04-10T10:56:18.943Z,35.90
2018-04-10T10:57:25.259Z,38.15
2018-04-10T10:58:31.563Z,36.30
2018-04-10T10:59:37.783Z,36.40
2018-04-10T11:00:45.139Z,36.20
2018-04-10T11:01:52.803Z,37.90
2018-04-10T11:03:00.325Z,35.28
2018-04-10T11:04:06.967Z,36.97
2018-04-10T11:05:13.316Z,37.22
2018-04-10T11:06:20.763Z,35.97
2018-04-10T11:07:29.896Z,36.03
2018-04-10T11:08:38.695Z,37.83
2018-04-10T11:09:47.002Z,36.35
2018-04-10T11:10:57.614Z,36.10
2018-04-10T11:12:04.251Z,36.85
2018-04-10T11:13:12.208Z,38.08
2018-04-10T11:14:19.774Z,36.00
2018-04-10T11:15:25.846Z,38.58
2018-04-10T11:16:32.262Z,38.05
2018-04-10T11:17:40.633Z,35.78
2018-04-10T11:18:49.659Z,35.60
2018-04-10T11:19:57.927Z,36.20
2018-04-10T11:21:07.402Z,36.42
2018-04-10T11:22:15.815Z,37.00
2018-04-10T11:23:25.071Z,34.92
2018-04-10T11:24:32.568Z,34.50
2018-04-10T11:25:40.185Z,35.58
2018-04-10T11:26:47.796Z,38.20
2018-04-10T11:27:57.018Z,37.28
2018-04-10T11:29:05.317Z,39.42
2018-04-10T11:30:20.432Z,37.92
2018-04-10T11:31:29.214Z,37.03
2018-04-10T11:32:36.651Z,36.70
2018-04-10T11:33:44.207Z,38.42
2018-04-10T11:34:51.788Z,39.60
2018-04-10T11:35:58.561Z,35.70
2018-04-10T11:37:05.940Z,38.88
2018-04-10T11:38:15.419Z,40.85
2018-04-10T11:39:22.838Z,38.60
2018-04-10T11:40:31.184Z,37.75
2018-04-10T11:41:39.369Z,41.20
2018-04-10T11:42:46.824Z,39.80
2018-04-10T11:43:58.195Z,40.08
2018-04-10T11:45:07.538Z,38.40
2018-04-10T11:46:14.448Z,37.60
2018-04-10T11:47:20.764Z,37.53
2018-04-10T11:48:27.048Z,37.55
2018-04-10T11:49:33.363Z,37.55
2018-04-10T11:50:41.249Z,34.80
2018-04-10T11:51:47.775Z,33.28
2018-04-10T11:52:53.818Z,33.90
2018-04-10T11:54:00.098Z,31.92
2018-04-10T11:55:06.067Z,33.03
2018-04-10T11:56:12.280Z,34.05
2018-04-10T11:57:18.583Z,33.08
2018-04-10T11:58:24.887Z,32.03
2018-04-10T11:59:31.714Z,29.50
2018-04-10T12:00:37.907Z,30.23
2018-04-10T12:01:45.361Z,29.20
2018-04-10T12:02:53.271Z,28.38
2018-04-10T12:04:00.503Z,28.87
2018-04-10T12:05:06.782Z,28.23
2018-04-10T12:06:13.060Z,29.12
2018-04-10T12:07:19.278Z,28.08
2018-04-10T12:08:25.502Z,26.45
2018-04-10T12:09:31.735Z,26.30
2018-04-10T12:10:38.448Z,24.75
2018-04-10T12:11:44.921Z,25.20
2018-04-10T12:12:50.946Z,26.65
2018-04-10T12:13:57.159Z,24.83
2018-04-10T12:15:03.390Z,23.10
2018-04-10T12:16:09.418Z,23.67
2018-04-10T12:17:17.071Z,23.02
2018-04-10T12:18:24.019Z,22.33
2018-04-10T12:19:30.225Z,22.42
2018-04-10T12:20:36.513Z,22.42
2018-04-10T12:21:42.928Z,20.98
2018-04-10T12:22:49.807Z,21.10
2018-04-10T12:23:56.152Z,19.77
2018-04-10T12:25:03.026Z,20.10
2018-04-10T12:26:09.263Z,19.90
2018-04-10T12:27:15.566Z,19.02
2018-04-10T12:28:21.879Z,18.17
2018-04-10T12:29:28.206Z,19.37
2018-04-10T12:30:35.148Z,18.10
2018-04-10T12:31:41.422Z,17.23
2018-04-10T12:32:53.352Z,16.58
2018-04-10T12:34:01.543Z,15.65
2018-04-10T12:35:07.834Z,15.98
2018-04-10T12:36:13.847Z,15.63
2018-04-10T12:37:19.823Z,15.40
2018-04-10T12:38:26.072Z,15.60
2018-04-10T12:39:32.368Z,14.95
2018-04-10T12:40:38.386Z,14.47
2018-04-10T12:41:44.380Z,13.53
2018-04-10T12:42:50.388Z,13.43
2018-04-10T12:43:56.701Z,14.02
2018-04-10T12:45:03.346Z,12.95
2018-04-10T12:46:09.685Z,14.02
2018-04-10T12:47:15.682Z,13.80
2018-04-10T12:48:21.998Z,12.88
2018-04-10T12:49:28.243Z,13.50
2018-04-10T12:50:34.454Z,13.30
2018-04-10T12:51:40.521Z,12.50
2018-04-10T12:52:46.487Z,11.00
2018-04-10T12:53:58.317Z,10.95
2018-04-10T12:55:04.677Z,10.00
2018-04-10T12:56:10.962Z,10.67
2018-04-10T12:57:16.950Z,10.53
2018-04-10T12:58:23.239Z,9.70
2018-04-10T12:59:29.190Z,9.70
2018-04-10T13:00:41.759Z,10.23
2018-04-10T13:01:48.035Z,9.68
2018-04-10T13:02:54.339Z,9.60
2018-04-10T13:04:00.649Z,10.40
2018-04-10T13:05:07.881Z,9.40
2018-04-10T13:06:14.206Z,9.23
2018-04-10T13:07:20.493Z,8.60
2018-04-10T13:08:26.839Z,8.82
2018-04-10T13:09:33.214Z,9.25
2018-04-10T13:10:39.431Z,9.02
2018-04-10T13:11:45.666Z,8.25
2018-04-10T13:12:51.937Z,8.23
2018-04-10T13:13:58.338Z,7.47
2018-04-10T13:15:04.586Z,8.57
2018-04-10T13:16:10.887Z,7.45
2018-04-10T13:17:17.288Z,7.13
2018-04-10T13:18:23.450Z,7.20
2018-04-10T13:19:29.424Z,6.13
2018-04-10T13:20:35.720Z,6.12
2018-04-10T13:21:41.766Z,6.03
2018-04-10T13:22:48.033Z,6.07
2018-04-10T13:23:54.269Z,5.40
2018-04-10T13:25:00.603Z,6.20
2018-04-10T13:26:06.972Z,5.15
2018-04-10T13:27:13.243Z,4.68
2018-04-10T13:28:19.407Z,5.00
2018-04-10T13:29:25.425Z,4.83
2018-04-10T13:30:31.745Z,5.03
2018-04-10T13:31:37.746Z,4.67
2018-04-10T13:32:44.066Z,4.45
2018-04-10T13:33:50.047Z,3.80
2018-04-10T13:34:56.059Z,4.80
2018-04-10T13:36:01.750Z,4.53
2018-04-10T13:37:07.636Z,4.30
2018-04-10T13:38:13.590Z,3.97
2018-04-10T13:39:19.855Z,4.70
2018-04-10T13:40:27.374Z,4.45
2018-04-10T13:41:35.201Z,4.45
2018-04-10T13:42:41.489Z,4.82
2018-04-10T13:43:47.743Z,4.60
2018-04-10T13:44:53.805Z,4.10
2018-04-10T13:46:00.413Z,4.57
2018-04-10T13:47:06.700Z,3.92
2018-04-10T13:48:12.933Z,4.53
2018-04-10T13:49:19.213Z,3.65
2018-04-10T13:50:25.533Z,4.20
2018-04-10T13:51:31.874Z,4.32
2018-04-10T13:52:37.867Z,3.97
2018-04-10T13:53:44.330Z,4.00
2018-04-10T13:54:50.617Z,3.95
2018-04-10T13:55:56.594Z,4.50
2018-04-10T13:57:03.666Z,3.60
2018-04-10T13:58:09.953Z,4.10
2018-04-10T13:59:16.222Z,4.10
2018-04-10T14:00:22.565Z,4.22
2018-04-10T14:01:28.855Z,4.03
2018-04-10T14:02:34.876Z,4.97
2018-04-10T14:03:41.196Z,3.00
2018-04-10T14:04:47.248Z,3.57
2018-04-10T14:05:53.697Z,3.25
2018-04-10T14:06:59.778Z,3.33
2018-04-10T14:08:05.492Z,3.60
2018-04-10T14:09:12.425Z,4.05
2018-04-10T14:10:18.618Z,3.85
2018-04-10T14:11:24.959Z,3.55
2018-04-10T14:12:31.003Z,3.50
2018-04-10T14:13:37.634Z,3.65
2018-04-10T14:14:43.669Z,3.53
2018-04-10T14:15:49.911Z,3.50
2018-04-10T14:16:57.264Z,3.40
2018-04-10T14:18:03.628Z,4.00
2018-04-10T14:19:09.871Z,3.50
2018-04-10T14:20:16.325Z,3.40
2018-04-10T14:21:22.585Z,3.35
2018-04-10T14:22:28.981Z,3.87
2018-04-10T14:23:35.925Z,3.50
2018-04-10T14:24:41.962Z,3.23