createdAt,value
2022-10-05T00:00:51.164Z,18.70
2022-10-05T00:03:38.841Z,19.10
2022-10-05T00:06:13.367Z,18.10
2022-10-05T00:08:45.986Z,14.70
2022-10-05T00:11:18.770Z,15.40
2022-10-05T00:13:51.924Z,15.30
2022-10-05T00:16:23.853Z,13.80
2022-10-05T00:18:56.391Z,13.90
2022-10-05T00:21:30.109Z,14.50
2022-10-05T00:24:05.141Z,14.40
2022-10-05T00:26:37.105Z,13.10
2022-10-05T00:29:22.702Z,12.80
2022-10-05T00:31:54.436Z,11.60
2022-10-05T00:34:28.718Z,11.70
2022-10-05T00:37:00.962Z,13.20
2022-10-05T00:39:32.874Z,13.00
2022-10-05T00:42:19.603Z,15.40
2022-10-05T00:44:58.102Z,11.00
2022-10-05T00:47:50.894Z,11.70
2022-10-05T00:50:48.356Z,15.00
2022-10-05T00:53:33.694Z,14.60
2022-10-05T00:56:11.478Z,12.20
2022-10-05T00:58:55.163Z,12.10
2022-10-05T01:01:36.438Z,10.20
2022-10-05T01:04:17.739Z,10.90
2022-10-05T01:07:05.831Z,13.90
2022-10-05T01:09:46.685Z,14.70
2022-10-05T01:12:27.019Z,12.00
2022-10-05T01:15:06.093Z,13.00
2022-10-05T01:17:46.905Z,12.00
2022-10-05T01:20:28.648Z,10.00
2022-10-05T01:23:20.708Z,11.30
2022-10-05T01:26:05.142Z,14.40
2022-10-05T01:28:42.277Z,12.40
2022-10-05T01:31:22.475Z,13.60
2022-10-05T01:34:09.146Z,13.40
2022-10-05T01:36:51.277Z,12.80
2022-10-05T01:39:30.420Z,11.40
2022-10-05T01:42:13.741Z,11.20
2022-10-05T01:44:54.457Z,13.40
2022-10-05T01:47:36.979Z,11.50
2022-10-05T01:50:20.725Z,10.00
2022-10-05T01:53:00.034Z,11.10
2022-10-05T01:55:39.067Z,13.60
2022-10-05T01:58:20.076Z,11.10
2022-10-05T02:03:37.685Z,11.90
2022-10-05T02:06:16.401Z,16.30
2022-10-05T02:08:51.732Z,15.00
2022-10-05T02:11:25.897Z,13.50
2022-10-05T02:14:06.901Z,13.30
2022-10-05T02:16:44.589Z,14.20
2022-10-05T02:19:21.262Z,17.50
2022-10-05T02:21:57.624Z,9.90
2022-10-05T02:24:36.377Z,13.50
2022-10-05T02:27:10.628Z,12.80
2022-10-05T02:29:48.328Z,11.80
2022-10-05T02:32:26.941Z,10.30
2022-10-05T02:35:04.007Z,16.90
2022-10-05T02:37:44.016Z,13.80
2022-10-05T02:40:26.847Z,10.90
2022-10-05T02:43:09.293Z,11.90
2022-10-05T02:45:49.460Z,14.90
2022-10-05T02:48:31.317Z,13.60
2022-10-05T02:51:13.225Z,12.40
2022-10-05T02:53:56.377Z,12.20
2022-10-05T02:56:37.284Z,13.60
2022-10-05T02:59:15.862Z,12.20
2022-10-05T03:01:53.268Z,13.30
2022-10-05T03:04:33.718Z,13.00
2022-10-05T03:07:15.436Z,10.40
2022-10-05T03:09:58.814Z,14.00
2022-10-05T03:12:48.805Z,13.80
2022-10-05T03:15:38.119Z,10.20
2022-10-05T03:18:21.006Z,15.80
2022-10-05T03:21:06.163Z,11.90
2022-10-05T03:23:50.147Z,14.30
2022-10-05T03:26:35.882Z,14.60
2022-10-05T03:29:17.323Z,14.70
2022-10-05T03:31:57.013Z,11.90
2022-10-05T03:34:35.813Z,16.20
2022-10-05T03:37:16.094Z,12.60
2022-10-05T03:39:54.450Z,12.40
2022-10-05T03:42:35.228Z,10.90
2022-10-05T03:45:11.057Z,15.20
2022-10-05T03:47:50.245Z,10.40
2022-10-05T03:50:41.858Z,12.00
2022-10-05T03:53:18.699Z,12.00
2022-10-05T03:55:56.563Z,13.00
2022-10-05T03:58:34.469Z,11.00
2022-10-05T04:01:12.031Z,11.00
2022-10-05T04:03:47.291Z,12.40
2022-10-05T04:06:23.452Z,12.70
2022-10-05T04:09:01.648Z,12.60
2022-10-05T04:11:38.799Z,11.30
2022-10-05T04:14:15.490Z,13.10
2022-10-05T04:16:50.639Z,12.10
2022-10-05T04:19:27.102Z,10.40
2022-10-05T04:22:05.900Z,12.50
2022-10-05T04:24:43.895Z,12.40
2022-10-05T04:27:19.371Z,10.80
2022-10-05T04:29:58.769Z,12.90
2022-10-05T04:32:40.044Z,11.20
2022-10-05T04:35:30.784Z,9.70
2022-10-05T04:38:12.863Z,15.70
2022-10-05T04:40:58.736Z,11.60
2022-10-05T04:43:43.137Z,12.00
2022-10-05T04:46:27.988Z,24.20
2022-10-05T04:49:15.357Z,16.10
2022-10-05T04:51:55.666Z,14.40
2022-10-05T04:54:37.592Z,17.60
2022-10-05T04:57:13.765Z,13.50
2022-10-05T05:00:02.170Z,13.70
2022-10-05T05:02:47.245Z,11.70
2022-10-05T05:05:53.102Z,17.80
2022-10-05T05:08:47.293Z,15.80
2022-10-05T05:11:28.285Z,13.50
2022-10-05T05:14:17.539Z,13.30
2022-10-05T05:16:59.106Z,17.90
2022-10-05T05:19:47.197Z,17.70
2022-10-05T05:22:36.899Z,13.70
2022-10-05T05:25:38.626Z,18.70
2022-10-05T05:28:24.605Z,13.50
2022-10-05T05:31:08.351Z,15.90
2022-10-05T05:33:50.106Z,13.20
2022-10-05T05:36:35.714Z,11.40
2022-10-05T05:39:25.274Z,10.90
2022-10-05T05:42:03.091Z,16.40
2022-10-05T05:44:42.615Z,10.80
2022-10-05T05:47:22.577Z,10.40
2022-10-05T05:50:07.626Z,14.30
2022-10-05T05:52:48.270Z,13.00
2022-10-05T05:55:29.670Z,11.50
2022-10-05T05:58:10.399Z,14.20
2022-10-05T06:00:47.762Z,15.30
2022-10-05T06:03:25.648Z,9.90
2022-10-05T06:06:02.897Z,12.40
2022-10-05T06:08:45.022Z,15.50
2022-10-05T06:11:23.035Z,12.60
2022-10-05T06:13:55.612Z,13.00
2022-10-05T06:16:36.125Z,14.90
2022-10-05T06:19:14.225Z,10.20
2022-10-05T06:21:52.075Z,11.70
2022-10-05T06:24:27.404Z,12.80
2022-10-05T06:27:24.512Z,13.50
2022-10-05T06:30:13.964Z,13.30
2022-10-05T06:33:03.704Z,16.00
2022-10-05T06:35:48.585Z,10.80
2022-10-05T06:38:35.090Z,11.60
2022-10-05T06:41:20.434Z,14.50
2022-10-05T06:43:59.444Z,10.10
2022-10-05T06:46:37.071Z,16.80
2022-10-05T06:49:24.535Z,10.90
2022-10-05T06:52:03.526Z,10.70
2022-10-05T06:54:48.617Z,10.40
2022-10-05T06:57:39.150Z,12.10
2022-10-05T07:00:24.939Z,11.90
2022-10-05T07:03:05.405Z,14.20
2022-10-05T07:05:53.663Z,13.80
2022-10-05T07:08:40.075Z,13.00
2022-10-05T07:11:26.471Z,13.60
2022-10-05T07:14:13.341Z,9.00
2022-10-05T07:16:58.598Z,9.50
2022-10-05T07:19:38.072Z,13.40
2022-10-05T07:22:30.534Z,9.20
2022-10-05T07:25:11.717Z,9.90
2022-10-05T07:27:51.871Z,10.90
2022-10-05T07:30:30.063Z,11.60
2022-10-05T07:33:09.516Z,12.60
2022-10-05T07:36:12.360Z,8.20
2022-10-05T07:38:54.480Z,8.30
2022-10-05T07:41:35.041Z,15.20
2022-10-05T07:44:14.260Z,18.70
2022-10-05T07:46:55.678Z,17.00
2022-10-05T07:49:42.620Z,11.20
2022-10-05T07:52:21.533Z,10.20
2022-10-05T07:55:03.385Z,11.20
2022-10-05T07:57:40.896Z,10.80
2022-10-05T08:00:19.144Z,9.10
2022-10-05T08:02:55.302Z,11.30
2022-10-05T08:05:31.087Z,8.90
2022-10-05T08:08:14.416Z,9.60
2022-10-05T08:10:56.288Z,10.10
2022-10-05T08:13:37.148Z,11.10
2022-10-05T08:16:15.614Z,11.60
2022-10-05T08:18:58.578Z,12.90
2022-10-05T08:21:37.348Z,7.20
2022-10-05T08:24:16.703Z,8.30
2022-10-05T08:26:56.298Z,7.90
2022-10-05T08:29:34.256Z,8.10
2022-10-05T08:32:12.909Z,10.60
2022-10-05T08:34:52.578Z,8.00
2022-10-05T08:37:28.457Z,6.80
2022-10-05T08:40:25.460Z,12.30
2022-10-05T08:43:12.506Z,8.30
2022-10-05T08:46:11.620Z,10.80
2022-10-05T08:49:04.520Z,8.70
2022-10-05T08:52:01.791Z,9.90
2022-10-05T08:54:42.604Z,7.80
2022-10-05T08:57:47.618Z,6.70
2022-10-05T09:00:23.399Z,6.50
2022-10-05T09:03:16.254Z,8.50
2022-10-05T09:06:16.049Z,5.80
2022-10-05T09:09:20.284Z,9.30
2022-10-05T09:12:07.720Z,9.60
2022-10-05T09:15:01.504Z,9.30
2022-10-05T09:18:10.031Z,13.00
2022-10-05T09:20:51.330Z,8.10
2022-10-05T09:23:37.240Z,9.00
2022-10-05T09:26:44.761Z,8.00
2022-10-05T09:29:51.958Z,5.90
2022-10-05T09:32:43.003Z,7.70
2022-10-05T09:38:15.228Z,4.20
2022-10-05T09:41:18.209Z,6.30
2022-10-05T09:44:32.727Z,5.40
2022-10-05T09:47:31.931Z,6.20
2022-10-05T09:50:30.904Z,5.50
2022-10-05T09:53:40.907Z,5.60
2022-10-05T09:56:41.614Z,5.70
2022-10-05T09:59:36.159Z,4.70
2022-10-05T10:02:43.528Z,6.80
2022-10-05T10:05:32.947Z,6.60
2022-10-05T10:08:17.187Z,9.00
2022-10-05T10:11:12.802Z,7.50
2022-10-05T10:14:07.055Z,9.40
2022-10-05T10:16:59.635Z,6.50
2022-10-05T10:20:01.399Z,6.30
2022-10-05T10:23:13.809Z,7.00
2022-10-05T10:26:25.322Z,8.20
2022-10-05T10:29:42.478Z,13.10
2022-10-05T10:32:30.729Z,7.40
2022-10-05T10:35:19.467Z,6.20
2022-10-05T10:38:26.717Z,6.00
2022-10-05T10:41:21.097Z,8.40
2022-10-05T10:44:15.744Z,8.10
2022-10-05T10:47:01.219Z,10.40
2022-10-05T10:49:51.130Z,9.60
2022-10-05T10:52:37.235Z,6.50
2022-10-05T10:55:39.022Z,7.50
2022-10-05T10:58:50.647Z,9.90
2022-10-05T11:01:35.487Z,6.00
2022-10-05T11:04:34.101Z,6.90
2022-10-05T11:07:46.891Z,7.20
2022-10-05T11:10:30.940Z,6.70
2022-10-05T11:13:18.290Z,8.90
2022-10-05T11:19:07.067Z,5.00
2022-10-05T11:21:45.789Z,5.00
2022-10-05T11:24:43.523Z,4.10
2022-10-05T11:27:29.320Z,6.00
2022-10-05T11:30:22.367Z,8.10
2022-10-05T11:33:20.589Z,5.80
2022-10-05T11:36:09.005Z,5.10
2022-10-05T11:39:02.187Z,8.90
2022-10-05T11:41:59.161Z,7.40
2022-10-05T11:44:52.756Z,5.50
2022-10-05T11:47:27.561Z,7.00
2022-10-05T11:50:14.149Z,7.20
2022-10-05T11:52:55.246Z,4.90
2022-10-05T11:55:32.905Z,6.70
2022-10-05T11:58:12.575Z,4.70
2022-10-05T12:00:51.213Z,5.00
2022-10-05T12:03:48.136Z,5.00
2022-10-05T12:06:38.808Z,7.60
2022-10-05T12:09:25.088Z,6.50
2022-10-05T12:12:09.185Z,8.30
2022-10-05T12:14:54.641Z,7.40
2022-10-05T12:17:34.112Z,6.90
2022-10-05T12:20:21.659Z,5.50
2022-10-05T12:22:58.097Z,5.70
2022-10-05T12:25:35.193Z,4.20
2022-10-05T12:28:12.246Z,8.30
2022-10-05T12:31:09.364Z,7.80
2022-10-05T12:33:48.050Z,5.40
2022-10-05T12:36:31.958Z,5.90
2022-10-05T12:39:23.576Z,6.10
2022-10-05T12:42:05.765Z,6.70
2022-10-05T12:45:04.432Z,6.70
2022-10-05T12:47:53.628Z,7.10
2022-10-05T12:50:28.865Z,12.40
2022-10-05T12:53:16.953Z,6.40
2022-10-05T12:55:59.466Z,7.20
2022-10-05T12:58:43.193Z,6.40
2022-10-05T13:01:29.054Z,8.60
2022-10-05T13:04:12.309Z,6.10
2022-10-05T13:06:49.031Z,7.20
2022-10-05T13:09:29.374Z,5.00
2022-10-05T13:12:09.352Z,7.30
2022-10-05T13:14:55.879Z,8.40
2022-10-05T13:17:37.262Z,5.70
2022-10-05T13:20:26.491Z,7.70
2022-10-05T13:23:06.590Z,4.30
2022-10-05T13:25:43.709Z,8.10
2022-10-05T13:28:22.981Z,6.20
2022-10-05T13:31:06.700Z,7.00
2022-10-05T13:34:03.080Z,7.90
2022-10-05T13:36:44.883Z,4.60
2022-10-05T13:39:28.844Z,14.10
2022-10-05T13:42:08.900Z,10.20
2022-10-05T13:44:49.234Z,7.00
2022-10-05T13:47:31.551Z,7.00
2022-10-05T13:50:10.951Z,8.70
2022-10-05T13:52:55.210Z,5.80
2022-10-05T13:55:39.020Z,6.10
2022-10-05T13:58:20.229Z,4.50
2022-10-05T14:00:55.719Z,6.40
2022-10-05T14:03:31.812Z,6.40
2022-10-05T14:06:11.678Z,10.90
2022-10-05T14:08:53.050Z,4.60
2022-10-05T14:11:31.358Z,3.00
2022-10-05T14:14:15.051Z,3.50
2022-10-05T14:16:54.810Z,7.80
2022-10-05T14:19:32.729Z,8.60
2022-10-05T14:22:13.259Z,3.70
2022-10-05T14:24:55.254Z,8.90
2022-10-05T14:27:31.049Z,5.50
2022-10-05T14:30:29.071Z,6.00
2022-10-05T14:33:15.268Z,4.80
2022-10-05T14:35:53.111Z,5.80
2022-10-05T14:38:29.518Z,5.20
2022-10-05T14:41:18.369Z,3.20
2022-10-05T14:43:58.499Z,4.70
2022-10-05T14:46:32.802Z,3.40
2022-10-05T14:49:21.523Z,4.90
2022-10-05T14:51:54.625Z,7.80
2022-10-05T14:54:30.512Z,9.10
2022-10-05T14:57:12.376Z,10.60
2022-10-05T15:00:11.385Z,4.30
2022-10-05T15:03:18.245Z,4.70
2022-10-05T15:05:53.517Z,6.40
2022-10-05T15:08:46.441Z,7.90
2022-10-05T15:11:29.963Z,3.70
2022-10-05T15:14:03.453Z,8.50
2022-10-05T15:16:39.232Z,6.90
2022-10-05T15:19:21.027Z,3.80
2022-10-05T15:22:08.658Z,4.00
2022-10-05T15:24:46.786Z,6.10
2022-10-05T15:27:32.899Z,4.50
2022-10-05T15:30:20.143Z,5.20
2022-10-05T15:33:06.418Z,4.90
2022-10-05T15:35:48.945Z,8.30
2022-10-05T15:38:25.862Z,8.10
2022-10-05T15:41:11.055Z,6.60
2022-10-05T15:43:53.974Z,5.20
2022-10-05T15:46:35.174Z,6.90
2022-10-05T15:49:16.457Z,5.50
2022-10-05T15:52:01.900Z,8.40
2022-10-05T15:55:03.535Z,9.90
2022-10-05T15:57:46.766Z,11.60
2022-10-05T16:00:25.381Z,8.60
2022-10-05T16:03:09.727Z,8.10
2022-10-05T16:06:07.660Z,4.40
2022-10-05T16:08:55.726Z,8.20
2022-10-05T16:11:43.690Z,11.10
2022-10-05T16:14:32.021Z,5.60
2022-10-05T16:17:17.559Z,7.00
2022-10-05T16:20:18.011Z,6.40
2022-10-05T16:23:02.696Z,9.10
2022-10-05T16:25:47.206Z,7.20
2022-10-05T16:28:29.300Z,7.80
2022-10-05T16:31:08.042Z,9.90
2022-10-05T16:33:54.391Z,7.60
2022-10-05T16:36:40.279Z,9.70
2022-10-05T16:39:16.959Z,8.20
2022-10-05T16:41:58.518Z,8.10
2022-10-05T16:44:40.804Z,7.20
2022-10-05T16:47:35.791Z,7.40
2022-10-05T16:50:24.222Z,8.30
2022-10-05T16:53:02.518Z,8.70
2022-10-05T16:55:37.889Z,9.60
2022-10-05T16:58:17.775Z,8.80
2022-10-05T17:01:03.007Z,6.90
2022-10-05T17:03:49.764Z,8.00
2022-10-05T17:06:55.110Z,11.10
2022-10-05T17:09:46.970Z,9.20
2022-10-05T17:12:34.963Z,6.80
2022-10-05T17:15:24.068Z,6.80
2022-10-05T17:18:07.834Z,5.30
2022-10-05T17:20:50.917Z,7.00
2022-10-05T17:23:44.019Z,13.30
2022-10-05T17:26:40.138Z,6.60
2022-10-05T17:29:26.625Z,6.70
2022-10-05T17:32:33.604Z,6.70
2022-10-05T17:35:40.587Z,9.30
2022-10-05T17:38:22.185Z,12.70
2022-10-05T17:41:18.159Z,11.10
2022-10-05T17:44:21.035Z,7.40
2022-10-05T17:46:54.157Z,8.00
2022-10-05T17:50:19.330Z,8.80
2022-10-05T17:53:39.588Z,6.40
2022-10-05T17:56:11.351Z,5.10
2022-10-05T17:59:03.530Z,10.00
2022-10-05T18:01:38.185Z,6.50
2022-10-05T18:04:34.723Z,4.80
2022-10-05T18:07:19.435Z,6.20
2022-10-05T18:09:59.056Z,10.60
2022-10-05T18:12:49.498Z,6.50
2022-10-05T18:15:48.788Z,10.90
2022-10-05T18:18:50.760Z,10.30
2022-10-05T18:21:35.699Z,10.70
2022-10-05T18:24:28.797Z,7.10
2022-10-05T18:27:16.999Z,9.50
2022-10-05T18:33:30.009Z,9.70
2022-10-05T18:36:12.170Z,10.10
2022-10-05T18:38:55.872Z,7.30
2022-10-05T18:41:41.371Z,8.00
2022-10-05T18:44:30.607Z,8.70
2022-10-05T18:47:09.089Z,8.00
2022-10-05T18:49:51.892Z,8.90
2022-10-05T18:52:35.807Z,9.90
2022-10-05T18:55:20.247Z,9.00
2022-10-05T18:58:20.311Z,10.90
2022-10-05T19:01:15.142Z,8.50
2022-10-05T19:04:02.289Z,10.10
2022-10-05T19:06:41.539Z,11.50
2022-10-05T19:09:26.771Z,12.40
2022-10-05T19:12:05.563Z,13.20
2022-10-05T19:14:45.392Z,13.40
2022-10-05T19:17:33.681Z,14.90
2022-10-05T19:20:25.678Z,11.30
2022-10-05T19:23:18.758Z,12.20
2022-10-05T19:25:55.776Z,13.20
2022-10-05T19:28:38.164Z,10.90
2022-10-05T19:31:26.497Z,10.50
2022-10-05T19:34:16.473Z,8.70
2022-10-05T19:37:08.252Z,8.50
2022-10-05T19:39:49.289Z,9.60
2022-10-05T19:42:38.354Z,12.00
2022-10-05T19:45:19.322Z,10.60
2022-10-05T19:50:37.852Z,10.40
2022-10-05T19:53:15.072Z,16.00
2022-10-05T19:55:47.478Z,9.10
2022-10-05T19:58:26.146Z,11.60
2022-10-05T20:01:04.459Z,8.70
2022-10-05T20:03:39.050Z,17.90
2022-10-05T20:06:13.105Z,17.70
2022-10-05T20:08:46.489Z,9.40
2022-10-05T20:11:19.286Z,7.30
2022-10-05T20:14:20.997Z,9.30
2022-10-05T20:17:43.966Z,7.60
2022-10-05T20:20:35.577Z,8.90
2022-10-05T20:23:24.992Z,13.40
2022-10-05T20:26:14.152Z,11.70
2022-10-05T20:28:46.812Z,10.30
2022-10-05T20:31:21.122Z,9.40
2022-10-05T20:33:52.692Z,9.60
2022-10-05T20:36:24.428Z,14.30
2022-10-05T20:38:56.009Z,9.90
2022-10-05T20:41:27.565Z,10.90
2022-10-05T20:43:59.235Z,11.60
2022-10-05T20:46:31.379Z,10.20
2022-10-05T20:49:03.034Z,11.80
2022-10-05T20:51:34.591Z,10.70
2022-10-05T20:54:06.754Z,11.70
2022-10-05T20:56:38.427Z,10.10
2022-10-05T20:59:10.081Z,14.20
2022-10-05T21:01:45.166Z,13.00
2022-10-05T21:04:17.565Z,11.10
2022-10-05T21:06:49.404Z,11.60
2022-10-05T21:09:21.765Z,11.80
2022-10-05T21:11:56.438Z,12.70
2022-10-05T21:14:33.016Z,12.50
2022-10-05T21:17:04.878Z,11.10
2022-10-05T21:19:38.561Z,15.40
2022-10-05T21:22:12.197Z,11.70
2022-10-05T21:24:43.808Z,11.50
2022-10-05T21:27:15.950Z,15.30
2022-10-05T21:29:47.488Z,13.20
2022-10-05T21:32:20.689Z,11.60
2022-10-05T21:34:52.248Z,15.80
2022-10-05T21:37:23.841Z,15.30
2022-10-05T21:39:55.473Z,10.80
2022-10-05T21:42:29.039Z,11.20
2022-10-05T21:45:00.631Z,15.50
2022-10-05T21:47:32.281Z,14.30
2022-10-05T21:50:05.384Z,10.10
2022-10-05T21:52:38.090Z,11.40
2022-10-05T21:55:11.613Z,11.20
2022-10-05T21:57:44.063Z,13.30
2022-10-05T22:00:16.975Z,12.10
2022-10-05T22:02:50.250Z,12.40
2022-10-05T22:05:22.162Z,11.00
2022-10-05T22:07:54.543Z,11.70
2022-10-05T22:10:26.440Z,10.80
2022-10-05T22:13:04.303Z,10.50
2022-10-05T22:15:35.937Z,13.20
2022-10-05T22:18:07.743Z,12.90
2022-10-05T22:20:39.429Z,10.00
2022-10-05T22:23:12.305Z,10.50
2022-10-05T22:25:44.316Z,10.10
2022-10-05T22:28:17.655Z,10.30
2022-10-05T22:30:49.399Z,12.30
2022-10-05T22:33:22.677Z,9.50
2022-10-05T22:35:54.710Z,13.10
2022-10-05T22:38:26.740Z,11.90
2022-10-05T22:40:58.795Z,10.80
2022-10-05T22:43:31.451Z,11.60
2022-10-05T22:46:08.263Z,10.50
2022-10-05T22:48:40.322Z,11.60
2022-10-05T22:51:12.132Z,11.10
2022-10-05T22:53:44.727Z,11.60
2022-10-05T22:56:17.168Z,15.20
2022-10-05T22:58:49.908Z,11.50
2022-10-05T23:01:22.410Z,11.40
2022-10-05T23:03:56.298Z,13.40
2022-10-05T23:06:27.978Z,13.70
2022-10-05T23:09:00.400Z,13.70
2022-10-05T23:11:32.083Z,11.30
2022-10-05T23:14:04.634Z,13.00
2022-10-05T23:16:36.260Z,11.70
2022-10-05T23:19:07.887Z,12.20
2022-10-05T23:21:39.846Z,10.40
2022-10-05T23:24:12.692Z,11.00
2022-10-05T23:26:44.232Z,13.90
2022-10-05T23:29:15.827Z,12.60
2022-10-05T23:31:47.398Z,12.00
2022-10-05T23:34:21.572Z,12.90
2022-10-05T23:36:53.056Z,13.20
2022-10-05T23:39:24.706Z,10.80
2022-10-05T23:41:56.263Z,8.30
2022-10-05T23:44:29.738Z,7.50
2022-10-05T23:47:01.289Z,12.70
2022-10-05T23:49:32.860Z,7.80
2022-10-05T23:52:04.449Z,7.00
2022-10-05T23:54:36.819Z,11.50
2022-10-05T23:57:08.372Z,9.90
2022-10-05T23:59:39.951Z,8.00
