createdAt,value
2022-12-08T00:01:11.336Z,21.17
2022-12-08T00:03:37.825Z,21.17
2022-12-08T00:06:23.210Z,21.16
2022-12-08T00:09:08.353Z,21.17
2022-12-08T00:11:34.669Z,21.17
2022-12-08T00:14:01.133Z,21.17
2022-12-08T00:16:27.500Z,21.17
2022-12-08T00:18:53.876Z,21.20
2022-12-08T00:21:20.208Z,21.18
2022-12-08T00:23:46.527Z,21.18
2022-12-08T00:26:12.836Z,21.18
2022-12-08T00:28:39.173Z,21.17
2022-12-08T00:31:08.930Z,21.16
2022-12-08T00:33:35.278Z,21.16
2022-12-08T00:36:07.475Z,21.16
2022-12-08T00:38:33.812Z,21.15
2022-12-08T00:41:00.133Z,21.13
2022-12-08T00:43:26.726Z,21.12
2022-12-08T00:45:53.113Z,21.12
2022-12-08T00:48:19.483Z,21.13
2022-12-08T00:50:46.072Z,21.13
2022-12-08T00:53:12.393Z,21.14
2022-12-08T00:55:38.721Z,21.15
2022-12-08T00:58:05.044Z,21.15
2022-12-08T01:00:31.383Z,21.16
2022-12-08T01:02:57.745Z,21.14
2022-12-08T01:05:24.183Z,21.14
2022-12-08T01:07:50.647Z,21.13
2022-12-08T01:10:17.021Z,21.12
2022-12-08T01:12:43.332Z,21.13
2022-12-08T01:15:09.775Z,21.12
2022-12-08T01:17:36.854Z,21.11
2022-12-08T01:20:03.783Z,21.10
2022-12-08T01:22:30.277Z,21.10
2022-12-08T01:24:56.612Z,21.09
2022-12-08T01:27:22.928Z,21.09
2022-12-08T01:29:49.248Z,21.09
2022-12-08T01:32:15.565Z,21.11
2022-12-08T01:34:41.885Z,21.11
2022-12-08T01:37:08.241Z,21.11
2022-12-08T01:39:34.572Z,21.12
2022-12-08T01:42:00.890Z,21.11
2022-12-08T01:44:27.143Z,21.10
2022-12-08T01:46:53.471Z,21.09
2022-12-08T01:49:26.411Z,21.09
2022-12-08T01:51:54.649Z,21.09
2022-12-08T01:54:21.093Z,21.06
2022-12-08T01:56:52.676Z,21.07
2022-12-08T01:59:19.601Z,21.06
2022-12-08T02:01:50.275Z,21.06
2022-12-08T02:04:16.650Z,21.07
2022-12-08T02:06:43.519Z,21.06
2022-12-08T02:09:09.852Z,21.05
2022-12-08T02:11:36.161Z,21.06
2022-12-08T02:14:04.127Z,21.07
2022-12-08T02:16:35.462Z,21.07
2022-12-08T02:19:36.062Z,21.08
2022-12-08T02:22:11.336Z,21.08
2022-12-08T02:24:41.759Z,21.07
2022-12-08T02:27:26.636Z,21.06
2022-12-08T02:29:59.009Z,21.03
2022-12-08T02:32:32.198Z,21.04
2022-12-08T02:34:59.567Z,21.04
2022-12-08T02:37:33.165Z,21.02
2022-12-08T02:40:29.018Z,21.03
2022-12-08T02:42:56.486Z,21.03
2022-12-08T02:45:25.202Z,21.04
2022-12-08T02:47:51.669Z,21.06
2022-12-08T02:50:18.095Z,21.06
2022-12-08T02:52:44.994Z,21.07
2022-12-08T02:55:13.252Z,21.08
2022-12-08T02:57:44.137Z,21.05
2022-12-08T03:00:13.709Z,21.06
2022-12-08T03:02:44.540Z,21.04
2022-12-08T03:05:37.111Z,21.03
2022-12-08T03:08:18.659Z,21.02
2022-12-08T03:11:04.523Z,21.01
2022-12-08T03:13:34.746Z,20.99
2022-12-08T03:16:01.116Z,20.99
2022-12-08T03:18:28.177Z,20.99
2022-12-08T03:20:54.497Z,21.00
2022-12-08T03:23:20.809Z,21.01
2022-12-08T03:26:16.227Z,21.02
2022-12-08T03:28:42.560Z,21.03
2022-12-08T03:31:10.001Z,21.02
2022-12-08T03:33:37.034Z,21.02
2022-12-08T03:36:04.137Z,21.01
2022-12-08T03:38:40.107Z,21.01
2022-12-08T03:41:18.260Z,21.01
2022-12-08T03:43:54.225Z,21.02
2022-12-08T03:48:47.017Z,21.04
2022-12-08T03:51:13.353Z,21.05
2022-12-08T03:53:39.726Z,21.04
2022-12-08T03:56:06.723Z,21.05
2022-12-08T03:58:37.219Z,21.05
2022-12-08T04:01:03.942Z,21.05
2022-12-08T04:03:30.279Z,21.04
2022-12-08T04:05:56.611Z,21.05
2022-12-08T04:08:22.967Z,21.05
2022-12-08T04:10:49.322Z,21.03
2022-12-08T04:13:15.634Z,21.03
2022-12-08T04:15:45.405Z,21.04
2022-12-08T04:18:11.744Z,21.03
2022-12-08T04:20:41.401Z,21.02
2022-12-08T04:23:07.897Z,21.02
2022-12-08T04:25:34.505Z,21.04
2022-12-08T04:28:00.830Z,21.04
2022-12-08T04:30:27.157Z,21.04
2022-12-08T04:32:53.477Z,21.03
2022-12-08T04:35:19.821Z,21.03
2022-12-08T04:37:46.156Z,21.03
2022-12-08T04:40:12.615Z,21.02
2022-12-08T04:42:38.945Z,21.00
2022-12-08T04:45:05.491Z,21.01
2022-12-08T04:47:31.800Z,20.99
2022-12-08T04:49:58.159Z,21.00
2022-12-08T04:52:24.468Z,21.01
2022-12-08T04:54:50.852Z,21.01
2022-12-08T04:57:17.168Z,21.00
2022-12-08T04:59:43.493Z,21.01
2022-12-08T05:02:09.906Z,21.02
2022-12-08T05:04:36.328Z,21.03
2022-12-08T05:07:02.649Z,21.02
2022-12-08T05:09:29.030Z,21.04
2022-12-08T05:11:55.706Z,21.05
2022-12-08T05:14:22.117Z,21.05
2022-12-08T05:16:48.543Z,21.04
2022-12-08T05:19:14.945Z,21.05
2022-12-08T05:21:41.264Z,21.04
2022-12-08T05:24:07.580Z,21.04
2022-12-08T05:26:33.905Z,21.02
2022-12-08T05:29:00.225Z,21.04
2022-12-08T05:31:26.610Z,21.03
2022-12-08T05:33:53.081Z,21.04
2022-12-08T05:36:19.395Z,21.02
2022-12-08T05:38:45.759Z,21.01
2022-12-08T05:41:15.890Z,21.01
2022-12-08T05:43:42.209Z,21.00
2022-12-08T05:46:08.559Z,21.01
2022-12-08T05:48:34.925Z,20.99
2022-12-08T05:51:01.317Z,20.99
2022-12-08T05:53:27.696Z,21.00
2022-12-08T05:55:54.031Z,21.01
2022-12-08T05:58:20.749Z,21.03
2022-12-08T06:00:47.106Z,21.02
2022-12-08T06:03:13.687Z,21.09
2022-12-08T06:05:40.595Z,21.13
2022-12-08T06:08:06.970Z,21.16
2022-12-08T06:10:33.431Z,21.18
2022-12-08T06:12:59.748Z,21.19
2022-12-08T06:15:26.143Z,21.17
2022-12-08T06:17:52.454Z,21.17
2022-12-08T06:20:27.889Z,21.22
2022-12-08T06:22:54.345Z,21.27
2022-12-08T06:25:20.744Z,21.27
2022-12-08T06:27:47.053Z,21.28
2022-12-08T06:30:13.471Z,21.30
2022-12-08T06:32:39.785Z,21.33
2022-12-08T06:35:06.153Z,21.37
2022-12-08T06:37:32.464Z,21.39
2022-12-08T06:39:58.794Z,21.44
2022-12-08T06:42:43.792Z,21.46
2022-12-08T06:45:10.636Z,21.47
2022-12-08T06:47:36.965Z,21.47
2022-12-08T06:50:03.836Z,21.51
2022-12-08T06:52:30.334Z,21.54
2022-12-08T06:54:56.652Z,21.61
2022-12-08T06:57:24.152Z,21.57
2022-12-08T06:59:50.462Z,21.62
2022-12-08T07:02:17.225Z,21.61
2022-12-08T07:04:43.672Z,21.61
2022-12-08T07:07:10.047Z,21.59
2022-12-08T07:09:36.774Z,21.61
2022-12-08T07:12:03.548Z,21.52
2022-12-08T07:14:29.865Z,21.34
2022-12-08T07:16:56.263Z,21.42
2022-12-08T07:19:22.663Z,21.39
2022-12-08T07:21:48.991Z,21.45
2022-12-08T07:24:15.315Z,21.37
2022-12-08T07:26:41.635Z,21.41
2022-12-08T07:29:09.119Z,21.40
2022-12-08T07:31:35.443Z,21.38
2022-12-08T07:34:01.780Z,21.41
2022-12-08T07:36:28.207Z,21.27
2022-12-08T07:38:54.534Z,21.00
2022-12-08T07:41:23.486Z,20.88
2022-12-08T07:43:50.127Z,20.93
2022-12-08T07:46:17.286Z,20.87
2022-12-08T07:48:43.645Z,20.91
2022-12-08T07:51:10.762Z,20.89
2022-12-08T07:53:42.294Z,21.13
2022-12-08T07:56:09.466Z,21.18
2022-12-08T07:58:35.781Z,21.33
2022-12-08T08:01:02.220Z,21.38
2022-12-08T08:03:28.685Z,21.46
2022-12-08T08:05:55.025Z,21.46
2022-12-08T08:08:21.512Z,21.50
2022-12-08T08:10:47.928Z,21.47
2022-12-08T08:13:14.318Z,21.52
2022-12-08T08:15:40.759Z,21.49
2022-12-08T08:18:07.119Z,21.52
2022-12-08T08:20:33.436Z,21.51
2022-12-08T08:22:59.741Z,21.54
2022-12-08T08:25:26.090Z,21.55
2022-12-08T08:27:52.594Z,21.55
2022-12-08T08:30:21.036Z,21.58
2022-12-08T08:32:47.799Z,21.58
2022-12-08T08:35:14.128Z,21.58
2022-12-08T08:37:43.101Z,21.62
2022-12-08T08:40:13.486Z,21.58
2022-12-08T08:42:39.947Z,21.63
2022-12-08T08:45:06.421Z,21.60
2022-12-08T08:47:32.988Z,21.62
2022-12-08T08:49:59.311Z,20.04
2022-12-08T08:52:25.744Z,20.95
2022-12-08T08:54:52.076Z,21.44
2022-12-08T08:57:23.765Z,21.70
2022-12-08T08:59:51.780Z,21.84
2022-12-08T09:02:18.269Z,21.93
2022-12-08T09:04:44.765Z,21.97
2022-12-08T09:07:11.146Z,21.90
2022-12-08T09:09:37.697Z,21.98
2022-12-08T09:12:04.049Z,22.09
2022-12-08T09:14:30.356Z,22.18
2022-12-08T09:16:56.677Z,22.21
2022-12-08T09:19:22.996Z,22.20
2022-12-08T09:21:49.360Z,22.13
2022-12-08T09:24:16.399Z,22.13
2022-12-08T09:26:43.698Z,22.22
2022-12-08T09:29:10.435Z,22.28
2022-12-08T09:31:36.820Z,22.35
2022-12-08T09:34:03.692Z,22.31
2022-12-08T09:36:30.100Z,22.22
2022-12-08T09:38:56.417Z,22.27
2022-12-08T09:41:22.647Z,22.31
2022-12-08T09:44:00.506Z,22.23
2022-12-08T09:46:27.088Z,22.20
2022-12-08T09:48:57.252Z,22.11
2022-12-08T09:51:24.958Z,22.17
2022-12-08T09:54:01.604Z,22.15
2022-12-08T09:56:30.270Z,22.16
2022-12-08T09:58:57.771Z,22.16
2022-12-08T10:01:26.542Z,22.16
2022-12-08T10:03:54.711Z,22.13
2022-12-08T10:06:21.770Z,22.08
2022-12-08T10:08:52.562Z,22.07
2022-12-08T10:11:30.953Z,20.97
2022-12-08T10:13:59.993Z,21.61
2022-12-08T10:16:30.292Z,21.95
2022-12-08T10:18:57.841Z,21.76
2022-12-08T10:21:25.883Z,21.97
2022-12-08T10:23:53.316Z,22.10
2022-12-08T10:26:20.225Z,22.14
2022-12-08T10:28:46.542Z,22.27
2022-12-08T10:31:16.637Z,22.36
2022-12-08T10:33:44.029Z,22.36
2022-12-08T10:36:10.372Z,22.43
2022-12-08T10:38:37.161Z,22.45
2022-12-08T10:41:07.397Z,21.82
2022-12-08T10:43:33.708Z,22.08
2022-12-08T10:46:12.868Z,22.28
2022-12-08T10:48:46.833Z,22.41
2022-12-08T10:51:21.648Z,22.43
2022-12-08T10:53:47.961Z,22.46
2022-12-08T10:56:14.719Z,22.34
2022-12-08T10:58:41.633Z,22.14
2022-12-08T11:01:14.760Z,22.41
2022-12-08T11:04:00.121Z,22.57
2022-12-08T11:06:29.346Z,22.63
2022-12-08T11:08:59.901Z,22.64
2022-12-08T11:11:38.506Z,22.61
2022-12-08T11:14:08.315Z,22.66
2022-12-08T11:16:34.921Z,22.54
2022-12-08T11:19:01.841Z,22.27
2022-12-08T11:21:34.189Z,22.16
2022-12-08T11:24:00.525Z,22.32
2022-12-08T11:26:28.218Z,22.42
2022-12-08T11:28:54.860Z,22.42
2022-12-08T11:31:22.742Z,22.35
2022-12-08T11:33:49.477Z,22.36
2022-12-08T11:36:15.992Z,22.32
2022-12-08T11:38:45.412Z,22.42
2022-12-08T11:41:16.395Z,22.48
2022-12-08T11:43:49.330Z,22.40
2022-12-08T11:46:17.693Z,22.50
2022-12-08T11:48:47.132Z,22.49
2022-12-08T11:51:15.224Z,22.51
2022-12-08T11:53:41.469Z,22.47
2022-12-08T11:56:10.549Z,22.48
2022-12-08T11:58:41.553Z,22.49
2022-12-08T12:01:12.843Z,22.52
2022-12-08T12:03:40.492Z,22.45
2022-12-08T12:06:18.595Z,22.38
2022-12-08T12:09:02.050Z,22.36
2022-12-08T12:11:50.137Z,22.24
2022-12-08T12:14:18.277Z,22.28
2022-12-08T12:16:48.426Z,22.31
2022-12-08T12:19:15.368Z,22.30
2022-12-08T12:21:45.172Z,22.15
2022-12-08T12:24:34.301Z,22.34
2022-12-08T12:27:02.893Z,22.52
2022-12-08T12:29:33.146Z,22.58
2022-12-08T12:32:03.180Z,22.59
2022-12-08T12:34:33.266Z,22.58
2022-12-08T12:37:04.818Z,22.52
2022-12-08T12:39:32.006Z,22.66
2022-12-08T12:41:59.556Z,22.76
2022-12-08T12:44:28.801Z,22.80
2022-12-08T12:47:01.848Z,22.83
2022-12-08T12:49:40.350Z,22.88
2022-12-08T12:52:15.499Z,22.93
2022-12-08T12:54:50.524Z,22.86
2022-12-08T12:57:19.701Z,22.88
2022-12-08T12:59:55.478Z,22.81
2022-12-08T13:02:23.124Z,22.80
2022-12-08T13:04:53.209Z,22.83
2022-12-08T13:07:20.691Z,22.71
2022-12-08T13:09:46.996Z,22.65
2022-12-08T13:12:19.677Z,22.76
2022-12-08T13:14:48.979Z,22.76
2022-12-08T13:17:26.103Z,22.77
2022-12-08T13:19:53.976Z,22.80
2022-12-08T13:22:38.936Z,22.80
2022-12-08T13:25:23.766Z,22.81
2022-12-08T13:27:53.388Z,22.84
2022-12-08T13:30:38.252Z,22.86
2022-12-08T13:33:23.332Z,22.91
2022-12-08T13:35:53.132Z,22.88
2022-12-08T13:38:19.628Z,22.90
2022-12-08T13:40:45.996Z,22.92
2022-12-08T13:43:16.776Z,22.83
2022-12-08T13:57:11.706Z,22.72
2022-12-08T13:59:42.457Z,22.58
2022-12-08T14:02:16.345Z,22.52
2022-12-08T14:05:16.952Z,22.46
2022-12-08T14:07:33.796Z,22.40
2022-12-08T14:10:00.526Z,22.39
2022-12-08T14:12:27.121Z,22.38
2022-12-08T14:15:04.402Z,22.30
2022-12-08T14:17:31.159Z,22.28
2022-12-08T14:20:02.032Z,22.30
2022-12-08T14:22:34.956Z,22.15
2022-12-08T14:25:01.366Z,22.17
2022-12-08T14:27:29.946Z,22.31
2022-12-08T14:29:56.944Z,22.69
2022-12-08T14:32:24.412Z,22.85
2022-12-08T14:34:51.359Z,22.97
2022-12-08T14:37:17.698Z,23.04
2022-12-08T14:39:44.328Z,23.12
2022-12-08T14:42:18.810Z,23.12
2022-12-08T14:44:45.142Z,23.10
2022-12-08T14:47:11.549Z,23.09
2022-12-08T14:49:38.507Z,23.05
2022-12-08T14:52:11.378Z,23.23
2022-12-08T14:54:37.908Z,23.22
2022-12-08T14:57:04.251Z,23.20
2022-12-08T14:59:30.521Z,23.17
2022-12-08T15:02:10.096Z,23.21
2022-12-08T15:04:39.224Z,23.27
2022-12-08T15:07:16.496Z,23.23
2022-12-08T15:09:46.856Z,23.27
2022-12-08T15:12:13.120Z,23.27
2022-12-08T15:14:42.175Z,23.24
2022-12-08T15:17:26.898Z,23.42
2022-12-08T15:19:56.643Z,23.42
2022-12-08T15:22:23.024Z,23.33
2022-12-08T15:24:49.343Z,23.36
2022-12-08T15:27:19.125Z,23.37
2022-12-08T15:29:46.178Z,23.34
2022-12-08T15:32:12.518Z,23.17
2022-12-08T15:34:38.860Z,23.14
2022-12-08T15:37:05.937Z,23.14
2022-12-08T15:39:32.864Z,23.14
2022-12-08T15:41:59.383Z,23.15
2022-12-08T15:44:25.769Z,23.02
2022-12-08T15:46:52.261Z,22.79
2022-12-08T15:49:19.341Z,22.63
2022-12-08T15:51:45.672Z,22.81
2022-12-08T15:54:12.001Z,22.96
2022-12-08T15:56:50.587Z,23.07
2022-12-08T15:59:26.525Z,23.09
2022-12-08T16:01:52.999Z,23.11
2022-12-08T16:05:11.495Z,23.10
2022-12-08T16:07:21.491Z,23.19
2022-12-08T16:09:48.483Z,23.27
2022-12-08T16:13:40.494Z,23.41
2022-12-08T16:18:14.336Z,23.38
2022-12-08T16:23:42.515Z,23.23
2022-12-08T16:27:00.941Z,23.22
2022-12-08T16:29:06.966Z,23.20
2022-12-08T16:31:33.434Z,23.20
2022-12-08T16:33:59.869Z,23.22
2022-12-08T16:36:26.189Z,23.23
2022-12-08T16:38:52.524Z,23.23
2022-12-08T16:41:37.532Z,23.22
2022-12-08T16:44:04.301Z,23.25
2022-12-08T16:46:30.732Z,23.26
2022-12-08T16:48:58.799Z,23.24
2022-12-08T16:51:27.048Z,23.21
2022-12-08T16:53:54.046Z,23.22
2022-12-08T16:56:20.684Z,23.24
2022-12-08T16:58:46.993Z,23.23
2022-12-08T17:01:13.888Z,23.31
2022-12-08T17:03:41.015Z,23.37
2022-12-08T17:06:17.100Z,23.42
2022-12-08T17:08:43.684Z,23.47
2022-12-08T17:11:11.785Z,23.46
2022-12-08T17:13:39.156Z,23.35
2022-12-08T17:16:12.418Z,23.32
2022-12-08T17:18:38.800Z,23.19
2022-12-08T17:21:08.865Z,23.21
2022-12-08T17:23:35.208Z,23.23
2022-12-08T17:26:01.521Z,23.24
2022-12-08T17:28:58.428Z,23.24
2022-12-08T17:31:14.427Z,23.24
2022-12-08T17:33:40.809Z,23.25
2022-12-08T17:36:14.584Z,23.25
2022-12-08T17:38:41.039Z,23.25
2022-12-08T17:41:07.826Z,23.19
2022-12-08T17:43:34.163Z,23.14
2022-12-08T17:46:00.516Z,22.84
2022-12-08T17:48:26.857Z,22.61
2022-12-08T17:50:53.206Z,22.52
2022-12-08T17:53:19.586Z,22.49
2022-12-08T17:55:53.185Z,22.47
2022-12-08T17:58:19.555Z,22.45
2022-12-08T18:00:45.914Z,22.37
2022-12-08T18:03:12.262Z,22.40
2022-12-08T18:05:38.608Z,22.36
2022-12-08T18:08:05.066Z,22.32
2022-12-08T18:10:31.478Z,22.31
2022-12-08T18:12:58.439Z,22.39
2022-12-08T18:15:24.780Z,22.31
2022-12-08T18:17:51.116Z,22.40
2022-12-08T18:20:17.433Z,22.36
2022-12-08T18:22:43.766Z,22.36
2022-12-08T18:25:10.333Z,22.31
2022-12-08T18:27:41.499Z,21.93
2022-12-08T18:30:09.785Z,21.70
2022-12-08T18:32:36.109Z,21.62
2022-12-08T18:35:02.445Z,21.53
2022-12-08T18:37:28.766Z,21.43
2022-12-08T18:39:55.127Z,21.38
2022-12-08T18:42:24.142Z,21.34
2022-12-08T18:44:56.239Z,21.50
2022-12-08T18:47:22.539Z,21.67
2022-12-08T18:49:48.849Z,21.79
2022-12-08T18:52:17.877Z,21.79
2022-12-08T18:55:05.866Z,21.83
2022-12-08T18:57:33.257Z,21.86
2022-12-08T18:59:59.621Z,21.89
2022-12-08T19:02:25.979Z,21.89
2022-12-08T19:04:54.689Z,21.84
2022-12-08T19:07:21.119Z,21.92
2022-12-08T19:09:47.446Z,21.86
2022-12-08T19:12:13.818Z,21.76
2022-12-08T19:14:40.479Z,20.73
2022-12-08T19:17:07.016Z,21.27
2022-12-08T19:19:33.586Z,21.52
2022-12-08T19:21:59.922Z,21.63
2022-12-08T19:24:26.258Z,21.69
2022-12-08T19:26:52.589Z,21.73
2022-12-08T19:29:18.920Z,21.80
2022-12-08T19:31:45.352Z,21.81
2022-12-08T19:34:14.495Z,21.81
2022-12-08T19:36:42.930Z,21.74
2022-12-08T19:39:38.347Z,20.16
2022-12-08T19:42:24.960Z,21.10
2022-12-08T19:44:54.081Z,21.42
2022-12-08T19:47:21.181Z,21.58
2022-12-08T19:49:47.691Z,21.62
2022-12-08T19:52:14.015Z,21.68
2022-12-08T19:54:40.356Z,21.69
2022-12-08T19:57:06.679Z,21.76
2022-12-08T19:59:33.012Z,21.79
2022-12-08T20:01:59.459Z,21.78
2022-12-08T20:04:26.084Z,21.77
2022-12-08T20:06:52.468Z,21.78
2022-12-08T20:09:18.812Z,21.79
2022-12-08T20:11:45.131Z,21.80
2022-12-08T20:14:11.474Z,21.77
2022-12-08T20:16:37.929Z,21.78
2022-12-08T20:19:04.314Z,21.78
2022-12-08T20:21:30.661Z,21.78
2022-12-08T20:23:57.014Z,21.74
2022-12-08T20:26:23.447Z,21.77
2022-12-08T20:28:49.800Z,21.78
2022-12-08T20:31:23.246Z,21.81
2022-12-08T20:33:49.679Z,21.75
2022-12-08T20:36:18.103Z,21.77
2022-12-08T20:38:45.023Z,21.67
2022-12-08T20:41:11.371Z,21.65
2022-12-08T20:43:37.750Z,21.66
2022-12-08T20:46:07.462Z,21.65
2022-12-08T20:48:33.991Z,21.64
2022-12-08T20:51:00.407Z,21.64
2022-12-08T20:53:27.064Z,21.62
2022-12-08T20:55:53.391Z,21.64
2022-12-08T20:58:19.929Z,21.66
2022-12-08T21:00:46.414Z,21.66
2022-12-08T21:03:12.999Z,21.67
2022-12-08T21:05:39.560Z,21.68
2022-12-08T21:08:06.484Z,21.71
2022-12-08T21:10:33.143Z,21.71
2022-12-08T21:13:01.775Z,21.71
2022-12-08T21:15:28.352Z,21.69
2022-12-08T21:17:54.939Z,21.69
2022-12-08T21:20:21.786Z,21.71
2022-12-08T21:22:48.227Z,21.67
2022-12-08T21:25:14.598Z,21.64
2022-12-08T21:27:40.977Z,21.63
2022-12-08T21:30:08.072Z,21.62
2022-12-08T21:32:34.768Z,21.59
2022-12-08T21:35:01.277Z,21.58
2022-12-08T21:37:27.729Z,21.56
2022-12-08T21:39:54.112Z,21.55
2022-12-08T21:42:38.999Z,21.56
2022-12-08T21:45:05.567Z,21.51
2022-12-08T21:47:32.155Z,21.51
2022-12-08T21:49:58.765Z,21.60
2022-12-08T21:52:25.144Z,21.58
2022-12-08T21:54:51.489Z,21.59
2022-12-08T21:57:18.009Z,21.58
2022-12-08T21:59:44.438Z,21.61
2022-12-08T22:02:19.437Z,21.60
2022-12-08T22:04:49.648Z,21.59
2022-12-08T22:07:16.311Z,21.61
2022-12-08T22:09:42.771Z,21.62
2022-12-08T22:12:09.337Z,21.63
2022-12-08T22:14:35.667Z,21.56
2022-12-08T22:17:02.205Z,21.58
2022-12-08T22:19:29.940Z,21.56
2022-12-08T22:21:57.089Z,21.52
2022-12-08T22:24:23.730Z,21.50
2022-12-08T22:26:50.291Z,21.47
2022-12-08T22:29:16.891Z,21.48
2022-12-08T22:31:43.639Z,21.47
2022-12-08T22:34:10.248Z,21.51
2022-12-08T22:36:36.834Z,21.52
2022-12-08T22:39:03.655Z,21.52
2022-12-08T22:41:30.116Z,21.50
2022-12-08T22:43:56.559Z,21.49
2022-12-08T22:46:23.432Z,21.54
2022-12-08T22:48:50.116Z,21.54
2022-12-08T22:51:16.568Z,21.53
2022-12-08T22:53:43.162Z,21.54
2022-12-08T22:56:10.165Z,21.52
2022-12-08T22:58:36.909Z,21.51
2022-12-08T23:01:03.400Z,21.49
2022-12-08T23:03:30.888Z,21.48
2022-12-08T23:05:57.385Z,21.50
2022-12-08T23:08:23.907Z,21.46
2022-12-08T23:10:50.943Z,21.46
2022-12-08T23:13:17.377Z,21.45
2022-12-08T23:15:43.945Z,21.44
2022-12-08T23:18:18.770Z,21.44
2022-12-08T23:20:45.645Z,21.45
2022-12-08T23:23:11.956Z,21.48
2022-12-08T23:25:41.399Z,21.46
2022-12-08T23:28:07.893Z,21.46
2022-12-08T23:30:34.217Z,21.48
2022-12-08T23:33:00.683Z,21.48
2022-12-08T23:35:27.296Z,21.47
2022-12-08T23:37:53.770Z,21.47
2022-12-08T23:40:20.116Z,21.43
2022-12-08T23:42:46.434Z,21.43
2022-12-08T23:45:12.948Z,21.43
2022-12-08T23:47:39.460Z,21.41
2022-12-08T23:50:06.675Z,21.41
2022-12-08T23:52:33.277Z,21.41
2022-12-08T23:54:59.594Z,21.39
2022-12-08T23:57:25.921Z,21.40
2022-12-08T23:59:52.231Z,21.43
