createdAt,value
2022-12-03T00:00:27.307Z,98923.41
2022-12-03T00:02:55.153Z,98921.25
2022-12-03T00:05:22.719Z,98914.47
2022-12-03T00:07:50.171Z,98924.97
2022-12-03T00:10:17.834Z,98908.13
2022-12-03T00:12:45.541Z,98920.81
2022-12-03T00:15:13.393Z,98925.16
2022-12-03T00:17:43.653Z,98919.81
2022-12-03T00:20:24.150Z,98919.84
2022-12-03T00:22:52.622Z,98923.03
2022-12-03T00:25:20.100Z,98916.09
2022-12-03T00:27:47.668Z,98920.91
2022-12-03T00:30:17.678Z,98924.47
2022-12-03T00:32:45.160Z,98925.69
2022-12-03T00:35:12.558Z,98926.47
2022-12-03T00:37:39.847Z,98927.31
2022-12-03T00:40:08.470Z,98915.78
2022-12-03T00:42:35.735Z,98915.78
2022-12-03T00:45:04.929Z,98923.44
2022-12-03T00:47:32.205Z,98915.91
2022-12-03T00:49:59.482Z,98925.81
2022-12-03T00:52:26.905Z,98919.63
2022-12-03T00:54:54.473Z,98929.16
2022-12-03T00:57:23.654Z,98922.81
2022-12-03T00:59:51.469Z,98920.50
2022-12-03T01:02:19.335Z,98920.72
2022-12-03T01:04:47.010Z,98925.56
2022-12-03T01:07:14.502Z,98931.09
2022-12-03T01:09:41.748Z,98929.44
2022-12-03T01:12:09.058Z,98928.59
2022-12-03T01:14:38.725Z,98929.38
2022-12-03T01:17:06.847Z,98926.91
2022-12-03T01:19:35.328Z,98931.56
2022-12-03T01:22:02.640Z,98933.22
2022-12-03T01:24:29.996Z,98933.47
2022-12-03T01:26:57.667Z,98935.84
2022-12-03T01:29:25.426Z,98931.75
2022-12-03T01:32:12.283Z,98934.09
2022-12-03T01:34:39.721Z,98932.38
2022-12-03T01:37:07.087Z,98933.22
2022-12-03T01:39:37.029Z,98932.84
2022-12-03T01:42:08.914Z,98938.28
2022-12-03T01:44:40.231Z,98934.09
2022-12-03T01:47:16.739Z,98929.38
2022-12-03T01:49:56.822Z,98931.47
2022-12-03T01:52:33.051Z,98931.63
2022-12-03T01:55:10.836Z,98936.75
2022-12-03T01:57:48.598Z,98929.53
2022-12-03T02:00:21.063Z,98932.25
2022-12-03T02:02:57.575Z,98933.88
2022-12-03T02:05:31.314Z,98938.53
2022-12-03T02:08:00.059Z,98931.53
2022-12-03T02:10:34.926Z,98938.38
2022-12-03T02:13:09.313Z,98934.50
2022-12-03T02:15:40.138Z,98936.78
2022-12-03T02:18:10.112Z,98931.13
2022-12-03T02:21:19.219Z,98929.19
2022-12-03T02:24:11.533Z,98927.78
2022-12-03T02:26:39.078Z,98931.03
2022-12-03T02:29:06.757Z,98925.50
2022-12-03T02:31:34.309Z,98933.63
2022-12-03T02:34:07.194Z,98924.19
2022-12-03T02:36:36.360Z,98931.47
2022-12-03T02:39:05.594Z,98921.59
2022-12-03T02:41:51.657Z,98931.25
2022-12-03T02:44:19.276Z,98927.75
2022-12-03T02:46:46.912Z,98925.16
2022-12-03T02:49:14.636Z,98934.84
2022-12-03T02:51:42.105Z,98940.53
2022-12-03T02:54:09.541Z,98935.03
2022-12-03T02:56:37.222Z,98934.59
2022-12-03T02:59:06.133Z,98940.75
2022-12-03T03:01:35.202Z,98932.91
2022-12-03T03:04:04.975Z,98939.13
2022-12-03T03:06:33.174Z,98935.75
2022-12-03T03:09:02.624Z,98932.75
2022-12-03T03:11:30.460Z,98937.91
2022-12-03T03:14:00.418Z,98934.56
2022-12-03T03:16:30.194Z,98940.97
2022-12-03T03:18:57.581Z,98937.59
2022-12-03T03:21:28.051Z,98929.84
2022-12-03T03:23:55.239Z,98940.16
2022-12-03T03:26:22.670Z,98934.72
2022-12-03T03:28:52.460Z,98934.59
2022-12-03T03:31:24.406Z,98929.88
2022-12-03T03:33:54.273Z,98918.53
2022-12-03T03:36:23.409Z,98922.69
2022-12-03T03:38:50.878Z,98923.28
2022-12-03T03:41:22.163Z,98923.41
2022-12-03T03:43:51.599Z,98921.16
2022-12-03T03:46:22.533Z,98924.34
2022-12-03T03:48:52.956Z,98925.63
2022-12-03T03:51:21.019Z,98922.97
2022-12-03T03:53:50.990Z,98925.16
2022-12-03T03:56:23.881Z,98922.84
2022-12-03T03:58:51.256Z,98912.91
2022-12-03T04:01:19.536Z,98915.81
2022-12-03T04:03:47.477Z,98916.00
2022-12-03T04:06:14.869Z,98919.03
2022-12-03T04:08:42.524Z,98914.06
2022-12-03T04:11:33.270Z,98911.16
2022-12-03T04:14:01.198Z,98911.59
2022-12-03T04:16:28.559Z,98906.72
2022-12-03T04:18:56.050Z,98912.22
2022-12-03T04:21:43.341Z,98915.88
2022-12-03T04:24:11.744Z,98915.28
2022-12-03T04:26:58.474Z,98908.13
2022-12-03T04:29:25.916Z,98908.00
2022-12-03T04:32:12.278Z,98910.16
2022-12-03T04:34:58.251Z,98908.53
2022-12-03T04:37:25.720Z,98897.94
2022-12-03T04:39:53.085Z,98907.41
2022-12-03T04:42:20.509Z,98909.31
2022-12-03T04:44:47.913Z,98900.19
2022-12-03T04:47:21.619Z,98904.22
2022-12-03T04:49:51.794Z,98898.19
2022-12-03T04:52:22.262Z,98902.53
2022-12-03T04:54:49.721Z,98905.66
2022-12-03T04:57:17.813Z,98906.06
2022-12-03T05:00:37.639Z,98904.75
2022-12-03T05:02:48.624Z,98906.81
2022-12-03T05:05:16.657Z,98897.59
2022-12-03T05:07:44.057Z,98902.88
2022-12-03T05:10:12.698Z,98891.16
2022-12-03T05:12:39.885Z,98897.66
2022-12-03T05:15:08.065Z,98898.25
2022-12-03T05:17:35.332Z,98889.03
2022-12-03T05:20:21.557Z,98893.03
2022-12-03T05:22:49.191Z,98890.75
2022-12-03T05:25:19.728Z,98893.53
2022-12-03T05:27:48.322Z,98893.16
2022-12-03T05:30:16.046Z,98879.66
2022-12-03T05:32:43.352Z,98884.72
2022-12-03T05:35:11.316Z,98871.91
2022-12-03T05:37:38.699Z,98869.16
2022-12-03T05:40:07.410Z,98873.94
2022-12-03T05:42:53.723Z,98872.75
2022-12-03T05:45:25.801Z,98874.41
2022-12-03T05:47:56.176Z,98876.63
2022-12-03T05:50:28.127Z,98878.63
2022-12-03T05:53:07.899Z,98876.41
2022-12-03T05:56:09.149Z,98875.63
2022-12-03T05:58:36.439Z,98880.03
2022-12-03T06:01:04.074Z,98878.91
2022-12-03T06:03:31.925Z,98885.78
2022-12-03T06:05:59.967Z,98889.69
2022-12-03T06:08:27.563Z,98881.72
2022-12-03T06:11:01.421Z,98881.84
2022-12-03T06:13:28.913Z,98870.34
2022-12-03T06:15:56.523Z,98874.69
2022-12-03T06:18:23.923Z,98882.31
2022-12-03T06:20:51.267Z,98890.31
2022-12-03T06:23:18.504Z,98875.31
2022-12-03T06:25:45.830Z,98893.41
2022-12-03T06:28:13.223Z,98888.28
2022-12-03T06:30:40.751Z,98888.13
2022-12-03T06:33:08.190Z,98895.91
2022-12-03T06:35:37.825Z,98894.59
2022-12-03T06:38:05.161Z,98896.00
2022-12-03T06:40:32.577Z,98891.03
2022-12-03T06:43:00.013Z,98902.72
2022-12-03T06:45:27.398Z,98915.84
2022-12-03T06:47:54.555Z,98916.50
2022-12-03T06:50:21.794Z,98914.44
2022-12-03T06:52:49.059Z,98910.66
2022-12-03T06:55:17.531Z,98913.03
2022-12-03T06:57:44.802Z,98903.44
2022-12-03T07:00:13.452Z,98908.69
2022-12-03T07:02:49.089Z,98898.56
2022-12-03T07:05:17.042Z,98901.03
2022-12-03T07:07:44.321Z,98901.59
2022-12-03T07:10:12.457Z,98892.72
2022-12-03T07:12:39.744Z,98899.13
2022-12-03T07:15:08.056Z,98888.50
2022-12-03T07:17:35.603Z,98889.22
2022-12-03T07:20:04.949Z,98900.81
2022-12-03T07:22:33.142Z,98899.88
2022-12-03T07:25:00.451Z,98901.03
2022-12-03T07:27:27.899Z,98901.66
2022-12-03T07:29:57.495Z,98896.03
2022-12-03T07:32:24.704Z,98898.78
2022-12-03T07:34:52.572Z,98896.03
2022-12-03T07:37:23.088Z,98904.13
2022-12-03T07:39:52.543Z,98900.28
2022-12-03T07:42:19.831Z,98899.41
2022-12-03T07:44:47.256Z,98891.34
2022-12-03T07:47:14.876Z,98897.00
2022-12-03T07:49:42.343Z,98901.28
2022-12-03T07:52:09.952Z,98899.38
2022-12-03T07:54:37.464Z,98905.56
2022-12-03T07:57:04.845Z,98899.06
2022-12-03T07:59:32.463Z,98901.09
2022-12-03T08:01:59.881Z,98895.16
2022-12-03T08:04:28.065Z,98887.13
2022-12-03T08:06:59.059Z,98887.38
2022-12-03T08:09:28.750Z,98897.28
2022-12-03T08:11:59.823Z,98898.38
2022-12-03T08:14:28.375Z,98902.84
2022-12-03T08:16:55.632Z,98905.59
2022-12-03T08:19:23.010Z,98903.59
2022-12-03T08:21:50.208Z,98906.34
2022-12-03T08:24:21.728Z,98912.22
2022-12-03T08:26:49.965Z,98904.94
2022-12-03T08:29:20.199Z,98903.88
2022-12-03T08:32:01.438Z,98909.09
2022-12-03T08:34:43.798Z,98913.34
2022-12-03T08:37:19.492Z,98913.50
2022-12-03T08:39:54.896Z,98908.72
2022-12-03T08:42:42.248Z,98917.16
2022-12-03T08:45:29.123Z,98914.31
2022-12-03T08:48:29.670Z,98902.41
2022-12-03T08:51:15.461Z,98919.72
2022-12-03T08:54:06.053Z,98907.84
2022-12-03T08:56:37.306Z,98907.00
2022-12-03T08:59:19.969Z,98911.03
2022-12-03T09:01:49.141Z,98913.16
2022-12-03T09:04:39.618Z,98912.31
2022-12-03T09:07:10.007Z,98908.44
2022-12-03T09:09:40.440Z,98900.88
2022-12-03T09:12:08.416Z,98921.41
2022-12-03T09:14:36.246Z,98913.09
2022-12-03T09:17:04.140Z,98911.81
2022-12-03T09:19:32.107Z,98920.47
2022-12-03T09:21:59.939Z,98909.03
2022-12-03T09:24:28.021Z,98906.47
2022-12-03T09:26:56.359Z,98908.00
2022-12-03T09:29:24.184Z,98909.97
2022-12-03T09:31:54.279Z,98911.25
2022-12-03T09:34:23.692Z,98909.34
2022-12-03T09:36:51.381Z,98899.38
2022-12-03T09:39:19.025Z,98906.75
2022-12-03T09:41:47.207Z,98904.09
2022-12-03T09:44:17.926Z,98893.28
2022-12-03T09:46:48.631Z,98898.19
2022-12-03T09:49:20.043Z,98894.44
2022-12-03T09:51:47.899Z,98899.06
2022-12-03T09:54:26.900Z,98890.06
2022-12-03T09:56:57.345Z,98897.47
2022-12-03T09:59:32.235Z,98899.06
2022-12-03T10:02:01.810Z,98897.13
2022-12-03T10:04:29.936Z,98910.16
2022-12-03T10:06:59.283Z,98908.59
2022-12-03T10:09:29.311Z,98918.50
2022-12-03T10:11:59.808Z,98918.50
2022-12-03T10:14:28.324Z,98917.59
2022-12-03T10:16:56.632Z,98906.31
2022-12-03T10:19:31.483Z,98910.28
2022-12-03T10:21:59.203Z,98901.22
2022-12-03T10:24:30.902Z,98905.88
2022-12-03T10:27:22.674Z,98891.78
2022-12-03T10:30:00.402Z,98888.44
2022-12-03T10:32:47.953Z,98885.44
2022-12-03T10:35:37.409Z,98882.63
2022-12-03T10:38:19.439Z,98879.53
2022-12-03T10:40:46.789Z,98882.59
2022-12-03T10:43:18.657Z,98881.13
2022-12-03T10:46:05.384Z,98872.91
2022-12-03T10:48:32.921Z,98870.31
2022-12-03T10:51:21.221Z,98864.88
2022-12-03T10:53:50.835Z,98869.00
2022-12-03T10:56:36.626Z,98856.88
2022-12-03T10:59:06.202Z,98845.66
2022-12-03T11:01:33.920Z,98846.50
2022-12-03T11:04:05.183Z,98849.13
2022-12-03T11:06:38.555Z,98844.06
2022-12-03T11:09:35.332Z,98838.56
2022-12-03T11:12:21.539Z,98837.63
2022-12-03T11:15:05.120Z,98835.03
2022-12-03T11:17:41.324Z,98836.78
2022-12-03T11:20:22.854Z,98834.28
2022-12-03T11:22:56.780Z,98831.44
2022-12-03T11:25:28.517Z,98838.06
2022-12-03T11:28:13.859Z,98829.91
2022-12-03T11:30:53.581Z,98834.13
2022-12-03T11:33:40.538Z,98829.63
2022-12-03T11:36:12.856Z,98835.16
2022-12-03T11:38:55.359Z,98826.84
2022-12-03T11:41:30.310Z,98825.19
2022-12-03T11:44:22.177Z,98815.06
2022-12-03T11:46:50.088Z,98823.69
2022-12-03T11:49:44.433Z,98813.75
2022-12-03T11:52:33.493Z,98808.66
2022-12-03T11:55:24.978Z,98794.66
2022-12-03T11:58:04.617Z,98792.44
2022-12-03T12:00:32.507Z,98794.81
2022-12-03T12:03:00.290Z,98803.16
2022-12-03T12:05:32.671Z,98790.22
2022-12-03T12:08:02.746Z,98801.16
2022-12-03T12:10:49.615Z,98790.03
2022-12-03T12:13:36.629Z,98783.69
2022-12-03T12:16:07.951Z,98773.84
2022-12-03T12:18:52.427Z,98770.31
2022-12-03T12:21:48.915Z,98772.38
2022-12-03T12:24:54.486Z,98775.91
2022-12-03T12:27:53.709Z,98782.03
2022-12-03T12:30:32.348Z,98778.91
2022-12-03T12:33:20.858Z,98775.13
2022-12-03T12:35:48.185Z,98772.34
2022-12-03T12:38:25.448Z,98766.13
2022-12-03T12:41:10.085Z,98762.78
2022-12-03T12:43:39.488Z,98764.84
2022-12-03T12:46:46.063Z,98771.72
2022-12-03T12:49:01.228Z,98754.53
2022-12-03T12:51:28.704Z,98748.88
2022-12-03T12:54:03.417Z,98753.38
2022-12-03T12:56:36.426Z,98743.22
2022-12-03T12:59:26.407Z,98738.41
2022-12-03T13:01:56.439Z,98732.03
2022-12-03T13:04:25.813Z,98725.38
2022-12-03T13:06:54.750Z,98727.13
2022-12-03T13:09:25.968Z,98731.03
2022-12-03T13:12:07.383Z,98729.88
2022-12-03T13:14:37.423Z,98730.38
2022-12-03T13:17:25.922Z,98736.13
2022-12-03T13:20:03.651Z,98734.19
2022-12-03T13:22:32.758Z,98741.50
2022-12-03T13:25:58.280Z,98739.69
2022-12-03T13:28:21.300Z,98736.97
2022-12-03T13:30:48.719Z,98742.34
2022-12-03T13:33:26.595Z,98738.94
2022-12-03T13:35:57.527Z,98732.91
2022-12-03T13:38:25.852Z,98734.66
2022-12-03T13:41:02.937Z,98722.84
2022-12-03T13:43:38.708Z,98730.53
2022-12-03T13:46:11.583Z,98727.91
2022-12-03T13:48:40.686Z,98730.56
2022-12-03T13:51:30.702Z,98733.31
2022-12-03T13:54:00.182Z,98737.59
2022-12-03T13:56:34.360Z,98739.38
2022-12-03T13:59:06.413Z,98736.41
2022-12-03T14:01:52.415Z,98739.47
2022-12-03T14:04:29.888Z,98731.41
2022-12-03T14:06:59.789Z,98728.31
2022-12-03T14:09:27.226Z,98720.59
2022-12-03T14:12:13.552Z,98724.94
2022-12-03T14:14:41.095Z,98721.28
2022-12-03T14:17:10.272Z,98731.50
2022-12-03T14:19:43.225Z,98722.19
2022-12-03T14:22:18.046Z,98707.38
2022-12-03T14:24:45.346Z,98715.09
2022-12-03T14:27:12.762Z,98713.22
2022-12-03T14:29:40.275Z,98728.44
2022-12-03T14:32:08.974Z,98728.94
2022-12-03T14:34:38.576Z,98726.63
2022-12-03T14:37:05.954Z,98732.69
2022-12-03T14:39:33.356Z,98740.97
2022-12-03T14:42:16.797Z,98736.78
2022-12-03T14:44:52.238Z,98742.97
2022-12-03T14:47:25.225Z,98747.28
2022-12-03T14:49:53.403Z,98746.94
2022-12-03T14:52:20.954Z,98747.13
2022-12-03T14:54:48.236Z,98753.50
2022-12-03T14:57:16.419Z,98747.81
2022-12-03T14:59:48.365Z,98751.81
2022-12-03T15:02:16.014Z,98743.34
2022-12-03T15:04:43.435Z,98748.78
2022-12-03T15:07:10.785Z,98742.59
2022-12-03T15:09:38.206Z,98748.81
2022-12-03T15:12:06.327Z,98739.75
2022-12-03T15:14:33.750Z,98751.84
2022-12-03T15:17:03.208Z,98735.31
2022-12-03T15:19:33.443Z,98736.94
2022-12-03T15:22:00.963Z,98736.94
2022-12-03T15:24:28.760Z,98733.59
2022-12-03T15:26:56.358Z,98736.13
2022-12-03T15:29:23.821Z,98738.81
2022-12-03T15:31:51.340Z,98748.72
2022-12-03T15:34:22.428Z,98751.28
2022-12-03T15:36:53.217Z,98744.88
2022-12-03T15:39:20.519Z,98750.25
2022-12-03T15:41:48.638Z,98743.00
2022-12-03T15:44:18.568Z,98738.44
2022-12-03T15:46:46.136Z,98740.03
2022-12-03T15:49:13.697Z,98738.09
2022-12-03T15:52:00.288Z,98738.72
2022-12-03T15:54:30.403Z,98733.63
2022-12-03T15:56:58.261Z,98742.53
2022-12-03T15:59:25.944Z,98733.00
2022-12-03T16:01:53.510Z,98742.94
2022-12-03T16:04:20.858Z,98737.44
2022-12-03T16:06:48.205Z,98732.56
2022-12-03T16:09:15.735Z,98734.88
2022-12-03T16:11:43.312Z,98733.41
2022-12-03T16:14:10.517Z,98734.88
2022-12-03T16:16:38.187Z,98733.63
2022-12-03T16:19:05.585Z,98730.47
2022-12-03T16:21:34.897Z,98727.47
2022-12-03T16:24:02.860Z,98733.59
2022-12-03T16:26:30.639Z,98722.16
2022-12-03T16:28:58.002Z,98724.94
2022-12-03T16:31:25.450Z,98727.28
2022-12-03T16:34:02.484Z,98732.16
2022-12-03T16:36:35.539Z,98731.09
2022-12-03T16:39:03.165Z,98730.47
2022-12-03T16:41:30.702Z,98728.56
2022-12-03T16:44:48.469Z,98728.13
2022-12-03T16:47:16.024Z,98725.81
2022-12-03T16:49:43.366Z,98731.06
2022-12-03T16:52:10.935Z,98736.59
2022-12-03T16:54:38.579Z,98730.91
2022-12-03T16:57:06.191Z,98737.22
2022-12-03T16:59:33.918Z,98728.56
2022-12-03T17:02:01.729Z,98728.78
2022-12-03T17:04:29.298Z,98729.00
2022-12-03T17:06:56.803Z,98727.31
2022-12-03T17:09:25.069Z,98715.44
2022-12-03T17:11:55.233Z,98712.03
2022-12-03T17:14:32.819Z,98712.84
2022-12-03T17:17:01.726Z,98708.03
2022-12-03T17:19:34.243Z,98705.25
2022-12-03T17:22:05.596Z,98703.53
2022-12-03T17:24:33.953Z,98699.28
2022-12-03T17:27:06.495Z,98706.91
2022-12-03T17:29:34.878Z,98697.75
2022-12-03T17:32:04.035Z,98697.38
2022-12-03T17:34:34.503Z,98694.28
2022-12-03T17:37:03.648Z,98700.16
2022-12-03T17:39:34.352Z,98710.28
2022-12-03T17:42:08.032Z,98701.44
2022-12-03T17:44:39.169Z,98699.09
2022-12-03T17:47:09.688Z,98701.44
2022-12-03T17:49:39.890Z,98692.59
2022-12-03T17:52:08.469Z,98691.97
2022-12-03T17:55:01.973Z,98700.31
2022-12-03T17:57:25.540Z,98689.50
2022-12-03T17:59:53.700Z,98694.28
2022-12-03T18:02:25.891Z,98688.59
2022-12-03T18:04:54.082Z,98685.38
2022-12-03T18:07:22.171Z,98680.28
2022-12-03T18:09:55.036Z,98677.16
2022-12-03T18:12:26.637Z,98684.13
2022-12-03T18:15:03.025Z,98678.03
2022-12-03T18:17:33.465Z,98682.66
2022-12-03T18:20:05.661Z,98684.97
2022-12-03T18:22:35.043Z,98686.91
2022-12-03T18:25:06.312Z,98682.03
2022-12-03T18:27:34.473Z,98667.66
2022-12-03T18:30:06.315Z,98679.50
2022-12-03T18:32:34.798Z,98681.84
2022-12-03T18:35:04.087Z,98680.78
2022-12-03T18:37:33.380Z,98676.09
2022-12-03T18:40:12.092Z,98679.06
2022-12-03T18:42:40.478Z,98671.69
2022-12-03T18:45:15.891Z,98666.59
2022-12-03T18:47:44.270Z,98672.72
2022-12-03T18:50:13.314Z,98673.56
2022-12-03T18:52:43.948Z,98681.38
2022-12-03T18:55:22.067Z,98677.13
2022-12-03T18:57:50.078Z,98672.59
2022-12-03T19:00:18.884Z,98675.97
2022-12-03T19:03:03.184Z,98674.81
2022-12-03T19:05:36.475Z,98684.56
2022-12-03T19:08:14.215Z,98673.13
2022-12-03T19:10:43.615Z,98663.97
2022-12-03T19:13:13.711Z,98663.56
2022-12-03T19:15:42.005Z,98671.03
2022-12-03T19:18:09.787Z,98675.41
2022-12-03T19:20:42.238Z,98670.53
2022-12-03T19:23:13.017Z,98673.53
2022-12-03T19:25:41.203Z,98674.78
2022-12-03T19:28:09.847Z,98673.09
2022-12-03T19:30:37.606Z,98676.88
2022-12-03T19:33:05.591Z,98662.56
2022-12-03T19:35:39.906Z,98660.00
2022-12-03T19:38:07.507Z,98660.47
2022-12-03T19:40:35.126Z,98655.63
2022-12-03T19:43:02.771Z,98654.97
2022-12-03T19:45:31.680Z,98654.44
2022-12-03T19:48:00.390Z,98650.50
2022-12-03T19:50:28.210Z,98660.25
2022-12-03T19:52:55.771Z,98646.78
2022-12-03T19:55:23.355Z,98654.00
2022-12-03T19:57:54.274Z,98651.44
2022-12-03T20:00:22.562Z,98658.88
2022-12-03T20:02:50.836Z,98651.31
2022-12-03T20:05:18.860Z,98663.75
2022-12-03T20:07:46.941Z,98662.44
2022-12-03T20:10:14.414Z,98665.63
2022-12-03T20:12:42.207Z,98651.22
2022-12-03T20:15:11.109Z,98653.88
2022-12-03T20:17:38.887Z,98647.94
2022-12-03T20:20:08.259Z,98644.13
2022-12-03T20:22:36.090Z,98651.94
2022-12-03T20:25:04.354Z,98649.03
2022-12-03T20:28:04.927Z,98648.38
2022-12-03T20:30:32.907Z,98654.47
2022-12-03T20:33:00.827Z,98645.81
2022-12-03T20:35:30.883Z,98642.84
2022-12-03T20:37:58.740Z,98644.94
2022-12-03T20:40:26.421Z,98636.88
2022-12-03T20:42:54.096Z,98647.38
2022-12-03T20:45:21.758Z,98638.31
2022-12-03T20:47:51.499Z,98630.78
2022-12-03T20:50:19.335Z,98637.53
2022-12-03T20:53:03.634Z,98636.66
2022-12-03T20:55:34.589Z,98620.06
2022-12-03T20:58:03.015Z,98628.66
2022-12-03T21:00:31.857Z,98636.50
2022-12-03T21:02:59.697Z,98617.31
2022-12-03T21:05:27.589Z,98620.63
2022-12-03T21:08:01.407Z,98620.44
2022-12-03T21:10:44.811Z,98621.00
2022-12-03T21:13:18.538Z,98623.72
2022-12-03T21:15:47.385Z,98616.72
2022-12-03T21:18:17.829Z,98613.09
2022-12-03T21:20:48.241Z,98614.75
2022-12-03T21:23:15.911Z,98621.44
2022-12-03T21:25:43.806Z,98622.22
2022-12-03T21:28:11.776Z,98618.88
2022-12-03T21:30:40.475Z,98617.00
2022-12-03T21:33:08.132Z,98611.91
2022-12-03T21:35:39.773Z,98610.41
2022-12-03T21:38:08.590Z,98599.56
2022-12-03T21:40:36.113Z,98598.16
2022-12-03T21:43:03.510Z,98604.72
2022-12-03T21:45:31.054Z,98608.94
2022-12-03T21:47:58.711Z,98615.16
2022-12-03T21:50:28.686Z,98597.59
2022-12-03T21:52:56.521Z,98602.75
2022-12-03T21:55:24.732Z,98608.03
2022-12-03T21:57:52.667Z,98607.50
2022-12-03T22:00:21.780Z,98602.72
2022-12-03T22:02:49.541Z,98610.09
2022-12-03T22:05:17.404Z,98606.53
2022-12-03T22:07:44.897Z,98607.94
2022-12-03T22:10:13.399Z,98605.09
2022-12-03T22:12:43.267Z,98600.91
2022-12-03T22:15:18.185Z,98608.72
2022-12-03T22:17:46.411Z,98593.88
2022-12-03T22:20:14.396Z,98591.34
2022-12-03T22:22:41.976Z,98592.13
2022-12-03T22:25:10.130Z,98587.63
2022-12-03T22:27:37.775Z,98600.25
2022-12-03T22:30:07.149Z,98589.38
2022-12-03T22:32:39.800Z,98586.16
2022-12-03T22:35:08.359Z,98595.16
2022-12-03T22:37:42.349Z,98588.41
2022-12-03T22:40:10.513Z,98601.69
2022-12-03T22:42:37.721Z,98591.84
2022-12-03T22:45:06.453Z,98583.97
2022-12-03T22:47:34.098Z,98588.41
2022-12-03T22:50:01.581Z,98585.25
2022-12-03T22:52:30.406Z,98578.22
2022-12-03T22:54:58.027Z,98581.84
2022-12-03T22:57:25.729Z,98573.28
2022-12-03T22:59:55.118Z,98576.06
2022-12-03T23:02:23.486Z,98565.66
2022-12-03T23:04:59.006Z,98550.03
2022-12-03T23:07:29.136Z,98550.41
2022-12-03T23:09:59.977Z,98564.00
2022-12-03T23:12:40.716Z,98561.28
2022-12-03T23:15:09.997Z,98568.50
2022-12-03T23:17:37.677Z,98561.50
2022-12-03T23:20:06.730Z,98559.34
2022-12-03T23:22:34.627Z,98559.91
2022-12-03T23:25:10.156Z,98560.44
2022-12-03T23:27:37.964Z,98554.34
2022-12-03T23:30:07.955Z,98553.41
2022-12-03T23:32:36.549Z,98550.22
2022-12-03T23:35:05.379Z,98546.50
2022-12-03T23:37:33.252Z,98533.13
2022-12-03T23:40:02.536Z,98528.78
2022-12-03T23:42:43.493Z,98534.66
2022-12-03T23:45:11.602Z,98544.44
2022-12-03T23:47:47.032Z,98553.28
2022-12-03T23:50:14.980Z,98544.38
2022-12-03T23:52:46.836Z,98542.78
2022-12-03T23:55:30.023Z,98543.03
2022-12-03T23:57:57.637Z,98538.41
