createdAt,value
2019-06-26T04:00:55.410Z,84.38
2019-06-26T04:01:55.584Z,84.38
2019-06-26T04:02:55.775Z,84.38
2019-06-26T04:03:57.494Z,90.00
2019-06-26T04:04:56.100Z,90.00
2019-06-26T04:05:56.276Z,90.00
2019-06-26T04:06:56.450Z,90.00
2019-06-26T04:07:56.628Z,95.63
2019-06-26T04:08:56.805Z,95.63
2019-06-26T04:09:57.002Z,95.63
2019-06-26T04:10:57.155Z,95.63
2019-06-26T04:11:57.327Z,101.25
2019-06-26T04:12:57.503Z,101.25
2019-06-26T04:13:57.678Z,101.25
2019-06-26T04:14:57.866Z,101.25
2019-06-26T04:15:58.028Z,106.88
2019-06-26T04:16:58.203Z,106.88
2019-06-26T04:17:58.382Z,106.88
2019-06-26T04:18:58.560Z,112.50
2019-06-26T04:19:58.728Z,112.50
2019-06-26T04:20:58.903Z,112.50
2019-06-26T04:21:59.088Z,112.50
2019-06-26T04:22:59.259Z,118.13
2019-06-26T04:23:59.433Z,118.13
2019-06-26T04:24:59.612Z,118.13
2019-06-26T04:25:59.795Z,123.75
2019-06-26T04:26:59.957Z,123.75
2019-06-26T04:28:00.135Z,123.75
2019-06-26T04:29:00.314Z,123.75
2019-06-26T04:30:00.488Z,129.38
2019-06-26T04:31:00.662Z,129.38
2019-06-26T04:32:00.837Z,129.38
2019-06-26T04:33:01.012Z,135.00
2019-06-26T04:34:01.192Z,135.00
2019-06-26T04:35:01.395Z,135.00
2019-06-26T04:36:01.540Z,135.00
2019-06-26T04:37:01.715Z,135.00
2019-06-26T04:38:01.890Z,140.63
2019-06-26T04:39:02.065Z,140.63
2019-06-26T04:40:02.239Z,140.63
2019-06-26T04:41:02.416Z,140.63
2019-06-26T04:42:02.591Z,140.63
2019-06-26T04:43:02.815Z,146.25
2019-06-26T04:44:02.948Z,146.25
2019-06-26T04:45:03.125Z,146.25
2019-06-26T04:46:03.298Z,146.25
2019-06-26T04:47:03.467Z,146.25
2019-06-26T04:48:06.920Z,146.25
2019-06-26T04:49:03.824Z,146.25
2019-06-26T04:50:03.993Z,151.88
2019-06-26T04:51:04.171Z,151.88
2019-06-26T04:52:04.344Z,151.88
2019-06-26T04:53:04.519Z,151.88
2019-06-26T04:54:04.696Z,151.88
2019-06-26T04:55:04.873Z,151.88
2019-06-26T04:56:05.049Z,151.88
2019-06-26T04:57:05.224Z,151.88
2019-06-26T04:58:05.399Z,151.88
2019-06-26T04:59:05.576Z,151.88
2019-06-26T05:00:05.755Z,151.88
2019-06-26T05:01:05.931Z,151.88
2019-06-26T05:02:06.111Z,151.88
2019-06-26T05:03:06.284Z,151.88
2019-06-26T05:04:06.476Z,151.88
2019-06-26T05:05:06.674Z,146.25
2019-06-26T05:06:06.814Z,146.25
2019-06-26T05:07:06.989Z,146.25
2019-06-26T05:08:07.491Z,146.25
2019-06-26T05:09:07.362Z,146.25
2019-06-26T05:10:07.537Z,146.25
2019-06-26T05:11:07.716Z,146.25
2019-06-26T05:12:07.886Z,146.25
2019-06-26T05:13:08.069Z,151.88
2019-06-26T05:14:08.246Z,151.88
2019-06-26T05:15:08.421Z,151.88
2019-06-26T05:16:15.003Z,163.13
2019-06-26T05:17:08.773Z,174.38
2019-06-26T05:18:08.948Z,168.75
2019-06-26T05:19:09.122Z,185.63
2019-06-26T05:20:09.296Z,185.63
2019-06-26T05:21:09.482Z,202.50
2019-06-26T05:22:09.647Z,208.13
2019-06-26T05:23:09.829Z,213.75
2019-06-26T05:24:10.006Z,202.50
2019-06-26T05:25:10.181Z,208.13
2019-06-26T05:26:10.361Z,213.75
2019-06-26T05:27:10.532Z,219.38
2019-06-26T05:28:10.715Z,225.00
2019-06-26T05:29:10.889Z,225.00
2019-06-26T05:30:11.085Z,230.63
2019-06-26T05:31:11.262Z,230.63
2019-06-26T05:32:11.416Z,230.63
2019-06-26T05:33:11.593Z,236.25
2019-06-26T05:34:11.771Z,236.25
2019-06-26T05:35:11.946Z,241.88
2019-06-26T05:36:12.135Z,241.88
2019-06-26T05:37:12.307Z,241.88
2019-06-26T05:38:12.478Z,247.50
2019-06-26T05:39:12.655Z,247.50
2019-06-26T05:40:12.850Z,247.50
2019-06-26T05:41:13.009Z,253.13
2019-06-26T05:42:13.185Z,253.13
2019-06-26T05:43:13.360Z,253.13
2019-06-26T05:44:13.538Z,253.13
2019-06-26T05:45:13.711Z,258.75
2019-06-26T05:46:26.917Z,258.75
2019-06-26T05:47:14.062Z,258.75
2019-06-26T05:48:14.713Z,258.75
2019-06-26T05:49:14.409Z,258.75
2019-06-26T05:50:14.584Z,264.38
2019-06-26T05:51:14.760Z,264.38
2019-06-26T05:52:16.673Z,264.38
2019-06-26T05:53:15.122Z,264.38
2019-06-26T05:54:15.302Z,270.00
2019-06-26T05:55:15.466Z,270.00
2019-06-26T05:56:15.652Z,270.00
2019-06-26T05:57:15.829Z,275.63
2019-06-26T05:58:15.994Z,275.63
2019-06-26T05:59:16.170Z,281.25
2019-06-26T06:00:16.383Z,281.25
2019-06-26T06:01:16.525Z,281.25
2019-06-26T06:02:16.706Z,281.25
2019-06-26T06:03:16.880Z,286.88
2019-06-26T06:04:17.053Z,286.88
2019-06-26T06:05:17.230Z,286.88
2019-06-26T06:06:17.407Z,292.50
2019-06-26T06:07:17.584Z,292.50
2019-06-26T06:08:17.762Z,292.50
2019-06-26T06:09:17.940Z,298.13
2019-06-26T06:10:18.116Z,298.13
2019-06-26T06:11:18.292Z,298.13
2019-06-26T06:12:18.471Z,309.38
2019-06-26T06:13:18.658Z,303.75
2019-06-26T06:14:18.823Z,303.75
2019-06-26T06:15:19.010Z,303.75
2019-06-26T06:16:19.178Z,303.75
2019-06-26T06:17:19.357Z,303.75
2019-06-26T06:18:19.532Z,303.75
2019-06-26T06:19:19.801Z,309.38
2019-06-26T06:20:19.895Z,309.38
2019-06-26T06:21:20.115Z,315.00
2019-06-26T06:22:20.235Z,320.63
2019-06-26T06:23:20.411Z,315.00
2019-06-26T06:24:20.592Z,315.00
2019-06-26T06:25:20.772Z,320.63
2019-06-26T06:26:20.947Z,320.63
2019-06-26T06:27:21.125Z,320.63
2019-06-26T06:28:21.302Z,320.63
2019-06-26T06:29:21.483Z,326.25
2019-06-26T06:30:21.655Z,326.25
2019-06-26T06:31:21.831Z,326.25
2019-06-26T06:32:22.008Z,331.88
2019-06-26T06:33:22.204Z,331.88
2019-06-26T06:34:22.363Z,337.50
2019-06-26T06:35:22.540Z,337.50
2019-06-26T06:36:22.720Z,337.50
2019-06-26T06:37:22.902Z,337.50
2019-06-26T06:38:23.074Z,343.13
2019-06-26T06:39:23.251Z,343.13
2019-06-26T06:40:23.431Z,343.13
2019-06-26T06:41:23.607Z,348.75
2019-06-26T06:42:23.787Z,348.75
2019-06-26T06:43:23.959Z,348.75
2019-06-26T06:44:24.137Z,348.75
2019-06-26T06:45:24.435Z,354.38
2019-06-26T06:46:24.494Z,354.38
2019-06-26T06:47:24.676Z,354.38
2019-06-26T06:48:24.852Z,354.38
2019-06-26T06:49:25.027Z,354.38
2019-06-26T06:50:25.203Z,354.38
2019-06-26T06:51:25.382Z,360.00
2019-06-26T06:52:25.567Z,360.00
2019-06-26T06:53:25.739Z,360.00
2019-06-26T06:54:25.917Z,360.00
2019-06-26T06:55:26.091Z,365.63
2019-06-26T06:56:26.275Z,365.63
2019-06-26T06:57:26.441Z,365.63
2019-06-26T06:58:30.078Z,365.63
2019-06-26T06:59:26.794Z,371.25
2019-06-26T07:00:26.969Z,371.25
2019-06-26T07:01:27.150Z,371.25
2019-06-26T07:02:27.329Z,376.88
2019-06-26T07:03:27.495Z,376.88
2019-06-26T07:04:27.669Z,376.88
2019-06-26T07:05:27.847Z,382.50
2019-06-26T07:06:28.032Z,382.50
2019-06-26T07:07:28.200Z,382.50
2019-06-26T07:08:28.394Z,388.13
2019-06-26T07:09:28.565Z,393.75
2019-06-26T07:10:28.726Z,388.13
2019-06-26T07:11:28.920Z,388.13
2019-06-26T07:12:29.098Z,393.75
2019-06-26T07:13:29.274Z,393.75
2019-06-26T07:14:29.450Z,393.75
2019-06-26T07:15:29.631Z,393.75
2019-06-26T07:16:29.807Z,399.38
2019-06-26T07:17:29.984Z,399.38
2019-06-26T07:18:30.163Z,399.38
2019-06-26T07:19:30.351Z,405.00
2019-06-26T07:20:30.524Z,405.00
2019-06-26T07:21:30.696Z,405.00
2019-06-26T07:22:30.874Z,410.63
2019-06-26T07:23:31.050Z,410.63
2019-06-26T07:24:31.225Z,410.63
2019-06-26T07:25:31.404Z,416.25
2019-06-26T07:26:31.588Z,416.25
2019-06-26T07:27:31.761Z,416.25
2019-06-26T07:28:31.937Z,421.88
2019-06-26T07:29:32.115Z,421.88
2019-06-26T07:30:32.291Z,421.88
2019-06-26T07:31:32.470Z,427.50
2019-06-26T07:32:32.647Z,427.50
2019-06-26T07:33:32.823Z,427.50
2019-06-26T07:34:33.002Z,433.13
2019-06-26T07:35:33.181Z,433.13
2019-06-26T07:36:33.359Z,433.13
2019-06-26T07:37:33.536Z,433.13
2019-06-26T07:38:33.711Z,433.13
2019-06-26T07:39:33.890Z,433.13
2019-06-26T07:40:34.067Z,433.13
2019-06-26T07:41:34.241Z,438.75
2019-06-26T07:42:34.419Z,438.75
2019-06-26T07:43:34.598Z,444.38
2019-06-26T07:44:34.774Z,444.38
2019-06-26T07:45:34.950Z,455.63
2019-06-26T07:46:35.128Z,444.38
2019-06-26T07:47:43.326Z,450.00
2019-06-26T07:48:35.484Z,450.00
2019-06-26T07:49:35.661Z,450.00
2019-06-26T07:50:35.837Z,455.63
2019-06-26T07:51:36.017Z,455.63
2019-06-26T07:52:36.191Z,455.63
2019-06-26T07:53:36.370Z,461.25
2019-06-26T07:54:36.552Z,461.25
2019-06-26T07:55:40.371Z,461.25
2019-06-26T07:56:36.901Z,466.88
2019-06-26T07:57:37.080Z,466.88
2019-06-26T07:58:37.259Z,472.50
2019-06-26T07:59:37.437Z,478.13
2019-06-26T08:00:37.620Z,472.50
2019-06-26T08:01:37.798Z,478.13
2019-06-26T08:02:37.976Z,478.13
2019-06-26T08:03:38.156Z,483.75
2019-06-26T08:04:38.332Z,483.75
2019-06-26T08:05:42.472Z,483.75
2019-06-26T08:06:38.708Z,483.75
2019-06-26T08:07:38.865Z,489.38
2019-06-26T08:08:39.033Z,489.38
2019-06-26T08:09:39.225Z,489.38
2019-06-26T08:10:39.389Z,500.63
2019-06-26T08:11:39.565Z,495.00
2019-06-26T08:12:39.743Z,495.00
2019-06-26T08:13:39.925Z,500.63
2019-06-26T08:14:40.113Z,500.63
2019-06-26T08:15:40.278Z,500.63
2019-06-26T08:16:40.459Z,506.25
2019-06-26T08:17:40.633Z,511.88
2019-06-26T08:18:40.881Z,534.38
2019-06-26T08:19:40.995Z,556.88
2019-06-26T08:20:51.873Z,573.75
2019-06-26T08:21:41.344Z,573.75
2019-06-26T08:22:41.520Z,562.50
2019-06-26T08:23:41.700Z,562.50
2019-06-26T08:24:41.881Z,562.50
2019-06-26T08:25:42.056Z,573.75
2019-06-26T08:26:42.235Z,579.38
2019-06-26T08:27:42.414Z,590.63
2019-06-26T08:28:42.593Z,601.88
2019-06-26T08:29:42.771Z,613.13
2019-06-26T08:30:42.947Z,630.00
2019-06-26T08:31:43.129Z,641.25
2019-06-26T08:32:43.303Z,652.50
2019-06-26T08:33:43.484Z,607.50
2019-06-26T08:34:43.661Z,556.88
2019-06-26T08:35:43.836Z,551.25
2019-06-26T08:36:44.017Z,551.25
2019-06-26T08:37:44.197Z,551.25
2019-06-26T08:38:44.377Z,551.25
2019-06-26T08:39:44.559Z,551.25
2019-06-26T08:40:44.743Z,556.88
2019-06-26T08:41:44.915Z,556.88
2019-06-26T08:42:45.436Z,562.50
2019-06-26T08:43:45.218Z,568.13
2019-06-26T08:44:45.389Z,568.13
2019-06-26T08:45:45.567Z,568.13
2019-06-26T08:46:45.749Z,573.75
2019-06-26T08:47:45.928Z,573.75
2019-06-26T08:48:46.105Z,579.38
2019-06-26T08:49:46.281Z,579.38
2019-06-26T08:50:46.459Z,585.00
2019-06-26T08:51:46.639Z,585.00
2019-06-26T08:52:46.817Z,585.00
2019-06-26T08:53:46.993Z,590.63
2019-06-26T08:54:47.174Z,596.25
2019-06-26T08:55:47.356Z,601.88
2019-06-26T08:56:47.531Z,601.88
2019-06-26T08:57:47.713Z,601.88
2019-06-26T08:58:47.893Z,607.50
2019-06-26T08:59:48.072Z,613.13
2019-06-26T09:00:48.252Z,613.13
2019-06-26T09:01:48.429Z,618.75
2019-06-26T09:02:48.610Z,624.38
2019-06-26T09:03:48.786Z,630.00
2019-06-26T09:04:48.987Z,635.63
2019-06-26T09:05:49.145Z,646.88
2019-06-26T09:06:49.321Z,658.13
2019-06-26T09:07:49.541Z,663.75
2019-06-26T09:08:49.683Z,663.75
2019-06-26T09:09:49.863Z,669.38
2019-06-26T09:10:50.025Z,669.38
2019-06-26T09:11:50.212Z,680.63
2019-06-26T09:12:50.401Z,686.25
2019-06-26T09:13:50.574Z,703.13
2019-06-26T09:14:50.751Z,720.00
2019-06-26T09:15:50.932Z,742.50
2019-06-26T09:16:51.108Z,759.38
2019-06-26T09:17:51.290Z,770.63
2019-06-26T09:18:51.474Z,787.50
2019-06-26T09:19:51.648Z,804.38
2019-06-26T09:20:51.826Z,810.00
2019-06-26T09:21:52.015Z,815.63
2019-06-26T09:22:52.182Z,821.25
2019-06-26T09:23:52.358Z,815.63
2019-06-26T09:24:52.604Z,815.63
2019-06-26T09:25:52.716Z,821.25
2019-06-26T09:26:52.902Z,832.50
2019-06-26T09:27:53.080Z,832.50
2019-06-26T09:28:53.260Z,826.88
2019-06-26T09:29:53.441Z,838.13
2019-06-26T09:30:53.617Z,855.00
2019-06-26T09:31:53.796Z,843.75
2019-06-26T09:32:53.984Z,838.13
2019-06-26T09:33:54.158Z,826.88
2019-06-26T09:34:54.340Z,826.88
2019-06-26T09:35:54.513Z,843.75
2019-06-26T09:36:54.693Z,866.25
2019-06-26T09:37:54.883Z,883.13
2019-06-26T09:38:57.904Z,900.00
2019-06-26T09:39:55.246Z,911.25
2019-06-26T09:40:55.469Z,911.25
2019-06-26T09:41:55.599Z,905.63
2019-06-26T09:42:55.777Z,905.63
2019-06-26T09:43:55.966Z,911.25
2019-06-26T09:44:56.127Z,916.88
2019-06-26T09:45:56.308Z,905.63
2019-06-26T09:46:56.495Z,793.13
2019-06-26T09:47:56.672Z,894.38
2019-06-26T09:48:56.852Z,860.63
2019-06-26T09:49:57.033Z,821.25
2019-06-26T09:50:57.211Z,725.63
2019-06-26T09:51:57.418Z,748.13
2019-06-26T09:52:57.575Z,781.88
2019-06-26T09:53:57.754Z,916.88
2019-06-26T09:54:57.933Z,990.00
2019-06-26T09:55:58.118Z,1006.88
2019-06-26T09:56:58.295Z,1023.75
2019-06-26T09:57:58.475Z,1023.75
2019-06-26T09:58:58.690Z,1018.13
2019-06-26T09:59:58.835Z,1023.75
2019-06-26T10:00:59.024Z,1029.38
2019-06-26T10:01:59.196Z,894.38
2019-06-26T10:02:59.374Z,1001.25
2019-06-26T10:03:59.557Z,1006.88
2019-06-26T10:04:59.734Z,978.75
2019-06-26T10:05:59.922Z,810.00
2019-06-26T10:07:00.187Z,860.63
2019-06-26T10:08:00.277Z,900.00
2019-06-26T10:09:00.455Z,1040.63
2019-06-26T10:10:00.635Z,1305.00
2019-06-26T10:11:00.817Z,1732.50
2019-06-26T10:12:00.994Z,2137.50
2019-06-26T10:13:01.175Z,2430.00
2019-06-26T10:14:01.357Z,2401.88
2019-06-26T10:15:01.535Z,2424.38
2019-06-26T10:16:01.716Z,832.50
2019-06-26T10:17:01.895Z,1946.25
2019-06-26T10:18:02.079Z,2013.75
2019-06-26T10:19:10.204Z,1085.63
2019-06-26T10:20:02.441Z,2548.13
2019-06-26T10:21:02.624Z,2671.88
2019-06-26T10:22:02.804Z,2643.75
2019-06-26T10:23:02.985Z,2666.25
2019-06-26T10:24:03.179Z,1406.25
2019-06-26T10:25:03.358Z,2655.00
2019-06-26T10:26:03.528Z,2581.88
2019-06-26T10:27:03.710Z,2570.63
2019-06-26T10:28:03.899Z,2632.50
2019-06-26T10:29:04.301Z,2688.75
2019-06-26T10:30:04.314Z,2655.00
2019-06-26T10:31:04.444Z,2688.75
2019-06-26T10:32:04.619Z,2025.00
2019-06-26T10:33:04.802Z,2525.63
2019-06-26T10:34:04.979Z,2238.75
2019-06-26T10:35:05.160Z,2171.25
2019-06-26T10:36:05.341Z,2722.50
2019-06-26T10:37:05.525Z,2671.88
2019-06-26T10:38:05.743Z,2604.38
2019-06-26T10:39:05.894Z,1980.00
2019-06-26T10:40:06.132Z,2835.00
2019-06-26T10:41:06.254Z,1867.50
2019-06-26T10:42:06.491Z,2643.75
2019-06-26T10:43:06.616Z,2756.25
2019-06-26T10:44:06.794Z,2818.13
2019-06-26T10:45:06.978Z,2840.63
2019-06-26T10:46:07.163Z,1906.88
2019-06-26T10:47:07.340Z,2581.88
2019-06-26T10:48:07.524Z,1372.50
2019-06-26T10:49:07.709Z,1974.38
2019-06-26T10:50:07.891Z,1164.38
2019-06-26T10:51:08.074Z,2666.25
2019-06-26T10:52:08.261Z,2694.38
2019-06-26T10:53:08.439Z,2705.63
2019-06-26T10:54:08.626Z,2739.38
2019-06-26T10:55:08.826Z,2761.88
2019-06-26T10:56:08.992Z,2823.75
2019-06-26T10:57:09.180Z,2885.63
2019-06-26T10:58:09.358Z,2941.88
2019-06-26T10:59:09.543Z,2970.00
2019-06-26T11:00:09.742Z,3003.75
2019-06-26T11:01:09.913Z,3026.25
2019-06-26T11:02:10.095Z,3037.50
2019-06-26T11:03:10.278Z,3020.63
2019-06-26T11:04:10.467Z,3015.00
2019-06-26T11:05:10.646Z,3015.00
2019-06-26T11:06:10.836Z,3020.63
2019-06-26T11:07:11.015Z,3003.75
2019-06-26T11:08:11.202Z,2998.13
2019-06-26T11:09:11.386Z,3031.88
2019-06-26T11:10:11.571Z,3037.50
2019-06-26T11:11:11.752Z,3048.75
2019-06-26T11:12:11.938Z,3060.00
2019-06-26T11:13:12.128Z,3082.50
2019-06-26T11:14:12.305Z,3071.25
2019-06-26T11:15:12.493Z,3099.38
2019-06-26T11:16:12.677Z,3065.63
2019-06-26T11:17:12.863Z,3003.75
2019-06-26T11:18:13.055Z,3003.75
2019-06-26T11:19:13.237Z,1659.38
2019-06-26T11:20:13.417Z,2458.13
2019-06-26T11:21:13.603Z,2986.88
2019-06-26T11:22:13.786Z,3043.13
2019-06-26T11:23:13.970Z,3088.13
2019-06-26T11:24:14.164Z,3054.38
2019-06-26T11:25:14.343Z,3071.25
2019-06-26T11:26:14.532Z,3116.25
2019-06-26T11:27:14.715Z,3099.38
2019-06-26T11:28:14.903Z,3105.00
2019-06-26T11:29:15.093Z,3138.75
2019-06-26T11:30:15.273Z,3195.00
2019-06-26T11:31:15.459Z,3206.25
2019-06-26T11:32:15.645Z,3240.00
2019-06-26T11:33:15.828Z,3273.75
2019-06-26T11:34:16.015Z,3279.38
2019-06-26T11:35:16.199Z,3285.00
2019-06-26T11:36:16.384Z,3290.63
2019-06-26T11:37:16.575Z,3251.25
2019-06-26T11:38:16.755Z,3273.75
2019-06-26T11:39:16.941Z,3296.25
2019-06-26T11:40:17.135Z,3301.88
2019-06-26T11:41:17.313Z,3307.50
2019-06-26T11:42:17.499Z,3318.75
2019-06-26T11:43:17.691Z,3341.25
2019-06-26T11:44:17.873Z,3346.88
2019-06-26T11:45:18.058Z,3375.00
2019-06-26T11:46:18.242Z,3408.75
2019-06-26T11:47:18.429Z,3425.63
2019-06-26T11:48:18.631Z,3386.25
2019-06-26T11:49:18.800Z,3403.13
2019-06-26T11:50:18.994Z,3420.00
2019-06-26T11:51:19.237Z,3408.75
2019-06-26T11:52:19.427Z,3346.88
2019-06-26T11:53:19.555Z,3330.00
2019-06-26T11:54:19.739Z,3296.25
2019-06-26T11:55:19.927Z,3240.00
2019-06-26T11:56:20.113Z,3195.00
2019-06-26T11:57:20.302Z,3172.50
2019-06-26T11:58:20.484Z,3150.00
2019-06-26T11:59:20.674Z,3161.25
2019-06-26T12:00:20.865Z,3240.00
2019-06-26T12:01:21.056Z,3307.50
2019-06-26T12:02:21.236Z,3380.63
2019-06-26T12:03:21.423Z,3425.63
2019-06-26T12:04:21.769Z,3510.00
2019-06-26T12:05:21.797Z,3588.75
2019-06-26T12:06:21.983Z,3628.13
2019-06-26T12:07:22.175Z,3583.13
2019-06-26T12:08:22.366Z,3504.38
2019-06-26T12:09:22.558Z,3498.75
2019-06-26T12:10:22.744Z,3521.25
2019-06-26T12:11:22.926Z,3600.00
2019-06-26T12:12:23.124Z,3588.75
2019-06-26T12:13:23.300Z,3600.00
2019-06-26T12:14:23.495Z,3600.00
2019-06-26T12:15:23.679Z,3616.88
2019-06-26T12:16:23.885Z,3611.25
2019-06-26T12:17:24.053Z,3611.25
2019-06-26T12:18:24.236Z,3594.38
2019-06-26T12:19:24.426Z,3583.13
2019-06-26T12:20:24.614Z,3566.25
2019-06-26T12:21:24.802Z,3560.63
2019-06-26T12:22:24.987Z,3566.25
2019-06-26T12:23:25.177Z,3560.63
2019-06-26T12:24:26.639Z,3577.50
2019-06-26T12:25:25.558Z,3583.13
2019-06-26T12:26:25.748Z,3605.63
2019-06-26T12:27:25.937Z,3616.88
2019-06-26T12:28:26.126Z,3622.50
2019-06-26T12:29:26.309Z,3650.63
2019-06-26T12:30:26.500Z,3650.63
2019-06-26T12:31:26.689Z,3673.13
2019-06-26T12:32:26.876Z,3673.13
2019-06-26T12:33:27.063Z,3639.38
2019-06-26T12:34:27.254Z,3661.88
2019-06-26T12:35:27.443Z,3678.75
2019-06-26T12:36:27.632Z,3684.38
2019-06-26T12:37:37.158Z,3690.00
2019-06-26T12:38:28.008Z,3695.63
2019-06-26T12:39:28.200Z,3661.88
2019-06-26T12:40:31.034Z,3684.38
2019-06-26T12:41:28.581Z,3706.88
2019-06-26T12:42:28.766Z,3746.25
2019-06-26T12:43:28.955Z,3763.13
2019-06-26T12:44:29.144Z,3684.38
2019-06-26T12:45:29.333Z,3673.13
2019-06-26T12:46:29.536Z,3690.00
2019-06-26T12:47:29.709Z,3678.75
2019-06-26T12:48:29.899Z,3684.38
2019-06-26T12:49:30.086Z,3661.88
2019-06-26T12:50:35.850Z,3605.63
2019-06-26T12:51:30.465Z,3594.38
2019-06-26T12:52:30.653Z,3549.38
2019-06-26T12:53:30.841Z,3510.00
2019-06-26T12:54:31.028Z,3493.13
2019-06-26T12:55:32.967Z,3476.25
2019-06-26T12:56:31.406Z,3431.25
2019-06-26T12:57:31.595Z,3510.00
2019-06-26T12:58:31.782Z,1096.88
2019-06-26T12:59:31.971Z,883.13
2019-06-26T13:00:32.161Z,911.25
2019-06-26T13:01:32.347Z,933.75
2019-06-26T13:02:32.536Z,1771.88
2019-06-26T13:03:32.722Z,3690.00
2019-06-26T13:04:32.913Z,3701.25
2019-06-26T13:05:33.100Z,3661.88
2019-06-26T13:06:33.294Z,3684.38
2019-06-26T13:07:33.483Z,3701.25
2019-06-26T13:08:33.663Z,3701.25
2019-06-26T13:09:33.850Z,3706.88
2019-06-26T13:10:48.474Z,3650.63
2019-06-26T13:11:34.237Z,3678.75
2019-06-26T13:12:34.435Z,3650.63
2019-06-26T13:13:34.607Z,3684.38
2019-06-26T13:14:34.791Z,973.13
2019-06-26T13:15:35.017Z,1040.63
2019-06-26T13:16:35.163Z,1119.38
2019-06-26T13:17:35.349Z,3543.75
2019-06-26T13:18:35.536Z,3600.00
2019-06-26T13:19:35.724Z,3622.50
2019-06-26T13:20:51.754Z,1175.63
2019-06-26T13:21:36.115Z,1546.88
2019-06-26T13:22:36.323Z,2851.88
2019-06-26T13:23:36.476Z,3622.50
2019-06-26T13:24:36.672Z,3875.63
2019-06-26T13:25:36.847Z,3841.88
2019-06-26T13:26:37.034Z,3819.38
2019-06-26T13:27:37.219Z,3791.25
2019-06-26T13:28:37.412Z,3763.13
2019-06-26T13:29:37.595Z,3712.50
2019-06-26T13:30:37.786Z,3740.63
2019-06-26T13:31:37.972Z,3757.50
2019-06-26T13:32:38.159Z,3695.63
2019-06-26T13:33:38.346Z,3706.88
2019-06-26T13:34:38.531Z,3695.63
2019-06-26T13:35:38.720Z,3695.63
2019-06-26T13:36:38.905Z,3673.13
2019-06-26T13:37:39.093Z,3633.75
2019-06-26T13:38:39.286Z,3594.38
2019-06-26T13:39:39.473Z,3673.13
2019-06-26T13:40:41.092Z,3594.38
2019-06-26T13:41:39.847Z,3560.63
2019-06-26T13:42:40.038Z,3774.38
2019-06-26T13:43:40.244Z,3757.50
2019-06-26T13:44:40.412Z,3481.88
2019-06-26T13:45:40.599Z,3639.38
2019-06-26T13:46:40.790Z,3498.75
2019-06-26T13:47:40.974Z,3594.38
2019-06-26T13:48:41.169Z,3639.38
2019-06-26T13:49:41.352Z,3487.50
2019-06-26T13:50:41.541Z,1046.25
2019-06-26T13:51:41.731Z,1080.00
2019-06-26T13:52:41.918Z,1068.75
2019-06-26T13:53:42.106Z,978.75
2019-06-26T13:54:42.317Z,967.50
2019-06-26T13:55:42.481Z,961.88
2019-06-26T13:56:42.670Z,956.25
2019-06-26T13:57:42.856Z,911.25
2019-06-26T13:58:43.042Z,928.13
2019-06-26T13:59:43.231Z,1119.38
2019-06-26T14:00:43.417Z,2638.13
2019-06-26T14:01:43.604Z,3133.13
2019-06-26T14:02:43.790Z,3352.50
2019-06-26T14:03:43.985Z,3105.00
2019-06-26T14:04:44.181Z,1485.00
2019-06-26T14:05:44.352Z,3189.38
2019-06-26T14:06:44.540Z,3403.13
2019-06-26T14:07:44.732Z,3465.00
2019-06-26T14:08:44.901Z,3481.88
2019-06-26T14:09:45.218Z,3510.00
2019-06-26T14:10:45.275Z,3510.00
2019-06-26T14:11:45.458Z,3487.50
2019-06-26T14:12:45.652Z,3290.63
2019-06-26T14:13:45.832Z,3262.50
2019-06-26T14:14:56.949Z,1035.00
2019-06-26T14:15:46.193Z,2250.00
2019-06-26T14:16:46.378Z,2880.00
2019-06-26T14:17:46.584Z,877.50
2019-06-26T14:18:46.749Z,928.13
2019-06-26T14:19:46.937Z,3341.25
2019-06-26T14:20:47.153Z,3290.63
2019-06-26T14:21:47.317Z,3397.50
2019-06-26T14:22:47.568Z,3341.25
2019-06-26T14:23:47.692Z,3330.00
2019-06-26T14:24:47.881Z,3223.13
2019-06-26T14:25:48.066Z,3178.13
2019-06-26T14:26:48.250Z,967.50
2019-06-26T14:27:48.433Z,1980.00
2019-06-26T14:28:48.629Z,3144.38
2019-06-26T14:29:48.805Z,2261.25
2019-06-26T14:30:48.994Z,3121.88
2019-06-26T14:31:49.193Z,3195.00
2019-06-26T14:32:49.368Z,3144.38
2019-06-26T14:33:49.556Z,2233.13
2019-06-26T14:34:49.740Z,3099.38
2019-06-26T14:35:49.925Z,3082.50
2019-06-26T14:36:50.116Z,2925.00
2019-06-26T14:37:50.312Z,1186.88
2019-06-26T14:38:50.481Z,1563.75
2019-06-26T14:39:50.664Z,3015.00
2019-06-26T14:40:50.851Z,3060.00
2019-06-26T14:41:51.035Z,3088.13
2019-06-26T14:42:51.224Z,3065.63
2019-06-26T14:43:51.406Z,3043.13
2019-06-26T14:44:52.849Z,3020.63
2019-06-26T14:45:51.780Z,3009.38
2019-06-26T14:46:51.965Z,2986.88
2019-06-26T14:47:52.155Z,2970.00
2019-06-26T14:48:52.341Z,2936.25
2019-06-26T14:49:52.527Z,2953.13
2019-06-26T14:50:52.709Z,2941.88
2019-06-26T14:51:52.898Z,2930.63
2019-06-26T14:52:53.085Z,2919.38
2019-06-26T14:53:53.274Z,2863.13
2019-06-26T14:54:53.458Z,2840.63
2019-06-26T14:55:53.642Z,2835.00
2019-06-26T14:56:53.868Z,2840.63
2019-06-26T14:57:54.038Z,2790.00
2019-06-26T14:58:54.206Z,2655.00
2019-06-26T14:59:54.398Z,2508.75
2019-06-26T15:00:54.583Z,2643.75
2019-06-26T15:01:54.772Z,2649.38
2019-06-26T15:02:54.954Z,2638.13
2019-06-26T15:03:55.137Z,2655.00
2019-06-26T15:04:55.325Z,2683.13
2019-06-26T15:05:55.511Z,2705.63
2019-06-26T15:06:55.699Z,2722.50
2019-06-26T15:07:55.882Z,2716.88
2019-06-26T15:08:56.069Z,2587.50
2019-06-26T15:09:56.254Z,2570.63
2019-06-26T15:10:56.447Z,2480.63
2019-06-26T15:11:56.621Z,2536.88
2019-06-26T15:12:56.802Z,2553.75
2019-06-26T15:13:56.986Z,2548.13
2019-06-26T15:14:57.162Z,2553.75
2019-06-26T15:15:57.350Z,2581.88
2019-06-26T15:16:57.541Z,2604.38
2019-06-26T15:17:57.717Z,2626.88
2019-06-26T15:18:57.906Z,2626.88
2019-06-26T15:19:58.092Z,2576.25
2019-06-26T15:20:58.279Z,2531.25
2019-06-26T15:21:59.097Z,2413.13
2019-06-26T15:22:58.955Z,2368.13
2019-06-26T15:23:58.845Z,2396.25
2019-06-26T15:24:59.028Z,2362.50
2019-06-26T15:25:59.213Z,2430.00
2019-06-26T15:26:59.399Z,2463.75
2019-06-26T15:27:59.602Z,2469.38
2019-06-26T15:28:59.775Z,2469.38
2019-06-26T15:29:59.965Z,2475.00
2019-06-26T15:31:00.150Z,2469.38
2019-06-26T15:32:00.374Z,2458.13
2019-06-26T15:33:00.530Z,2430.00
2019-06-26T15:34:00.718Z,2396.25
2019-06-26T15:35:00.935Z,2340.00
2019-06-26T15:36:01.096Z,2272.50
2019-06-26T15:37:01.281Z,2261.25
2019-06-26T15:38:01.469Z,2171.25
2019-06-26T15:39:01.651Z,2148.75
2019-06-26T15:40:01.839Z,2131.88
2019-06-26T15:41:02.022Z,1957.50
2019-06-26T15:42:02.215Z,2047.50
2019-06-26T15:43:02.400Z,2058.75
2019-06-26T15:44:02.583Z,2070.00
2019-06-26T15:45:02.771Z,2070.00
2019-06-26T15:46:02.956Z,2036.25
2019-06-26T15:47:03.144Z,2047.50
2019-06-26T15:48:03.328Z,2013.75
2019-06-26T15:49:03.525Z,2025.00
2019-06-26T15:50:03.697Z,1996.88
2019-06-26T15:51:03.886Z,1974.38
2019-06-26T15:52:14.543Z,1963.13
2019-06-26T15:53:04.259Z,1890.00
2019-06-26T15:54:04.446Z,1873.13
2019-06-26T15:55:04.633Z,1676.25
2019-06-26T15:56:04.818Z,1867.50
2019-06-26T15:57:05.005Z,1867.50
2019-06-26T15:58:05.192Z,1366.88
2019-06-26T15:59:05.381Z,1147.50
2019-06-26T16:00:05.561Z,1198.13
2019-06-26T16:01:05.750Z,1698.75
2019-06-26T16:02:05.937Z,1248.75
2019-06-26T16:03:06.125Z,1479.38
2019-06-26T16:04:06.307Z,1586.25
2019-06-26T16:05:06.496Z,1670.63
2019-06-26T16:06:06.679Z,1586.25
2019-06-26T16:07:06.864Z,1282.50
2019-06-26T16:08:07.056Z,1288.13
2019-06-26T16:09:07.242Z,1305.00
2019-06-26T16:10:07.428Z,1260.00
2019-06-26T16:11:07.613Z,1243.13
2019-06-26T16:12:07.801Z,1186.88
2019-06-26T16:13:07.987Z,1507.50
2019-06-26T16:14:08.172Z,1518.75
2019-06-26T16:15:08.360Z,1541.25
2019-06-26T16:16:08.677Z,1541.25
2019-06-26T16:17:08.722Z,1546.88
2019-06-26T16:18:08.910Z,1462.50
2019-06-26T16:19:09.100Z,1490.63
2019-06-26T16:20:09.279Z,1445.63