createdAt,value
2017-10-26T00:01:32.743Z,12.20
2017-10-26T00:03:59.136Z,12.20
2017-10-26T00:06:26.204Z,12.20
2017-10-26T00:08:52.826Z,12.10
2017-10-26T00:11:19.210Z,12.10
2017-10-26T00:13:45.616Z,12.10
2017-10-26T00:16:12.687Z,12.10
2017-10-26T00:18:39.085Z,12.10
2017-10-26T00:21:05.456Z,12.20
2017-10-26T00:23:31.806Z,12.20
2017-10-26T00:25:58.903Z,12.20
2017-10-26T00:28:25.240Z,12.20
2017-10-26T00:30:51.614Z,12.20
2017-10-26T00:33:17.972Z,12.20
2017-10-26T00:35:44.356Z,12.10
2017-10-26T00:38:11.439Z,12.10
2017-10-26T00:40:37.863Z,12.10
2017-10-26T00:43:04.254Z,12.10
2017-10-26T00:45:30.667Z,12.10
2017-10-26T00:47:57.230Z,12.10
2017-10-26T00:50:23.597Z,12.20
2017-10-26T00:52:50.749Z,12.10
2017-10-26T00:55:17.102Z,12.10
2017-10-26T00:57:43.477Z,12.10
2017-10-26T01:00:09.872Z,12.10
2017-10-26T01:02:36.260Z,12.00
2017-10-26T01:05:03.369Z,11.90
2017-10-26T01:07:29.715Z,11.90
2017-10-26T01:09:56.889Z,11.90
2017-10-26T01:12:23.252Z,11.90
2017-10-26T01:14:50.381Z,12.00
2017-10-26T01:17:17.512Z,12.00
2017-10-26T01:19:43.950Z,12.00
2017-10-26T01:22:10.357Z,12.10
2017-10-26T01:24:37.510Z,12.10
2017-10-26T01:27:03.870Z,12.20
2017-10-26T01:29:30.306Z,12.20
2017-10-26T01:31:57.324Z,12.10
2017-10-26T01:34:23.762Z,12.30
2017-10-26T01:36:50.129Z,12.30
2017-10-26T01:39:16.528Z,12.30
2017-10-26T01:41:42.949Z,12.30
2017-10-26T01:44:09.355Z,12.30
2017-10-26T01:46:35.743Z,12.30
2017-10-26T01:49:02.877Z,12.30
2017-10-26T01:51:29.257Z,12.20
2017-10-26T01:53:55.740Z,12.30
2017-10-26T01:56:22.201Z,12.30
2017-10-26T01:58:48.604Z,12.30
2017-10-26T02:01:15.000Z,12.20
2017-10-26T02:03:42.152Z,12.30
2017-10-26T02:06:08.524Z,12.30
2017-10-26T02:08:34.928Z,12.30
2017-10-26T02:11:01.304Z,12.30
2017-10-26T02:13:27.887Z,12.30
2017-10-26T02:15:54.862Z,12.20
2017-10-26T02:18:21.248Z,12.10
2017-10-26T02:20:47.633Z,12.00
2017-10-26T02:23:14.730Z,11.90
2017-10-26T02:25:41.132Z,11.90
2017-10-26T02:28:07.494Z,11.90
2017-10-26T02:30:46.232Z,11.90
2017-10-26T02:33:12.598Z,11.90
2017-10-26T02:35:39.764Z,12.00
2017-10-26T02:38:06.320Z,11.90
2017-10-26T02:40:32.673Z,12.00
2017-10-26T02:42:59.021Z,12.00
2017-10-26T02:45:25.389Z,12.00
2017-10-26T02:47:52.494Z,12.00
2017-10-26T02:50:18.838Z,11.90
2017-10-26T02:52:45.213Z,12.00
2017-10-26T02:55:11.538Z,12.00
2017-10-26T02:57:37.964Z,12.00
2017-10-26T03:00:04.326Z,12.10
2017-10-26T03:02:30.697Z,12.10
2017-10-26T03:04:57.074Z,12.20
2017-10-26T03:07:23.438Z,12.30
2017-10-26T03:09:53.545Z,12.40
2017-10-26T03:12:20.441Z,12.30
2017-10-26T03:14:46.825Z,12.40
2017-10-26T03:17:13.903Z,12.20
2017-10-26T03:19:40.471Z,12.20
2017-10-26T03:22:08.333Z,12.00
2017-10-26T03:24:34.686Z,12.00
2017-10-26T03:27:01.038Z,12.10
2017-10-26T03:29:27.361Z,12.10
2017-10-26T03:31:53.728Z,12.10
2017-10-26T03:34:20.145Z,12.00
2017-10-26T03:36:46.515Z,12.00
2017-10-26T03:39:12.874Z,11.90
2017-10-26T03:41:39.248Z,12.00
2017-10-26T03:44:05.641Z,12.10
2017-10-26T03:46:32.008Z,12.10
2017-10-26T03:48:59.253Z,12.20
2017-10-26T03:51:25.597Z,12.10
2017-10-26T03:53:51.970Z,12.20
2017-10-26T03:56:18.358Z,12.20
2017-10-26T03:58:45.541Z,12.30
2017-10-26T04:01:12.163Z,12.30
2017-10-26T04:03:38.581Z,12.30
2017-10-26T04:06:04.989Z,12.40
2017-10-26T04:08:31.369Z,12.40
2017-10-26T04:10:58.451Z,12.40
2017-10-26T04:13:25.050Z,12.40
2017-10-26T04:15:51.380Z,12.50
2017-10-26T04:18:17.720Z,12.50
2017-10-26T04:20:44.157Z,12.40
2017-10-26T04:23:10.565Z,12.40
2017-10-26T04:25:36.983Z,12.40
2017-10-26T04:28:03.400Z,12.40
2017-10-26T04:30:29.890Z,12.50
2017-10-26T04:32:56.313Z,12.50
2017-10-26T04:35:22.716Z,12.50
2017-10-26T04:37:49.096Z,12.50
2017-10-26T04:40:15.533Z,12.60
2017-10-26T04:42:41.949Z,12.60
2017-10-26T04:45:08.308Z,12.60
2017-10-26T04:47:34.696Z,12.60
2017-10-26T04:50:01.081Z,12.60
2017-10-26T04:52:27.456Z,12.60
2017-10-26T04:54:53.826Z,12.60
2017-10-26T04:57:20.222Z,12.60
2017-10-26T04:59:46.609Z,12.60
2017-10-26T05:02:12.945Z,12.60
2017-10-26T05:04:40.054Z,12.60
2017-10-26T05:07:06.425Z,12.60
2017-10-26T05:09:32.763Z,12.60
2017-10-26T05:11:59.140Z,12.70
2017-10-26T05:14:26.209Z,12.70
2017-10-26T05:16:53.312Z,12.70
2017-10-26T05:19:19.676Z,12.70
2017-10-26T05:21:46.012Z,12.70
2017-10-26T05:24:12.413Z,12.60
2017-10-26T05:26:38.905Z,12.60
2017-10-26T05:29:05.310Z,12.70
2017-10-26T05:31:32.369Z,12.70
2017-10-26T05:33:58.787Z,12.70
2017-10-26T05:36:25.133Z,12.70
2017-10-26T05:38:51.484Z,12.70
2017-10-26T05:41:18.601Z,12.80
2017-10-26T05:43:45.060Z,12.70
2017-10-26T05:46:11.485Z,12.80
2017-10-26T05:48:37.836Z,12.80
2017-10-26T05:51:05.005Z,12.70
2017-10-26T05:53:31.456Z,12.70
2017-10-26T05:55:57.901Z,12.70
2017-10-26T05:58:24.355Z,12.70
2017-10-26T06:00:51.566Z,12.60
2017-10-26T06:03:18.725Z,12.70
2017-10-26T06:05:45.320Z,12.70
2017-10-26T06:08:11.924Z,12.70
2017-10-26T06:10:39.075Z,12.70
2017-10-26T06:13:06.254Z,12.80
2017-10-26T06:15:33.508Z,12.80
2017-10-26T06:17:59.960Z,12.70
2017-10-26T06:20:26.406Z,12.80
2017-10-26T06:22:54.631Z,12.80
2017-10-26T06:25:21.309Z,12.70
2017-10-26T06:27:47.746Z,12.80
2017-10-26T06:30:14.203Z,12.60
2017-10-26T06:32:40.609Z,12.90
2017-10-26T06:35:08.812Z,12.90
2017-10-26T06:37:35.254Z,12.90
2017-10-26T06:40:02.821Z,13.00
2017-10-26T06:42:29.223Z,13.00
2017-10-26T06:44:56.374Z,13.00
2017-10-26T06:47:22.953Z,12.90
2017-10-26T06:49:49.407Z,13.00
2017-10-26T06:52:15.893Z,13.00
2017-10-26T06:54:42.318Z,13.00
2017-10-26T06:57:08.746Z,12.80
2017-10-26T06:59:35.920Z,13.20
2017-10-26T07:02:02.380Z,13.10
2017-10-26T07:04:30.497Z,13.20
2017-10-26T07:06:57.044Z,13.20
2017-10-26T07:09:23.797Z,13.30
2017-10-26T07:11:53.105Z,13.20
2017-10-26T07:14:19.484Z,13.30
2017-10-26T07:16:45.929Z,13.30
2017-10-26T07:19:13.072Z,13.30
2017-10-26T07:21:39.433Z,13.30
2017-10-26T07:24:05.861Z,13.40
2017-10-26T07:26:32.270Z,13.40
2017-10-26T07:28:58.697Z,13.50
2017-10-26T07:31:28.250Z,13.50
2017-10-26T07:33:54.662Z,13.60
2017-10-26T07:36:21.075Z,13.60
2017-10-26T07:38:50.681Z,13.70
2017-10-26T07:41:17.893Z,13.70
2017-10-26T07:43:44.289Z,13.70
2017-10-26T07:46:10.652Z,13.80
2017-10-26T07:48:37.777Z,13.90
2017-10-26T07:51:04.929Z,13.90
2017-10-26T07:53:31.327Z,13.80
2017-10-26T07:55:58.413Z,14.10
2017-10-26T07:58:24.786Z,14.00
2017-10-26T08:00:51.184Z,14.20
2017-10-26T08:03:18.257Z,14.30
2017-10-26T08:05:44.602Z,14.30
2017-10-26T08:08:11.720Z,14.50
2017-10-26T08:10:38.149Z,14.50
2017-10-26T08:13:04.535Z,14.50
2017-10-26T08:15:31.656Z,14.60
2017-10-26T08:17:58.004Z,14.60
2017-10-26T08:20:25.175Z,14.70
2017-10-26T08:22:51.526Z,14.70
2017-10-26T08:25:17.973Z,14.60
2017-10-26T08:27:44.304Z,14.80
2017-10-26T08:30:11.455Z,14.90
2017-10-26T08:32:37.832Z,14.80
2017-10-26T08:35:04.537Z,14.90
2017-10-26T08:37:31.685Z,15.00
2017-10-26T08:39:58.027Z,14.90
2017-10-26T08:42:24.409Z,15.10
2017-10-26T08:44:50.736Z,15.10
2017-10-26T08:47:17.109Z,15.30
2017-10-26T08:49:43.496Z,15.40
2017-10-26T08:52:10.073Z,15.50
2017-10-26T08:54:36.414Z,15.60
2017-10-26T08:57:02.756Z,15.70
2017-10-26T08:59:29.113Z,15.90
2017-10-26T09:01:55.497Z,15.90
2017-10-26T09:04:21.884Z,15.90
2017-10-26T09:06:48.245Z,15.90
2017-10-26T09:09:15.380Z,15.80
2017-10-26T09:11:41.721Z,15.80
2017-10-26T09:14:08.132Z,15.90
2017-10-26T09:16:34.513Z,16.00
2017-10-26T09:19:00.922Z,16.20
2017-10-26T09:21:27.332Z,16.40
2017-10-26T09:23:53.902Z,16.50
2017-10-26T09:26:21.972Z,16.40
2017-10-26T09:28:49.081Z,16.40
2017-10-26T09:31:18.150Z,16.30
2017-10-26T09:33:45.426Z,16.20
2017-10-26T09:36:12.525Z,16.00
2017-10-26T09:38:38.942Z,16.00
2017-10-26T09:41:05.462Z,16.00
2017-10-26T09:43:33.264Z,15.90
2017-10-26T09:46:01.866Z,16.20
2017-10-26T09:48:28.360Z,16.30
2017-10-26T09:50:54.992Z,16.30
2017-10-26T09:53:22.114Z,16.70
2017-10-26T09:55:48.516Z,16.70
2017-10-26T09:58:15.037Z,16.90
2017-10-26T10:00:41.505Z,17.00
2017-10-26T10:03:08.687Z,17.10
2017-10-26T10:05:35.182Z,17.20
2017-10-26T10:08:02.010Z,17.50
2017-10-26T10:10:28.662Z,17.50
2017-10-26T10:12:55.136Z,18.10
2017-10-26T10:15:21.624Z,18.20
2017-10-26T10:17:48.161Z,18.30
2017-10-26T10:20:14.601Z,18.50
2017-10-26T10:22:41.818Z,18.80
2017-10-26T10:25:10.675Z,18.80
2017-10-26T10:27:37.557Z,18.70
2017-10-26T10:30:04.048Z,18.70
2017-10-26T10:32:30.548Z,18.70
2017-10-26T10:34:57.119Z,18.90
2017-10-26T10:37:23.583Z,19.10
2017-10-26T10:39:50.074Z,19.10
2017-10-26T10:42:16.549Z,19.00
2017-10-26T10:44:42.993Z,19.10
2017-10-26T10:47:09.452Z,19.10
2017-10-26T10:49:35.876Z,19.00
2017-10-26T10:52:02.318Z,18.90
2017-10-26T10:54:28.741Z,18.80
2017-10-26T10:56:55.189Z,18.70
2017-10-26T10:59:28.166Z,18.50
2017-10-26T11:01:56.234Z,18.00
2017-10-26T11:04:23.203Z,18.00
2017-10-26T11:06:51.525Z,18.10
2017-10-26T11:09:18.951Z,18.10
2017-10-26T11:11:45.942Z,18.30
2017-10-26T11:14:13.202Z,18.60
2017-10-26T11:16:41.056Z,18.80
2017-10-26T11:19:08.469Z,19.10
2017-10-26T11:21:35.148Z,19.00
2017-10-26T11:24:02.637Z,19.20
2017-10-26T11:26:32.040Z,19.10
2017-10-26T11:28:59.821Z,19.00
2017-10-26T11:31:28.478Z,18.90
2017-10-26T11:33:55.525Z,18.90
2017-10-26T11:36:23.305Z,18.90
2017-10-26T11:38:52.935Z,18.70
2017-10-26T11:41:20.802Z,18.60
2017-10-26T11:43:49.105Z,18.60
2017-10-26T11:46:16.827Z,18.70
2017-10-26T11:48:43.451Z,19.00
2017-10-26T11:51:09.897Z,19.20
2017-10-26T11:53:38.377Z,19.30
2017-10-26T11:56:04.868Z,19.40
2017-10-26T11:58:31.565Z,19.30
2017-10-26T12:00:58.791Z,19.00
2017-10-26T12:03:26.031Z,18.80
2017-10-26T12:05:52.454Z,18.80
2017-10-26T12:08:19.066Z,18.70
2017-10-26T12:10:45.554Z,18.60
2017-10-26T12:13:12.773Z,18.50
2017-10-26T12:15:39.255Z,18.50
2017-10-26T12:18:05.688Z,18.50
2017-10-26T12:20:32.197Z,18.70
2017-10-26T12:23:03.620Z,19.10
2017-10-26T12:25:30.523Z,19.20
2017-10-26T12:27:57.000Z,19.10
2017-10-26T12:30:23.492Z,19.00
2017-10-26T12:32:52.916Z,18.70
2017-10-26T12:35:19.344Z,18.70
2017-10-26T12:37:46.008Z,18.90
2017-10-26T12:40:12.707Z,19.00
2017-10-26T12:42:39.225Z,19.00
2017-10-26T12:45:06.209Z,19.10
2017-10-26T12:47:35.272Z,19.00
2017-10-26T12:50:02.435Z,19.00
2017-10-26T12:52:29.137Z,18.80
2017-10-26T12:54:56.369Z,18.50
2017-10-26T12:57:22.900Z,18.50
2017-10-26T12:59:49.345Z,18.30
2017-10-26T13:02:15.820Z,18.40
2017-10-26T13:04:42.280Z,18.50
2017-10-26T13:07:10.496Z,18.40
2017-10-26T13:09:38.746Z,18.60
2017-10-26T13:12:06.438Z,18.90
2017-10-26T13:14:35.214Z,19.30
2017-10-26T13:17:02.842Z,19.60
2017-10-26T13:19:31.184Z,19.70
2017-10-26T13:21:57.803Z,19.20
2017-10-26T13:24:25.070Z,19.40
2017-10-26T13:26:51.531Z,19.40
2017-10-26T13:29:18.717Z,19.20
2017-10-26T13:31:45.142Z,19.10
2017-10-26T13:34:12.321Z,18.90
2017-10-26T13:36:39.528Z,18.90
2017-10-26T13:39:05.956Z,18.90
2017-10-26T13:41:32.373Z,18.90
2017-10-26T13:43:58.884Z,18.90
2017-10-26T13:46:26.597Z,19.00
2017-10-26T13:49:00.736Z,19.30
2017-10-26T13:51:31.167Z,19.20
2017-10-26T13:53:58.365Z,19.10
2017-10-26T13:56:27.817Z,18.80
2017-10-26T13:58:54.824Z,18.60
2017-10-26T14:01:21.236Z,18.50
2017-10-26T14:03:48.268Z,18.30
2017-10-26T14:06:16.715Z,18.00
2017-10-26T14:08:48.217Z,18.00
2017-10-26T14:11:15.400Z,17.80
2017-10-26T14:13:45.355Z,17.60
2017-10-26T14:16:13.323Z,17.50
2017-10-26T14:18:40.491Z,17.20
2017-10-26T14:21:07.634Z,17.10
2017-10-26T14:23:34.044Z,17.10
2017-10-26T14:26:00.441Z,17.20
2017-10-26T14:28:26.842Z,17.00
2017-10-26T14:30:53.258Z,17.10
2017-10-26T14:33:19.728Z,17.00
2017-10-26T14:35:46.077Z,16.80
2017-10-26T14:38:12.499Z,16.90
2017-10-26T14:40:38.943Z,16.80
2017-10-26T14:43:05.468Z,16.80
2017-10-26T14:45:31.951Z,16.70
2017-10-26T14:47:58.406Z,16.60
2017-10-26T14:50:24.878Z,16.60
2017-10-26T14:52:52.018Z,16.50
2017-10-26T14:55:19.198Z,16.40
2017-10-26T14:57:45.588Z,16.40
2017-10-26T15:00:12.049Z,16.40
2017-10-26T15:02:38.574Z,16.30
2017-10-26T15:05:05.006Z,16.20
2017-10-26T15:07:32.125Z,16.10
2017-10-26T15:09:58.645Z,16.00
2017-10-26T15:12:25.078Z,16.10
2017-10-26T15:14:52.594Z,16.00
2017-10-26T15:17:19.142Z,16.00
2017-10-26T15:19:45.627Z,15.90
2017-10-26T15:22:12.061Z,15.80
2017-10-26T15:24:38.476Z,15.80
2017-10-26T15:27:04.925Z,15.50
2017-10-26T15:29:31.311Z,15.70
2017-10-26T15:31:57.786Z,15.60
2017-10-26T15:34:24.281Z,15.50
2017-10-26T15:36:52.750Z,15.40
2017-10-26T15:39:21.193Z,15.10
2017-10-26T15:41:47.821Z,15.00
2017-10-26T15:44:14.173Z,14.90
2017-10-26T15:46:40.616Z,14.80
2017-10-26T15:49:07.725Z,14.60
2017-10-26T15:51:34.088Z,14.60
2017-10-26T15:54:00.522Z,14.60
2017-10-26T15:56:26.901Z,14.50
2017-10-26T15:58:53.308Z,14.50
2017-10-26T16:01:19.724Z,14.40
2017-10-26T16:03:47.065Z,14.40
2017-10-26T16:06:14.260Z,14.50
2017-10-26T16:08:41.353Z,14.40
2017-10-26T16:11:07.685Z,14.40
2017-10-26T16:13:34.128Z,14.40
2017-10-26T16:16:00.558Z,14.40
2017-10-26T16:18:27.017Z,14.40
2017-10-26T16:20:54.152Z,14.30
2017-10-26T16:23:22.501Z,14.30
2017-10-26T16:25:49.675Z,14.30
2017-10-26T16:28:16.111Z,14.20
2017-10-26T16:30:42.571Z,14.30
2017-10-26T16:33:09.018Z,14.30
2017-10-26T16:35:35.503Z,14.20
2017-10-26T16:38:01.897Z,14.20
2017-10-26T16:40:28.287Z,14.20
2017-10-26T16:42:54.627Z,14.20
2017-10-26T16:45:21.149Z,14.20
2017-10-26T16:47:47.517Z,14.20
2017-10-26T16:50:13.906Z,14.20
2017-10-26T16:52:41.072Z,14.20
2017-10-26T16:55:08.190Z,14.20
2017-10-26T16:57:34.516Z,14.10
2017-10-26T17:00:01.119Z,14.10
2017-10-26T17:02:27.476Z,14.10
2017-10-26T17:04:53.837Z,14.10
2017-10-26T17:07:20.967Z,14.10
2017-10-26T17:09:47.297Z,14.10
2017-10-26T17:12:13.668Z,14.10
2017-10-26T17:14:40.004Z,14.10
2017-10-26T17:17:06.365Z,14.10
2017-10-26T17:19:32.773Z,14.10
2017-10-26T17:22:00.625Z,14.00
2017-10-26T17:24:26.985Z,14.10
2017-10-26T17:26:54.209Z,14.10
2017-10-26T17:29:20.600Z,14.10
2017-10-26T17:31:46.969Z,14.10
2017-10-26T17:34:14.118Z,14.00
2017-10-26T17:36:40.514Z,14.00
2017-10-26T17:39:06.882Z,14.00
2017-10-26T17:41:33.277Z,14.00
2017-10-26T17:44:00.363Z,13.80
2017-10-26T17:46:26.721Z,13.80
2017-10-26T17:48:53.112Z,13.80
2017-10-26T17:51:20.268Z,13.70
2017-10-26T17:53:47.373Z,13.70
2017-10-26T17:56:13.701Z,13.80
2017-10-26T17:58:40.111Z,13.70
2017-10-26T18:01:06.446Z,13.70
2017-10-26T18:03:33.583Z,13.70
2017-10-26T18:05:59.923Z,13.60
2017-10-26T18:08:26.289Z,13.70
2017-10-26T18:10:52.609Z,13.70
2017-10-26T18:13:18.916Z,13.70
2017-10-26T18:15:46.001Z,13.70
2017-10-26T18:18:12.337Z,13.60
2017-10-26T18:20:38.765Z,13.60
2017-10-26T18:23:05.118Z,13.60
2017-10-26T18:25:31.461Z,13.60
2017-10-26T18:27:57.788Z,13.60
2017-10-26T18:30:24.908Z,13.60
2017-10-26T18:32:51.982Z,13.60
2017-10-26T18:35:19.083Z,13.60
2017-10-26T18:37:45.413Z,13.40
2017-10-26T18:40:11.804Z,13.60
2017-10-26T18:42:38.141Z,13.60
2017-10-26T18:45:05.265Z,13.60
2017-10-26T18:47:31.617Z,13.50
2017-10-26T18:49:57.929Z,13.60
2017-10-26T18:52:25.037Z,13.60
2017-10-26T18:54:51.389Z,13.50
2017-10-26T18:57:17.761Z,13.60
2017-10-26T18:59:44.846Z,13.50
2017-10-26T19:02:11.475Z,13.50
2017-10-26T19:04:37.840Z,13.50
2017-10-26T19:07:04.262Z,13.50
2017-10-26T19:09:30.624Z,13.40
2017-10-26T19:11:56.977Z,13.50
2017-10-26T19:14:23.321Z,13.40
2017-10-26T19:16:49.661Z,13.40
2017-10-26T19:19:16.066Z,13.30
2017-10-26T19:21:43.182Z,13.30
2017-10-26T19:24:09.542Z,13.30
2017-10-26T19:26:35.925Z,13.30
2017-10-26T19:29:03.029Z,13.30
2017-10-26T19:31:29.409Z,13.30
2017-10-26T19:33:55.836Z,13.30
2017-10-26T19:36:22.200Z,13.30
2017-10-26T19:38:48.569Z,13.30
2017-10-26T19:41:15.669Z,13.40
2017-10-26T19:43:42.008Z,13.30
2017-10-26T19:46:08.369Z,13.40
2017-10-26T19:48:36.222Z,13.40
2017-10-26T19:51:02.682Z,13.40
2017-10-26T19:53:29.068Z,13.40
2017-10-26T19:55:56.187Z,13.40
2017-10-26T19:58:22.538Z,13.40
2017-10-26T20:00:48.905Z,13.50
2017-10-26T20:03:15.253Z,13.50
2017-10-26T20:05:41.620Z,13.40
2017-10-26T20:08:08.030Z,13.40
2017-10-26T20:10:35.889Z,13.40
2017-10-26T20:13:02.273Z,13.40
2017-10-26T20:15:28.616Z,13.40
2017-10-26T20:17:55.016Z,13.40
2017-10-26T20:20:21.382Z,13.50
2017-10-26T20:22:47.736Z,13.20
2017-10-26T20:25:15.561Z,13.40
2017-10-26T20:27:41.932Z,13.40
2017-10-26T20:30:08.285Z,13.40
2017-10-26T20:32:34.641Z,13.40
2017-10-26T20:35:01.021Z,13.40
2017-10-26T20:37:28.110Z,13.30
2017-10-26T20:39:54.476Z,13.30
2017-10-26T20:42:21.629Z,13.30
2017-10-26T20:44:47.980Z,13.30
2017-10-26T20:47:14.561Z,13.30
2017-10-26T20:49:47.898Z,13.20
2017-10-26T20:52:20.369Z,13.20
2017-10-26T20:54:52.872Z,13.20
2017-10-26T21:00:25.172Z,13.00
2017-10-26T21:02:57.814Z,13.00
2017-10-26T21:05:30.938Z,12.90
2017-10-26T21:07:59.908Z,12.90
2017-10-26T21:10:32.445Z,12.80
2017-10-26T21:16:00.748Z,12.70
2017-10-26T21:18:27.902Z,12.70
2017-10-26T21:20:55.009Z,12.60
2017-10-26T21:23:21.364Z,12.60
2017-10-26T21:25:47.737Z,12.80
2017-10-26T21:28:14.097Z,12.60
2017-10-26T21:30:40.482Z,12.60
2017-10-26T21:33:06.845Z,12.50
2017-10-26T21:35:33.249Z,12.50
2017-10-26T21:37:59.605Z,12.50
2017-10-26T21:40:25.990Z,12.50
2017-10-26T21:42:52.360Z,12.40
2017-10-26T21:45:18.756Z,12.50
2017-10-26T21:47:45.120Z,12.40
2017-10-26T21:50:11.574Z,12.40
2017-10-26T21:52:38.725Z,12.30
2017-10-26T21:55:05.121Z,12.30
2017-10-26T21:57:31.512Z,12.30
2017-10-26T21:59:57.857Z,12.30
2017-10-26T22:02:24.520Z,12.30
2017-10-26T22:04:51.641Z,12.30
2017-10-26T22:07:18.022Z,12.20
2017-10-26T22:09:44.348Z,12.30
2017-10-26T22:12:10.723Z,12.30
2017-10-26T22:14:37.060Z,12.20
2017-10-26T22:17:03.461Z,12.20
2017-10-26T22:19:29.834Z,12.20
2017-10-26T22:21:56.215Z,12.20
2017-10-26T22:24:23.301Z,12.20
2017-10-26T22:26:49.857Z,12.20
2017-10-26T22:29:16.202Z,12.20
2017-10-26T22:31:42.597Z,12.20
2017-10-26T22:34:08.998Z,12.20
2017-10-26T22:36:35.316Z,12.10
2017-10-26T22:39:01.713Z,12.10
2017-10-26T22:41:28.820Z,12.10
2017-10-26T22:43:55.909Z,12.10
2017-10-26T22:46:22.290Z,12.10
2017-10-26T22:48:48.720Z,12.10
2017-10-26T22:51:15.882Z,12.10
2017-10-26T22:53:42.277Z,12.00
2017-10-26T22:56:08.634Z,12.00
2017-10-26T22:58:35.048Z,12.10
2017-10-26T23:01:02.122Z,12.00
2017-10-26T23:03:28.531Z,12.00
2017-10-26T23:05:54.904Z,12.10
2017-10-26T23:08:21.281Z,12.10
2017-10-26T23:10:47.644Z,12.10
2017-10-26T23:13:13.992Z,12.10
2017-10-26T23:15:40.353Z,12.10
2017-10-26T23:18:07.432Z,12.10
2017-10-26T23:20:33.785Z,12.10
2017-10-26T23:23:00.154Z,12.10
2017-10-26T23:25:26.513Z,12.10
2017-10-26T23:27:52.913Z,12.10
2017-10-26T23:30:19.551Z,12.10
2017-10-26T23:32:46.621Z,12.00
2017-10-26T23:35:13.011Z,12.10
2017-10-26T23:37:40.141Z,12.00
2017-10-26T23:40:06.673Z,12.00
2017-10-26T23:42:33.011Z,12.00
2017-10-26T23:44:59.343Z,12.00
2017-10-26T23:47:26.445Z,12.00
2017-10-26T23:49:52.834Z,11.90
2017-10-26T23:52:20.150Z,12.00
2017-10-26T23:54:46.491Z,11.90
2017-10-26T23:57:12.885Z,12.00
2017-10-26T23:59:39.236Z,11.90
