createdAt,value
2023-06-22T00:00:13.190Z,6.95
2023-06-22T00:02:40.777Z,7.05
2023-06-22T00:05:08.490Z,6.53
2023-06-22T00:07:35.760Z,6.80
2023-06-22T00:10:03.010Z,6.28
2023-06-22T00:12:30.280Z,6.45
2023-06-22T00:14:57.486Z,6.82
2023-06-22T00:17:24.866Z,7.88
2023-06-22T00:19:54.886Z,7.18
2023-06-22T00:22:29.851Z,7.20
2023-06-22T00:24:58.185Z,7.10
2023-06-22T00:27:25.522Z,7.18
2023-06-22T00:29:53.062Z,6.78
2023-06-22T00:32:20.525Z,6.90
2023-06-22T00:34:47.775Z,6.80
2023-06-22T00:37:14.971Z,7.53
2023-06-22T00:39:42.659Z,7.72
2023-06-22T00:42:10.037Z,6.88
2023-06-22T00:44:37.781Z,7.95
2023-06-22T00:47:07.891Z,6.97
2023-06-22T00:49:36.362Z,7.57
2023-06-22T00:52:03.866Z,6.93
2023-06-22T00:54:31.335Z,8.00
2023-06-22T01:13:28.411Z,8.00
2023-06-22T01:16:06.696Z,7.43
2023-06-22T01:18:41.555Z,8.63
2023-06-22T01:21:12.925Z,9.48
2023-06-22T01:24:19.741Z,8.32
2023-06-22T01:27:23.213Z,8.73
2023-06-22T01:30:05.630Z,9.27
2023-06-22T01:32:35.970Z,8.55
2023-06-22T01:35:06.614Z,8.35
2023-06-22T01:37:36.612Z,9.45
2023-06-22T01:40:11.016Z,9.00
2023-06-22T01:42:39.420Z,9.50
2023-06-22T01:45:08.545Z,9.27
2023-06-22T01:47:35.909Z,9.00
2023-06-22T01:50:03.262Z,8.55
2023-06-22T01:52:30.582Z,9.65
2023-06-22T01:54:59.210Z,9.73
2023-06-22T01:57:26.633Z,8.98
2023-06-22T02:00:11.364Z,9.80
2023-06-22T02:02:45.889Z,11.75
2023-06-22T02:05:17.674Z,10.55
2023-06-22T02:07:54.082Z,10.45
2023-06-22T02:10:23.495Z,10.35
2023-06-22T02:12:52.579Z,10.15
2023-06-22T02:15:20.611Z,11.52
2023-06-22T02:17:49.257Z,11.35
2023-06-22T02:20:16.671Z,10.73
2023-06-22T02:22:43.962Z,10.48
2023-06-22T02:25:11.373Z,11.00
2023-06-22T02:27:41.674Z,10.07
2023-06-22T02:30:10.707Z,11.35
2023-06-22T02:32:38.007Z,11.43
2023-06-22T02:35:05.836Z,12.30
2023-06-22T02:37:33.906Z,11.07
2023-06-22T02:40:01.135Z,12.52
2023-06-22T02:42:28.936Z,11.80
2023-06-22T02:44:56.134Z,12.35
2023-06-22T02:47:23.477Z,12.02
2023-06-22T02:49:50.757Z,12.75
2023-06-22T02:52:18.035Z,10.82
2023-06-22T02:54:47.279Z,11.88
2023-06-22T02:57:15.146Z,11.60
2023-06-22T03:03:22.338Z,12.25
2023-06-22T03:05:39.147Z,12.40
2023-06-22T03:08:06.397Z,11.60
2023-06-22T03:10:33.578Z,13.13
2023-06-22T03:13:00.797Z,12.02
2023-06-22T03:15:30.837Z,12.60
2023-06-22T03:17:58.311Z,11.50
2023-06-22T03:20:26.606Z,11.82
2023-06-22T03:22:54.241Z,12.45
2023-06-22T03:25:21.586Z,12.70
2023-06-22T03:27:49.486Z,13.02
2023-06-22T03:30:16.709Z,13.77
2023-06-22T03:32:44.805Z,13.07
2023-06-22T03:35:15.248Z,13.60
2023-06-22T03:37:42.709Z,13.75
2023-06-22T03:40:10.414Z,12.90
2023-06-22T03:42:37.927Z,12.93
2023-06-22T03:45:05.753Z,13.48
2023-06-22T03:47:33.971Z,13.57
2023-06-22T03:50:01.492Z,13.60
2023-06-22T03:52:28.879Z,14.10
2023-06-22T03:54:56.088Z,14.15
2023-06-22T03:57:23.454Z,14.93
2023-06-22T03:59:50.939Z,14.13
2023-06-22T04:02:18.164Z,14.35
2023-06-22T04:04:45.608Z,13.07
2023-06-22T04:07:12.962Z,14.27
2023-06-22T04:09:40.284Z,14.05
2023-06-22T04:12:08.082Z,14.90
2023-06-22T04:14:35.606Z,13.50
2023-06-22T04:17:03.173Z,13.70
2023-06-22T04:19:30.445Z,14.63
2023-06-22T04:21:57.847Z,14.75
2023-06-22T04:24:25.072Z,14.85
2023-06-22T04:26:56.050Z,14.30
2023-06-22T04:29:30.191Z,14.70
2023-06-22T04:31:59.717Z,15.10
2023-06-22T04:34:29.774Z,14.77
2023-06-22T04:36:57.097Z,14.93
2023-06-22T04:39:25.170Z,14.63
2023-06-22T04:41:52.656Z,15.70
2023-06-22T04:44:26.358Z,15.68
2023-06-22T04:47:03.348Z,15.18
2023-06-22T04:49:34.963Z,15.93
2023-06-22T04:52:07.515Z,15.68
2023-06-22T04:54:36.639Z,16.73
2023-06-22T04:57:05.729Z,15.95
2023-06-22T04:59:33.082Z,16.27
2023-06-22T05:02:02.344Z,16.58
2023-06-22T05:04:34.666Z,16.15
2023-06-22T05:07:03.587Z,16.60
2023-06-22T05:09:31.476Z,17.02
2023-06-22T05:11:59.064Z,16.50
2023-06-22T05:14:26.357Z,16.15
2023-06-22T05:16:54.287Z,16.90
2023-06-22T05:19:21.584Z,16.35
2023-06-22T05:21:48.770Z,16.20
2023-06-22T05:24:16.453Z,16.88
2023-06-22T05:26:47.020Z,16.83
2023-06-22T05:29:14.572Z,17.88
2023-06-22T05:31:42.863Z,18.15
2023-06-22T05:34:10.118Z,17.48
2023-06-22T05:36:37.330Z,18.00
2023-06-22T05:39:13.863Z,18.20
2023-06-22T05:41:41.357Z,17.52
2023-06-22T05:44:08.626Z,17.05
2023-06-22T05:46:36.140Z,17.38
2023-06-22T05:49:03.382Z,16.38
2023-06-22T05:51:30.676Z,16.98
2023-06-22T05:53:57.981Z,18.02
2023-06-22T05:56:25.286Z,15.80
2023-06-22T05:58:52.839Z,17.23
2023-06-22T06:01:20.069Z,16.73
2023-06-22T06:03:47.528Z,16.40
2023-06-22T06:06:14.958Z,16.58
2023-06-22T06:08:42.649Z,16.17
2023-06-22T06:11:09.906Z,15.90
2023-06-22T06:13:38.501Z,16.35
2023-06-22T06:16:05.823Z,17.23
2023-06-22T06:18:33.125Z,15.60
2023-06-22T06:21:00.471Z,17.05
2023-06-22T06:23:27.634Z,16.10
2023-06-22T06:25:54.883Z,17.15
2023-06-22T06:28:23.301Z,16.88
2023-06-22T06:30:50.508Z,19.95
2023-06-22T06:33:17.719Z,15.50
2023-06-22T06:35:45.016Z,18.35
2023-06-22T06:38:12.172Z,18.63
2023-06-22T06:40:39.505Z,17.90
2023-06-22T06:43:06.732Z,16.85
2023-06-22T06:45:36.012Z,17.60
2023-06-22T06:48:03.671Z,17.15
2023-06-22T06:50:32.411Z,16.40
2023-06-22T06:53:00.428Z,16.92
2023-06-22T06:55:27.836Z,16.08
2023-06-22T06:57:55.085Z,16.65
2023-06-22T07:00:22.477Z,15.88
2023-06-22T07:02:50.278Z,17.08
2023-06-22T07:05:17.684Z,16.42
2023-06-22T07:07:44.941Z,16.42
2023-06-22T07:10:12.746Z,15.45
2023-06-22T07:12:40.202Z,14.65
2023-06-22T07:15:09.840Z,14.68
2023-06-22T07:17:38.143Z,14.30
2023-06-22T07:20:11.584Z,15.60
2023-06-22T07:22:43.999Z,15.63
2023-06-22T07:25:15.635Z,14.02
2023-06-22T07:27:57.595Z,14.82
2023-06-22T07:30:24.929Z,14.68
2023-06-22T07:32:52.159Z,13.88
2023-06-22T07:37:46.844Z,13.88
2023-06-22T07:40:14.410Z,12.18
2023-06-22T07:42:41.768Z,12.60
2023-06-22T07:45:09.704Z,12.23
2023-06-22T07:47:37.295Z,12.25
2023-06-22T07:50:05.563Z,11.38
2023-06-22T07:52:33.567Z,10.60
2023-06-22T07:55:01.051Z,10.50
2023-06-22T07:57:35.549Z,10.70
2023-06-22T08:00:16.183Z,10.00
2023-06-22T08:02:45.590Z,9.30
2023-06-22T08:05:21.027Z,10.10
2023-06-22T08:08:00.891Z,9.80
2023-06-22T08:10:28.578Z,9.32
2023-06-22T08:12:55.807Z,8.20
2023-06-22T08:15:23.396Z,7.43
2023-06-22T08:17:51.045Z,7.28
2023-06-22T08:20:21.104Z,6.47
2023-06-22T08:22:48.371Z,6.18
2023-06-22T08:25:15.826Z,6.95
2023-06-22T08:27:46.450Z,6.55
2023-06-22T08:30:13.815Z,6.90
2023-06-22T08:32:41.491Z,5.80
2023-06-22T08:35:12.113Z,5.93
2023-06-22T08:37:40.715Z,5.70
2023-06-22T08:40:10.866Z,5.82
2023-06-22T08:42:39.469Z,4.95
2023-06-22T08:45:07.532Z,6.43
2023-06-22T08:47:34.869Z,6.35
2023-06-22T08:50:04.615Z,5.68
2023-06-22T08:52:32.070Z,5.63
2023-06-22T08:55:02.323Z,6.10
2023-06-22T08:57:30.281Z,7.00
2023-06-22T09:00:00.244Z,6.05
2023-06-22T09:02:32.246Z,5.18
2023-06-22T09:05:00.393Z,6.13
2023-06-22T09:07:28.035Z,5.85
2023-06-22T09:09:55.293Z,5.60
2023-06-22T09:12:26.874Z,5.18
2023-06-22T09:14:54.900Z,4.57
2023-06-22T09:17:23.043Z,5.22
2023-06-22T09:19:50.316Z,5.28
2023-06-22T09:22:17.698Z,5.15
2023-06-22T09:24:44.985Z,5.15
2023-06-22T09:27:12.390Z,4.82
2023-06-22T09:29:39.660Z,5.82
2023-06-22T09:32:07.400Z,5.10
2023-06-22T09:34:34.885Z,5.70
2023-06-22T09:37:02.226Z,5.07
2023-06-22T09:39:29.539Z,5.40
2023-06-22T09:41:56.857Z,5.47
2023-06-22T09:44:24.069Z,5.03
2023-06-22T09:46:51.379Z,5.50
2023-06-22T09:49:20.458Z,4.20
2023-06-22T09:51:53.772Z,4.78
2023-06-22T09:54:21.025Z,5.55
2023-06-22T09:56:48.341Z,5.75
2023-06-22T09:59:18.942Z,5.57
2023-06-22T10:01:46.524Z,6.78
2023-06-22T10:04:14.228Z,6.00
2023-06-22T10:06:42.054Z,5.82
2023-06-22T10:09:09.789Z,6.28
2023-06-22T10:11:38.354Z,5.93
2023-06-22T10:14:05.702Z,4.95
2023-06-22T10:16:33.914Z,4.50
2023-06-22T10:19:01.189Z,5.00
2023-06-22T10:21:29.933Z,5.25
2023-06-22T10:23:57.225Z,5.20
2023-06-22T10:26:24.683Z,4.80
2023-06-22T10:28:55.434Z,4.97
2023-06-22T10:31:34.976Z,4.78
2023-06-22T10:34:02.335Z,5.15
2023-06-22T10:36:29.726Z,5.57
2023-06-22T10:38:57.222Z,5.50
2023-06-22T10:41:24.509Z,5.03
2023-06-22T10:43:51.789Z,4.93
2023-06-22T10:46:18.939Z,4.63
2023-06-22T10:48:46.188Z,5.22
2023-06-22T10:51:13.452Z,5.05
2023-06-22T10:53:40.765Z,5.20
2023-06-22T10:56:08.028Z,4.95
2023-06-22T10:58:35.229Z,4.50
2023-06-22T11:01:04.154Z,4.88
2023-06-22T11:03:31.524Z,5.00
2023-06-22T11:05:58.793Z,4.70
2023-06-22T11:08:26.064Z,4.85
2023-06-22T11:10:53.925Z,4.53
2023-06-22T11:13:21.248Z,4.63
2023-06-22T11:15:48.577Z,4.60
2023-06-22T11:18:15.815Z,4.40
2023-06-22T11:20:43.670Z,4.47
2023-06-22T11:23:11.121Z,4.85
2023-06-22T11:25:39.611Z,5.13
2023-06-22T11:28:06.875Z,6.80
2023-06-22T11:30:35.322Z,4.78
2023-06-22T11:33:02.784Z,4.53
2023-06-22T11:35:30.032Z,4.05
2023-06-22T11:37:57.468Z,4.05
2023-06-22T11:40:24.761Z,4.43
2023-06-22T11:42:52.382Z,4.93
2023-06-22T11:45:20.220Z,4.78
2023-06-22T11:47:47.903Z,5.15
2023-06-22T11:50:15.427Z,5.03
2023-06-22T11:52:42.737Z,4.55
2023-06-22T11:55:10.226Z,4.43
2023-06-22T11:57:38.665Z,4.22
2023-06-22T12:00:19.225Z,4.35
2023-06-22T12:02:46.685Z,4.60
2023-06-22T12:05:14.198Z,4.82
2023-06-22T12:07:41.474Z,4.47
2023-06-22T12:10:09.296Z,5.03
2023-06-22T12:12:36.524Z,5.15
2023-06-22T12:15:05.172Z,4.65
2023-06-22T12:17:35.488Z,4.82
2023-06-22T12:20:07.467Z,5.10
2023-06-22T12:22:35.508Z,4.30
2023-06-22T12:25:02.811Z,4.65
2023-06-22T12:27:32.769Z,4.53
2023-06-22T12:30:00.073Z,4.53
2023-06-22T12:32:27.548Z,4.28
2023-06-22T12:34:54.895Z,5.28
2023-06-22T12:37:22.293Z,4.80
2023-06-22T12:39:50.008Z,4.35
2023-06-22T12:42:17.871Z,4.63
2023-06-22T12:44:45.749Z,4.38
2023-06-22T12:47:14.441Z,4.10
2023-06-22T12:49:41.729Z,4.00
2023-06-22T12:52:12.660Z,4.50
2023-06-22T12:54:50.419Z,4.60
2023-06-22T12:57:22.111Z,4.00
2023-06-22T12:59:49.436Z,4.32
2023-06-22T13:02:16.974Z,4.10
2023-06-22T13:04:44.530Z,4.40
2023-06-22T13:09:42.368Z,4.60
2023-06-22T13:12:10.083Z,4.63
2023-06-22T13:14:37.313Z,4.00
2023-06-22T13:17:04.649Z,4.00
2023-06-22T13:19:33.749Z,4.47
2023-06-22T13:22:01.430Z,4.55
2023-06-22T13:24:28.907Z,4.57
2023-06-22T13:26:56.374Z,4.60
2023-06-22T13:29:23.634Z,4.43
2023-06-22T13:31:54.052Z,4.28
2023-06-22T13:34:21.509Z,4.22
2023-06-22T13:36:48.761Z,4.80
2023-06-22T13:39:15.983Z,5.72
2023-06-22T13:41:45.733Z,5.15
2023-06-22T13:44:13.003Z,4.50
2023-06-22T13:46:40.345Z,4.32
2023-06-22T13:49:07.670Z,4.68
2023-06-22T13:51:35.031Z,4.32
2023-06-22T13:54:02.286Z,4.72
2023-06-22T13:56:29.866Z,4.88
2023-06-22T13:58:57.305Z,5.32
2023-06-22T14:01:24.491Z,4.60
2023-06-22T14:03:51.936Z,4.90
2023-06-22T14:06:19.272Z,5.07
2023-06-22T14:08:46.521Z,4.93
2023-06-22T14:11:15.032Z,5.40
2023-06-22T14:13:44.260Z,5.20
2023-06-22T14:16:11.643Z,5.78
2023-06-22T14:18:38.951Z,5.75
2023-06-22T14:21:06.168Z,5.65
2023-06-22T14:23:33.461Z,5.82
2023-06-22T14:26:00.870Z,5.60
2023-06-22T14:28:28.573Z,5.70
2023-06-22T14:30:55.820Z,5.82
2023-06-22T14:33:23.272Z,5.30
2023-06-22T14:35:50.725Z,5.50
2023-06-22T14:38:17.949Z,5.72
2023-06-22T14:41:05.753Z,6.35
2023-06-22T14:43:32.814Z,6.68
2023-06-22T14:46:00.138Z,6.35
2023-06-22T14:48:27.516Z,7.03
2023-06-22T14:50:56.435Z,6.18
2023-06-22T14:53:27.319Z,5.90
2023-06-22T14:55:55.974Z,5.82
2023-06-22T14:58:23.334Z,5.43
2023-06-22T15:00:51.289Z,5.55
2023-06-22T15:03:23.141Z,5.45
2023-06-22T15:05:50.591Z,5.38
2023-06-22T15:08:17.889Z,5.20
2023-06-22T15:10:45.164Z,5.40
2023-06-22T15:13:12.628Z,5.47
2023-06-22T15:15:41.093Z,6.05
2023-06-22T15:18:08.464Z,5.72
2023-06-22T15:20:35.780Z,5.28
2023-06-22T15:23:03.186Z,5.85
2023-06-22T15:25:30.497Z,5.75
2023-06-22T15:27:57.731Z,5.28
2023-06-22T15:30:24.954Z,5.75
2023-06-22T15:32:52.222Z,6.30
2023-06-22T15:35:19.967Z,6.40
2023-06-22T15:37:47.189Z,6.45
2023-06-22T15:40:14.538Z,6.50
2023-06-22T15:42:41.844Z,6.47
2023-06-22T15:45:09.748Z,6.03
2023-06-22T15:47:38.356Z,6.55
2023-06-22T15:50:06.239Z,6.63
2023-06-22T15:52:33.385Z,6.97
2023-06-22T15:55:01.867Z,6.85
2023-06-22T15:57:30.425Z,6.95
2023-06-22T15:59:57.784Z,7.55
2023-06-22T16:02:25.285Z,7.05
2023-06-22T16:04:54.398Z,6.85
2023-06-22T16:07:21.652Z,6.70
2023-06-22T16:09:48.851Z,6.72
2023-06-22T16:12:16.189Z,6.90
2023-06-22T16:14:44.671Z,6.90
2023-06-22T16:17:11.918Z,6.97
2023-06-22T16:19:39.131Z,7.03
2023-06-22T16:22:07.072Z,7.50
2023-06-22T16:24:34.424Z,7.80
2023-06-22T16:27:01.690Z,7.60
2023-06-22T16:29:29.881Z,7.30
2023-06-22T16:31:57.221Z,8.63
2023-06-22T16:34:24.524Z,8.65
2023-06-22T16:36:53.341Z,8.43
2023-06-22T16:39:21.621Z,8.25
2023-06-22T16:41:48.947Z,9.07
2023-06-22T16:44:16.285Z,8.52
2023-06-22T16:46:45.646Z,9.10
2023-06-22T16:49:13.076Z,9.00
2023-06-22T16:51:40.472Z,8.63
2023-06-22T16:54:08.345Z,9.52
2023-06-22T16:56:35.698Z,9.35
2023-06-22T16:59:07.619Z,9.00
2023-06-22T17:01:36.645Z,9.18
2023-06-22T17:04:10.200Z,9.95
2023-06-22T17:06:50.879Z,9.38
2023-06-22T17:09:18.373Z,9.57
2023-06-22T17:11:46.223Z,9.70
2023-06-22T17:14:13.508Z,10.10
2023-06-22T17:16:44.301Z,9.85
2023-06-22T17:19:12.316Z,9.38
2023-06-22T17:21:40.607Z,9.80
2023-06-22T17:24:08.045Z,9.55
2023-06-22T17:26:35.394Z,9.15
2023-06-22T17:29:02.822Z,9.45
2023-06-22T17:31:41.964Z,9.38
2023-06-22T17:34:10.413Z,9.70
2023-06-22T17:36:51.932Z,9.65
2023-06-22T17:39:20.810Z,10.23
2023-06-22T17:41:49.271Z,10.23
2023-06-22T17:44:21.263Z,9.27
2023-06-22T17:46:53.285Z,9.63
2023-06-22T17:49:20.520Z,10.25
2023-06-22T17:51:51.929Z,9.20
2023-06-22T17:54:19.364Z,9.80
2023-06-22T17:56:51.512Z,9.77
2023-06-22T17:59:21.961Z,9.48
2023-06-22T18:01:49.243Z,9.30
2023-06-22T18:04:20.054Z,9.90
2023-06-22T18:06:48.568Z,9.93
2023-06-22T18:09:17.550Z,10.05
2023-06-22T18:11:47.154Z,10.52
2023-06-22T18:14:19.298Z,10.15
2023-06-22T18:16:48.256Z,10.57
2023-06-22T18:19:16.837Z,9.40
2023-06-22T18:21:49.853Z,11.63
2023-06-22T18:24:18.875Z,11.32
2023-06-22T18:26:46.824Z,11.40
2023-06-22T18:29:14.481Z,10.85
2023-06-22T18:31:44.290Z,12.65
2023-06-22T18:34:13.215Z,12.02
2023-06-22T18:36:47.451Z,12.32
2023-06-22T18:39:16.423Z,12.52
2023-06-22T18:41:51.221Z,11.98
2023-06-22T18:44:31.851Z,12.35
2023-06-22T18:47:02.189Z,12.90
2023-06-22T18:49:49.573Z,13.00
2023-06-22T18:52:26.951Z,13.20
2023-06-22T18:54:56.175Z,14.88
2023-06-22T18:57:23.606Z,13.98
2023-06-22T18:59:52.547Z,14.55
2023-06-22T19:02:29.106Z,14.20
2023-06-22T19:05:14.755Z,15.65
2023-06-22T19:07:54.504Z,15.73
2023-06-22T19:10:30.100Z,16.58
2023-06-22T19:13:17.668Z,11.77
2023-06-22T19:15:45.699Z,11.10
2023-06-22T19:18:16.954Z,13.32
2023-06-22T19:20:49.236Z,11.63
2023-06-22T19:23:38.066Z,12.07
2023-06-22T19:26:13.316Z,13.00
2023-06-22T19:28:54.280Z,12.18
2023-06-22T19:31:23.369Z,12.63
2023-06-22T19:34:06.107Z,13.07
2023-06-22T19:36:37.347Z,13.15
2023-06-22T19:39:05.777Z,11.65
2023-06-22T19:41:36.215Z,13.23
2023-06-22T19:44:05.272Z,14.15
2023-06-22T19:46:33.573Z,14.23
2023-06-22T19:49:01.535Z,14.95
2023-06-22T19:51:34.180Z,13.93
2023-06-22T19:54:08.075Z,12.33
2023-06-22T19:56:37.528Z,13.95
2023-06-22T19:59:17.038Z,13.55
2023-06-22T20:01:47.609Z,13.50
2023-06-22T20:04:15.330Z,13.10
2023-06-22T20:07:01.411Z,11.80
2023-06-22T20:09:29.271Z,10.65
2023-06-22T20:11:59.720Z,10.10
2023-06-22T20:14:36.195Z,10.00
2023-06-22T20:17:10.106Z,9.75
2023-06-22T20:19:48.484Z,10.25
2023-06-22T20:22:15.704Z,8.40
2023-06-22T20:24:46.303Z,8.75
2023-06-22T20:27:15.510Z,9.43
2023-06-22T20:29:44.713Z,9.18
2023-06-22T20:32:15.570Z,9.30
2023-06-22T20:34:49.329Z,7.88
2023-06-22T20:37:23.416Z,8.13
2023-06-22T20:39:51.006Z,8.77
2023-06-22T20:42:19.110Z,8.23
2023-06-22T20:44:52.090Z,8.55
2023-06-22T20:47:21.930Z,7.88
2023-06-22T20:49:50.548Z,8.63
2023-06-22T20:52:18.868Z,8.55
2023-06-22T20:54:46.746Z,8.98
2023-06-22T20:57:14.026Z,8.38
2023-06-22T20:59:41.398Z,8.95
2023-06-22T21:02:09.497Z,9.40
2023-06-22T21:04:38.026Z,8.90
2023-06-22T21:07:05.774Z,9.55
2023-06-22T21:09:46.102Z,8.52
2023-06-22T21:12:17.991Z,8.20
2023-06-22T21:14:45.359Z,7.60
2023-06-22T21:17:12.773Z,8.15
2023-06-22T21:19:39.977Z,7.95
2023-06-22T21:22:07.604Z,7.50
2023-06-22T21:24:34.915Z,6.57
2023-06-22T21:27:02.704Z,6.30
2023-06-22T21:29:29.996Z,5.70
2023-06-22T21:31:57.361Z,5.22
2023-06-22T21:34:24.788Z,5.70
2023-06-22T21:36:52.124Z,5.05
2023-06-22T21:39:20.122Z,4.55
2023-06-22T21:41:47.402Z,4.80
2023-06-22T21:44:14.758Z,4.13
2023-06-22T21:46:41.997Z,4.70
2023-06-22T21:49:09.173Z,4.45
2023-06-22T21:51:36.500Z,4.30
2023-06-22T21:54:04.089Z,4.03
2023-06-22T21:56:33.945Z,4.05
2023-06-22T21:59:01.247Z,4.25
2023-06-22T22:01:28.982Z,4.25
2023-06-22T22:03:56.280Z,4.05
2023-06-22T22:06:24.580Z,4.28
2023-06-22T22:08:51.881Z,4.28
2023-06-22T22:11:19.200Z,4.60
2023-06-22T22:13:46.745Z,4.60
2023-06-22T22:16:15.211Z,5.10
2023-06-22T22:18:42.637Z,5.07
2023-06-22T22:21:09.984Z,4.60
2023-06-22T22:23:37.270Z,4.93
2023-06-22T22:26:04.950Z,4.90
2023-06-22T22:28:35.607Z,5.00
2023-06-22T22:31:02.946Z,4.72
2023-06-22T22:33:30.636Z,5.03
2023-06-22T22:36:00.582Z,5.43
2023-06-22T22:38:27.904Z,5.60
2023-06-22T22:40:55.158Z,5.97
2023-06-22T22:43:22.422Z,6.35
2023-06-22T22:45:49.866Z,6.07
2023-06-22T22:48:17.324Z,6.55
2023-06-22T22:50:44.818Z,5.80
2023-06-22T22:53:12.039Z,6.38
2023-06-22T22:55:39.260Z,6.40
2023-06-22T22:58:06.533Z,7.18
2023-06-22T23:00:33.799Z,6.50
2023-06-22T23:03:03.275Z,7.13
2023-06-22T23:05:30.825Z,6.43
2023-06-22T23:07:58.220Z,7.07
2023-06-22T23:10:25.442Z,6.80
2023-06-22T23:12:52.726Z,7.28
2023-06-22T23:15:20.175Z,7.18
2023-06-22T23:17:47.454Z,6.85
2023-06-22T23:20:18.557Z,6.93
2023-06-22T23:22:45.747Z,6.85
2023-06-22T23:25:13.584Z,6.38
2023-06-22T23:27:40.833Z,6.88
2023-06-22T23:30:11.257Z,6.05
2023-06-22T23:32:39.483Z,6.00
2023-06-22T23:35:11.304Z,5.55
2023-06-22T23:37:38.725Z,5.88
2023-06-22T23:40:08.262Z,5.40
2023-06-22T23:42:35.523Z,5.57
2023-06-22T23:45:02.742Z,6.20
2023-06-22T23:47:30.315Z,5.47
2023-06-22T23:49:57.576Z,5.10
2023-06-22T23:52:24.741Z,5.32
2023-06-22T23:54:51.944Z,5.45
2023-06-22T23:57:19.144Z,5.03
2023-06-22T23:59:51.833Z,5.68
