createdAt,value
2022-09-07T00:02:00.103Z,89.22
2022-09-07T00:06:07.376Z,85.79
2022-09-07T00:10:09.193Z,80.96
2022-09-07T00:14:10.673Z,80.87
2022-09-07T00:18:12.200Z,81.24
2022-09-07T00:22:13.663Z,79.44
2022-09-07T00:26:24.566Z,77.55
2022-09-07T00:30:27.107Z,82.75
2022-09-07T00:34:28.573Z,82.56
2022-09-07T00:38:30.301Z,84.46
2022-09-07T00:42:31.859Z,84.98
2022-09-07T00:46:33.330Z,80.94
2022-09-07T00:50:44.204Z,83.54
2022-09-07T00:54:53.520Z,83.25
2022-09-07T00:58:56.162Z,81.96
2022-09-07T01:02:59.938Z,82.87
2022-09-07T01:07:03.167Z,83.76
2022-09-07T01:11:05.093Z,82.66
2022-09-07T01:15:07.178Z,84.16
2022-09-07T01:19:20.359Z,83.39
2022-09-07T01:23:55.596Z,84.16
2022-09-07T01:28:18.916Z,82.55
2022-09-07T01:32:35.169Z,85.23
2022-09-07T01:37:14.125Z,87.14
2022-09-07T01:41:42.734Z,84.22
2022-09-07T01:45:45.717Z,81.35
2022-09-07T01:49:54.866Z,81.41
2022-09-07T01:54:10.654Z,78.25
2022-09-07T01:58:20.083Z,79.31
2022-09-07T02:02:24.033Z,84.78
2022-09-07T02:07:15.884Z,86.40
2022-09-07T02:11:21.639Z,83.47
2022-09-07T02:15:32.601Z,84.08
2022-09-07T02:19:45.026Z,84.42
2022-09-07T02:23:54.979Z,80.55
2022-09-07T02:28:03.521Z,81.11
2022-09-07T02:32:05.315Z,86.19
2022-09-07T02:36:08.083Z,86.99
2022-09-07T02:40:11.049Z,91.29
2022-09-07T02:44:18.382Z,88.17
2022-09-07T02:48:38.789Z,87.73
2022-09-07T02:52:50.251Z,85.42
2022-09-07T02:56:54.411Z,83.10
2022-09-07T03:01:07.294Z,87.79
2022-09-07T03:05:21.848Z,86.54
2022-09-07T03:09:28.546Z,88.98
2022-09-07T03:13:30.533Z,89.99
2022-09-07T03:17:32.170Z,83.94
2022-09-07T03:21:33.727Z,85.10
2022-09-07T03:25:35.241Z,83.41
2022-09-07T03:29:40.251Z,83.80
2022-09-07T03:33:43.444Z,81.10
2022-09-07T03:37:44.911Z,80.62
2022-09-07T03:41:46.677Z,81.44
2022-09-07T03:45:48.277Z,83.70
2022-09-07T03:49:51.255Z,87.05
2022-09-07T03:53:52.772Z,89.97
2022-09-07T03:57:54.228Z,87.17
2022-09-07T04:01:55.803Z,87.29
2022-09-07T04:06:01.274Z,88.46
2022-09-07T04:10:03.234Z,85.32
2022-09-07T04:14:04.845Z,87.33
2022-09-07T04:18:06.330Z,84.20
2022-09-07T04:22:07.791Z,85.47
2022-09-07T04:26:18.481Z,85.14
2022-09-07T04:30:20.019Z,85.40
2022-09-07T04:34:21.537Z,84.68
2022-09-07T04:38:23.001Z,82.08
2022-09-07T04:42:24.470Z,80.70
2022-09-07T04:46:28.299Z,78.64
2022-09-07T04:50:29.813Z,76.74
2022-09-07T04:54:32.707Z,73.99
2022-09-07T04:58:34.181Z,70.38
2022-09-07T05:02:36.328Z,70.24
2022-09-07T05:06:37.906Z,74.12
2022-09-07T05:10:39.432Z,72.87
2022-09-07T05:14:40.896Z,75.66
2022-09-07T05:18:42.776Z,73.41
2022-09-07T05:22:44.249Z,73.45
2022-09-07T05:26:45.766Z,72.46
2022-09-07T05:35:09.975Z,73.77
2022-09-07T05:39:11.551Z,76.03
2022-09-07T05:43:13.027Z,72.51
2022-09-07T05:47:14.533Z,71.56
2022-09-07T05:51:16.394Z,73.05
2022-09-07T05:55:29.433Z,68.42
2022-09-07T05:59:32.110Z,67.08
2022-09-07T06:03:35.934Z,71.31
2022-09-07T06:07:37.837Z,69.68
2022-09-07T06:11:39.400Z,69.88
2022-09-07T06:15:41.175Z,68.42
2022-09-07T06:19:42.619Z,67.04
2022-09-07T06:23:45.086Z,65.61
2022-09-07T06:27:48.581Z,63.17
2022-09-07T06:36:16.514Z,68.22
2022-09-07T06:40:17.982Z,67.23
2022-09-07T06:44:19.750Z,66.01
2022-09-07T06:48:21.803Z,64.97
2022-09-07T06:52:23.260Z,64.22
2022-09-07T06:56:27.287Z,59.58
2022-09-07T07:00:28.784Z,58.47
2022-09-07T07:04:30.680Z,57.50
2022-09-07T07:08:32.456Z,57.50
2022-09-07T07:16:37.197Z,55.78
2022-09-07T07:20:40.762Z,55.40
2022-09-07T07:24:42.239Z,56.53
2022-09-07T07:29:04.779Z,56.34
2022-09-07T07:33:08.117Z,55.65
2022-09-07T07:37:09.587Z,56.21
2022-09-07T07:50:30.792Z,57.66
2022-09-07T07:54:16.688Z,55.92
2022-09-07T07:58:18.718Z,53.97
2022-09-07T08:02:20.348Z,56.09
2022-09-07T08:06:21.945Z,55.89
2022-09-07T08:10:24.963Z,56.03
2022-09-07T08:14:26.356Z,55.77
2022-09-07T08:18:28.026Z,55.11
2022-09-07T08:22:32.980Z,56.02
2022-09-07T08:26:36.183Z,55.68
2022-09-07T08:30:39.925Z,57.38
2022-09-07T08:34:41.420Z,57.94
2022-09-07T08:38:43.698Z,56.42
2022-09-07T08:43:27.004Z,57.09
2022-09-07T08:47:40.145Z,57.01
2022-09-07T08:51:49.229Z,56.46
2022-09-07T08:55:56.368Z,56.76
2022-09-07T09:00:06.789Z,56.85
2022-09-07T09:04:27.534Z,55.93
2022-09-07T09:09:07.883Z,52.78
2022-09-07T09:13:09.503Z,52.86
2022-09-07T09:17:22.132Z,52.17
2022-09-07T09:21:23.611Z,53.12
2022-09-07T09:25:36.927Z,55.43
2022-09-07T09:29:38.456Z,53.81
2022-09-07T09:33:39.883Z,55.19
2022-09-07T09:37:43.584Z,51.70
2022-09-07T09:41:45.089Z,49.97
2022-09-07T09:54:44.619Z,50.86
2022-09-07T10:07:36.442Z,50.57
2022-09-07T10:12:06.658Z,48.69
2022-09-07T10:16:11.351Z,49.29
2022-09-07T10:20:12.827Z,49.38
2022-09-07T10:24:15.994Z,45.91
2022-09-07T10:28:22.848Z,45.82
2022-09-07T10:32:39.811Z,45.32
2022-09-07T10:36:54.203Z,45.61
2022-09-07T10:41:02.622Z,45.13
2022-09-07T10:45:21.003Z,44.36
2022-09-07T10:54:33.112Z,45.00
2022-09-07T10:59:03.984Z,43.05
2022-09-07T11:03:27.349Z,42.48
2022-09-07T11:07:52.706Z,43.02
2022-09-07T11:12:03.441Z,43.89
2022-09-07T11:16:50.519Z,43.34
2022-09-07T11:20:45.237Z,44.46
2022-09-07T11:29:30.693Z,45.40
2022-09-07T11:33:39.759Z,45.81
2022-09-07T11:37:59.467Z,45.49
2022-09-07T11:46:55.684Z,46.88
2022-09-07T11:51:38.717Z,46.92
2022-09-07T11:55:45.033Z,47.98
2022-09-07T12:00:20.278Z,50.08
2022-09-07T12:04:39.932Z,48.86
2022-09-07T12:09:01.615Z,47.57
2022-09-07T12:13:26.261Z,47.43
2022-09-07T12:17:37.478Z,48.57
2022-09-07T12:21:50.274Z,48.13
2022-09-07T12:25:52.372Z,48.26
2022-09-07T12:29:56.759Z,48.23
2022-09-07T12:34:32.081Z,52.58
2022-09-07T12:38:33.960Z,57.85
2022-09-07T12:42:37.283Z,53.20
2022-09-07T12:46:39.151Z,57.75
2022-09-07T12:51:04.312Z,54.35
2022-09-07T12:55:28.115Z,53.88
2022-09-07T12:59:36.443Z,51.85
2022-09-07T13:03:53.683Z,50.58
2022-09-07T13:08:28.274Z,49.28
2022-09-07T13:17:46.460Z,51.28
2022-09-07T13:21:50.606Z,48.63
2022-09-07T13:25:54.971Z,47.75
2022-09-07T13:30:21.242Z,50.53
2022-09-07T13:34:34.832Z,47.55
2022-09-07T13:38:36.708Z,46.53
2022-09-07T13:42:38.563Z,45.62
2022-09-07T13:47:02.444Z,47.82
2022-09-07T13:51:29.159Z,47.96
2022-09-07T13:55:52.723Z,48.40
2022-09-07T13:59:55.386Z,48.20
2022-09-07T14:04:02.221Z,47.12
2022-09-07T14:08:03.647Z,46.73
2022-09-07T14:12:15.162Z,48.71
2022-09-07T14:16:16.633Z,46.03
2022-09-07T14:20:18.900Z,45.44
2022-09-07T14:24:31.969Z,45.60
2022-09-07T14:28:38.053Z,44.20
2022-09-07T14:32:40.056Z,43.72
2022-09-07T14:36:46.381Z,41.69
2022-09-07T14:40:48.679Z,41.84
2022-09-07T14:44:51.445Z,42.15
2022-09-07T14:48:55.719Z,41.16
2022-09-07T14:57:19.231Z,44.16
2022-09-07T15:01:38.949Z,42.39
2022-09-07T15:05:48.450Z,43.13
2022-09-07T15:09:49.857Z,43.65
2022-09-07T15:13:56.360Z,43.39
2022-09-07T15:18:06.097Z,44.46
2022-09-07T15:22:13.426Z,45.21
2022-09-07T15:30:36.685Z,47.72
2022-09-07T15:34:38.131Z,51.06
2022-09-07T15:43:03.025Z,49.73
2022-09-07T15:55:55.289Z,47.98
2022-09-07T15:59:56.810Z,48.99
2022-09-07T16:03:59.198Z,52.06
2022-09-07T16:21:15.329Z,51.61
2022-09-07T16:25:16.925Z,52.27
2022-09-07T16:29:18.389Z,52.68
2022-09-07T16:33:19.883Z,52.31
2022-09-07T16:37:21.408Z,51.26
2022-09-07T16:41:29.000Z,52.29
2022-09-07T16:49:52.042Z,53.33
2022-09-07T16:53:55.779Z,54.07
2022-09-07T17:02:18.603Z,54.00
2022-09-07T17:06:21.953Z,51.88
2022-09-07T17:10:23.456Z,52.87
2022-09-07T17:14:24.907Z,54.19
2022-09-07T17:22:47.791Z,53.80
2022-09-07T17:26:49.283Z,56.82
2022-09-07T17:30:50.682Z,54.31
2022-09-07T17:34:52.143Z,52.89
2022-09-07T17:47:36.633Z,54.83
2022-09-07T17:51:38.113Z,54.28
2022-09-07T17:55:39.564Z,55.18
2022-09-07T18:04:11.584Z,57.22
2022-09-07T18:08:13.593Z,58.08
2022-09-07T18:12:15.011Z,58.40
2022-09-07T18:16:20.470Z,60.59
2022-09-07T18:20:24.056Z,59.48
2022-09-07T18:24:25.560Z,59.86
2022-09-07T18:32:48.650Z,61.10
2022-09-07T18:36:50.157Z,62.23
2022-09-07T18:41:00.494Z,61.50
2022-09-07T18:49:23.526Z,64.39
2022-09-07T18:53:26.670Z,61.69
2022-09-07T18:57:28.276Z,64.19
2022-09-07T19:01:32.006Z,65.67
2022-09-07T19:09:55.289Z,66.01
2022-09-07T19:13:57.686Z,67.42
2022-09-07T19:17:59.221Z,68.28
2022-09-07T19:22:02.354Z,68.71
2022-09-07T19:26:05.975Z,73.05
2022-09-07T19:30:08.120Z,73.03
2022-09-07T19:34:10.368Z,73.37
2022-09-07T19:38:12.630Z,73.25
2022-09-07T19:42:14.488Z,75.78
2022-09-07T19:46:21.417Z,73.74
2022-09-07T19:50:25.945Z,72.03
2022-09-07T19:54:27.377Z,74.57
2022-09-07T19:58:28.881Z,74.37
2022-09-07T20:02:30.331Z,70.82
2022-09-07T20:06:33.299Z,71.64
2022-09-07T20:10:36.009Z,73.84
2022-09-07T20:14:37.475Z,76.12
2022-09-07T20:18:39.382Z,72.64
2022-09-07T20:22:40.844Z,73.93
2022-09-07T20:26:42.320Z,73.83
2022-09-07T20:30:44.088Z,71.82
2022-09-07T20:34:46.321Z,73.99
2022-09-07T20:38:53.079Z,71.82
2022-09-07T20:42:54.520Z,67.59
2022-09-07T20:46:56.024Z,73.42
2022-09-07T20:51:03.698Z,69.47
2022-09-07T20:55:05.881Z,71.82
2022-09-07T20:59:07.300Z,71.12
2022-09-07T21:03:10.115Z,68.97
2022-09-07T21:07:11.745Z,67.57
2022-09-07T21:11:19.266Z,66.80
2022-09-07T21:15:20.713Z,67.33
2022-09-07T21:19:22.255Z,67.79
2022-09-07T21:23:24.313Z,67.78
2022-09-07T21:27:25.703Z,64.21
2022-09-07T21:31:29.012Z,64.48
2022-09-07T21:35:33.489Z,65.68
2022-09-07T21:39:35.710Z,67.38
2022-09-07T21:43:38.015Z,65.03
2022-09-07T21:47:39.432Z,64.57
2022-09-07T21:51:40.848Z,68.94
2022-09-07T21:55:42.235Z,67.57
2022-09-07T21:59:43.654Z,69.10
2022-09-07T22:03:47.332Z,67.42
2022-09-07T22:07:48.964Z,71.18
2022-09-07T22:11:50.500Z,69.20
2022-09-07T22:15:51.982Z,68.29
2022-09-07T22:19:53.393Z,67.77
2022-09-07T22:23:57.462Z,73.92
2022-09-07T22:27:59.245Z,70.96
2022-09-07T22:32:00.797Z,73.57
2022-09-07T22:36:21.821Z,72.72
2022-09-07T22:40:23.236Z,68.13
2022-09-07T22:44:26.725Z,71.11
2022-09-07T22:48:29.109Z,72.68
2022-09-07T22:52:30.573Z,70.30
2022-09-07T22:56:33.320Z,70.08
2022-09-07T23:00:36.318Z,70.69
2022-09-07T23:04:37.821Z,68.24
2022-09-07T23:08:39.787Z,68.58
2022-09-07T23:12:41.226Z,70.83
2022-09-07T23:16:43.680Z,73.85
2022-09-07T23:20:46.255Z,70.95
2022-09-07T23:24:48.988Z,72.15
2022-09-07T23:28:55.187Z,69.87
2022-09-07T23:32:56.755Z,71.23
2022-09-07T23:36:58.214Z,69.68
2022-09-07T23:41:00.420Z,70.19
2022-09-07T23:45:01.879Z,74.27
2022-09-07T23:49:03.396Z,69.92
2022-09-07T23:53:04.869Z,68.78
2022-09-07T23:57:06.282Z,67.35
