createdAt,value
2022-08-28T00:03:36.191Z,22.30
2022-08-28T00:09:01.191Z,22.30
2022-08-28T00:14:27.208Z,22.20
2022-08-28T00:19:52.215Z,22.20
2022-08-28T00:25:18.218Z,22.20
2022-08-28T00:30:44.228Z,22.20
2022-08-28T00:36:10.208Z,22.20
2022-08-28T00:41:33.210Z,22.30
2022-08-28T00:47:01.222Z,22.30
2022-08-28T00:52:27.254Z,22.30
2022-08-28T00:58:01.246Z,22.30
2022-08-28T01:03:26.553Z,22.30
2022-08-28T01:08:55.512Z,22.30
2022-08-28T01:14:23.267Z,22.30
2022-08-28T01:19:50.246Z,22.30
2022-08-28T01:25:19.258Z,22.30
2022-08-28T01:30:44.333Z,22.30
2022-08-28T01:36:07.276Z,22.40
2022-08-28T01:41:32.262Z,22.40
2022-08-28T01:46:55.264Z,22.40
2022-08-28T01:52:19.276Z,22.40
2022-08-28T01:57:53.287Z,22.40
2022-08-28T02:03:16.288Z,22.30
2022-08-28T02:08:40.300Z,22.30
2022-08-28T02:14:05.279Z,22.30
2022-08-28T02:19:29.293Z,22.30
2022-08-28T02:24:52.286Z,22.30
2022-08-28T02:30:19.294Z,22.30
2022-08-28T02:35:42.321Z,22.30
2022-08-28T02:41:05.326Z,22.30
2022-08-28T02:46:31.413Z,22.20
2022-08-28T02:51:54.303Z,22.20
2022-08-28T02:57:17.324Z,22.20
2022-08-28T03:02:42.365Z,22.20
2022-08-28T03:08:06.375Z,22.20
2022-08-28T03:13:30.344Z,22.10
2022-08-28T03:18:55.339Z,22.10
2022-08-28T03:24:18.332Z,22.00
2022-08-28T03:29:41.376Z,22.00
2022-08-28T03:35:06.364Z,21.90
2022-08-28T03:40:29.399Z,21.90
2022-08-28T03:46:00.440Z,21.90
2022-08-28T03:51:29.559Z,21.90
2022-08-28T03:57:07.376Z,21.90
2022-08-28T04:02:30.398Z,21.80
2022-08-28T04:07:55.391Z,21.80
2022-08-28T04:13:19.416Z,21.80
2022-08-28T04:18:43.421Z,21.70
2022-08-28T04:24:09.754Z,21.80
2022-08-28T04:29:33.382Z,21.80
2022-08-28T04:34:57.382Z,21.80
2022-08-28T04:40:24.512Z,21.80
2022-08-28T04:45:48.538Z,21.80
2022-08-28T04:51:11.424Z,21.70
2022-08-28T04:56:36.399Z,21.70
2022-08-28T05:02:00.473Z,21.70
2022-08-28T05:07:23.429Z,21.70
2022-08-28T05:12:50.430Z,21.70
2022-08-28T05:18:13.597Z,21.70
2022-08-28T05:23:36.434Z,21.70
2022-08-28T05:29:02.419Z,21.60
2022-08-28T05:34:25.439Z,21.60
2022-08-28T05:39:48.439Z,21.60
2022-08-28T05:45:13.464Z,21.60
2022-08-28T05:50:36.451Z,21.60
2022-08-28T05:56:00.476Z,21.60
2022-08-28T06:01:27.486Z,21.60
2022-08-28T06:06:51.473Z,21.60
2022-08-28T06:12:15.463Z,21.50
2022-08-28T06:17:41.477Z,21.60
2022-08-28T06:23:05.474Z,21.60
2022-08-28T06:28:31.482Z,21.70
2022-08-28T06:33:56.745Z,21.70
2022-08-28T06:39:21.487Z,21.70
2022-08-28T06:44:45.488Z,21.80
2022-08-28T06:50:09.486Z,21.90
2022-08-28T06:55:32.502Z,21.90
2022-08-28T07:01:03.184Z,22.00
2022-08-28T07:06:28.502Z,22.10
2022-08-28T07:11:52.508Z,22.30
2022-08-28T07:17:15.507Z,22.40
2022-08-28T07:22:40.505Z,22.50
2022-08-28T07:28:03.547Z,22.60
2022-08-28T07:33:27.502Z,22.80
2022-08-28T07:38:52.519Z,22.90
2022-08-28T07:44:34.536Z,23.10
2022-08-28T07:49:59.531Z,23.20
2022-08-28T07:55:24.548Z,23.40
2022-08-28T08:00:47.553Z,23.50
2022-08-28T08:06:13.569Z,23.70
2022-08-28T08:11:38.552Z,23.90
2022-08-28T08:17:02.556Z,24.00
2022-08-28T08:22:25.562Z,24.00
2022-08-28T08:27:50.557Z,24.20
2022-08-28T08:33:13.568Z,24.30
2022-08-28T08:38:36.562Z,24.50
2022-08-28T08:44:06.563Z,24.60
2022-08-28T08:49:32.571Z,24.80
2022-08-28T08:55:15.583Z,24.80
2022-08-28T09:00:51.613Z,24.90
2022-08-28T09:06:26.600Z,25.00
2022-08-28T09:12:00.603Z,25.00
2022-08-28T09:17:27.586Z,25.20
2022-08-28T09:22:50.596Z,25.30
2022-08-28T09:28:15.610Z,25.30
2022-08-28T09:33:49.611Z,25.50
2022-08-28T09:39:18.621Z,25.60
2022-08-28T09:44:41.645Z,25.70
2022-08-28T09:50:23.641Z,25.80
2022-08-28T09:55:54.623Z,25.90
2022-08-28T10:01:36.662Z,26.10
2022-08-28T10:07:06.664Z,26.20
2022-08-28T10:12:41.653Z,26.30
2022-08-28T10:18:21.660Z,26.50
2022-08-28T10:23:58.656Z,26.70
2022-08-28T10:29:35.657Z,27.00
2022-08-28T10:35:08.652Z,27.30
2022-08-28T10:40:38.693Z,27.70
2022-08-28T10:46:02.755Z,27.80
2022-08-28T10:51:35.249Z,27.90
2022-08-28T10:57:06.678Z,28.00
2022-08-28T11:02:32.735Z,28.10
2022-08-28T11:07:59.682Z,28.10
2022-08-28T11:13:24.685Z,28.20
2022-08-28T11:19:08.710Z,28.30
2022-08-28T11:25:01.762Z,28.40
2022-08-28T11:30:41.756Z,28.50
2022-08-28T11:36:05.716Z,28.70
2022-08-28T11:41:32.721Z,28.80
2022-08-28T11:46:58.704Z,29.00
2022-08-28T11:52:49.720Z,29.20
2022-08-28T11:58:23.724Z,29.40
2022-08-28T12:03:49.750Z,29.60
2022-08-28T12:09:18.730Z,29.70
2022-08-28T12:15:14.753Z,29.90
2022-08-28T12:20:53.759Z,30.10
2022-08-28T12:26:26.735Z,30.20
2022-08-28T12:32:19.747Z,30.30
2022-08-28T12:37:52.455Z,30.40
2022-08-28T12:43:19.779Z,30.50
2022-08-28T12:48:56.778Z,30.60
2022-08-28T12:54:22.779Z,30.70
2022-08-28T12:59:54.788Z,30.80
2022-08-28T13:05:29.781Z,31.10
2022-08-28T13:11:01.781Z,31.10
2022-08-28T13:16:44.854Z,31.10
2022-08-28T13:22:10.800Z,31.10
2022-08-28T13:27:35.803Z,31.20
2022-08-28T13:33:10.812Z,31.40
2022-08-28T13:38:33.846Z,31.60
2022-08-28T13:44:00.798Z,31.80
2022-08-28T13:49:24.821Z,31.80
2022-08-28T13:54:47.811Z,31.70
2022-08-28T14:00:19.834Z,31.80
2022-08-28T14:05:42.832Z,32.00
2022-08-28T14:11:05.844Z,32.30
2022-08-28T14:16:30.876Z,32.40
2022-08-28T14:21:55.843Z,32.50
2022-08-28T14:27:18.850Z,32.50
2022-08-28T14:32:43.856Z,32.60
2022-08-28T14:38:06.867Z,32.60
2022-08-28T14:43:29.871Z,32.70
2022-08-28T14:48:54.860Z,32.60
2022-08-28T14:54:19.864Z,32.50
2022-08-28T14:59:49.874Z,32.20
2022-08-28T15:05:15.901Z,31.90
2022-08-28T15:10:38.911Z,31.50
2022-08-28T15:16:15.614Z,31.10
2022-08-28T15:21:44.890Z,31.00
2022-08-28T15:27:08.913Z,31.00
2022-08-28T15:32:33.925Z,31.10
2022-08-28T15:37:59.919Z,31.20
2022-08-28T15:43:22.924Z,31.30
2022-08-28T15:48:45.931Z,31.40
2022-08-28T15:54:18.921Z,31.40
2022-08-28T15:59:50.744Z,31.40
2022-08-28T16:05:14.940Z,31.30
2022-08-28T16:10:39.940Z,31.10
2022-08-28T16:16:03.010Z,31.20
2022-08-28T16:21:28.142Z,31.20
2022-08-28T16:26:52.938Z,31.30
2022-08-28T16:32:15.959Z,31.40
2022-08-28T16:37:40.118Z,31.30
2022-08-28T16:43:04.988Z,31.20
2022-08-28T16:48:28.003Z,31.10
2022-08-28T16:53:50.980Z,30.90
2022-08-28T16:59:15.962Z,30.80
2022-08-28T17:04:40.032Z,30.70
2022-08-28T17:10:02.979Z,30.50
2022-08-28T17:15:30.020Z,30.30
2022-08-28T17:21:11.059Z,30.20
2022-08-28T17:26:35.002Z,30.00
2022-08-28T17:32:00.011Z,29.80
2022-08-28T17:37:22.991Z,29.70
2022-08-28T17:42:46.023Z,29.60
2022-08-28T17:48:11.054Z,29.30
2022-08-28T17:53:34.037Z,29.20
2022-08-28T17:59:04.106Z,29.00
2022-08-28T18:04:30.091Z,28.80
2022-08-28T18:09:53.051Z,28.60
2022-08-28T18:15:19.026Z,28.50
2022-08-28T18:20:44.036Z,28.30
2022-08-28T18:26:07.104Z,28.20
2022-08-28T18:31:30.110Z,27.90
2022-08-28T18:36:55.053Z,27.70
2022-08-28T18:42:19.072Z,27.50
2022-08-28T18:47:42.079Z,27.20
2022-08-28T18:53:08.078Z,27.00
2022-08-28T18:58:34.075Z,26.80
2022-08-28T19:03:57.082Z,26.60
2022-08-28T19:09:22.071Z,26.40
2022-08-28T19:14:45.085Z,26.20
2022-08-28T19:20:10.092Z,26.00
2022-08-28T19:25:37.086Z,25.80
2022-08-28T19:31:01.173Z,25.50
2022-08-28T19:36:25.111Z,25.30
2022-08-28T19:41:51.087Z,25.10
2022-08-28T19:47:14.104Z,24.90
2022-08-28T19:52:37.110Z,24.80
2022-08-28T19:58:02.122Z,24.60
2022-08-28T20:03:27.153Z,24.50
2022-08-28T20:08:50.133Z,24.40
2022-08-28T20:14:15.115Z,24.30
2022-08-28T20:19:40.136Z,24.30
2022-08-28T20:25:03.142Z,24.20
2022-08-28T20:30:28.170Z,24.10
2022-08-28T20:35:51.149Z,23.90
2022-08-28T20:41:19.169Z,23.80
2022-08-28T20:46:44.172Z,23.60
2022-08-28T20:52:14.152Z,23.40
2022-08-28T20:57:37.169Z,23.30
2022-08-28T21:03:02.158Z,23.20
2022-08-28T21:08:25.176Z,23.00
2022-08-28T21:13:48.182Z,22.90
2022-08-28T21:19:16.012Z,22.80
2022-08-28T21:24:40.173Z,22.80
2022-08-28T21:30:05.190Z,22.70
2022-08-28T21:35:31.190Z,22.60
2022-08-28T21:40:55.216Z,22.50
2022-08-28T21:46:19.263Z,22.40
2022-08-28T21:51:44.190Z,22.30
2022-08-28T22:04:44.195Z,22.00
2022-08-28T22:10:09.217Z,21.80
2022-08-28T22:15:32.210Z,21.70
2022-08-28T22:21:13.215Z,21.60
2022-08-28T22:26:38.234Z,21.50
2022-08-28T22:32:01.259Z,21.40
2022-08-28T22:37:25.228Z,21.20
2022-08-28T22:42:50.235Z,21.10
2022-08-28T22:48:13.416Z,21.00
2022-08-28T22:53:37.313Z,21.00
2022-08-28T22:59:02.248Z,20.90
2022-08-28T23:04:33.266Z,20.80
2022-08-28T23:09:56.241Z,20.70
2022-08-28T23:15:24.247Z,20.60
2022-08-28T23:20:47.260Z,20.60
2022-08-28T23:26:13.258Z,20.50
2022-08-28T23:31:38.354Z,20.40
2022-08-28T23:37:01.287Z,20.30
2022-08-28T23:42:24.272Z,20.20
2022-08-28T23:47:51.281Z,20.20
2022-08-28T23:53:14.288Z,20.10
2022-08-28T23:58:39.293Z,20.00
