createdAt,value
2019-02-16T00:02:29.864Z,4.70
2019-02-16T00:04:58.720Z,4.60
2019-02-16T00:07:27.586Z,4.60
2019-02-16T00:09:56.460Z,4.50
2019-02-16T00:12:25.249Z,4.50
2019-02-16T00:14:54.114Z,4.40
2019-02-16T00:17:22.900Z,4.30
2019-02-16T00:19:51.676Z,4.30
2019-02-16T00:22:20.448Z,4.20
2019-02-16T00:24:49.280Z,4.10
2019-02-16T00:27:18.374Z,4.10
2019-02-16T00:29:47.146Z,4.00
2019-02-16T00:32:15.993Z,3.90
2019-02-16T00:34:44.820Z,3.80
2019-02-16T00:39:42.093Z,3.70
2019-02-16T00:44:39.686Z,3.60
2019-02-16T00:47:08.444Z,3.50
2019-02-16T00:49:37.220Z,3.50
2019-02-16T00:52:05.993Z,3.50
2019-02-16T00:54:34.769Z,3.50
2019-02-16T00:57:03.541Z,3.40
2019-02-16T00:59:32.397Z,3.40
2019-02-16T01:02:01.407Z,3.50
2019-02-16T01:04:30.189Z,3.40
2019-02-16T01:06:58.957Z,3.40
2019-02-16T01:09:27.744Z,3.40
2019-02-16T01:11:56.841Z,3.40
2019-02-16T01:14:25.620Z,3.30
2019-02-16T01:16:54.765Z,3.20
2019-02-16T01:19:23.541Z,3.20
2019-02-16T01:21:52.316Z,3.20
2019-02-16T01:24:21.093Z,3.10
2019-02-16T01:26:49.905Z,3.10
2019-02-16T01:29:18.672Z,2.90
2019-02-16T01:31:47.436Z,2.90
2019-02-16T01:34:16.289Z,2.90
2019-02-16T01:36:45.140Z,2.80
2019-02-16T01:44:10.577Z,2.90
2019-02-16T01:46:39.412Z,2.90
2019-02-16T01:51:36.572Z,2.80
2019-02-16T01:54:05.735Z,2.70
2019-02-16T01:56:34.492Z,2.80
2019-02-16T01:59:03.340Z,2.70
2019-02-16T02:01:32.110Z,2.70
2019-02-16T02:04:01.113Z,2.60
2019-02-16T02:11:26.598Z,2.50
2019-02-16T02:13:55.514Z,2.50
2019-02-16T02:16:24.297Z,2.60
2019-02-16T02:18:53.335Z,2.60
2019-02-16T02:21:22.176Z,2.50
2019-02-16T02:23:50.961Z,2.50
2019-02-16T02:26:19.821Z,2.40
2019-02-16T02:28:48.581Z,2.40
2019-02-16T02:31:17.670Z,2.30
2019-02-16T02:33:46.430Z,2.30
2019-02-16T02:36:15.196Z,2.20
2019-02-16T02:41:12.284Z,2.10
2019-02-16T02:43:41.062Z,2.10
2019-02-16T02:46:09.821Z,2.10
2019-02-16T02:48:38.828Z,2.10
2019-02-16T02:51:07.676Z,2.10
2019-02-16T02:53:36.437Z,2.10
2019-02-16T02:56:05.200Z,2.00
2019-02-16T02:58:33.964Z,2.00
2019-02-16T03:01:03.054Z,2.00
2019-02-16T03:03:31.819Z,1.90
2019-02-16T03:06:00.592Z,1.90
2019-02-16T03:08:29.352Z,1.90
2019-02-16T03:13:26.491Z,1.90
2019-02-16T03:15:55.274Z,1.90
2019-02-16T03:20:52.361Z,1.70
2019-02-16T03:23:22.124Z,1.70
2019-02-16T03:26:14.193Z,1.70
2019-02-16T03:28:47.516Z,1.70
2019-02-16T03:31:33.568Z,1.60
2019-02-16T03:34:10.993Z,1.50
2019-02-16T03:39:41.354Z,1.40
2019-02-16T03:42:10.108Z,1.40
2019-02-16T03:44:38.959Z,1.40
2019-02-16T03:47:07.738Z,1.30
2019-02-16T03:52:13.315Z,1.30
2019-02-16T03:54:35.478Z,1.40
2019-02-16T03:57:04.253Z,1.30
2019-02-16T03:59:33.006Z,1.40
2019-02-16T04:02:01.773Z,1.30
2019-02-16T04:04:30.536Z,1.30
2019-02-16T04:06:59.310Z,1.30
2019-02-16T04:11:56.474Z,1.30
2019-02-16T04:14:25.252Z,1.30
2019-02-16T04:19:22.318Z,1.30
2019-02-16T04:24:19.392Z,1.20
2019-02-16T04:26:48.263Z,1.20
2019-02-16T04:29:17.030Z,1.10
2019-02-16T04:31:45.878Z,1.10
2019-02-16T04:34:14.649Z,1.10
2019-02-16T04:36:43.428Z,1.10
2019-02-16T04:39:12.440Z,1.10
2019-02-16T04:41:41.209Z,1.00
2019-02-16T04:49:06.662Z,1.10
2019-02-16T04:54:03.737Z,1.00
2019-02-16T04:56:32.505Z,0.90
2019-02-16T04:59:01.268Z,0.80
2019-02-16T05:01:30.035Z,0.90
2019-02-16T05:03:58.799Z,0.90
2019-02-16T05:11:24.450Z,0.90
2019-02-16T05:16:21.503Z,0.90
2019-02-16T05:21:18.596Z,0.90
2019-02-16T05:23:47.365Z,0.80
2019-02-16T05:26:16.145Z,0.70
2019-02-16T05:28:44.930Z,0.70
2019-02-16T05:31:13.700Z,0.60
2019-02-16T05:33:42.479Z,0.60
2019-02-16T05:36:11.266Z,0.60
2019-02-16T05:43:36.658Z,0.50
2019-02-16T05:46:05.426Z,0.50
2019-02-16T05:51:02.492Z,0.40
2019-02-16T05:53:31.255Z,0.40
2019-02-16T05:56:00.021Z,0.40
2019-02-16T06:00:57.083Z,0.50
2019-02-16T06:03:25.864Z,0.40
2019-02-16T06:05:54.643Z,0.40
2019-02-16T06:18:17.043Z,0.40
2019-02-16T06:20:45.797Z,0.40
2019-02-16T06:23:14.809Z,0.50
2019-02-16T06:25:43.573Z,0.40
2019-02-16T06:28:12.337Z,0.40
2019-02-16T06:30:41.097Z,0.40
2019-02-16T06:33:09.868Z,0.30
2019-02-16T06:35:54.693Z,0.30
2019-02-16T06:38:23.717Z,0.30
2019-02-16T06:40:52.587Z,0.30
2019-02-16T06:43:21.348Z,0.30
2019-02-16T06:48:18.436Z,0.30
2019-02-16T06:50:47.357Z,0.30
2019-02-16T06:53:16.121Z,0.30
2019-02-16T06:55:55.108Z,0.30
2019-02-16T06:58:23.885Z,0.30
2019-02-16T07:00:52.653Z,0.30
2019-02-16T07:03:21.428Z,0.30
2019-02-16T07:05:50.186Z,0.40
2019-02-16T07:08:18.964Z,0.40
2019-02-16T07:10:47.725Z,0.40
2019-02-16T07:13:16.485Z,0.40
2019-02-16T07:15:48.713Z,0.40
2019-02-16T07:18:29.172Z,0.40
2019-02-16T07:20:57.928Z,0.40
2019-02-16T07:23:26.697Z,0.40
2019-02-16T07:25:55.460Z,0.40
2019-02-16T07:28:24.233Z,0.40
2019-02-16T07:30:53.014Z,0.40
2019-02-16T07:33:21.777Z,0.50
2019-02-16T07:35:50.537Z,0.60
2019-02-16T07:38:19.320Z,0.60
2019-02-16T07:40:48.081Z,0.60
2019-02-16T07:43:35.936Z,0.70
2019-02-16T07:49:12.701Z,0.80
2019-02-16T07:51:56.020Z,0.80
2019-02-16T07:54:43.760Z,0.80
2019-02-16T07:57:23.508Z,0.90
2019-02-16T08:00:14.206Z,0.90
2019-02-16T08:03:10.981Z,1.00
2019-02-16T08:08:37.632Z,1.10
2019-02-16T08:11:34.784Z,1.20
2019-02-16T08:14:10.959Z,0.90
2019-02-16T08:16:48.502Z,1.30
2019-02-16T08:19:26.115Z,1.30
2019-02-16T08:22:12.619Z,1.40
2019-02-16T08:24:59.373Z,1.40
2019-02-16T08:27:50.341Z,1.50
2019-02-16T08:30:28.348Z,1.50
2019-02-16T08:33:14.961Z,1.60
2019-02-16T08:35:51.725Z,1.70
2019-02-16T08:38:43.504Z,1.70
2019-02-16T08:41:30.121Z,1.80
2019-02-16T08:44:27.223Z,2.20
2019-02-16T08:47:15.333Z,2.70
2019-02-16T08:52:42.479Z,3.20
2019-02-16T09:01:15.656Z,4.10
2019-02-16T09:04:02.168Z,4.30
2019-02-16T09:09:37.704Z,4.90
2019-02-16T09:12:28.528Z,5.30
2019-02-16T09:15:12.194Z,5.50
2019-02-16T09:23:58.611Z,6.10
2019-02-16T09:26:41.531Z,6.30
2019-02-16T09:37:58.432Z,7.30
2019-02-16T09:41:01.775Z,7.40
2019-02-16T09:52:21.029Z,7.50
2019-02-16T09:57:52.100Z,7.70
2019-02-16T10:03:20.705Z,8.10
2019-02-16T10:11:20.998Z,8.40
2019-02-16T10:13:56.918Z,8.50
2019-02-16T10:16:47.900Z,8.60
2019-02-16T10:28:21.621Z,9.10
2019-02-16T10:31:00.608Z,9.20
2019-02-16T10:33:48.448Z,9.20
2019-02-16T10:36:48.454Z,9.40
2019-02-16T10:39:29.553Z,9.60
2019-02-16T10:42:17.752Z,9.80
2019-02-16T10:45:01.717Z,10.00
2019-02-16T10:47:50.181Z,10.10
2019-02-16T10:50:25.439Z,10.20
2019-02-16T10:53:25.664Z,11.20
2019-02-16T10:56:12.247Z,10.20
2019-02-16T10:59:03.140Z,10.20
2019-02-16T11:01:40.964Z,10.30
2019-02-16T11:04:37.912Z,10.50
2019-02-16T11:07:05.976Z,10.50
2019-02-16T11:09:52.080Z,10.50
2019-02-16T11:15:18.824Z,10.60
2019-02-16T11:18:00.436Z,10.60
2019-02-16T11:26:03.358Z,10.80
2019-02-16T11:31:39.879Z,10.90
2019-02-16T11:34:36.720Z,11.00
2019-02-16T11:37:16.944Z,11.10
2019-02-16T11:39:52.707Z,11.10
2019-02-16T11:42:32.861Z,11.10
2019-02-16T11:45:17.945Z,11.20
2019-02-16T11:48:00.794Z,11.30
2019-02-16T11:50:38.973Z,11.40
2019-02-16T11:53:35.642Z,11.50
2019-02-16T11:59:07.883Z,11.70
2019-02-16T12:01:54.797Z,11.80
2019-02-16T12:07:36.151Z,12.00
2019-02-16T12:10:27.247Z,12.00
2019-02-16T12:13:13.844Z,12.20
2019-02-16T12:16:00.589Z,12.20
2019-02-16T12:18:47.415Z,12.30
2019-02-16T12:21:34.121Z,12.30
2019-02-16T12:24:19.529Z,12.40
2019-02-16T12:27:07.387Z,12.40
2019-02-16T12:29:47.732Z,12.50
2019-02-16T12:32:46.817Z,12.50
2019-02-16T12:35:30.164Z,12.60
2019-02-16T12:38:08.874Z,12.70
2019-02-16T12:43:53.336Z,12.70
2019-02-16T12:46:47.145Z,12.80
2019-02-16T12:52:34.794Z,12.80
2019-02-16T12:55:14.979Z,12.80
2019-02-16T12:58:06.196Z,12.60
2019-02-16T13:00:52.751Z,12.70
2019-02-16T13:03:39.157Z,12.70
2019-02-16T13:06:15.640Z,12.80
2019-02-16T13:08:49.697Z,12.70
2019-02-16T13:11:25.888Z,12.80
2019-02-16T13:14:13.428Z,12.80
2019-02-16T13:17:04.133Z,12.80
2019-02-16T13:19:57.937Z,12.80
2019-02-16T13:22:44.653Z,12.70
2019-02-16T13:25:32.516Z,12.70
2019-02-16T13:28:19.106Z,12.70
2019-02-16T13:31:00.887Z,12.60
2019-02-16T13:33:54.919Z,12.60
2019-02-16T13:36:35.901Z,12.70
2019-02-16T13:39:32.441Z,12.70
2019-02-16T13:42:06.362Z,12.70
2019-02-16T13:44:57.193Z,12.70
2019-02-16T13:47:29.144Z,12.70
2019-02-16T13:50:02.915Z,12.80
2019-02-16T13:52:49.477Z,12.80
2019-02-16T13:55:36.440Z,12.80
2019-02-16T13:58:30.112Z,12.90
2019-02-16T14:01:17.057Z,12.90
2019-02-16T14:03:57.897Z,12.90
2019-02-16T14:06:54.969Z,12.80
2019-02-16T14:09:58.208Z,12.80
2019-02-16T14:12:33.797Z,12.70
2019-02-16T14:15:18.220Z,12.70
2019-02-16T14:17:46.996Z,12.70
2019-02-16T14:20:15.916Z,12.70
2019-02-16T14:22:44.687Z,12.70
2019-02-16T14:25:19.634Z,12.70
2019-02-16T14:27:48.382Z,12.70
2019-02-16T14:30:17.146Z,12.70
2019-02-16T14:32:45.933Z,12.80
2019-02-16T14:35:14.695Z,12.80
2019-02-16T14:37:48.894Z,12.90
2019-02-16T14:40:17.729Z,12.90
2019-02-16T14:42:46.505Z,12.90
2019-02-16T14:45:15.377Z,12.90
2019-02-16T14:47:44.160Z,12.80
2019-02-16T14:50:16.924Z,12.70
2019-02-16T14:52:45.929Z,12.60
2019-02-16T14:55:16.706Z,12.50
2019-02-16T14:57:45.564Z,12.50
2019-02-16T15:00:14.350Z,12.60
2019-02-16T15:02:43.184Z,12.60
2019-02-16T15:05:11.945Z,12.60
2019-02-16T15:07:40.716Z,12.60
2019-02-16T15:10:10.200Z,12.60
2019-02-16T15:12:39.053Z,12.50
2019-02-16T15:15:08.104Z,12.50
2019-02-16T15:17:37.129Z,12.40
2019-02-16T15:22:35.068Z,12.20
2019-02-16T15:27:32.269Z,12.10
2019-02-16T15:30:01.043Z,12.00
2019-02-16T15:32:29.809Z,11.90
2019-02-16T15:34:58.591Z,11.80
2019-02-16T15:37:27.379Z,11.70
2019-02-16T15:39:56.217Z,11.60
2019-02-16T15:42:24.972Z,11.50
2019-02-16T15:47:22.270Z,11.30
2019-02-16T15:49:51.184Z,11.30
2019-02-16T15:52:20.280Z,11.20
2019-02-16T15:57:17.479Z,10.90
2019-02-16T16:02:14.869Z,10.70
2019-02-16T16:07:16.993Z,10.40
2019-02-16T16:12:50.262Z,10.20
2019-02-16T16:15:31.156Z,10.00
2019-02-16T16:18:10.496Z,9.90
2019-02-16T16:20:58.404Z,9.80
2019-02-16T16:23:45.041Z,9.60
2019-02-16T16:29:21.048Z,9.40
2019-02-16T16:32:07.519Z,9.20
2019-02-16T16:34:54.209Z,9.00
2019-02-16T16:37:44.741Z,12.00
2019-02-16T16:40:41.837Z,8.80
2019-02-16T16:43:19.485Z,8.60
2019-02-16T16:46:16.426Z,8.50
2019-02-16T16:49:02.841Z,8.30
2019-02-16T16:51:44.535Z,8.20
2019-02-16T16:54:32.104Z,8.20
2019-02-16T16:57:18.690Z,8.00
2019-02-16T17:00:15.872Z,7.90
2019-02-16T17:03:02.440Z,7.80
2019-02-16T17:05:45.901Z,7.70
2019-02-16T17:08:22.523Z,7.70
2019-02-16T17:11:09.016Z,7.70
2019-02-16T17:13:59.915Z,7.60
2019-02-16T17:16:46.460Z,7.40
2019-02-16T17:19:27.936Z,7.40
2019-02-16T17:22:21.843Z,7.40
2019-02-16T17:25:24.870Z,7.30
2019-02-16T17:28:02.078Z,7.30
2019-02-16T17:30:48.104Z,7.30
2019-02-16T17:33:34.924Z,7.30
2019-02-16T17:36:21.669Z,7.20
2019-02-16T17:39:06.173Z,7.10
2019-02-16T17:41:43.548Z,7.00
2019-02-16T17:44:24.026Z,6.90
2019-02-16T17:47:10.523Z,6.90
2019-02-16T17:49:57.366Z,6.90
2019-02-16T17:52:34.091Z,6.80
2019-02-16T17:55:21.949Z,6.70
2019-02-16T17:58:00.846Z,6.50
2019-02-16T18:00:36.311Z,6.50
2019-02-16T18:03:23.153Z,6.40
2019-02-16T18:06:11.462Z,6.40
2019-02-16T18:08:56.317Z,6.30
2019-02-16T18:11:50.438Z,6.20
2019-02-16T18:14:26.819Z,6.20
2019-02-16T18:17:23.578Z,6.20
2019-02-16T18:20:00.817Z,6.10
2019-02-16T18:22:38.079Z,6.10
2019-02-16T18:25:13.541Z,6.00
2019-02-16T18:28:02.456Z,6.00
2019-02-16T18:30:54.916Z,5.90
2019-02-16T18:33:35.599Z,5.80
2019-02-16T18:36:23.786Z,5.70
2019-02-16T18:39:06.371Z,5.70
2019-02-16T18:41:48.475Z,5.70
2019-02-16T18:47:14.988Z,5.60
2019-02-16T18:49:53.961Z,5.60
2019-02-16T18:52:29.242Z,5.60
2019-02-16T18:55:15.757Z,5.40
2019-02-16T18:58:02.824Z,5.40
2019-02-16T19:00:53.775Z,5.40
2019-02-16T19:03:40.277Z,5.40
2019-02-16T19:06:20.977Z,5.30
2019-02-16T19:09:08.846Z,5.20
2019-02-16T19:11:55.663Z,5.20
2019-02-16T19:14:49.822Z,5.10
2019-02-16T19:17:43.692Z,5.10
2019-02-16T19:20:27.568Z,5.00
2019-02-16T19:23:08.511Z,5.00
2019-02-16T19:26:02.650Z,4.90
2019-02-16T19:29:08.738Z,4.90
2019-02-16T19:31:52.813Z,5.00
2019-02-16T19:34:37.405Z,4.90
2019-02-16T19:37:12.610Z,4.90
2019-02-16T19:40:15.492Z,4.80
2019-02-16T19:43:03.418Z,4.80
2019-02-16T19:45:57.164Z,4.80
2019-02-16T19:48:33.152Z,4.80
2019-02-16T19:51:11.741Z,4.70
2019-02-16T19:53:50.083Z,4.70
2019-02-16T19:59:29.022Z,4.70
2019-02-16T20:02:18.088Z,4.60
2019-02-16T20:05:11.412Z,4.60
2019-02-16T20:08:05.093Z,4.50
2019-02-16T20:10:41.785Z,4.50
2019-02-16T20:13:30.668Z,4.50
2019-02-16T20:16:18.551Z,4.50
2019-02-16T20:19:13.096Z,4.40
2019-02-16T20:22:08.109Z,4.40
2019-02-16T20:24:51.940Z,4.40
2019-02-16T20:27:38.845Z,4.30
2019-02-16T20:30:16.136Z,4.30
2019-02-16T20:33:04.239Z,4.20
2019-02-16T20:35:48.242Z,4.10
2019-02-16T20:38:36.164Z,4.10
2019-02-16T20:41:15.717Z,4.10
2019-02-16T20:44:02.704Z,4.20
2019-02-16T20:46:50.190Z,4.10
2019-02-16T20:49:36.757Z,4.10
2019-02-16T20:52:36.846Z,4.00
2019-02-16T20:55:30.671Z,4.00
2019-02-16T20:58:17.061Z,4.00
2019-02-16T21:01:17.028Z,4.00
2019-02-16T21:04:05.939Z,3.90
2019-02-16T21:06:42.413Z,3.90
2019-02-16T21:09:24.406Z,3.80
2019-02-16T21:12:11.159Z,3.80
2019-02-16T21:14:54.741Z,3.70
2019-02-16T21:17:41.572Z,3.70
2019-02-16T21:20:29.464Z,3.70
2019-02-16T21:23:06.483Z,3.70
2019-02-16T21:25:54.332Z,3.70
2019-02-16T21:28:40.001Z,3.70
2019-02-16T21:31:18.226Z,3.60
2019-02-16T21:34:18.535Z,3.60
2019-02-16T21:37:05.568Z,3.60
2019-02-16T21:42:30.245Z,3.60
2019-02-16T21:45:21.046Z,3.60
2019-02-16T21:47:59.648Z,3.50
2019-02-16T21:50:37.886Z,3.50
2019-02-16T21:53:25.451Z,3.50
2019-02-16T21:56:01.503Z,3.50
2019-02-16T21:59:19.186Z,3.50
2019-02-16T22:02:09.786Z,3.40
2019-02-16T22:07:34.996Z,3.10
2019-02-16T22:10:21.749Z,3.30
2019-02-16T22:13:02.480Z,3.30
2019-02-16T22:15:31.253Z,3.30
2019-02-16T22:18:00.105Z,3.30
2019-02-16T22:22:57.363Z,3.20
2019-02-16T22:25:26.205Z,3.20
2019-02-16T22:27:54.975Z,3.20
2019-02-16T22:30:23.751Z,3.20
2019-02-16T22:32:52.600Z,3.10
2019-02-16T22:35:21.448Z,3.10
2019-02-16T22:37:50.709Z,3.20
2019-02-16T22:40:19.763Z,3.20
2019-02-16T22:45:17.017Z,3.10
2019-02-16T22:50:14.189Z,3.10
2019-02-16T22:52:43.250Z,3.10
2019-02-16T22:55:12.275Z,3.00
2019-02-16T22:57:41.048Z,3.00
2019-02-16T23:00:21.277Z,2.90
2019-02-16T23:02:50.528Z,2.90
2019-02-16T23:10:16.010Z,2.80
2019-02-16T23:12:44.872Z,2.80
2019-02-16T23:15:13.884Z,2.70
2019-02-16T23:17:42.738Z,2.70
2019-02-16T23:20:11.657Z,2.70
2019-02-16T23:22:40.493Z,2.60
2019-02-16T23:25:09.517Z,2.60
2019-02-16T23:30:07.016Z,2.50
2019-02-16T23:32:35.885Z,2.50
2019-02-16T23:35:05.105Z,2.50
2019-02-16T23:42:30.584Z,2.40
2019-02-16T23:47:27.664Z,2.50
2019-02-16T23:49:56.517Z,2.40
2019-02-16T23:52:25.285Z,2.40
2019-02-16T23:54:54.073Z,2.50
2019-02-16T23:57:22.848Z,2.50
2019-02-16T23:59:51.629Z,2.40
