createdAt,value
2018-06-24T00:00:16.592Z,9.4
2018-06-24T00:01:06.633Z,9.4
2018-06-24T00:01:56.701Z,9.4
2018-06-24T00:02:46.507Z,9.4
2018-06-24T00:03:36.844Z,9.4
2018-06-24T00:04:26.895Z,9.4
2018-06-24T00:05:16.965Z,9.4
2018-06-24T00:06:07.024Z,9.4
2018-06-24T00:06:57.090Z,9.4
2018-06-24T00:07:46.579Z,9.4
2018-06-24T00:08:37.196Z,9.4
2018-06-24T00:09:26.982Z,9.4
2018-06-24T00:10:17.360Z,9.4
2018-06-24T00:11:07.408Z,9.3
2018-06-24T00:11:57.167Z,9.3
2018-06-24T00:12:47.513Z,9.3
2018-06-24T00:13:37.583Z,9.3
2018-06-24T00:14:27.392Z,9.3
2018-06-24T00:15:17.430Z,9.3
2018-06-24T00:16:07.791Z,9.4
2018-06-24T00:16:57.546Z,9.4
2018-06-24T00:17:47.903Z,9.4
2018-06-24T00:18:37.675Z,9.4
2018-06-24T00:19:27.459Z,9.4
2018-06-24T00:20:17.816Z,9.4
2018-06-24T00:21:08.137Z,9.4
2018-06-24T00:21:57.924Z,9.4
2018-06-24T00:22:47.703Z,9.4
2018-06-24T00:23:38.388Z,9.4
2018-06-24T00:24:28.394Z,9.4
2018-06-24T00:25:18.267Z,9.4
2018-06-24T00:26:08.542Z,9.3
2018-06-24T00:26:58.590Z,9.3
2018-06-24T00:27:48.624Z,9.3
2018-06-24T00:28:38.147Z,9.3
2018-06-24T00:29:28.861Z,9.3
2018-06-24T00:30:18.835Z,9.3
2018-06-24T00:31:08.933Z,9.4
2018-06-24T00:31:58.668Z,9.4
2018-06-24T00:32:48.753Z,9.5
2018-06-24T00:33:38.797Z,9.5
2018-06-24T00:34:29.133Z,9.5
2018-06-24T00:35:19.209Z,9.5
2018-06-24T00:36:09.063Z,9.5
2018-06-24T00:36:59.050Z,9.4
2018-06-24T00:37:49.133Z,9.4
2018-06-24T00:38:39.176Z,9.4
2018-06-24T00:39:29.257Z,9.4
2018-06-24T00:40:19.301Z,9.3
2018-06-24T00:41:09.645Z,9.3
2018-06-24T00:41:59.716Z,9.4
2018-06-24T00:42:49.774Z,9.4
2018-06-24T00:43:39.584Z,9.4
2018-06-24T00:44:29.907Z,9.4
2018-06-24T00:45:19.947Z,9.4
2018-06-24T00:46:10.054Z,9.4
2018-06-24T00:47:00.085Z,9.4
2018-06-24T00:47:50.164Z,9.4
2018-06-24T00:48:40.192Z,9.4
2018-06-24T00:49:30.263Z,9.4
2018-06-24T00:50:20.062Z,9.4
2018-06-24T00:51:10.118Z,9.4
2018-06-24T00:52:00.187Z,9.4
2018-06-24T00:52:50.539Z,9.4
2018-06-24T00:53:40.592Z,9.4
2018-06-24T00:54:30.098Z,9.4
2018-06-24T00:55:20.412Z,9.4
2018-06-24T00:56:10.768Z,9.4
2018-06-24T00:57:00.832Z,9.4
2018-06-24T00:57:50.922Z,9.4
2018-06-24T00:58:40.673Z,9.4
2018-06-24T00:59:30.722Z,9.3
2018-06-24T01:00:21.079Z,9.3
2018-06-24T01:01:11.141Z,9.3
2018-06-24T01:02:01.217Z,9.3
2018-06-24T01:02:50.700Z,9.3
2018-06-24T01:03:41.341Z,9.3
2018-06-24T01:04:31.379Z,9.2
2018-06-24T01:05:21.458Z,9.3
2018-06-24T01:06:11.251Z,9.2
2018-06-24T01:07:01.608Z,9.2
2018-06-24T01:07:51.678Z,9.2
2018-06-24T01:08:41.435Z,9.2
2018-06-24T01:09:31.220Z,9.2
2018-06-24T01:10:21.557Z,9.2
2018-06-24T01:11:11.382Z,9.2
2018-06-24T01:12:01.421Z,9.1
2018-06-24T01:12:51.748Z,9.1
2018-06-24T01:13:41.798Z,9.2
2018-06-24T01:14:31.855Z,9.2
2018-06-24T01:15:22.201Z,9.2
2018-06-24T01:16:11.711Z,9.1
2018-06-24T01:17:02.341Z,9.1
2018-06-24T01:17:52.424Z,9.1
2018-06-24T01:18:42.442Z,9.1
2018-06-24T01:19:32.565Z,9
2018-06-24T01:20:22.340Z,9
2018-06-24T01:21:12.385Z,8.9
2018-06-24T01:22:02.445Z,8.9
2018-06-24T01:22:52.784Z,8.9
2018-06-24T01:23:42.822Z,8.9
2018-06-24T01:24:32.906Z,8.9
2018-06-24T01:25:22.959Z,8.9
2018-06-24T01:26:13.014Z,8.9
2018-06-24T01:27:02.782Z,8.9
2018-06-24T01:27:52.891Z,8.9
2018-06-24T01:28:42.392Z,8.9
2018-06-24T01:29:33.294Z,8.9
2018-06-24T01:30:23.023Z,8.9
2018-06-24T01:31:12.855Z,8.9
2018-06-24T01:32:03.478Z,8.9
2018-06-24T01:32:53.531Z,8.8
2018-06-24T01:33:43.575Z,8.8
2018-06-24T01:34:33.643Z,8.8
2018-06-24T01:35:22.863Z,8.8
2018-06-24T01:36:13.775Z,8.7
2018-06-24T01:37:03.606Z,8.7
2018-06-24T01:37:53.636Z,8.7
2018-06-24T01:38:43.958Z,8.6
2018-06-24T01:39:34.031Z,8.6
2018-06-24T01:40:24.118Z,8.6
2018-06-24T01:41:14.164Z,8.6
2018-06-24T01:42:03.927Z,8.6
2018-06-24T01:42:54.246Z,8.5
2018-06-24T01:43:44.340Z,8.4
2018-06-24T01:44:34.133Z,8.4
2018-06-24T01:45:24.455Z,8.4
2018-06-24T01:46:14.533Z,8.4
2018-06-24T01:47:04.608Z,8.4
2018-06-24T01:47:54.619Z,8.4
2018-06-24T01:48:44.713Z,8.4
2018-06-24T01:49:34.283Z,8.4
2018-06-24T01:50:24.820Z,8.4
2018-06-24T01:51:14.624Z,8.3
2018-06-24T01:52:04.676Z,8.3
2018-06-24T01:52:54.173Z,8.3
2018-06-24T01:53:44.248Z,8.3
2018-06-24T01:54:34.344Z,8.3
2018-06-24T01:55:24.964Z,8.3
2018-06-24T01:56:15.258Z,8.3
2018-06-24T01:57:05.037Z,8.3
2018-06-24T01:57:55.127Z,8.3
2018-06-24T01:58:45.149Z,8.3
2018-06-24T01:59:35.519Z,8.3
2018-06-24T02:00:25.027Z,8.3
2018-06-24T02:01:15.626Z,8.3
2018-06-24T02:02:05.397Z,8.3
2018-06-24T02:02:55.800Z,8.3
2018-06-24T02:03:45.529Z,8.3
2018-06-24T02:04:35.911Z,8.3
2018-06-24T02:05:25.390Z,8.4
2018-06-24T02:06:15.752Z,8.4
2018-06-24T02:07:06.060Z,8.4
2018-06-24T02:07:55.292Z,8.3
2018-06-24T02:08:46.203Z,8.3
2018-06-24T02:09:35.692Z,8.3
2018-06-24T02:10:25.776Z,8.3
2018-06-24T02:11:16.111Z,8.2
2018-06-24T02:12:06.174Z,8.1
2018-06-24T02:12:56.292Z,8.1
2018-06-24T02:13:46.581Z,8.1
2018-06-24T02:14:36.682Z,8
2018-06-24T02:15:26.692Z,7.9
2018-06-24T02:16:16.762Z,7.9
2018-06-24T02:17:06.821Z,7.9
2018-06-24T02:17:56.868Z,7.9
2018-06-24T02:18:46.658Z,7.9
2018-06-24T02:19:37.030Z,7.9
2018-06-24T02:20:27.053Z,7.9
2018-06-24T02:21:16.860Z,7.8
2018-06-24T02:22:07.220Z,7.8
2018-06-24T02:22:56.976Z,7.7
2018-06-24T02:23:47.331Z,7.7
2018-06-24T02:24:37.117Z,7.6
2018-06-24T02:25:26.950Z,7.5
2018-06-24T02:26:17.510Z,7.5
2018-06-24T02:27:07.292Z,7.4
2018-06-24T02:27:57.631Z,7.4
2018-06-24T02:28:47.688Z,7.4
2018-06-24T02:29:37.763Z,7.4
2018-06-24T02:30:27.548Z,7.4
2018-06-24T02:31:17.870Z,7.4
2018-06-24T02:32:07.413Z,7.4
2018-06-24T02:32:57.710Z,7.5
2018-06-24T02:33:48.078Z,7.6
2018-06-24T02:34:37.299Z,7.6
2018-06-24T02:35:28.231Z,7.6
2018-06-24T02:36:17.685Z,7.6
2018-06-24T02:37:08.294Z,7.6
2018-06-24T02:37:58.105Z,7.6
2018-06-24T02:38:48.180Z,7.6
2018-06-24T02:39:38.505Z,7.6
2018-06-24T02:40:28.546Z,7.7
2018-06-24T02:41:18.349Z,7.7
2018-06-24T02:42:08.680Z,7.7
2018-06-24T02:42:58.753Z,7.6
2018-06-24T02:43:48.549Z,7.6
2018-06-24T02:44:38.871Z,7.6
2018-06-24T02:45:28.671Z,7.6
2018-06-24T02:46:18.999Z,7.6
2018-06-24T02:47:08.771Z,7.6
2018-06-24T02:47:58.574Z,7.6
2018-06-24T02:48:49.209Z,7.7
2018-06-24T02:49:39.281Z,7.7
2018-06-24T02:50:29.398Z,7.7
2018-06-24T02:51:18.825Z,7.7
2018-06-24T02:52:09.168Z,7.8
2018-06-24T02:52:58.958Z,7.8
2018-06-24T02:53:49.965Z,7.8
2018-06-24T02:54:39.652Z,7.8
2018-06-24T02:55:29.490Z,7.8
2018-06-24T02:56:19.753Z,7.8
2018-06-24T02:57:09.824Z,7.9
2018-06-24T02:57:59.863Z,7.9
2018-06-24T02:58:49.941Z,7.9
2018-06-24T02:59:39.747Z,7.9
2018-06-24T03:00:29.786Z,7.9
2018-06-24T03:01:19.272Z,7.9
2018-06-24T03:02:10.188Z,7.9
2018-06-24T03:02:59.401Z,7.8
2018-06-24T03:03:50.025Z,7.8
2018-06-24T03:04:40.072Z,7.7
2018-06-24T03:05:30.176Z,7.7
2018-06-24T03:06:19.668Z,7.7
2018-06-24T03:07:10.304Z,7.7
2018-06-24T03:08:00.652Z,7.7
2018-06-24T03:08:50.114Z,7.8
2018-06-24T03:09:40.501Z,7.8
2018-06-24T03:10:30.631Z,7.8
2018-06-24T03:11:20.873Z,7.8
2018-06-24T03:12:10.406Z,7.7
2018-06-24T03:13:01.017Z,7.7
2018-06-24T03:13:51.071Z,7.7
2018-06-24T03:14:40.561Z,7.7
2018-06-24T03:15:31.199Z,7.7
2018-06-24T03:16:20.675Z,7.6
2018-06-24T03:17:11.323Z,7.7
2018-06-24T03:18:01.105Z,7.7
2018-06-24T03:18:51.367Z,7.7
2018-06-24T03:19:41.527Z,7.7
2018-06-24T03:20:31.268Z,7.6
2018-06-24T03:21:21.321Z,7.6
2018-06-24T03:22:11.663Z,7.6
2018-06-24T03:23:01.230Z,7.6
2018-06-24T03:23:51.234Z,7.6
2018-06-24T03:24:41.292Z,7.7
2018-06-24T03:25:32.111Z,7.7
2018-06-24T03:26:21.411Z,7.7
2018-06-24T03:27:12.044Z,7.7
2018-06-24T03:28:02.122Z,7.8
2018-06-24T03:28:52.138Z,7.8
2018-06-24T03:29:41.672Z,7.8
2018-06-24T03:30:32.374Z,7.8
2018-06-24T03:31:22.084Z,7.8
2018-06-24T03:32:12.176Z,7.8
2018-06-24T03:33:02.494Z,7.8
2018-06-24T03:33:52.523Z,7.8
2018-06-24T03:34:42.586Z,7.8
2018-06-24T03:35:32.662Z,7.8
2018-06-24T03:36:22.732Z,7.7
2018-06-24T03:37:12.503Z,7.7
2018-06-24T03:38:02.856Z,7.6
2018-06-24T03:38:52.894Z,7.7
2018-06-24T03:39:42.955Z,7.7
2018-06-24T03:40:33.031Z,7.7
2018-06-24T03:41:23.130Z,7.7
2018-06-24T03:42:13.147Z,7.6
2018-06-24T03:43:03.214Z,7.7
2018-06-24T03:43:53.271Z,7.7
2018-06-24T03:44:43.045Z,7.7
2018-06-24T03:45:33.391Z,7.7
2018-06-24T03:46:22.927Z,7.7
2018-06-24T03:47:13.267Z,7.8
2018-06-24T03:48:03.597Z,7.8
2018-06-24T03:48:53.706Z,7.8
2018-06-24T03:49:43.457Z,7.8
2018-06-24T03:50:33.800Z,7.8
2018-06-24T03:51:23.304Z,7.8
2018-06-24T03:52:13.631Z,7.9
2018-06-24T03:53:04.019Z,7.9
2018-06-24T03:53:53.805Z,8
2018-06-24T03:54:44.110Z,8.1
2018-06-24T03:55:33.903Z,8.2
2018-06-24T03:56:23.675Z,8.2
2018-06-24T03:57:14.012Z,8.3
2018-06-24T03:58:04.210Z,8.3
2018-06-24T03:58:53.578Z,8.4
2018-06-24T03:59:44.466Z,8.4
2018-06-24T04:00:34.254Z,8.4
2018-06-24T04:01:24.311Z,8.4
2018-06-24T04:02:14.085Z,8.5
2018-06-24T04:03:04.725Z,8.6
2018-06-24T04:03:54.810Z,8.6
2018-06-24T04:04:44.874Z,8.7
2018-06-24T04:05:34.377Z,8.6
2018-06-24T04:06:24.432Z,8.6
2018-06-24T04:07:15.049Z,8.6
2018-06-24T04:08:05.151Z,8.6
2018-06-24T04:08:55.152Z,8.8
2018-06-24T04:09:45.243Z,8.8
2018-06-24T04:10:35.297Z,8.9
2018-06-24T04:11:25.362Z,9
2018-06-24T04:12:14.843Z,9.1
2018-06-24T04:13:04.909Z,9.1
2018-06-24T04:13:55.522Z,9.1
2018-06-24T04:14:45.603Z,9.2
2018-06-24T04:15:35.116Z,9.3
2018-06-24T04:16:25.467Z,9.2
2018-06-24T04:17:15.199Z,9.3
2018-06-24T04:18:05.571Z,9.3
2018-06-24T04:18:55.882Z,9.5
2018-06-24T04:19:45.727Z,9.6
2018-06-24T04:20:35.746Z,9.5
2018-06-24T04:21:26.085Z,9.6
2018-06-24T04:22:15.964Z,9.6
2018-06-24T04:23:05.667Z,9.8
2018-06-24T04:23:55.979Z,9.8
2018-06-24T04:24:46.350Z,9.8
2018-06-24T04:25:36.441Z,9.9
2018-06-24T04:26:26.453Z,10.1
2018-06-24T04:27:16.511Z,10.1
2018-06-24T04:28:06.592Z,10.1
2018-06-24T04:28:56.665Z,10.1
2018-06-24T04:29:46.693Z,10.2
2018-06-24T04:30:36.756Z,10.2
2018-06-24T04:31:26.562Z,10.2
2018-06-24T04:32:16.916Z,10.1
2018-06-24T04:33:06.447Z,10.1
2018-06-24T04:33:56.734Z,10.3
2018-06-24T04:34:46.536Z,10.2
2018-06-24T04:35:37.184Z,10.1
2018-06-24T04:36:26.925Z,10.1
2018-06-24T04:37:16.731Z,10.1
2018-06-24T04:38:07.327Z,10.1
2018-06-24T04:38:57.459Z,9.9
2018-06-24T04:39:47.520Z,9.9
2018-06-24T04:40:37.249Z,9.9
2018-06-24T04:41:27.581Z,10
2018-06-24T04:42:16.813Z,10
2018-06-24T04:43:07.166Z,9.9
2018-06-24T04:43:57.492Z,9.9
2018-06-24T04:44:47.834Z,9.9
2018-06-24T04:45:37.891Z,9.9
2018-06-24T04:46:27.971Z,10.1
2018-06-24T04:47:18.022Z,10
2018-06-24T04:48:07.856Z,10.1
2018-06-24T04:48:58.145Z,10.1
2018-06-24T04:49:48.234Z,10.3
2018-06-24T04:50:38.263Z,10.4
2018-06-24T04:51:28.040Z,10.5
2018-06-24T04:52:18.378Z,10.6
2018-06-24T04:53:08.466Z,10.5
2018-06-24T04:53:58.495Z,10.6
2018-06-24T04:54:48.021Z,10.6
2018-06-24T04:55:38.661Z,10.8
2018-06-24T04:56:28.704Z,10.8
2018-06-24T04:57:18.783Z,10.8
2018-06-24T04:58:08.557Z,11
2018-06-24T04:58:58.891Z,11.3
2018-06-24T04:59:48.978Z,11.4
2018-06-24T05:00:39.033Z,11.6
2018-06-24T05:01:29.113Z,11.6
2018-06-24T05:02:18.287Z,11.7
2018-06-24T05:03:08.931Z,11.8
2018-06-24T05:03:59.003Z,11.8
2018-06-24T05:04:49.350Z,11.9
2018-06-24T05:05:39.439Z,12
2018-06-24T05:06:29.899Z,12.1
2018-06-24T05:07:19.513Z,12.1
2018-06-24T05:08:09.581Z,11.9
2018-06-24T05:08:59.093Z,12
2018-06-24T05:09:49.446Z,12.1
2018-06-24T05:10:39.793Z,12.4
2018-06-24T05:11:29.560Z,12.3
2018-06-24T05:12:19.887Z,12
2018-06-24T05:13:09.959Z,11.8
2018-06-24T05:13:59.552Z,11.9
2018-06-24T05:14:50.144Z,12.1
2018-06-24T05:15:40.174Z,12.3
2018-06-24T05:16:30.215Z,12.6
2018-06-24T05:17:20.004Z,12.9
2018-06-24T05:18:10.331Z,12.8
2018-06-24T05:18:59.859Z,12.6
2018-06-24T05:19:50.443Z,12.4
2018-06-24T05:20:40.547Z,12.3
2018-06-24T05:21:30.590Z,12.5
2018-06-24T05:22:20.672Z,12.4
2018-06-24T05:23:10.154Z,12.3
2018-06-24T05:24:00.761Z,12.3
2018-06-24T05:24:50.834Z,12.3
2018-06-24T05:25:40.880Z,12.4
2018-06-24T05:26:30.959Z,12.6
2018-06-24T05:27:20.450Z,12.7
2018-06-24T05:28:10.827Z,12.9
2018-06-24T05:29:00.877Z,13
2018-06-24T05:29:50.951Z,13.1
2018-06-24T05:30:41.275Z,12.9
2018-06-24T05:31:31.052Z,12.9
2018-06-24T05:32:21.119Z,12.8
2018-06-24T05:33:11.475Z,12.7
2018-06-24T05:34:01.533Z,13
2018-06-24T05:34:51.048Z,13
2018-06-24T05:35:41.628Z,13
2018-06-24T05:36:31.698Z,13.1
2018-06-24T05:37:21.239Z,13.1
2018-06-24T05:38:11.833Z,13.1
2018-06-24T05:39:01.893Z,13.4
2018-06-24T05:39:51.499Z,13.6
2018-06-24T05:40:42.020Z,13.8
2018-06-24T05:41:31.776Z,13.8
2018-06-24T05:42:22.174Z,13.5
2018-06-24T05:43:12.450Z,13.4
2018-06-24T05:44:01.973Z,13.4
2018-06-24T05:44:51.825Z,13.6
2018-06-24T05:45:42.423Z,13.6
2018-06-24T05:46:32.229Z,13.9
2018-06-24T05:47:22.505Z,13.9
2018-06-24T05:48:12.597Z,13.9
2018-06-24T05:49:02.651Z,14.3
2018-06-24T05:49:52.434Z,14.4
2018-06-24T05:50:42.811Z,14.4
2018-06-24T05:51:32.562Z,14.5
2018-06-24T05:52:22.656Z,14.3
2018-06-24T05:53:12.671Z,14.3
2018-06-24T05:54:03.015Z,14.6
2018-06-24T05:54:53.076Z,14.6
2018-06-24T05:55:43.136Z,14.3
2018-06-24T05:56:33.192Z,13.9
2018-06-24T05:57:23.270Z,13.9
2018-06-24T05:58:13.051Z,14.2
2018-06-24T05:59:03.395Z,14.3
2018-06-24T05:59:53.165Z,14.4
2018-06-24T06:00:43.508Z,14.6
2018-06-24T06:01:33.562Z,14.9
2018-06-24T06:02:23.662Z,15.2
2018-06-24T06:03:13.744Z,15.4
2018-06-24T06:04:03.817Z,15.7
2018-06-24T06:04:53.840Z,15.9
2018-06-24T06:05:43.645Z,16
2018-06-24T06:06:33.967Z,15.9
2018-06-24T06:07:23.750Z,15.9
2018-06-24T06:08:14.067Z,15.8
2018-06-24T06:09:04.160Z,15.6
2018-06-24T06:09:53.948Z,15.7
2018-06-24T06:10:44.049Z,16
2018-06-24T06:11:34.358Z,16.3
2018-06-24T06:12:24.128Z,16.3
2018-06-24T06:13:14.474Z,16.5
2018-06-24T06:14:04.537Z,16.1
2018-06-24T06:14:54.671Z,15.9
2018-06-24T06:15:44.391Z,15.6
2018-06-24T06:16:34.709Z,15.6
2018-06-24T06:17:24.768Z,15.8
2018-06-24T06:18:14.838Z,16.1
2018-06-24T06:19:04.606Z,16.1
2018-06-24T06:19:54.958Z,15.9
2018-06-24T06:20:44.729Z,16.1
2018-06-24T06:21:35.086Z,16.2
2018-06-24T06:22:25.154Z,16.5
2018-06-24T06:23:14.919Z,16.8
2018-06-24T06:24:05.340Z,17.1
2018-06-24T06:25:45.396Z,16.7
2018-06-24T06:26:35.464Z,16.4
2018-06-24T06:27:25.534Z,16.5
2018-06-24T06:28:15.293Z,16.6
2018-06-24T06:29:05.408Z,16.9
2018-06-24T06:30:45.492Z,17.4
2018-06-24T06:31:35.815Z,17.7
2018-06-24T06:32:25.630Z,17.7
2018-06-24T06:33:15.717Z,17.6
2018-06-24T06:34:05.765Z,17.8
2018-06-24T06:34:55.517Z,17.8
2018-06-24T06:35:46.145Z,18.1
2018-06-24T06:36:35.938Z,17.8
2018-06-24T06:37:26.290Z,17.3
2018-06-24T06:38:16.337Z,17.3
2018-06-24T06:39:56.477Z,17.2
2018-06-24T06:40:46.523Z,17.1
2018-06-24T06:41:36.311Z,16.8
2018-06-24T06:42:26.105Z,16.9
2018-06-24T06:43:16.421Z,16.8
2018-06-24T06:44:06.488Z,17.3
2018-06-24T06:44:57.603Z,17.1
2018-06-24T06:45:48.704Z,16.7
2018-06-24T06:46:36.670Z,16.6
2018-06-24T06:47:26.755Z,16.5
2018-06-24T06:48:17.104Z,16.8
2018-06-24T06:49:07.145Z,17.2
2018-06-24T06:49:56.933Z,17.1
2018-06-24T06:50:47.287Z,17.1
2018-06-24T06:51:37.328Z,16.9
2018-06-24T06:52:26.876Z,16.8
2018-06-24T06:54:07.535Z,17.6
2018-06-24T06:54:57.621Z,18.1
2018-06-24T06:55:47.112Z,18.5
2018-06-24T06:56:36.869Z,18.6
2018-06-24T06:58:17.859Z,18.9
2018-06-24T06:59:07.637Z,18.9
2018-06-24T06:59:58.001Z,18.5
2018-06-24T07:00:48.056Z,18.4
2018-06-24T07:02:28.147Z,18.8
2018-06-24T07:03:18.469Z,19
2018-06-24T07:04:08.286Z,19
2018-06-24T07:04:57.780Z,18.6
2018-06-24T07:05:48.407Z,18.5
2018-06-24T07:06:38.508Z,17.9
2018-06-24T07:07:28.564Z,18
2018-06-24T07:08:18.651Z,17.9
2018-06-24T07:09:08.649Z,17.9
2018-06-24T07:09:58.723Z,18.2
2018-06-24T07:10:48.808Z,18.1
2018-06-24T07:11:38.417Z,17.9
2018-06-24T07:12:28.660Z,17.4
2018-06-24T07:13:18.734Z,17.5
2018-06-24T07:14:08.766Z,17.5
2018-06-24T07:14:58.819Z,18.5
2018-06-24T07:15:49.196Z,18.6
2018-06-24T07:16:38.966Z,18.3
2018-06-24T07:17:29.318Z,18.3
2018-06-24T07:18:18.654Z,18.6
2018-06-24T07:19:09.465Z,18.9
2018-06-24T07:19:58.943Z,18.9
2018-06-24T07:20:49.320Z,18.8
2018-06-24T07:21:39.393Z,18.4
2018-06-24T07:23:19.226Z,18.8
2018-06-24T07:24:09.546Z,19
2018-06-24T07:24:58.755Z,19.6
2018-06-24T07:25:49.915Z,19.8
2018-06-24T07:26:39.988Z,19.7
2018-06-24T07:27:30.043Z,19.9
2018-06-24T07:28:20.116Z,20.3
2018-06-24T07:29:09.908Z,20.4
2018-06-24T07:29:59.950Z,20.4
2018-06-24T07:30:50.340Z,20.6
2018-06-24T07:31:40.388Z,20.6
2018-06-24T07:32:30.444Z,20.5
2018-06-24T07:33:20.580Z,20.4
2018-06-24T07:34:10.290Z,20.6
2018-06-24T07:35:00.644Z,20.6
2018-06-24T07:35:50.694Z,20.8
2018-06-24T07:36:40.741Z,20.9
2018-06-24T07:37:30.555Z,20.7
2018-06-24T07:38:20.596Z,20.6
2018-06-24T07:39:11.209Z,20.6
2018-06-24T07:40:00.716Z,20.1
2018-06-24T07:40:51.084Z,20.3
2018-06-24T07:41:41.119Z,20.6
2018-06-24T07:42:31.188Z,21.1
2018-06-24T07:43:20.756Z,21.3
2018-06-24T07:44:11.298Z,21.3
2018-06-24T07:45:01.377Z,21.3
2018-06-24T07:45:51.168Z,21.4
2018-06-24T07:46:41.282Z,21.4
2018-06-24T07:47:31.301Z,21.3
2018-06-24T07:48:21.156Z,20.9
2018-06-24T07:49:11.395Z,21.3
2018-06-24T07:50:01.005Z,21.2
2018-06-24T07:50:51.288Z,21.2
2018-06-24T07:51:41.620Z,20.9
2018-06-24T07:52:31.952Z,20.6
2018-06-24T07:53:21.739Z,20.6
2018-06-24T07:54:12.076Z,20.9
2018-06-24T07:55:01.868Z,21.3
2018-06-24T07:55:52.185Z,21.6
2018-06-24T07:56:42.259Z,21.8
2018-06-24T07:57:32.698Z,22.1
2018-06-24T07:58:22.375Z,21.8
2018-06-24T07:59:12.461Z,22
2018-06-24T08:00:02.222Z,21.8
2018-06-24T08:00:52.597Z,21.9
2018-06-24T08:01:42.377Z,21.8
2018-06-24T08:02:32.412Z,21.8
2018-06-24T08:03:23.367Z,21.4
2018-06-24T08:04:12.344Z,21
2018-06-24T08:05:02.628Z,20.8
2018-06-24T08:05:52.948Z,20.8
2018-06-24T08:06:43.023Z,20.8
2018-06-24T08:07:33.092Z,21.2
2018-06-24T08:08:23.150Z,21.5
2018-06-24T08:09:13.223Z,21.8
2018-06-24T08:10:03.020Z,22.2
2018-06-24T08:10:53.342Z,22.4
2018-06-24T08:11:43.415Z,22.1
2018-06-24T08:12:33.446Z,21.9
2018-06-24T08:13:23.373Z,21.1
2018-06-24T08:14:13.027Z,20.9
2018-06-24T08:15:03.692Z,20.4
2018-06-24T08:15:53.421Z,20.2
2018-06-24T08:16:43.514Z,20.1
2018-06-24T08:17:33.838Z,20.2
2018-06-24T08:18:23.902Z,20.4
2018-06-24T08:19:13.695Z,20.9
2018-06-24T08:20:54.091Z,21.7
2018-06-24T08:21:44.139Z,22.2
2018-06-24T08:22:33.937Z,22.1
2018-06-24T08:23:24.004Z,22.3
2018-06-24T08:24:14.075Z,22.5
2018-06-24T08:25:04.166Z,22.1
2018-06-24T08:25:54.466Z,21.6
2018-06-24T08:26:44.529Z,21.6
2018-06-24T08:27:33.849Z,22.3
2018-06-24T08:28:24.399Z,22.5
2018-06-24T08:29:13.694Z,22.2
2018-06-24T08:30:04.792Z,22.3
2018-06-24T08:30:54.843Z,22.3
2018-06-24T08:31:44.838Z,22.9
2018-06-24T08:32:34.738Z,22.8
2018-06-24T08:33:24.499Z,22.9
2018-06-24T08:34:15.116Z,22.7
2018-06-24T08:35:05.168Z,22.6
2018-06-24T08:35:54.968Z,22.7
2018-06-24T08:36:45.294Z,23.1
2018-06-24T08:37:35.075Z,23.1
2018-06-24T08:38:25.124Z,23.4
2018-06-24T08:39:15.216Z,23.4
2018-06-24T08:40:05.566Z,23.1
2018-06-24T08:40:55.084Z,23.1
2018-06-24T08:41:45.673Z,22.9
2018-06-24T08:42:35.759Z,22.6
2018-06-24T08:43:25.539Z,23
2018-06-24T08:44:15.868Z,22.9
2018-06-24T08:45:05.923Z,23.1
2018-06-24T08:45:55.426Z,23.1
2018-06-24T08:46:46.069Z,22.6
2018-06-24T08:47:36.185Z,22.3
2018-06-24T08:48:25.950Z,21.8
2018-06-24T08:49:16.308Z,21.4
2018-06-24T08:50:56.370Z,21.7
2018-06-24T08:51:46.143Z,21.7
2018-06-24T08:52:35.930Z,21.4
2018-06-24T08:53:26.012Z,22.4
2018-06-24T08:54:16.579Z,22.8
2018-06-24T08:55:06.500Z,23.3
2018-06-24T08:55:56.235Z,23.1
2018-06-24T08:56:46.840Z,23.1
2018-06-24T08:57:36.603Z,23.3
2018-06-24T08:58:26.681Z,23.1
2018-06-24T08:59:16.784Z,23.1
2018-06-24T09:00:06.801Z,23.6
2018-06-24T09:00:57.141Z,24.2
2018-06-24T09:01:47.242Z,24.6
2018-06-24T09:02:37.261Z,23.3
2018-06-24T09:03:26.870Z,22.8
2018-06-24T09:04:17.390Z,22.1
2018-06-24T09:05:07.488Z,21.6
2018-06-24T09:05:57.257Z,21.7
2018-06-24T09:06:46.809Z,22.3
2018-06-24T09:07:37.691Z,22.9
2018-06-24T09:08:27.747Z,23.6
2018-06-24T09:09:17.771Z,23.8
2018-06-24T09:10:07.837Z,24.1
2018-06-24T09:10:57.897Z,24.3
2018-06-24T09:11:47.950Z,24.1
2018-06-24T09:12:37.792Z,24.3
2018-06-24T09:13:27.534Z,24.4
2018-06-24T09:14:17.943Z,24.9
