createdAt,value
2023-02-03T00:01:43.197Z,99.90
2023-02-03T00:06:51.600Z,99.90
2023-02-03T00:11:59.969Z,99.90
2023-02-03T00:17:08.557Z,99.90
2023-02-03T00:22:16.797Z,99.90
2023-02-03T00:27:25.567Z,99.90
2023-02-03T00:32:33.761Z,99.90
2023-02-03T00:37:42.343Z,99.90
2023-02-03T00:42:50.763Z,99.90
2023-02-03T00:47:59.621Z,99.90
2023-02-03T00:53:07.807Z,99.90
2023-02-03T00:58:16.423Z,99.90
2023-02-03T01:03:24.961Z,99.90
2023-02-03T01:08:33.470Z,99.90
2023-02-03T01:13:41.501Z,99.90
2023-02-03T01:18:49.956Z,99.90
2023-02-03T01:23:58.030Z,99.90
2023-02-03T01:29:06.458Z,99.90
2023-02-03T01:34:15.117Z,99.90
2023-02-03T01:39:23.732Z,99.90
2023-02-03T01:44:32.017Z,99.90
2023-02-03T01:49:40.680Z,99.90
2023-02-03T01:54:49.169Z,99.90
2023-02-03T01:59:57.805Z,99.90
2023-02-03T02:05:05.937Z,99.90
2023-02-03T02:10:14.384Z,99.90
2023-02-03T02:15:22.840Z,99.90
2023-02-03T02:20:31.444Z,99.90
2023-02-03T02:25:39.776Z,99.90
2023-02-03T02:30:48.354Z,99.90
2023-02-03T02:35:56.529Z,99.90
2023-02-03T02:41:05.025Z,99.90
2023-02-03T02:46:13.363Z,99.90
2023-02-03T02:51:22.113Z,99.90
2023-02-03T02:56:30.645Z,99.90
2023-02-03T03:01:39.330Z,99.90
2023-02-03T03:06:47.864Z,99.90
2023-02-03T03:11:57.136Z,99.90
2023-02-03T03:17:05.400Z,99.90
2023-02-03T03:22:14.194Z,99.90
2023-02-03T03:27:22.438Z,99.90
2023-02-03T03:32:31.056Z,99.90
2023-02-03T03:37:39.332Z,99.90
2023-02-03T03:42:47.925Z,99.90
2023-02-03T03:47:56.386Z,99.90
2023-02-03T03:53:05.110Z,99.90
2023-02-03T03:58:13.531Z,99.90
2023-02-03T04:03:22.032Z,99.90
2023-02-03T04:08:30.144Z,99.90
2023-02-03T04:13:39.097Z,99.90
2023-02-03T04:18:47.482Z,99.90
2023-02-03T04:23:56.065Z,99.90
2023-02-03T04:29:04.169Z,99.90
2023-02-03T04:34:13.109Z,99.90
2023-02-03T04:39:21.433Z,99.90
2023-02-03T04:44:30.271Z,99.90
2023-02-03T04:49:38.784Z,99.90
2023-02-03T04:54:47.693Z,99.90
2023-02-03T04:59:55.987Z,99.90
2023-02-03T05:05:04.703Z,99.90
2023-02-03T05:10:13.177Z,99.90
2023-02-03T05:15:22.067Z,99.90
2023-02-03T05:20:30.550Z,99.90
2023-02-03T05:25:39.081Z,99.90
2023-02-03T05:30:47.402Z,99.90
2023-02-03T05:35:56.323Z,99.90
2023-02-03T05:41:04.773Z,99.90
2023-02-03T05:46:15.034Z,99.90
2023-02-03T05:51:13.215Z,99.90
2023-02-03T05:56:21.788Z,99.90
2023-02-03T06:01:30.202Z,99.90
2023-02-03T06:06:39.244Z,99.90
2023-02-03T06:11:47.524Z,99.90
2023-02-03T06:16:56.422Z,99.90
2023-02-03T06:22:04.798Z,99.90
2023-02-03T06:27:13.825Z,99.90
2023-02-03T06:32:22.019Z,99.90
2023-02-03T06:37:30.470Z,99.90
2023-02-03T06:42:38.984Z,99.90
2023-02-03T06:47:47.778Z,99.90
2023-02-03T06:52:56.045Z,99.90
2023-02-03T06:58:04.935Z,99.90
2023-02-03T07:03:13.391Z,99.90
2023-02-03T07:08:22.447Z,99.90
2023-02-03T07:13:31.698Z,99.90
2023-02-03T07:18:47.296Z,99.90
2023-02-03T07:23:49.198Z,99.90
2023-02-03T07:28:57.826Z,99.90
2023-02-03T07:34:06.274Z,99.90
2023-02-03T07:39:15.373Z,99.90
2023-02-03T07:44:23.619Z,99.90
2023-02-03T07:49:31.925Z,99.90
2023-02-03T07:54:40.697Z,99.90
2023-02-03T07:59:52.944Z,99.90
2023-02-03T08:04:51.094Z,99.90
2023-02-03T08:10:00.544Z,99.90
2023-02-03T08:15:08.693Z,99.90
2023-02-03T08:20:17.391Z,99.90
2023-02-03T08:25:26.096Z,99.90
2023-02-03T08:30:34.797Z,99.90
2023-02-03T08:35:43.030Z,99.90
2023-02-03T08:40:52.128Z,99.90
2023-02-03T08:46:00.465Z,99.90
2023-02-03T08:51:09.141Z,99.90
2023-02-03T08:56:17.741Z,99.90
2023-02-03T09:01:26.482Z,99.90
2023-02-03T09:06:35.399Z,99.90
2023-02-03T09:11:43.885Z,99.90
2023-02-03T09:16:52.119Z,99.90
2023-02-03T09:22:01.322Z,99.90
2023-02-03T09:27:09.863Z,99.90
2023-02-03T09:32:19.243Z,99.90
2023-02-03T09:37:27.717Z,99.90
2023-02-03T09:42:36.285Z,99.90
2023-02-03T09:47:44.559Z,99.90
2023-02-03T09:52:53.300Z,99.90
2023-02-03T09:58:01.766Z,99.90
2023-02-03T10:03:10.760Z,99.90
2023-02-03T10:08:19.214Z,99.90
2023-02-03T10:13:27.748Z,99.90
2023-02-03T10:18:36.270Z,99.90
2023-02-03T10:23:44.915Z,99.90
2023-02-03T10:28:53.809Z,99.30
2023-02-03T10:34:02.389Z,98.40
2023-02-03T10:39:11.224Z,98.40
2023-02-03T10:44:19.970Z,98.90
2023-02-03T10:49:28.642Z,99.20
2023-02-03T10:54:37.649Z,98.80
2023-02-03T10:59:46.124Z,99.60
2023-02-03T11:04:55.617Z,99.50
2023-02-03T11:10:04.651Z,98.90
2023-02-03T11:15:13.203Z,98.90
2023-02-03T11:20:21.813Z,99.00
2023-02-03T11:25:31.211Z,98.70
2023-02-03T11:30:39.524Z,98.00
2023-02-03T11:35:48.143Z,97.70
2023-02-03T11:40:56.863Z,97.50
2023-02-03T11:46:06.023Z,97.80
2023-02-03T11:51:14.586Z,98.10
2023-02-03T11:56:23.145Z,97.40
2023-02-03T12:01:31.402Z,98.20
2023-02-03T12:06:40.030Z,97.80
2023-02-03T12:11:48.487Z,97.10
2023-02-03T12:16:57.621Z,97.10
2023-02-03T12:22:06.169Z,97.10
2023-02-03T12:27:14.982Z,96.80
2023-02-03T12:32:23.608Z,96.50
2023-02-03T12:37:32.397Z,96.30
2023-02-03T12:42:40.782Z,96.80
2023-02-03T12:47:50.930Z,96.90
2023-02-03T12:52:58.032Z,95.90
2023-02-03T12:58:07.051Z,96.50
2023-02-03T13:03:15.341Z,95.70
2023-02-03T13:08:24.121Z,95.30
2023-02-03T13:13:33.206Z,96.20
2023-02-03T13:18:44.974Z,95.80
2023-02-03T13:23:43.231Z,95.90
2023-02-03T13:28:53.426Z,96.40
2023-02-03T13:34:00.734Z,96.80
2023-02-03T13:39:09.227Z,97.20
2023-02-03T13:44:17.916Z,96.90
2023-02-03T13:49:27.178Z,96.80
2023-02-03T13:54:35.975Z,96.90
2023-02-03T13:59:45.371Z,96.30
2023-02-03T14:04:54.308Z,96.50
2023-02-03T14:10:02.187Z,97.00
2023-02-03T14:15:10.973Z,97.30
2023-02-03T14:20:19.964Z,97.10
2023-02-03T14:25:28.814Z,96.90
2023-02-03T14:30:37.807Z,97.00
2023-02-03T14:35:46.303Z,97.00
2023-02-03T14:40:55.406Z,97.10
2023-02-03T14:46:03.960Z,97.10
2023-02-03T14:51:12.747Z,97.40
2023-02-03T14:56:21.623Z,97.10
2023-02-03T15:01:30.436Z,96.60
2023-02-03T15:06:38.955Z,96.10
2023-02-03T15:11:47.955Z,95.80
2023-02-03T15:16:56.220Z,96.00
2023-02-03T15:22:05.538Z,95.80
2023-02-03T15:27:14.554Z,95.20
2023-02-03T15:32:23.206Z,95.60
2023-02-03T15:37:31.991Z,95.40
2023-02-03T15:42:40.900Z,95.40
2023-02-03T15:47:49.382Z,95.40
2023-02-03T15:52:58.479Z,95.30
2023-02-03T15:58:06.892Z,94.90
2023-02-03T16:03:15.508Z,94.80
2023-02-03T16:08:23.878Z,94.20
2023-02-03T16:13:33.017Z,94.30
2023-02-03T16:18:42.153Z,94.10
2023-02-03T16:23:51.062Z,94.00
2023-02-03T16:28:59.562Z,93.50
2023-02-03T16:34:09.073Z,93.20
2023-02-03T16:39:17.438Z,92.10
2023-02-03T16:44:26.443Z,92.50
2023-02-03T16:49:35.267Z,93.10
2023-02-03T16:54:44.785Z,92.90
2023-02-03T16:59:53.211Z,93.10
2023-02-03T17:05:03.359Z,91.90
2023-02-03T17:10:01.434Z,92.00
2023-02-03T17:15:10.631Z,92.80
2023-02-03T17:20:19.118Z,92.20
2023-02-03T17:25:28.654Z,92.90
2023-02-03T17:30:36.831Z,93.10
2023-02-03T17:35:46.445Z,92.40
2023-02-03T17:56:00.614Z,91.10
2023-02-03T18:01:09.831Z,91.20
2023-02-03T18:06:19.339Z,91.30
2023-02-03T18:11:28.488Z,91.50
2023-02-03T18:16:39.196Z,91.10
2023-02-03T18:21:37.986Z,90.20
2023-02-03T18:26:47.595Z,90.40
2023-02-03T18:31:57.073Z,90.90
2023-02-03T18:37:05.660Z,90.90
2023-02-03T18:42:15.505Z,90.10
2023-02-03T18:47:25.242Z,89.60
2023-02-03T18:52:34.321Z,87.40
2023-02-03T18:57:43.783Z,87.50
2023-02-03T19:02:53.500Z,87.00
2023-02-03T19:08:02.860Z,88.00
2023-02-03T19:13:12.268Z,86.80
2023-02-03T19:18:21.425Z,87.90
2023-02-03T19:23:29.709Z,85.10
2023-02-03T19:28:38.956Z,83.60
2023-02-03T19:33:48.316Z,82.70
2023-02-03T19:38:57.029Z,82.70
2023-02-03T19:44:06.347Z,83.20
2023-02-03T19:49:15.742Z,83.70
2023-02-03T19:54:24.512Z,84.20
2023-02-03T19:59:33.726Z,84.30
2023-02-03T20:04:43.094Z,84.50
2023-02-03T20:09:52.251Z,84.40
2023-02-03T20:15:00.979Z,83.90
2023-02-03T20:20:10.120Z,83.50
2023-02-03T20:25:19.933Z,83.40
2023-02-03T20:30:29.165Z,83.70
2023-02-03T20:35:37.177Z,83.90
2023-02-03T20:40:46.595Z,84.00
2023-02-03T20:45:55.250Z,84.80
2023-02-03T20:51:04.744Z,84.90
2023-02-03T20:56:13.200Z,85.20
2023-02-03T21:01:22.073Z,85.10
2023-02-03T21:06:30.602Z,85.70
2023-02-03T21:11:40.344Z,87.00
2023-02-03T21:16:49.548Z,87.80
2023-02-03T21:21:58.248Z,87.50
2023-02-03T21:27:06.732Z,87.80
2023-02-03T21:32:15.495Z,88.50
2023-02-03T21:37:23.948Z,89.10
2023-02-03T21:42:32.702Z,89.60
2023-02-03T21:47:41.224Z,90.00
2023-02-03T21:52:50.127Z,90.10
2023-02-03T21:57:58.766Z,90.20
2023-02-03T22:03:07.718Z,90.40
2023-02-03T22:08:16.904Z,90.80
2023-02-03T22:13:25.876Z,91.10
2023-02-03T22:18:34.289Z,91.20
2023-02-03T22:23:43.425Z,91.30
2023-02-03T22:28:51.894Z,91.50
2023-02-03T22:34:00.922Z,91.60
2023-02-03T22:39:09.276Z,91.80
2023-02-03T22:44:18.398Z,91.90
2023-02-03T22:49:26.996Z,91.80
2023-02-03T22:54:36.113Z,91.90
2023-02-03T22:59:44.624Z,91.90
2023-02-03T23:04:53.619Z,92.00
2023-02-03T23:10:02.341Z,92.20
2023-02-03T23:15:11.020Z,92.20
2023-02-03T23:20:19.434Z,91.90
2023-02-03T23:25:28.274Z,92.10
2023-02-03T23:30:36.746Z,92.30
2023-02-03T23:35:45.450Z,92.50
2023-02-03T23:40:53.624Z,92.40
2023-02-03T23:46:02.213Z,92.40
2023-02-03T23:51:10.807Z,92.40
2023-02-03T23:56:19.621Z,92.60
