createdAt,value
2023-03-26T00:00:00.469Z,8.17
2023-03-26T00:00:32.949Z,8.18
2023-03-26T00:01:05.411Z,8.17
2023-03-26T00:01:37.890Z,8.17
2023-03-26T00:02:10.398Z,8.17
2023-03-26T00:02:42.842Z,8.17
2023-03-26T00:03:15.363Z,8.15
2023-03-26T00:03:47.743Z,8.15
2023-03-26T00:04:20.298Z,8.17
2023-03-26T00:04:52.711Z,8.17
2023-03-26T00:05:25.215Z,8.15
2023-03-26T00:05:57.646Z,8.17
2023-03-26T00:06:30.081Z,8.17
2023-03-26T00:07:02.593Z,8.17
2023-03-26T00:07:35.005Z,8.15
2023-03-26T00:08:07.544Z,8.17
2023-03-26T00:08:40.001Z,8.14
2023-03-26T00:09:12.465Z,8.18
2023-03-26T00:09:44.889Z,8.17
2023-03-26T00:10:17.394Z,8.17
2023-03-26T00:10:50.599Z,8.17
2023-03-26T00:11:23.073Z,8.15
2023-03-26T00:11:55.560Z,8.12
2023-03-26T00:12:28.039Z,8.14
2023-03-26T00:13:00.528Z,8.12
2023-03-26T00:13:33.050Z,8.14
2023-03-26T00:14:05.845Z,8.11
2023-03-26T00:14:37.981Z,8.12
2023-03-26T00:15:10.417Z,8.12
2023-03-26T00:15:42.837Z,8.11
2023-03-26T00:16:15.351Z,8.10
2023-03-26T00:16:47.875Z,8.10
2023-03-26T00:17:20.306Z,8.10
2023-03-26T00:17:52.817Z,8.11
2023-03-26T00:18:25.278Z,8.11
2023-03-26T00:18:57.844Z,8.10
2023-03-26T00:19:30.195Z,8.10
2023-03-26T00:20:02.690Z,8.10
2023-03-26T00:20:35.123Z,8.10
2023-03-26T00:21:07.564Z,8.11
2023-03-26T00:21:40.008Z,8.10
2023-03-26T00:22:12.505Z,8.10
2023-03-26T00:22:44.944Z,8.10
2023-03-26T00:23:17.440Z,8.11
2023-03-26T00:23:49.920Z,8.08
2023-03-26T00:24:23.335Z,8.11
2023-03-26T00:24:55.901Z,8.08
2023-03-26T00:25:28.376Z,8.10
2023-03-26T00:26:00.846Z,8.10
2023-03-26T00:26:33.368Z,8.10
2023-03-26T00:27:05.851Z,8.08
2023-03-26T00:27:38.329Z,8.10
2023-03-26T00:28:10.766Z,8.10
2023-03-26T00:28:43.238Z,8.11
2023-03-26T00:29:15.701Z,8.10
2023-03-26T00:29:48.177Z,8.11
2023-03-26T00:30:20.701Z,8.10
2023-03-26T00:30:53.141Z,8.11
2023-03-26T00:31:25.557Z,8.10
2023-03-26T00:31:58.001Z,8.12
2023-03-26T00:32:30.638Z,8.12
2023-03-26T00:33:03.223Z,8.12
2023-03-26T00:33:35.633Z,8.11
2023-03-26T00:34:08.118Z,8.14
2023-03-26T00:34:40.700Z,8.12
2023-03-26T00:35:13.190Z,8.14
2023-03-26T00:35:45.666Z,8.12
2023-03-26T00:36:18.180Z,8.14
2023-03-26T00:36:50.562Z,8.12
2023-03-26T00:37:23.041Z,8.14
2023-03-26T00:37:55.530Z,8.12
2023-03-26T00:38:28.009Z,8.12
2023-03-26T00:39:00.464Z,8.12
2023-03-26T00:39:32.912Z,8.15
2023-03-26T00:40:05.337Z,8.14
2023-03-26T00:40:37.789Z,8.12
2023-03-26T00:41:10.241Z,8.14
2023-03-26T00:41:42.707Z,8.14
2023-03-26T00:42:15.200Z,8.14
2023-03-26T00:42:47.671Z,8.15
2023-03-26T00:43:20.175Z,8.14
2023-03-26T00:43:52.621Z,8.12
2023-03-26T00:44:25.084Z,8.12
2023-03-26T00:44:57.569Z,8.12
2023-03-26T00:45:30.055Z,8.12
2023-03-26T00:46:02.768Z,8.12
2023-03-26T00:46:35.344Z,8.12
2023-03-26T00:47:07.798Z,8.12
2023-03-26T00:47:40.394Z,8.12
2023-03-26T00:48:12.715Z,8.11
2023-03-26T00:48:45.982Z,8.12
2023-03-26T00:49:17.712Z,8.11
2023-03-26T00:49:50.173Z,8.11
2023-03-26T00:50:22.654Z,8.12
2023-03-26T00:50:55.161Z,8.11
2023-03-26T00:51:27.678Z,8.11
2023-03-26T00:52:00.131Z,8.11
2023-03-26T00:52:32.588Z,8.12
2023-03-26T00:53:05.073Z,8.10
2023-03-26T00:53:37.532Z,8.11
2023-03-26T00:54:09.939Z,8.12
2023-03-26T00:54:42.362Z,8.12
2023-03-26T00:55:14.870Z,8.12
2023-03-26T00:55:47.325Z,8.14
2023-03-26T00:56:19.819Z,8.12
2023-03-26T00:56:52.333Z,8.12
2023-03-26T00:57:34.934Z,8.11
2023-03-26T00:57:57.290Z,8.11
2023-03-26T00:58:29.713Z,8.11
2023-03-26T00:59:02.293Z,8.12
2023-03-26T00:59:34.790Z,8.12
2023-03-26T01:00:08.224Z,8.11
2023-03-26T01:00:40.771Z,8.12
2023-03-26T01:01:13.281Z,8.12
2023-03-26T01:01:45.768Z,8.12
2023-03-26T01:02:18.239Z,8.12
2023-03-26T01:02:50.815Z,8.14
2023-03-26T01:03:27.604Z,8.12
2023-03-26T01:04:07.385Z,8.11
2023-03-26T01:04:28.620Z,8.12
2023-03-26T01:05:00.708Z,8.12
2023-03-26T01:05:33.135Z,8.12
2023-03-26T01:06:05.642Z,8.12
2023-03-26T01:06:38.081Z,8.14
2023-03-26T01:07:10.588Z,8.14
2023-03-26T01:07:43.185Z,8.12
2023-03-26T01:08:15.699Z,8.14
2023-03-26T01:08:48.252Z,8.14
2023-03-26T01:09:20.733Z,8.14
2023-03-26T01:09:53.150Z,8.12
2023-03-26T01:10:25.631Z,8.11
2023-03-26T01:10:58.073Z,8.10
2023-03-26T01:11:30.598Z,8.11
2023-03-26T01:12:03.102Z,8.10
2023-03-26T01:12:35.559Z,8.10
2023-03-26T01:13:08.018Z,8.08
2023-03-26T01:13:40.543Z,8.10
2023-03-26T01:14:12.989Z,8.10
2023-03-26T01:14:45.435Z,8.08
2023-03-26T01:15:17.930Z,8.10
2023-03-26T01:15:50.446Z,8.08
2023-03-26T01:16:22.958Z,8.08
2023-03-26T01:16:55.498Z,8.07
2023-03-26T01:17:27.957Z,8.08
2023-03-26T01:18:00.451Z,8.08
2023-03-26T01:18:32.870Z,8.07
2023-03-26T01:19:05.375Z,8.08
2023-03-26T01:19:37.837Z,8.07
2023-03-26T01:20:10.298Z,8.10
2023-03-26T01:20:42.783Z,8.04
2023-03-26T01:21:15.280Z,8.07
2023-03-26T01:21:47.749Z,8.07
2023-03-26T01:22:20.287Z,8.08
2023-03-26T01:22:52.649Z,8.07
2023-03-26T01:23:25.215Z,8.07
2023-03-26T01:23:57.706Z,8.03
2023-03-26T01:24:30.190Z,8.03
2023-03-26T01:25:02.780Z,8.04
2023-03-26T01:25:35.232Z,8.04
2023-03-26T01:26:07.729Z,8.04
2023-03-26T01:26:40.264Z,8.03
2023-03-26T01:27:12.729Z,8.03
2023-03-26T01:27:45.267Z,8.02
2023-03-26T01:28:17.778Z,8.02
2023-03-26T01:28:50.346Z,8.02
2023-03-26T01:29:22.809Z,8.03
2023-03-26T01:29:55.322Z,8.02
2023-03-26T01:30:27.750Z,8.00
2023-03-26T01:31:00.207Z,8.02
2023-03-26T01:31:32.692Z,8.02
2023-03-26T01:32:05.233Z,8.00
2023-03-26T01:32:37.805Z,8.00
2023-03-26T01:33:10.269Z,7.99
2023-03-26T01:33:42.613Z,8.02
2023-03-26T01:34:15.023Z,7.97
2023-03-26T01:34:47.483Z,8.00
2023-03-26T01:35:20.002Z,8.00
2023-03-26T01:35:52.589Z,8.00
2023-03-26T01:36:24.884Z,7.97
2023-03-26T01:36:57.322Z,7.99
2023-03-26T01:37:29.765Z,7.99
2023-03-26T01:38:02.840Z,8.00
2023-03-26T01:38:35.381Z,7.99
2023-03-26T01:39:07.864Z,8.00
2023-03-26T01:39:40.332Z,8.02
2023-03-26T01:40:12.810Z,8.02
2023-03-26T01:40:45.314Z,8.00
2023-03-26T01:41:17.782Z,8.02
2023-03-26T01:41:50.243Z,8.00
2023-03-26T01:42:22.708Z,8.02
2023-03-26T01:42:55.214Z,8.00
2023-03-26T01:43:27.725Z,8.00
2023-03-26T01:44:00.192Z,8.02
2023-03-26T01:44:32.705Z,7.99
2023-03-26T01:45:05.176Z,8.02
2023-03-26T01:45:37.620Z,8.02
2023-03-26T01:46:10.116Z,8.02
2023-03-26T01:46:42.610Z,8.02
2023-03-26T01:47:15.062Z,8.02
2023-03-26T01:47:47.595Z,8.00
2023-03-26T01:48:19.988Z,8.00
2023-03-26T01:48:52.466Z,8.03
2023-03-26T01:49:24.947Z,8.03
2023-03-26T01:49:57.439Z,8.02
2023-03-26T01:50:29.865Z,8.03
2023-03-26T01:51:02.343Z,8.04
2023-03-26T01:51:34.834Z,8.07
2023-03-26T01:52:07.308Z,8.04
2023-03-26T01:52:39.810Z,8.04
2023-03-26T01:53:12.273Z,8.08
2023-03-26T01:53:44.745Z,8.07
2023-03-26T01:54:17.185Z,8.10
2023-03-26T01:54:49.634Z,8.08
2023-03-26T01:55:22.119Z,8.08
2023-03-26T01:55:54.647Z,8.08
2023-03-26T01:56:27.124Z,8.07
2023-03-26T01:57:00.325Z,8.08
2023-03-26T01:57:32.691Z,8.07
2023-03-26T01:58:05.154Z,8.04
2023-03-26T01:58:37.582Z,8.08
2023-03-26T01:59:10.068Z,8.04
2023-03-26T01:59:42.523Z,8.08
2023-03-26T02:00:15.073Z,8.08
2023-03-26T02:00:47.580Z,8.07
2023-03-26T02:01:20.045Z,8.10
2023-03-26T02:01:52.572Z,8.10
2023-03-26T02:02:25.093Z,8.08
2023-03-26T02:02:57.502Z,8.11
2023-03-26T02:03:30.019Z,8.10
2023-03-26T02:04:02.338Z,8.10
2023-03-26T02:04:34.905Z,8.10
2023-03-26T02:05:07.357Z,8.10
2023-03-26T02:05:39.810Z,8.10
2023-03-26T02:06:12.372Z,8.11
2023-03-26T02:06:44.823Z,8.11
2023-03-26T02:07:17.309Z,8.12
2023-03-26T02:07:49.797Z,8.11
2023-03-26T02:08:22.200Z,8.10
2023-03-26T02:08:54.687Z,8.11
2023-03-26T02:09:27.121Z,8.11
2023-03-26T02:09:59.569Z,8.10
2023-03-26T02:10:32.060Z,8.11
2023-03-26T02:11:04.589Z,8.11
2023-03-26T02:11:37.058Z,8.11
2023-03-26T02:12:09.510Z,8.12
2023-03-26T02:12:42.004Z,8.12
2023-03-26T02:13:14.462Z,8.11
2023-03-26T02:13:46.938Z,8.10
2023-03-26T02:14:19.382Z,8.10
2023-03-26T02:14:51.864Z,8.11
2023-03-26T02:15:24.328Z,8.10
2023-03-26T02:15:57.073Z,8.10
2023-03-26T02:16:29.366Z,8.11
2023-03-26T02:17:01.862Z,8.12
2023-03-26T02:17:34.378Z,8.12
2023-03-26T02:18:06.819Z,8.12
2023-03-26T02:18:39.345Z,8.12
2023-03-26T02:19:11.782Z,8.11
2023-03-26T02:19:44.274Z,8.10
2023-03-26T02:20:16.744Z,8.11
2023-03-26T02:20:49.270Z,8.11
2023-03-26T02:21:21.777Z,8.12
2023-03-26T02:21:54.201Z,8.10
2023-03-26T02:22:26.686Z,8.12
2023-03-26T02:22:59.127Z,8.12
2023-03-26T02:23:31.602Z,8.12
2023-03-26T02:24:04.283Z,8.14
2023-03-26T02:24:36.639Z,8.14
2023-03-26T02:25:09.173Z,8.12
2023-03-26T02:25:41.658Z,8.14
2023-03-26T02:26:14.118Z,8.12
2023-03-26T02:26:46.610Z,8.14
2023-03-26T02:27:19.055Z,8.14
2023-03-26T02:27:51.521Z,8.14
2023-03-26T02:28:23.975Z,8.14
2023-03-26T02:28:56.502Z,8.15
2023-03-26T02:29:28.987Z,8.15
2023-03-26T02:30:01.543Z,8.14
2023-03-26T02:30:33.990Z,8.14
2023-03-26T02:31:06.470Z,8.14
2023-03-26T02:31:38.962Z,8.14
2023-03-26T02:32:11.420Z,8.15
2023-03-26T02:32:43.998Z,8.14
2023-03-26T02:33:16.321Z,8.14
2023-03-26T02:33:48.842Z,8.17
2023-03-26T02:34:21.364Z,8.15
2023-03-26T02:34:53.899Z,8.14
2023-03-26T02:35:26.514Z,8.14
2023-03-26T02:35:59.178Z,8.14
2023-03-26T02:36:31.485Z,8.12
2023-03-26T02:37:04.022Z,8.14
2023-03-26T02:37:36.519Z,8.15
2023-03-26T02:38:09.041Z,8.12
2023-03-26T02:38:41.532Z,8.12
2023-03-26T02:39:14.097Z,8.12
2023-03-26T02:39:46.576Z,8.12
2023-03-26T02:40:19.034Z,8.14
2023-03-26T02:40:51.716Z,8.14
2023-03-26T02:41:24.192Z,8.15
2023-03-26T02:41:56.680Z,8.15
2023-03-26T02:42:29.109Z,8.15
2023-03-26T02:43:01.556Z,8.17
2023-03-26T02:43:34.160Z,8.15
2023-03-26T02:44:06.601Z,8.17
2023-03-26T02:44:39.073Z,8.17
2023-03-26T02:45:11.554Z,8.20
2023-03-26T02:45:44.090Z,8.18
2023-03-26T02:46:16.620Z,8.20
2023-03-26T02:46:49.067Z,8.21
2023-03-26T02:47:21.547Z,8.21
2023-03-26T02:47:54.097Z,8.21
2023-03-26T02:48:26.488Z,8.21
2023-03-26T02:48:58.921Z,8.18
2023-03-26T02:49:31.416Z,8.21
2023-03-26T02:50:03.903Z,8.20
2023-03-26T02:50:36.410Z,8.21
2023-03-26T02:51:08.992Z,8.21
2023-03-26T02:51:41.587Z,8.22
2023-03-26T02:52:14.050Z,8.20
2023-03-26T02:52:46.529Z,8.21
2023-03-26T02:53:19.021Z,8.21
2023-03-26T02:53:51.490Z,8.22
2023-03-26T02:54:24.003Z,8.20
2023-03-26T02:54:56.583Z,8.20
2023-03-26T02:55:29.051Z,8.21
2023-03-26T02:56:01.564Z,8.21
2023-03-26T02:56:34.157Z,8.20
2023-03-26T02:57:06.593Z,8.18
2023-03-26T02:57:38.997Z,8.20
2023-03-26T02:58:11.457Z,8.18
2023-03-26T02:58:43.938Z,8.17
2023-03-26T02:59:16.491Z,8.18
2023-03-26T02:59:49.089Z,8.18
2023-03-26T03:00:21.580Z,8.18
2023-03-26T03:00:54.186Z,8.17
2023-03-26T03:01:26.618Z,8.20
2023-03-26T03:01:59.107Z,8.18
2023-03-26T03:02:31.554Z,8.18
2023-03-26T03:03:04.016Z,8.20
2023-03-26T03:03:36.396Z,8.20
2023-03-26T03:04:08.825Z,8.20
2023-03-26T03:04:41.327Z,8.22
2023-03-26T03:05:13.780Z,8.21
2023-03-26T03:05:46.300Z,8.25
2023-03-26T03:06:18.777Z,8.21
2023-03-26T03:06:51.243Z,8.22
2023-03-26T03:07:23.822Z,8.22
2023-03-26T03:07:56.280Z,8.25
2023-03-26T03:08:36.300Z,8.22
2023-03-26T03:09:08.785Z,8.22
2023-03-26T03:09:41.245Z,8.20
2023-03-26T03:10:13.691Z,8.21
2023-03-26T03:10:46.170Z,8.22
2023-03-26T03:11:18.644Z,8.22
2023-03-26T03:11:51.122Z,8.25
2023-03-26T03:12:23.645Z,8.22
2023-03-26T03:12:56.068Z,8.25
2023-03-26T03:13:28.572Z,8.25
2023-03-26T03:14:00.994Z,8.22
2023-03-26T03:14:33.484Z,8.25
2023-03-26T03:15:05.972Z,8.25
2023-03-26T03:15:38.457Z,8.22
2023-03-26T03:16:11.054Z,8.25
2023-03-26T03:16:43.577Z,8.25
2023-03-26T03:17:15.993Z,8.26
2023-03-26T03:17:48.465Z,8.21
2023-03-26T03:18:20.877Z,8.22
2023-03-26T03:18:53.322Z,8.21
2023-03-26T03:19:25.798Z,8.20
2023-03-26T03:19:58.265Z,8.22
2023-03-26T03:20:30.809Z,8.21
2023-03-26T03:21:03.219Z,8.22
2023-03-26T03:21:35.739Z,8.22
2023-03-26T03:22:08.167Z,8.22
2023-03-26T03:22:40.619Z,8.21
2023-03-26T03:23:13.057Z,8.25
2023-03-26T03:23:45.530Z,8.22
2023-03-26T03:24:18.010Z,8.22
2023-03-26T03:24:50.441Z,8.22
2023-03-26T03:25:22.993Z,8.22
2023-03-26T03:25:55.572Z,8.22
2023-03-26T03:26:27.929Z,8.22
2023-03-26T03:27:00.385Z,8.22
2023-03-26T03:27:32.835Z,8.22
2023-03-26T03:28:05.272Z,8.22
2023-03-26T03:28:37.749Z,8.22
2023-03-26T03:29:10.112Z,8.21
2023-03-26T03:29:42.532Z,8.26
2023-03-26T03:30:14.956Z,8.25
2023-03-26T03:30:47.418Z,8.25
2023-03-26T03:31:19.816Z,8.25
2023-03-26T03:31:52.310Z,8.26
2023-03-26T03:32:24.890Z,8.25
2023-03-26T03:32:57.304Z,8.25
2023-03-26T03:33:29.751Z,8.25
2023-03-26T03:34:02.201Z,8.26
2023-03-26T03:34:34.620Z,8.26
2023-03-26T03:35:07.032Z,8.26
2023-03-26T03:35:39.472Z,8.26
2023-03-26T03:36:20.377Z,8.26
2023-03-26T03:36:44.310Z,8.26
2023-03-26T03:37:16.738Z,8.26
2023-03-26T03:37:49.240Z,8.26
2023-03-26T03:38:21.667Z,8.28
2023-03-26T03:38:54.124Z,8.26
2023-03-26T03:39:26.582Z,8.26
2023-03-26T03:39:59.030Z,8.26
2023-03-26T03:40:31.496Z,8.28
2023-03-26T03:41:03.970Z,8.28
2023-03-26T03:41:36.426Z,8.29
2023-03-26T03:42:08.885Z,8.28
2023-03-26T03:42:41.421Z,8.26
2023-03-26T03:43:13.846Z,8.26
2023-03-26T03:43:46.299Z,8.26
2023-03-26T03:44:18.758Z,8.26
2023-03-26T03:44:51.192Z,8.28
2023-03-26T03:45:23.782Z,8.22
2023-03-26T03:45:56.471Z,8.26
2023-03-26T03:46:28.717Z,8.25
2023-03-26T03:47:01.129Z,8.25
2023-03-26T03:47:33.653Z,8.26
2023-03-26T03:48:06.166Z,8.28
2023-03-26T03:48:38.614Z,8.28
2023-03-26T03:49:11.074Z,8.29
2023-03-26T03:49:43.532Z,8.29
2023-03-26T03:50:15.942Z,8.30
2023-03-26T03:50:48.410Z,8.28
2023-03-26T03:51:20.865Z,8.28
2023-03-26T03:51:53.289Z,8.28
2023-03-26T03:52:25.748Z,8.29
2023-03-26T03:52:58.236Z,8.28
2023-03-26T03:53:30.696Z,8.28
2023-03-26T03:54:03.150Z,8.26
2023-03-26T03:54:35.594Z,8.26
2023-03-26T03:55:08.055Z,8.25
2023-03-26T03:55:40.513Z,8.28
2023-03-26T03:56:12.964Z,8.26
2023-03-26T03:56:45.441Z,8.28
2023-03-26T03:57:17.931Z,8.26
2023-03-26T03:57:50.362Z,8.26
2023-03-26T03:58:22.839Z,8.26
2023-03-26T03:58:55.330Z,8.26
2023-03-26T03:59:27.774Z,8.26
2023-03-26T04:00:00.220Z,8.26
2023-03-26T04:00:32.706Z,8.26
2023-03-26T04:01:05.171Z,8.26
2023-03-26T04:01:37.623Z,8.22
2023-03-26T04:02:10.146Z,8.25
2023-03-26T04:02:42.744Z,8.25
2023-03-26T04:03:15.010Z,8.26
2023-03-26T04:03:47.645Z,8.26
2023-03-26T04:04:19.939Z,8.26
2023-03-26T04:04:52.351Z,8.26
2023-03-26T04:05:24.800Z,8.26
2023-03-26T04:05:57.272Z,8.26
2023-03-26T04:06:29.665Z,8.25
2023-03-26T04:07:02.160Z,8.22
2023-03-26T04:07:34.608Z,8.22
2023-03-26T04:08:07.031Z,8.22
2023-03-26T04:08:39.483Z,8.25
2023-03-26T04:09:11.920Z,8.22
2023-03-26T04:09:44.335Z,8.20
2023-03-26T04:10:16.839Z,8.21
2023-03-26T04:10:49.263Z,8.21
2023-03-26T04:11:21.717Z,8.22
2023-03-26T04:11:54.252Z,8.22
2023-03-26T04:12:26.693Z,8.21
2023-03-26T04:12:59.165Z,8.21
2023-03-26T04:13:31.632Z,8.22
2023-03-26T04:14:04.117Z,8.22
2023-03-26T04:14:36.607Z,8.20
2023-03-26T04:15:09.067Z,8.21
2023-03-26T04:15:41.545Z,8.20
2023-03-26T04:16:13.970Z,8.17
2023-03-26T04:16:46.407Z,8.18
2023-03-26T04:17:18.849Z,8.17
2023-03-26T04:17:51.314Z,8.17
2023-03-26T04:18:23.804Z,8.17
2023-03-26T04:18:56.315Z,8.17
2023-03-26T04:19:28.750Z,8.15
2023-03-26T04:20:01.217Z,8.15
2023-03-26T04:20:33.670Z,8.15
2023-03-26T04:21:06.119Z,8.11
2023-03-26T04:21:38.553Z,8.11
2023-03-26T04:22:11.012Z,8.08
2023-03-26T04:22:43.474Z,8.08
2023-03-26T04:23:15.934Z,8.04
2023-03-26T04:23:48.368Z,8.07
2023-03-26T04:24:20.822Z,8.04
2023-03-26T04:24:53.260Z,8.03
2023-03-26T04:25:25.788Z,8.03
2023-03-26T04:25:58.243Z,8.03
2023-03-26T04:26:30.670Z,8.02
2023-03-26T04:27:03.113Z,8.02
2023-03-26T04:27:35.558Z,8.02
2023-03-26T04:28:07.992Z,8.00
2023-03-26T04:28:40.408Z,7.97
2023-03-26T04:29:12.878Z,7.99
2023-03-26T04:29:45.299Z,7.99
2023-03-26T04:30:17.718Z,7.99
2023-03-26T04:30:50.217Z,7.97
2023-03-26T04:31:22.693Z,7.97
2023-03-26T04:31:55.132Z,7.96
2023-03-26T04:32:27.565Z,7.97
2023-03-26T04:33:00.153Z,7.97
2023-03-26T04:33:33.895Z,7.96
2023-03-26T04:34:06.434Z,7.96
2023-03-26T04:34:38.921Z,7.97
2023-03-26T04:35:11.448Z,7.97
2023-03-26T04:35:43.923Z,7.97
2023-03-26T04:36:16.332Z,7.96
2023-03-26T04:36:48.790Z,7.99
2023-03-26T04:37:21.276Z,7.97
2023-03-26T04:37:53.739Z,7.99
2023-03-26T04:38:26.158Z,8.00
2023-03-26T04:38:58.669Z,8.00
2023-03-26T04:39:31.063Z,8.00
2023-03-26T04:40:03.544Z,8.02
2023-03-26T04:40:36.011Z,7.99
2023-03-26T04:41:08.448Z,8.00
2023-03-26T04:41:40.921Z,8.00
2023-03-26T04:42:13.382Z,8.02
2023-03-26T04:42:45.824Z,8.02
2023-03-26T04:43:18.262Z,8.00
2023-03-26T04:43:50.825Z,8.03
2023-03-26T04:44:23.133Z,8.04
2023-03-26T04:44:55.591Z,8.04
2023-03-26T04:45:28.037Z,8.03
2023-03-26T04:46:00.534Z,8.04
2023-03-26T04:46:33.029Z,8.03
2023-03-26T04:47:05.412Z,8.03
2023-03-26T04:47:37.880Z,8.03
2023-03-26T04:48:10.337Z,8.03
2023-03-26T04:48:42.784Z,8.03
2023-03-26T04:49:15.230Z,8.02
2023-03-26T04:49:47.680Z,8.03
2023-03-26T04:50:20.136Z,8.04
2023-03-26T04:50:52.606Z,8.04
2023-03-26T04:51:25.049Z,8.04
2023-03-26T04:51:57.498Z,8.08
2023-03-26T04:52:29.920Z,8.10
2023-03-26T04:53:02.386Z,8.07
2023-03-26T04:53:34.880Z,8.07
2023-03-26T04:54:07.375Z,8.07
2023-03-26T04:54:39.813Z,8.08
2023-03-26T04:55:12.263Z,8.08
2023-03-26T04:55:44.731Z,8.08
2023-03-26T04:56:17.161Z,8.08
2023-03-26T04:56:49.687Z,8.08
2023-03-26T04:57:22.075Z,8.10
2023-03-26T04:57:54.528Z,8.04
2023-03-26T04:58:26.938Z,8.04
2023-03-26T04:58:59.414Z,8.04
2023-03-26T04:59:31.840Z,8.04
2023-03-26T05:00:04.301Z,8.03
2023-03-26T05:00:36.821Z,8.07
2023-03-26T05:01:10.196Z,8.04
2023-03-26T05:01:41.835Z,8.03
2023-03-26T05:02:14.229Z,8.02
2023-03-26T05:02:46.853Z,8.04
2023-03-26T05:03:19.259Z,8.04
2023-03-26T05:03:51.713Z,8.07
2023-03-26T05:04:24.151Z,8.03
2023-03-26T05:04:56.547Z,8.07
2023-03-26T05:05:28.999Z,8.07
2023-03-26T05:06:01.460Z,8.08
2023-03-26T05:06:33.921Z,8.07
2023-03-26T05:07:06.381Z,8.08
2023-03-26T05:07:38.847Z,8.08
2023-03-26T05:08:11.294Z,8.07
2023-03-26T05:08:43.718Z,8.07
2023-03-26T05:09:16.153Z,8.08
2023-03-26T05:09:48.570Z,8.08
2023-03-26T05:10:21.063Z,8.04
2023-03-26T05:10:53.793Z,8.03
2023-03-26T05:11:25.883Z,8.04
2023-03-26T05:11:58.327Z,8.04
2023-03-26T05:12:30.811Z,8.03
2023-03-26T05:13:03.276Z,8.04
2023-03-26T05:13:35.795Z,8.03
2023-03-26T05:14:08.262Z,8.04
2023-03-26T05:14:40.704Z,8.04
2023-03-26T05:15:13.169Z,8.07
2023-03-26T05:15:45.628Z,8.04
2023-03-26T05:16:18.107Z,8.07
2023-03-26T05:16:50.592Z,8.07
2023-03-26T05:17:23.028Z,8.03
2023-03-26T05:17:55.620Z,8.07
2023-03-26T05:18:27.960Z,8.07
2023-03-26T05:19:00.426Z,8.04
2023-03-26T05:19:32.894Z,8.04
2023-03-26T05:20:05.336Z,8.04
2023-03-26T05:20:37.816Z,8.04
2023-03-26T05:21:10.260Z,8.07
2023-03-26T05:21:42.700Z,8.02
2023-03-26T05:22:15.157Z,8.03
2023-03-26T05:22:47.575Z,8.02
2023-03-26T05:23:20.036Z,8.00
2023-03-26T05:23:52.482Z,7.99
2023-03-26T05:24:24.935Z,7.99
2023-03-26T05:24:57.359Z,8.00
2023-03-26T05:25:29.826Z,7.99
2023-03-26T05:26:09.551Z,7.97
2023-03-26T05:26:49.029Z,7.99
2023-03-26T05:27:28.556Z,7.97
2023-03-26T05:28:01.023Z,7.96
2023-03-26T05:28:33.523Z,7.97
2023-03-26T05:29:06.019Z,7.96
2023-03-26T05:29:38.461Z,7.97
2023-03-26T05:30:10.939Z,7.96
2023-03-26T05:30:43.443Z,7.96
2023-03-26T05:31:15.887Z,7.96
2023-03-26T05:31:48.432Z,7.94
2023-03-26T05:32:20.782Z,7.93
2023-03-26T05:32:53.311Z,7.94
2023-03-26T05:33:25.774Z,7.93
2023-03-26T05:33:58.228Z,7.92
2023-03-26T05:34:30.626Z,7.93
2023-03-26T05:35:03.073Z,7.90
2023-03-26T05:35:35.546Z,7.93
2023-03-26T05:36:08.098Z,7.90
2023-03-26T05:36:40.577Z,7.90
2023-03-26T05:37:13.059Z,7.90
2023-03-26T05:37:45.565Z,7.90
2023-03-26T05:38:18.049Z,7.92
2023-03-26T05:38:50.536Z,7.87
2023-03-26T05:39:23.004Z,7.85
2023-03-26T05:39:55.442Z,7.84
2023-03-26T05:40:35.476Z,7.82
2023-03-26T05:41:07.988Z,7.81
2023-03-26T05:41:40.393Z,7.81
2023-03-26T05:42:12.878Z,7.82
2023-03-26T05:42:45.363Z,7.81
2023-03-26T05:43:17.802Z,7.79
2023-03-26T05:43:50.252Z,7.78
2023-03-26T05:44:22.771Z,7.81
2023-03-26T05:44:55.182Z,7.81
2023-03-26T05:45:27.645Z,7.85
2023-03-26T05:46:00.165Z,7.84
2023-03-26T05:46:32.585Z,7.85
2023-03-26T05:47:05.049Z,7.85
2023-03-26T05:47:37.530Z,7.85
2023-03-26T05:48:09.965Z,7.84
2023-03-26T05:48:42.356Z,7.84
2023-03-26T05:49:14.776Z,7.84
2023-03-26T05:49:47.277Z,7.85
2023-03-26T05:50:19.751Z,7.87
2023-03-26T05:50:52.233Z,7.87
2023-03-26T05:51:24.594Z,7.87
2023-03-26T05:51:57.132Z,7.90
2023-03-26T05:52:29.667Z,7.87
2023-03-26T05:53:02.108Z,7.85
2023-03-26T05:53:34.637Z,7.85
2023-03-26T05:54:07.181Z,7.90
2023-03-26T05:54:39.680Z,7.90
2023-03-26T05:55:12.151Z,7.92
2023-03-26T05:55:44.616Z,7.93
2023-03-26T05:56:17.049Z,7.93
2023-03-26T05:56:49.561Z,7.93
2023-03-26T05:57:21.940Z,7.94
2023-03-26T05:57:54.377Z,7.94
2023-03-26T05:58:26.781Z,7.96
2023-03-26T05:58:59.238Z,7.94
2023-03-26T05:59:31.725Z,7.96
2023-03-26T06:00:04.186Z,7.97
2023-03-26T06:00:36.646Z,7.97
2023-03-26T06:01:09.089Z,7.97
2023-03-26T06:01:41.569Z,8.00
2023-03-26T06:02:14.045Z,7.99
2023-03-26T06:02:46.517Z,8.02
2023-03-26T06:03:19.112Z,8.03
2023-03-26T06:03:51.655Z,8.03
2023-03-26T06:04:24.145Z,8.03
2023-03-26T06:04:56.500Z,8.07
2023-03-26T06:05:28.869Z,8.07
2023-03-26T06:06:01.329Z,8.08
2023-03-26T06:06:33.760Z,8.10
2023-03-26T06:07:06.180Z,8.11
2023-03-26T06:07:38.664Z,8.12
2023-03-26T06:08:11.118Z,8.14
2023-03-26T06:08:43.559Z,8.17
2023-03-26T06:09:16.019Z,8.18
2023-03-26T06:09:48.515Z,8.20
2023-03-26T06:10:20.969Z,8.21
2023-03-26T06:10:53.718Z,8.21
2023-03-26T06:11:25.983Z,8.21
2023-03-26T06:11:58.606Z,8.22
2023-03-26T06:12:31.169Z,8.25
2023-03-26T06:13:03.610Z,8.26
2023-03-26T06:13:36.093Z,8.28
2023-03-26T06:14:08.523Z,8.28
2023-03-26T06:14:40.967Z,8.29
2023-03-26T06:15:13.410Z,8.28
2023-03-26T06:15:45.967Z,8.26
2023-03-26T06:16:26.551Z,8.26
2023-03-26T06:16:50.899Z,8.26
2023-03-26T06:17:23.333Z,8.29
2023-03-26T06:17:55.952Z,8.30
2023-03-26T06:18:28.427Z,8.32
2023-03-26T06:19:00.950Z,8.35
2023-03-26T06:19:33.384Z,8.33
2023-03-26T06:20:07.438Z,8.33
2023-03-26T06:20:38.329Z,8.35
2023-03-26T06:21:10.824Z,8.36
2023-03-26T06:21:43.300Z,8.37
2023-03-26T06:22:15.836Z,8.37
2023-03-26T06:22:48.271Z,8.37
2023-03-26T06:23:20.700Z,8.40
2023-03-26T06:23:53.203Z,8.42
2023-03-26T06:24:25.615Z,8.45
2023-03-26T06:24:58.054Z,8.44
2023-03-26T06:25:30.480Z,8.47
2023-03-26T06:26:02.915Z,8.47
2023-03-26T06:26:35.367Z,8.47
2023-03-26T06:27:07.832Z,8.45
2023-03-26T06:27:40.286Z,8.50
2023-03-26T06:28:12.764Z,8.48
2023-03-26T06:28:45.209Z,8.50
2023-03-26T06:29:17.660Z,8.50
2023-03-26T06:29:50.185Z,8.51
2023-03-26T06:30:22.672Z,8.53
2023-03-26T06:30:55.345Z,8.51
2023-03-26T06:31:27.657Z,8.54
2023-03-26T06:32:12.367Z,8.57
2023-03-26T06:32:32.618Z,8.58
2023-03-26T06:33:05.136Z,8.60
2023-03-26T06:33:44.820Z,8.62
2023-03-26T06:34:17.279Z,8.65
2023-03-26T06:34:49.766Z,8.65
2023-03-26T06:35:22.232Z,8.62
2023-03-26T06:35:54.743Z,8.60
2023-03-26T06:36:27.166Z,8.62
2023-03-26T06:36:59.619Z,8.62
2023-03-26T06:37:32.059Z,8.63
2023-03-26T06:38:04.521Z,8.63
2023-03-26T06:38:36.971Z,8.63
2023-03-26T06:39:09.468Z,8.65
2023-03-26T06:39:41.968Z,8.66
2023-03-26T06:40:15.895Z,8.69
2023-03-26T06:40:46.907Z,8.72
2023-03-26T06:41:19.368Z,8.71
2023-03-26T06:41:51.826Z,8.73
2023-03-26T06:43:06.858Z,8.72
2023-03-26T06:43:09.374Z,8.78
2023-03-26T06:43:29.261Z,8.78
2023-03-26T06:44:01.704Z,8.78
2023-03-26T06:44:34.155Z,8.79
2023-03-26T06:45:06.614Z,8.81
2023-03-26T06:45:39.058Z,8.83
2023-03-26T06:46:11.557Z,8.81
2023-03-26T06:46:51.670Z,8.79
2023-03-26T06:47:24.168Z,8.79
2023-03-26T06:47:56.511Z,8.78
2023-03-26T06:48:29.007Z,8.79
2023-03-26T06:49:01.455Z,8.78
2023-03-26T06:49:33.950Z,8.81
2023-03-26T06:50:06.435Z,8.84
2023-03-26T06:50:38.857Z,8.87
2023-03-26T06:51:11.301Z,8.86
2023-03-26T06:51:43.722Z,8.86
2023-03-26T06:52:16.209Z,8.86
2023-03-26T06:52:48.689Z,8.87
2023-03-26T06:53:21.181Z,8.88
2023-03-26T06:53:53.613Z,8.90
2023-03-26T06:54:26.048Z,8.88
2023-03-26T06:54:58.713Z,8.87
2023-03-26T06:55:31.161Z,8.88
2023-03-26T06:56:03.561Z,8.91
2023-03-26T06:56:36.007Z,8.88
2023-03-26T06:57:08.430Z,8.90
2023-03-26T06:57:40.926Z,8.88
2023-03-26T06:58:13.355Z,8.88
2023-03-26T06:58:45.831Z,8.91
2023-03-26T06:59:18.271Z,8.91
2023-03-26T06:59:50.770Z,8.93
2023-03-26T07:00:23.219Z,8.96
2023-03-26T07:00:56.130Z,8.96
2023-03-26T07:01:28.130Z,8.97
2023-03-26T07:02:00.528Z,8.99
2023-03-26T07:02:33.019Z,9.02
2023-03-26T07:03:05.433Z,9.05
2023-03-26T07:03:37.873Z,9.06
2023-03-26T07:04:10.340Z,9.04
2023-03-26T07:04:42.759Z,9.04
2023-03-26T07:05:15.176Z,9.01
2023-03-26T07:05:47.678Z,9.01
2023-03-26T07:06:20.193Z,8.97
2023-03-26T07:06:52.613Z,8.99
2023-03-26T07:07:25.078Z,8.97
2023-03-26T07:07:57.569Z,8.97
2023-03-26T07:08:30.012Z,8.99
2023-03-26T07:09:02.491Z,9.01
2023-03-26T07:09:34.910Z,8.99
2023-03-26T07:10:07.318Z,9.01
2023-03-26T07:10:39.785Z,9.02
2023-03-26T07:11:12.216Z,9.05
2023-03-26T07:11:44.653Z,9.06
2023-03-26T07:12:17.100Z,9.09
2023-03-26T07:12:49.556Z,9.10