createdAt,value
2022-11-07T00:00:10.315Z,1004.83
2022-11-07T00:01:10.335Z,1004.83
2022-11-07T00:02:10.528Z,1004.77
2022-11-07T00:03:10.375Z,1004.82
2022-11-07T00:04:10.301Z,1004.81
2022-11-07T00:05:10.297Z,1004.85
2022-11-07T00:06:10.294Z,1004.82
2022-11-07T00:07:10.291Z,1004.84
2022-11-07T00:08:10.294Z,1004.81
2022-11-07T00:09:10.299Z,1004.77
2022-11-07T00:10:10.285Z,1004.76
2022-11-07T00:11:10.280Z,1004.74
2022-11-07T00:12:10.279Z,1004.78
2022-11-07T00:13:10.277Z,1004.81
2022-11-07T00:14:10.273Z,1004.88
2022-11-07T00:15:10.270Z,1004.85
2022-11-07T00:16:10.268Z,1004.93
2022-11-07T00:17:10.282Z,1004.95
2022-11-07T00:18:10.260Z,1004.95
2022-11-07T00:19:10.256Z,1004.95
2022-11-07T00:20:10.276Z,1004.98
2022-11-07T00:21:10.250Z,1005.01
2022-11-07T00:22:10.256Z,1005.03
2022-11-07T00:23:10.256Z,1005.04
2022-11-07T00:24:10.244Z,1005.05
2022-11-07T00:25:10.239Z,1005.04
2022-11-07T00:26:10.247Z,1005.06
2022-11-07T00:27:10.310Z,1005.10
2022-11-07T00:28:10.229Z,1005.07
2022-11-07T00:29:10.224Z,1005.08
2022-11-07T00:30:10.225Z,1005.10
2022-11-07T00:31:10.224Z,1005.13
2022-11-07T00:32:10.220Z,1005.09
2022-11-07T00:33:10.233Z,1005.09
2022-11-07T00:34:10.222Z,1005.15
2022-11-07T00:35:10.212Z,1005.10
2022-11-07T00:36:10.215Z,1005.13
2022-11-07T00:37:10.207Z,1005.16
2022-11-07T00:38:10.201Z,1005.16
2022-11-07T00:39:10.200Z,1005.20
2022-11-07T00:40:10.193Z,1005.21
2022-11-07T00:41:10.190Z,1005.25
2022-11-07T00:42:10.193Z,1005.26
2022-11-07T00:43:10.187Z,1005.27
2022-11-07T00:44:10.186Z,1005.27
2022-11-07T00:45:10.179Z,1005.29
2022-11-07T00:46:10.178Z,1005.29
2022-11-07T00:47:10.189Z,1005.27
2022-11-07T00:48:10.170Z,1005.29
2022-11-07T00:49:10.191Z,1005.30
2022-11-07T00:50:10.168Z,1005.26
2022-11-07T00:51:10.493Z,1005.23
2022-11-07T00:52:10.166Z,1005.30
2022-11-07T00:53:10.161Z,1005.23
2022-11-07T00:54:10.168Z,1005.27
2022-11-07T00:55:10.151Z,1005.20
2022-11-07T00:56:10.148Z,1005.17
2022-11-07T00:57:10.146Z,1005.18
2022-11-07T00:58:13.786Z,1005.24
2022-11-07T00:59:12.994Z,1005.24
2022-11-07T01:00:10.134Z,1005.26
2022-11-07T01:01:10.202Z,1005.23
2022-11-07T01:02:10.278Z,1005.20
2022-11-07T01:03:10.126Z,1005.22
2022-11-07T01:04:10.127Z,1005.29
2022-11-07T01:05:10.140Z,1005.26
2022-11-07T01:06:10.120Z,1005.23
2022-11-07T01:07:10.118Z,1005.22
2022-11-07T01:08:10.115Z,1005.22
2022-11-07T01:09:10.109Z,1005.24
2022-11-07T01:10:10.109Z,1005.22
2022-11-07T01:11:10.113Z,1005.22
2022-11-07T01:12:10.101Z,1005.22
2022-11-07T01:13:10.096Z,1005.27
2022-11-07T01:14:10.099Z,1005.22
2022-11-07T01:15:10.091Z,1005.24
2022-11-07T01:16:10.140Z,1005.23
2022-11-07T01:17:10.083Z,1005.26
2022-11-07T01:18:10.084Z,1005.25
2022-11-07T01:19:10.081Z,1005.24
2022-11-07T01:20:10.076Z,1005.24
2022-11-07T01:21:16.136Z,1005.29
2022-11-07T01:22:10.070Z,1005.29
2022-11-07T01:23:10.083Z,1005.27
2022-11-07T01:24:10.066Z,1005.30
2022-11-07T01:25:10.061Z,1005.30
2022-11-07T01:26:10.063Z,1005.29
2022-11-07T01:27:10.057Z,1005.25
2022-11-07T01:28:10.050Z,1005.27
2022-11-07T01:29:10.046Z,1005.25
2022-11-07T01:30:10.050Z,1005.32
2022-11-07T01:31:10.047Z,1005.28
2022-11-07T01:32:10.044Z,1005.31
2022-11-07T01:33:10.036Z,1005.28
2022-11-07T01:34:10.094Z,1005.28
2022-11-07T01:35:10.031Z,1005.26
2022-11-07T01:36:10.037Z,1005.24
2022-11-07T01:37:10.163Z,1005.25
2022-11-07T01:38:10.024Z,1005.21
2022-11-07T01:39:10.026Z,1005.20
2022-11-07T01:40:10.021Z,1005.19
2022-11-07T01:41:10.014Z,1005.19
2022-11-07T01:42:10.013Z,1005.17
2022-11-07T01:43:10.007Z,1005.20
2022-11-07T01:44:10.004Z,1005.27
2022-11-07T01:45:10.001Z,1005.27
2022-11-07T01:46:10.002Z,1005.27
2022-11-07T01:47:09.996Z,1005.24
2022-11-07T01:48:09.992Z,1005.22
2022-11-07T01:49:09.991Z,1005.26
2022-11-07T01:50:09.989Z,1005.28
2022-11-07T01:51:09.984Z,1005.26
2022-11-07T01:52:09.979Z,1005.24
2022-11-07T01:53:09.995Z,1005.26
2022-11-07T01:54:09.974Z,1005.21
2022-11-07T01:55:09.973Z,1005.22
2022-11-07T01:56:09.968Z,1005.19
2022-11-07T01:57:09.964Z,1005.17
2022-11-07T01:58:09.962Z,1005.18
2022-11-07T01:59:09.958Z,1005.15
2022-11-07T02:00:09.956Z,1005.17
2022-11-07T02:01:09.951Z,1005.13
2022-11-07T02:02:10.123Z,1005.10
2022-11-07T02:03:09.957Z,1005.10
2022-11-07T02:04:09.945Z,1005.13
2022-11-07T02:05:09.939Z,1005.13
2022-11-07T02:06:09.939Z,1005.11
2022-11-07T02:07:09.934Z,1005.11
2022-11-07T02:08:09.933Z,1005.06
2022-11-07T02:09:09.943Z,1005.08
2022-11-07T02:10:09.929Z,1005.10
2022-11-07T02:11:09.922Z,1005.09
2022-11-07T02:12:09.918Z,1005.08
2022-11-07T02:13:09.915Z,1005.07
2022-11-07T02:14:09.914Z,1005.05
2022-11-07T02:15:09.911Z,1005.10
2022-11-07T02:16:09.917Z,1005.09
2022-11-07T02:17:09.903Z,1005.11
2022-11-07T02:18:09.903Z,1005.11
2022-11-07T02:19:09.897Z,1005.15
2022-11-07T02:20:09.893Z,1005.13
2022-11-07T02:21:09.889Z,1005.16
2022-11-07T02:22:09.892Z,1005.20
2022-11-07T02:23:09.887Z,1005.16
2022-11-07T02:24:09.891Z,1005.18
2022-11-07T02:25:09.896Z,1005.22
2022-11-07T02:26:09.881Z,1005.25
2022-11-07T02:27:09.875Z,1005.21
2022-11-07T02:28:09.871Z,1005.22
2022-11-07T02:29:09.866Z,1005.18
2022-11-07T02:30:09.865Z,1005.22
2022-11-07T02:31:09.868Z,1005.18
2022-11-07T02:32:09.862Z,1005.18
2022-11-07T02:33:09.853Z,1005.16
2022-11-07T02:34:09.852Z,1005.21
2022-11-07T02:35:09.848Z,1005.27
2022-11-07T02:36:09.847Z,1005.22
2022-11-07T02:37:09.844Z,1005.26
2022-11-07T02:38:09.839Z,1005.24
2022-11-07T02:39:09.838Z,1005.17
2022-11-07T02:40:09.840Z,1005.20
2022-11-07T02:41:09.934Z,1005.25
2022-11-07T02:42:09.827Z,1005.18
2022-11-07T02:43:09.830Z,1005.19
2022-11-07T02:44:09.824Z,1005.19
2022-11-07T02:45:09.815Z,1005.19
2022-11-07T02:46:09.817Z,1005.23
2022-11-07T02:47:09.810Z,1005.22
2022-11-07T02:48:09.809Z,1005.19
2022-11-07T02:49:09.806Z,1005.24
2022-11-07T02:50:09.804Z,1005.23
2022-11-07T02:51:09.801Z,1005.24
2022-11-07T02:52:09.796Z,1005.30
2022-11-07T02:53:09.794Z,1005.26
2022-11-07T02:54:09.792Z,1005.25
2022-11-07T02:55:09.791Z,1005.25
2022-11-07T02:56:09.785Z,1005.21
2022-11-07T02:57:09.798Z,1005.25
2022-11-07T02:58:09.782Z,1005.24
2022-11-07T02:59:09.776Z,1005.22
2022-11-07T03:00:09.773Z,1005.21
2022-11-07T03:01:09.810Z,1005.21
2022-11-07T03:02:09.950Z,1005.23
2022-11-07T03:03:09.765Z,1005.21
2022-11-07T03:04:09.769Z,1005.22
2022-11-07T03:05:09.758Z,1005.25
2022-11-07T03:06:09.756Z,1005.23
2022-11-07T03:07:09.753Z,1005.27
2022-11-07T03:08:09.748Z,1005.24
2022-11-07T03:09:09.743Z,1005.24
2022-11-07T03:10:09.746Z,1005.25
2022-11-07T03:11:09.742Z,1005.30
2022-11-07T03:12:09.736Z,1005.31
2022-11-07T03:13:09.752Z,1005.32
2022-11-07T03:14:09.735Z,1005.33
2022-11-07T03:15:09.803Z,1005.35
2022-11-07T03:16:09.724Z,1005.35
2022-11-07T03:17:09.718Z,1005.37
2022-11-07T03:18:09.717Z,1005.37
2022-11-07T03:19:09.713Z,1005.35
2022-11-07T03:20:09.709Z,1005.37
2022-11-07T03:21:09.707Z,1005.34
2022-11-07T03:22:09.708Z,1005.38
2022-11-07T03:23:09.701Z,1005.33
2022-11-07T03:24:09.699Z,1005.33
2022-11-07T03:25:09.697Z,1005.35
2022-11-07T03:26:09.694Z,1005.38
2022-11-07T03:27:09.689Z,1005.37
2022-11-07T03:28:09.686Z,1005.36
2022-11-07T03:29:09.702Z,1005.36
2022-11-07T03:30:09.684Z,1005.30
2022-11-07T03:31:09.678Z,1005.31
2022-11-07T03:32:09.672Z,1005.35
2022-11-07T03:33:09.671Z,1005.39
2022-11-07T03:34:09.671Z,1005.36
2022-11-07T03:35:09.670Z,1005.38
2022-11-07T03:36:09.661Z,1005.41
2022-11-07T03:37:09.662Z,1005.41
2022-11-07T03:38:09.661Z,1005.44
2022-11-07T03:39:09.656Z,1005.44
2022-11-07T03:40:09.651Z,1005.43
2022-11-07T03:41:09.647Z,1005.38
2022-11-07T03:42:09.644Z,1005.38
2022-11-07T03:43:09.637Z,1005.37
2022-11-07T03:44:09.636Z,1005.39
2022-11-07T03:45:09.651Z,1005.39
2022-11-07T03:46:09.634Z,1005.43
2022-11-07T03:47:09.658Z,1005.40
2022-11-07T03:48:09.624Z,1005.42
2022-11-07T03:49:09.622Z,1005.43
2022-11-07T03:50:09.621Z,1005.44
2022-11-07T03:51:09.614Z,1005.45
2022-11-07T03:52:09.612Z,1005.43
2022-11-07T03:53:09.609Z,1005.45
2022-11-07T03:54:09.606Z,1005.48
2022-11-07T03:55:09.604Z,1005.46
2022-11-07T03:56:09.604Z,1005.49
2022-11-07T03:57:09.598Z,1005.50
2022-11-07T03:58:09.592Z,1005.48
2022-11-07T03:59:09.591Z,1005.49
2022-11-07T04:00:09.587Z,1005.43
2022-11-07T04:01:09.603Z,1005.43
2022-11-07T04:02:09.776Z,1005.46
2022-11-07T04:03:09.576Z,1005.51
2022-11-07T04:04:09.579Z,1005.48
2022-11-07T04:05:09.577Z,1005.55
2022-11-07T04:06:09.567Z,1005.53
2022-11-07T04:07:09.567Z,1005.53
2022-11-07T04:08:09.564Z,1005.52
2022-11-07T04:09:09.557Z,1005.54
2022-11-07T04:10:09.557Z,1005.54
2022-11-07T04:11:09.551Z,1005.57
2022-11-07T04:12:09.553Z,1005.55
2022-11-07T04:13:09.549Z,1005.53
2022-11-07T04:14:09.553Z,1005.54
2022-11-07T04:15:09.540Z,1005.52
2022-11-07T04:16:12.442Z,1005.56
2022-11-07T04:17:09.551Z,1005.52
2022-11-07T04:18:09.531Z,1005.55
2022-11-07T04:19:09.525Z,1005.53
2022-11-07T04:20:09.522Z,1005.52
2022-11-07T04:21:09.522Z,1005.51
2022-11-07T04:22:09.522Z,1005.55
2022-11-07T04:23:09.518Z,1005.59
2022-11-07T04:24:09.515Z,1005.62
2022-11-07T04:25:09.513Z,1005.57
2022-11-07T04:26:09.505Z,1005.60
2022-11-07T04:27:09.505Z,1005.59
2022-11-07T04:28:09.503Z,1005.55
2022-11-07T04:29:09.496Z,1005.56
2022-11-07T04:30:09.494Z,1005.53
2022-11-07T04:31:09.488Z,1005.54
2022-11-07T04:32:09.487Z,1005.52
2022-11-07T04:33:09.512Z,1005.58
2022-11-07T04:34:09.486Z,1005.62
2022-11-07T04:35:09.479Z,1005.65
2022-11-07T04:36:09.481Z,1005.62
2022-11-07T04:37:09.469Z,1005.64
2022-11-07T04:38:09.478Z,1005.63
2022-11-07T04:39:09.466Z,1005.62
2022-11-07T04:40:09.465Z,1005.59
2022-11-07T04:41:09.457Z,1005.59
2022-11-07T04:42:09.455Z,1005.57
2022-11-07T04:43:09.498Z,1005.58
2022-11-07T04:44:09.452Z,1005.56
2022-11-07T04:45:09.450Z,1005.56
2022-11-07T04:46:09.442Z,1005.59
2022-11-07T04:47:09.442Z,1005.55
2022-11-07T04:48:09.438Z,1005.59
2022-11-07T04:49:09.453Z,1005.57
2022-11-07T04:50:09.436Z,1005.54
2022-11-07T04:51:09.432Z,1005.58
2022-11-07T04:52:09.428Z,1005.58
2022-11-07T04:53:09.421Z,1005.59
2022-11-07T04:54:09.419Z,1005.58
2022-11-07T04:55:09.417Z,1005.56
2022-11-07T04:56:09.411Z,1005.54
2022-11-07T04:57:09.411Z,1005.54
2022-11-07T04:58:09.406Z,1005.58
2022-11-07T04:59:09.402Z,1005.52
2022-11-07T05:00:09.399Z,1005.55
2022-11-07T05:01:09.402Z,1005.50
2022-11-07T05:02:09.509Z,1005.55
2022-11-07T05:03:09.489Z,1005.49
2022-11-07T05:04:09.396Z,1005.55
2022-11-07T05:05:09.410Z,1005.53
2022-11-07T05:06:09.383Z,1005.53
2022-11-07T05:07:09.380Z,1005.51
2022-11-07T05:08:09.373Z,1005.54
2022-11-07T05:09:09.374Z,1005.55
2022-11-07T05:10:12.190Z,1005.50
2022-11-07T05:11:09.368Z,1005.53
2022-11-07T05:12:09.360Z,1005.51
2022-11-07T05:13:09.365Z,1005.52
2022-11-07T05:14:09.357Z,1005.52
2022-11-07T05:15:09.371Z,1005.55
2022-11-07T05:16:09.363Z,1005.53
2022-11-07T05:17:09.352Z,1005.56
2022-11-07T05:18:09.345Z,1005.51
2022-11-07T05:19:09.344Z,1005.53
2022-11-07T05:20:09.337Z,1005.52
2022-11-07T05:21:09.354Z,1005.49
2022-11-07T05:22:09.331Z,1005.49
2022-11-07T05:23:09.328Z,1005.52
2022-11-07T05:24:09.324Z,1005.52
2022-11-07T05:25:09.324Z,1005.51
2022-11-07T05:26:09.317Z,1005.51
2022-11-07T05:27:09.325Z,1005.48
2022-11-07T05:28:09.309Z,1005.51
2022-11-07T05:29:09.305Z,1005.46
2022-11-07T05:30:09.306Z,1005.50
2022-11-07T05:31:09.300Z,1005.48
2022-11-07T05:32:09.296Z,1005.50
2022-11-07T05:33:09.292Z,1005.52
2022-11-07T05:34:14.378Z,1005.48
2022-11-07T05:35:09.289Z,1005.48
2022-11-07T05:36:09.292Z,1005.51
2022-11-07T05:37:09.304Z,1005.52
2022-11-07T05:38:09.281Z,1005.52
2022-11-07T05:39:09.282Z,1005.50
2022-11-07T05:40:09.275Z,1005.56
2022-11-07T05:41:09.280Z,1005.53
2022-11-07T05:42:09.269Z,1005.57
2022-11-07T05:43:09.267Z,1005.57
2022-11-07T05:44:09.261Z,1005.57
2022-11-07T05:45:09.262Z,1005.63
2022-11-07T05:46:09.262Z,1005.61
2022-11-07T05:47:09.257Z,1005.61
2022-11-07T05:48:09.250Z,1005.60
2022-11-07T05:49:09.256Z,1005.58
2022-11-07T05:50:09.241Z,1005.63
2022-11-07T05:51:09.242Z,1005.58
2022-11-07T05:52:09.235Z,1005.62
2022-11-07T05:53:09.368Z,1005.64
2022-11-07T05:54:09.263Z,1005.68
2022-11-07T05:55:09.233Z,1005.65
2022-11-07T05:56:09.227Z,1005.62
2022-11-07T05:57:09.225Z,1005.65
2022-11-07T05:58:09.221Z,1005.66
2022-11-07T05:59:09.217Z,1005.71
2022-11-07T06:00:09.212Z,1005.67
2022-11-07T06:01:09.212Z,1005.69
2022-11-07T06:02:09.359Z,1005.70
2022-11-07T06:03:09.245Z,1005.71
2022-11-07T06:04:09.201Z,1005.74
2022-11-07T06:05:09.199Z,1005.71
2022-11-07T06:06:09.193Z,1005.72
2022-11-07T06:07:09.191Z,1005.70
2022-11-07T06:08:09.191Z,1005.70
2022-11-07T06:09:09.210Z,1005.69
2022-11-07T06:10:09.181Z,1005.72
2022-11-07T06:11:09.190Z,1005.69
2022-11-07T06:12:09.178Z,1005.66
2022-11-07T06:13:09.175Z,1005.67
2022-11-07T06:14:09.171Z,1005.68
2022-11-07T06:15:09.170Z,1005.71
2022-11-07T06:16:09.160Z,1005.64
2022-11-07T06:17:09.161Z,1005.66
2022-11-07T06:18:09.157Z,1005.67
2022-11-07T06:19:09.154Z,1005.68
2022-11-07T06:20:09.148Z,1005.67
2022-11-07T06:21:09.147Z,1005.75
2022-11-07T06:22:09.142Z,1005.76
2022-11-07T06:23:09.144Z,1005.80
2022-11-07T06:24:14.872Z,1005.79
2022-11-07T06:25:09.153Z,1005.80
2022-11-07T06:26:09.134Z,1005.79
2022-11-07T06:27:09.134Z,1005.78
2022-11-07T06:28:09.124Z,1005.74
2022-11-07T06:29:09.123Z,1005.80
2022-11-07T06:30:09.117Z,1005.83
2022-11-07T06:31:09.117Z,1005.82
2022-11-07T06:32:09.109Z,1005.85
2022-11-07T06:33:09.114Z,1005.84
2022-11-07T06:34:09.107Z,1005.82
2022-11-07T06:35:09.105Z,1005.82
2022-11-07T06:36:09.097Z,1005.85
2022-11-07T06:37:09.097Z,1005.88
2022-11-07T06:38:09.092Z,1005.90
2022-11-07T06:39:09.093Z,1005.90
2022-11-07T06:40:09.106Z,1005.90
2022-11-07T06:41:09.114Z,1005.87
2022-11-07T06:42:09.086Z,1005.92
2022-11-07T06:43:09.080Z,1005.97
2022-11-07T06:44:09.074Z,1005.93
2022-11-07T06:45:09.074Z,1005.93
2022-11-07T06:46:09.069Z,1005.94
2022-11-07T06:47:09.064Z,1005.92
2022-11-07T06:48:09.064Z,1005.92
2022-11-07T06:49:09.062Z,1005.98
2022-11-07T06:50:09.060Z,1005.94
2022-11-07T06:51:09.057Z,1005.97
2022-11-07T06:52:09.058Z,1005.94
2022-11-07T06:53:09.054Z,1005.98
2022-11-07T06:54:09.043Z,1005.96
2022-11-07T06:55:09.054Z,1005.96
2022-11-07T06:56:09.039Z,1005.92
2022-11-07T06:57:09.144Z,1005.95
2022-11-07T06:58:09.035Z,1005.92
2022-11-07T06:59:09.071Z,1005.97
2022-11-07T07:00:09.037Z,1005.99
2022-11-07T07:01:09.061Z,1005.96
2022-11-07T07:02:09.068Z,1005.92
2022-11-07T07:03:09.044Z,1005.99
2022-11-07T07:04:09.013Z,1005.97
2022-11-07T07:05:09.011Z,1005.96
2022-11-07T07:06:09.007Z,1005.92
2022-11-07T07:07:09.004Z,1006.00
2022-11-07T07:08:09.000Z,1005.91
2022-11-07T07:09:09.000Z,1005.97
2022-11-07T07:10:08.999Z,1005.89
2022-11-07T07:11:08.993Z,1005.97
2022-11-07T07:12:08.989Z,1005.93
2022-11-07T07:13:09.052Z,1005.97
2022-11-07T07:14:11.936Z,1006.02
2022-11-07T07:15:08.984Z,1006.02
2022-11-07T07:16:08.978Z,1006.04
2022-11-07T07:17:08.975Z,1006.03
2022-11-07T07:18:08.974Z,1006.06
2022-11-07T07:19:08.970Z,1006.14
2022-11-07T07:20:08.964Z,1006.14
2022-11-07T07:21:08.963Z,1006.12
2022-11-07T07:22:08.959Z,1006.14
2022-11-07T07:23:08.960Z,1006.12
2022-11-07T07:24:08.953Z,1006.13
2022-11-07T07:25:08.955Z,1006.13
2022-11-07T07:26:08.948Z,1006.11
2022-11-07T07:27:08.953Z,1006.11
2022-11-07T07:28:08.940Z,1006.14
2022-11-07T07:29:09.059Z,1006.13
2022-11-07T07:30:08.937Z,1006.12
2022-11-07T07:31:08.933Z,1006.13
2022-11-07T07:32:08.928Z,1006.11
2022-11-07T07:33:08.930Z,1006.16
2022-11-07T07:34:08.932Z,1006.18
2022-11-07T07:35:08.926Z,1006.19
2022-11-07T07:36:08.921Z,1006.21
2022-11-07T07:37:08.918Z,1006.21
2022-11-07T07:38:08.911Z,1006.24
2022-11-07T07:39:08.910Z,1006.25
2022-11-07T07:40:08.904Z,1006.28
2022-11-07T07:41:08.904Z,1006.27
2022-11-07T07:42:08.901Z,1006.27
2022-11-07T07:43:08.902Z,1006.25
2022-11-07T07:44:08.892Z,1006.26
2022-11-07T07:45:09.006Z,1006.26
2022-11-07T07:46:08.889Z,1006.28
2022-11-07T07:47:11.481Z,1006.27
2022-11-07T07:48:08.882Z,1006.31
2022-11-07T07:49:08.880Z,1006.32
2022-11-07T07:50:08.876Z,1006.27
2022-11-07T07:51:08.883Z,1006.29
2022-11-07T07:52:08.876Z,1006.33
2022-11-07T07:53:09.476Z,1006.29
2022-11-07T07:54:08.865Z,1006.30
2022-11-07T07:55:08.867Z,1006.30
2022-11-07T07:56:08.860Z,1006.30
2022-11-07T07:57:08.856Z,1006.30
2022-11-07T07:58:08.853Z,1006.35
2022-11-07T07:59:08.856Z,1006.30
2022-11-07T08:00:08.845Z,1006.33
2022-11-07T08:01:09.047Z,1006.35
2022-11-07T08:02:08.869Z,1006.35
2022-11-07T08:03:08.846Z,1006.39
2022-11-07T08:04:08.834Z,1006.39
2022-11-07T08:05:08.834Z,1006.43
2022-11-07T08:06:08.830Z,1006.39
2022-11-07T08:07:08.831Z,1006.41
2022-11-07T08:08:08.823Z,1006.40
2022-11-07T08:09:08.823Z,1006.41
2022-11-07T08:10:34.832Z,1006.45
2022-11-07T08:11:08.824Z,1006.45
2022-11-07T08:12:08.818Z,1006.45
2022-11-07T08:13:08.815Z,1006.45
2022-11-07T08:14:08.806Z,1006.48
2022-11-07T08:15:08.806Z,1006.45
2022-11-07T08:16:08.814Z,1006.48
2022-11-07T08:17:08.911Z,1006.49
2022-11-07T08:18:08.796Z,1006.52
2022-11-07T08:19:08.793Z,1006.49
2022-11-07T08:20:08.796Z,1006.54
2022-11-07T08:21:08.791Z,1006.57
2022-11-07T08:22:08.784Z,1006.57
2022-11-07T08:23:15.767Z,1006.55
2022-11-07T08:24:08.778Z,1006.60
2022-11-07T08:25:08.779Z,1006.56
2022-11-07T08:26:08.775Z,1006.60
2022-11-07T08:27:08.770Z,1006.63
2022-11-07T08:28:08.767Z,1006.65
2022-11-07T08:29:08.780Z,1006.63
2022-11-07T08:30:10.661Z,1006.63
2022-11-07T08:31:08.762Z,1006.68
2022-11-07T08:32:08.757Z,1006.69
2022-11-07T08:33:08.812Z,1006.69
2022-11-07T08:34:08.858Z,1006.70
2022-11-07T08:35:08.751Z,1006.64
2022-11-07T08:36:08.746Z,1006.70
2022-11-07T08:37:08.747Z,1006.71
2022-11-07T08:38:08.740Z,1006.72
2022-11-07T08:39:08.736Z,1006.77
2022-11-07T08:40:08.732Z,1006.68
2022-11-07T08:41:08.731Z,1006.68
2022-11-07T08:42:08.730Z,1006.74
2022-11-07T08:43:08.734Z,1006.71
2022-11-07T08:44:08.725Z,1006.70
2022-11-07T08:45:08.721Z,1006.71
2022-11-07T08:46:08.716Z,1006.75
2022-11-07T08:47:08.872Z,1006.69
2022-11-07T08:48:08.711Z,1006.68
2022-11-07T08:49:08.727Z,1006.73
2022-11-07T08:50:08.706Z,1006.74
2022-11-07T08:51:08.703Z,1006.76
2022-11-07T08:52:08.811Z,1006.72
2022-11-07T08:53:08.706Z,1006.75
2022-11-07T08:54:08.695Z,1006.73
2022-11-07T08:55:08.695Z,1006.73
2022-11-07T08:56:08.692Z,1006.75
2022-11-07T08:57:08.686Z,1006.76
2022-11-07T08:58:08.684Z,1006.76
2022-11-07T08:59:08.684Z,1006.73
2022-11-07T09:00:08.681Z,1006.76
2022-11-07T09:01:08.794Z,1006.76
2022-11-07T09:02:53.917Z,1006.76
2022-11-07T09:03:31.135Z,1006.79
2022-11-07T09:04:08.812Z,1006.74
2022-11-07T09:05:08.688Z,1006.78
2022-11-07T09:06:08.663Z,1006.76
2022-11-07T09:07:08.666Z,1006.74
2022-11-07T09:08:08.667Z,1006.78
2022-11-07T09:09:11.605Z,1006.71
2022-11-07T09:10:08.652Z,1006.73
2022-11-07T09:11:08.652Z,1006.74
2022-11-07T09:12:08.647Z,1006.77
2022-11-07T09:13:08.656Z,1006.79
2022-11-07T09:14:08.654Z,1006.78
2022-11-07T09:15:08.638Z,1006.75
2022-11-07T09:16:08.637Z,1006.76
2022-11-07T09:17:08.632Z,1006.76
2022-11-07T09:18:08.631Z,1006.75
2022-11-07T09:19:08.628Z,1006.76
2022-11-07T09:20:08.624Z,1006.79
2022-11-07T09:21:08.648Z,1006.77
2022-11-07T09:22:08.625Z,1006.80
2022-11-07T09:23:08.618Z,1006.79
2022-11-07T09:24:08.614Z,1006.80
2022-11-07T09:25:08.611Z,1006.79
2022-11-07T09:26:08.614Z,1006.83
2022-11-07T09:27:08.619Z,1006.80
2022-11-07T09:28:08.613Z,1006.84
2022-11-07T09:29:08.602Z,1006.80
2022-11-07T09:30:08.603Z,1006.83
2022-11-07T09:31:08.608Z,1006.87
2022-11-07T09:32:30.846Z,1006.83
2022-11-07T09:33:08.590Z,1006.85
2022-11-07T09:34:08.594Z,1006.88
2022-11-07T09:35:08.588Z,1006.89
2022-11-07T09:36:08.591Z,1006.93
2022-11-07T09:37:08.598Z,1006.94
2022-11-07T09:38:08.580Z,1006.97
2022-11-07T09:39:08.575Z,1006.99
2022-11-07T09:40:08.574Z,1007.01
2022-11-07T09:41:08.572Z,1007.01
2022-11-07T09:42:08.567Z,1007.09
2022-11-07T09:43:08.573Z,1007.10
2022-11-07T09:44:08.565Z,1007.19
2022-11-07T09:45:08.559Z,1007.16
2022-11-07T09:46:08.563Z,1007.23
2022-11-07T09:47:08.558Z,1007.19
2022-11-07T09:48:08.551Z,1007.22
2022-11-07T09:49:08.554Z,1007.24
2022-11-07T09:50:08.549Z,1007.28
2022-11-07T09:51:08.545Z,1007.31
2022-11-07T09:52:08.541Z,1007.32
2022-11-07T09:53:08.565Z,1007.31
2022-11-07T09:54:08.543Z,1007.35
2022-11-07T09:55:08.533Z,1007.28
2022-11-07T09:56:08.785Z,1007.32
2022-11-07T09:57:13.942Z,1007.35
2022-11-07T09:58:08.528Z,1007.34
2022-11-07T09:59:13.871Z,1007.32
2022-11-07T10:00:08.522Z,1007.34
2022-11-07T10:01:08.632Z,1007.35
2022-11-07T10:02:08.597Z,1007.34
2022-11-07T10:03:08.523Z,1007.31
2022-11-07T10:04:25.906Z,1007.34
2022-11-07T10:05:08.510Z,1007.32
2022-11-07T10:06:08.508Z,1007.30
2022-11-07T10:07:08.502Z,1007.33
2022-11-07T10:08:08.503Z,1007.34
2022-11-07T10:09:08.515Z,1007.30
2022-11-07T10:10:08.500Z,1007.32
2022-11-07T10:11:08.496Z,1007.34
2022-11-07T10:12:08.491Z,1007.35
2022-11-07T10:13:08.487Z,1007.34
2022-11-07T10:14:08.486Z,1007.38
2022-11-07T10:15:08.485Z,1007.35
2022-11-07T10:16:08.482Z,1007.40
2022-11-07T10:17:08.478Z,1007.39
2022-11-07T10:18:08.474Z,1007.39
2022-11-07T10:19:08.477Z,1007.41
2022-11-07T10:20:08.478Z,1007.42
2022-11-07T10:21:36.712Z,1007.41
2022-11-07T10:22:08.471Z,1007.44
2022-11-07T10:23:08.465Z,1007.44
2022-11-07T10:24:08.567Z,1007.46
2022-11-07T10:25:08.488Z,1007.45
2022-11-07T10:26:08.464Z,1007.48
2022-11-07T10:27:08.455Z,1007.43
2022-11-07T10:28:08.453Z,1007.44
2022-11-07T10:29:08.449Z,1007.45
2022-11-07T10:30:08.455Z,1007.45
2022-11-07T10:31:08.445Z,1007.44
2022-11-07T10:32:08.440Z,1007.47
2022-11-07T10:33:08.452Z,1007.46
2022-11-07T10:34:08.442Z,1007.43
2022-11-07T10:35:08.431Z,1007.45
2022-11-07T10:36:08.430Z,1007.48
2022-11-07T10:37:08.426Z,1007.43
2022-11-07T10:38:08.426Z,1007.40
2022-11-07T10:39:08.423Z,1007.42
2022-11-07T10:40:11.883Z,1007.43
2022-11-07T10:41:08.435Z,1007.42
2022-11-07T10:42:08.420Z,1007.40
2022-11-07T10:43:08.412Z,1007.38
2022-11-07T10:44:08.440Z,1007.36
2022-11-07T10:45:08.411Z,1007.41
2022-11-07T10:46:08.409Z,1007.38
2022-11-07T10:47:08.402Z,1007.43
2022-11-07T10:48:08.404Z,1007.37
2022-11-07T10:49:08.404Z,1007.34
2022-11-07T10:50:08.400Z,1007.31
2022-11-07T10:51:08.395Z,1007.27
2022-11-07T10:52:08.393Z,1007.30
2022-11-07T10:53:08.388Z,1007.27
2022-11-07T10:54:08.388Z,1007.26
2022-11-07T10:55:08.393Z,1007.25
2022-11-07T10:56:08.680Z,1007.22
2022-11-07T10:57:08.457Z,1007.21
2022-11-07T10:58:08.377Z,1007.21
2022-11-07T10:59:08.376Z,1007.22
2022-11-07T11:00:08.389Z,1007.20
2022-11-07T11:01:08.476Z,1007.26
2022-11-07T11:02:08.429Z,1007.20
2022-11-07T11:03:08.364Z,1007.15
2022-11-07T11:04:08.363Z,1007.15
2022-11-07T11:05:08.358Z,1007.17
2022-11-07T11:06:08.371Z,1007.19
2022-11-07T11:07:08.360Z,1007.15
2022-11-07T11:08:08.353Z,1007.20
2022-11-07T11:09:08.348Z,1007.19
2022-11-07T11:10:08.352Z,1007.21
2022-11-07T11:11:08.344Z,1007.21
2022-11-07T11:12:08.345Z,1007.20
2022-11-07T11:13:08.356Z,1007.25
2022-11-07T11:14:08.341Z,1007.26
2022-11-07T11:15:08.334Z,1007.21
2022-11-07T11:16:08.336Z,1007.29
2022-11-07T11:17:08.420Z,1007.26
2022-11-07T11:18:08.329Z,1007.26
2022-11-07T11:19:08.324Z,1007.26
2022-11-07T11:20:08.323Z,1007.22
2022-11-07T11:21:08.319Z,1007.23
2022-11-07T11:22:09.695Z,1007.22
2022-11-07T11:23:08.315Z,1007.19
2022-11-07T11:24:08.317Z,1007.21
2022-11-07T11:25:08.314Z,1007.21
2022-11-07T11:26:08.313Z,1007.22
2022-11-07T11:27:08.307Z,1007.19
2022-11-07T11:28:08.308Z,1007.23
2022-11-07T11:29:08.321Z,1007.19
2022-11-07T11:30:08.324Z,1007.22
2022-11-07T11:31:08.300Z,1007.19
2022-11-07T11:32:08.294Z,1007.17
2022-11-07T11:33:08.291Z,1007.19
2022-11-07T11:34:08.290Z,1007.19
2022-11-07T11:35:08.293Z,1007.16
2022-11-07T11:36:08.285Z,1007.18
2022-11-07T11:37:08.283Z,1007.14
2022-11-07T11:38:08.287Z,1007.14
2022-11-07T11:39:08.283Z,1007.13
2022-11-07T11:40:08.275Z,1007.15
2022-11-07T11:41:10.983Z,1007.17
2022-11-07T11:42:08.275Z,1007.13
2022-11-07T11:43:08.268Z,1007.12
2022-11-07T11:44:08.270Z,1007.14
2022-11-07T11:45:08.286Z,1007.14
2022-11-07T11:46:08.268Z,1007.13
2022-11-07T11:47:08.261Z,1007.13
2022-11-07T11:48:08.262Z,1007.09
2022-11-07T11:49:08.259Z,1007.12
2022-11-07T11:50:08.269Z,1007.13
2022-11-07T11:51:08.259Z,1007.13
2022-11-07T11:52:08.257Z,1007.18
2022-11-07T11:53:08.248Z,1007.12
2022-11-07T11:54:08.243Z,1007.09
2022-11-07T11:55:08.242Z,1007.13
2022-11-07T11:56:08.391Z,1007.07
2022-11-07T11:57:08.238Z,1007.07
2022-11-07T11:58:08.284Z,1007.08
2022-11-07T11:59:08.232Z,1007.11
2022-11-07T12:00:08.232Z,1007.13
2022-11-07T12:01:08.304Z,1007.15
2022-11-07T12:02:08.298Z,1007.13
2022-11-07T12:03:08.227Z,1007.17
2022-11-07T12:04:08.409Z,1007.04
2022-11-07T12:05:08.226Z,1007.13