createdAt,value
2018-08-17T00:03:27.722Z,100805.00
2018-08-17T00:08:20.991Z,100803.00
2018-08-17T00:13:14.230Z,100799.00
2018-08-17T00:18:07.569Z,100808.00
2018-08-17T00:23:00.853Z,100807.00
2018-08-17T00:27:54.095Z,100800.00
2018-08-17T00:32:47.313Z,100802.00
2018-08-17T00:37:40.587Z,100795.00
2018-08-17T00:42:33.826Z,100791.00
2018-08-17T00:47:27.157Z,100794.00
2018-08-17T00:52:20.553Z,100794.00
2018-08-17T00:57:13.794Z,100796.00
2018-08-17T01:02:07.137Z,100801.00
2018-08-17T01:07:00.404Z,100804.00
2018-08-17T01:11:53.709Z,100805.00
2018-08-17T01:16:47.010Z,100811.00
2018-08-17T01:21:40.262Z,100813.00
2018-08-17T01:26:33.558Z,100816.00
2018-08-17T01:31:26.852Z,100819.00
2018-08-17T01:36:20.122Z,100827.00
2018-08-17T01:41:13.390Z,100836.00
2018-08-17T01:46:06.694Z,100837.00
2018-08-17T01:50:59.947Z,100845.00
2018-08-17T01:55:53.188Z,100845.00
2018-08-17T02:00:46.416Z,100851.00
2018-08-17T02:05:39.720Z,100867.00
2018-08-17T02:10:33.633Z,100888.00
2018-08-17T02:15:26.860Z,100896.00
2018-08-17T02:20:20.128Z,100902.00
2018-08-17T02:25:13.365Z,100910.00
2018-08-17T02:30:07.286Z,100916.00
2018-08-17T02:35:00.561Z,100929.00
2018-08-17T02:39:53.807Z,100937.00
2018-08-17T02:44:47.084Z,100926.00
2018-08-17T02:49:40.378Z,100938.00
2018-08-17T02:54:33.690Z,100954.00
2018-08-17T02:59:27.004Z,100945.00
2018-08-17T03:04:20.231Z,100939.00
2018-08-17T03:09:13.511Z,100933.00
2018-08-17T03:14:07.160Z,100937.00
2018-08-17T03:19:00.449Z,100918.00
2018-08-17T03:23:53.731Z,100895.00
2018-08-17T03:28:47.016Z,100863.00
2018-08-17T03:33:40.289Z,100864.00
2018-08-17T03:38:33.560Z,100871.00
2018-08-17T03:43:26.877Z,100884.00
2018-08-17T03:48:20.199Z,100899.00
2018-08-17T03:53:13.461Z,100930.00
2018-08-17T03:58:06.774Z,100974.00
2018-08-17T04:03:00.089Z,100993.00
2018-08-17T04:07:53.338Z,100998.00
2018-08-17T04:12:46.661Z,101004.00
2018-08-17T04:17:39.926Z,101020.00
2018-08-17T04:22:33.350Z,101029.00
2018-08-17T04:27:26.605Z,101028.00
2018-08-17T04:32:19.862Z,101028.00
2018-08-17T04:37:13.254Z,101043.00
2018-08-17T04:42:06.606Z,101046.00
2018-08-17T04:46:59.892Z,101035.00
2018-08-17T04:51:53.200Z,101038.00
2018-08-17T04:56:46.482Z,101042.00
2018-08-17T05:01:39.678Z,101040.00
2018-08-17T05:06:33.038Z,101049.00
2018-08-17T05:11:26.298Z,101071.00
2018-08-17T05:16:19.611Z,101072.00
2018-08-17T05:21:12.878Z,101072.00
2018-08-17T05:26:06.236Z,101073.00
2018-08-17T05:30:59.586Z,101076.00
2018-08-17T05:35:52.876Z,101092.00
2018-08-17T05:40:46.182Z,101103.00
2018-08-17T05:45:39.462Z,101130.00
2018-08-17T05:50:33.560Z,101146.00
2018-08-17T05:55:27.032Z,101163.00
2018-08-17T06:00:20.382Z,101222.00
2018-08-17T06:05:13.611Z,101281.00
2018-08-17T06:10:08.828Z,101292.00
2018-08-17T06:15:02.074Z,101117.00
2018-08-17T06:19:55.317Z,101108.00
2018-08-17T06:24:50.188Z,101148.00
2018-08-17T06:29:43.773Z,101117.00
2018-08-17T06:34:37.592Z,101138.00
2018-08-17T06:39:30.845Z,101149.00
2018-08-17T06:44:24.196Z,101172.00
2018-08-17T06:49:17.470Z,101184.00
2018-08-17T06:54:10.745Z,101181.00
2018-08-17T06:59:04.035Z,101168.00
2018-08-17T07:03:57.323Z,101176.00
2018-08-17T07:08:50.643Z,101171.00
2018-08-17T07:13:43.940Z,101168.00
2018-08-17T07:18:37.207Z,101169.00
2018-08-17T07:23:30.486Z,101154.00
2018-08-17T07:28:23.798Z,101153.00
2018-08-17T07:33:17.063Z,101156.00
2018-08-17T07:38:10.370Z,101140.00
2018-08-17T07:43:03.655Z,101127.00
2018-08-17T07:47:57.057Z,101135.00
2018-08-17T07:52:50.573Z,101144.00
2018-08-17T07:57:44.839Z,101179.00
2018-08-17T08:02:38.552Z,101186.00
2018-08-17T08:07:32.772Z,101193.00
2018-08-17T08:12:26.071Z,101196.00
2018-08-17T08:17:19.353Z,101178.00
2018-08-17T08:22:12.689Z,101182.00
2018-08-17T08:27:07.382Z,101211.00
2018-08-17T08:32:00.707Z,101206.00
2018-08-17T08:36:54.009Z,101202.00
2018-08-17T08:41:47.249Z,101198.00
2018-08-17T08:46:40.501Z,101220.00
2018-08-17T08:51:33.803Z,101230.00
2018-08-17T08:56:27.091Z,101250.00
2018-08-17T09:01:20.455Z,101259.00
2018-08-17T09:06:13.745Z,101266.00
2018-08-17T09:11:06.977Z,101269.00
2018-08-17T09:16:00.247Z,101277.00
2018-08-17T09:20:53.547Z,101272.00
2018-08-17T09:25:46.861Z,101274.00
2018-08-17T09:30:40.160Z,101269.00
2018-08-17T09:35:33.443Z,101264.00
2018-08-17T09:40:26.968Z,101267.00
2018-08-17T09:45:20.313Z,101273.00
2018-08-17T09:50:14.732Z,101282.00
2018-08-17T09:55:08.010Z,101287.00
2018-08-17T10:00:01.580Z,101292.00
2018-08-17T10:05:00.516Z,101288.00
2018-08-17T10:10:26.698Z,101300.00
2018-08-17T10:15:21.122Z,101291.00
2018-08-17T10:20:17.052Z,101284.00
2018-08-17T10:25:14.393Z,101288.00
2018-08-17T10:30:07.680Z,101294.00
2018-08-17T10:35:02.447Z,101292.00
2018-08-17T10:39:55.700Z,101300.00
2018-08-17T10:44:48.978Z,101295.00
2018-08-17T10:49:42.237Z,101296.00
2018-08-17T10:54:35.494Z,101296.00
2018-08-17T10:59:28.780Z,101302.00
2018-08-17T11:04:22.060Z,101302.00
2018-08-17T11:09:16.169Z,101302.00
2018-08-17T11:14:09.467Z,101309.00
2018-08-17T11:19:02.853Z,101302.00
2018-08-17T11:23:56.427Z,101312.00
2018-08-17T11:28:49.712Z,101311.00
2018-08-17T11:33:43.076Z,101316.00
2018-08-17T11:38:36.363Z,101318.00
2018-08-17T11:43:29.632Z,101319.00
2018-08-17T11:48:28.419Z,101321.00
2018-08-17T11:53:21.720Z,101323.00
2018-08-17T11:58:14.980Z,101325.00
2018-08-17T12:03:08.836Z,101328.00
2018-08-17T12:08:02.178Z,101326.00
2018-08-17T12:13:02.701Z,101327.00
2018-08-17T12:17:55.970Z,101324.00
2018-08-17T12:22:49.241Z,101329.00
2018-08-17T12:27:47.264Z,101337.00
2018-08-17T12:32:40.572Z,101339.00
2018-08-17T12:37:33.860Z,101337.00
2018-08-17T12:42:27.111Z,101339.00
2018-08-17T12:47:20.400Z,101331.00
2018-08-17T12:52:13.704Z,101333.00
2018-08-17T12:57:07.043Z,101342.00
2018-08-17T13:02:00.330Z,101347.00
2018-08-17T13:06:53.628Z,101348.00
2018-08-17T13:11:52.593Z,101349.00
2018-08-17T13:16:45.854Z,101350.00
2018-08-17T13:21:39.115Z,101348.00
2018-08-17T13:26:32.459Z,101344.00
2018-08-17T13:31:25.776Z,101334.00
2018-08-17T13:36:19.077Z,101335.00
2018-08-17T13:41:12.346Z,101336.00
2018-08-17T13:46:05.658Z,101335.00
2018-08-17T13:50:59.004Z,101328.00
2018-08-17T13:55:52.314Z,101322.00
2018-08-17T14:00:45.543Z,101327.00
2018-08-17T14:05:38.833Z,101337.00
2018-08-17T14:10:32.097Z,101329.00
2018-08-17T14:15:25.369Z,101326.00
2018-08-17T14:20:18.685Z,101321.00
2018-08-17T14:25:12.089Z,101318.00
2018-08-17T14:30:14.998Z,101320.00
2018-08-17T14:35:08.346Z,101322.00
2018-08-17T14:40:01.639Z,101317.00
2018-08-17T14:44:54.911Z,101318.00
2018-08-17T14:49:48.211Z,101325.00
2018-08-17T14:54:41.504Z,101316.00
2018-08-17T14:59:34.797Z,101310.00
2018-08-17T15:04:28.052Z,101308.00
2018-08-17T15:09:21.312Z,101308.00
2018-08-17T15:14:14.633Z,101314.00
2018-08-17T15:19:07.968Z,101308.00
2018-08-17T15:24:01.283Z,101304.00
2018-08-17T15:28:54.571Z,101300.00
2018-08-17T15:33:47.887Z,101300.00
2018-08-17T15:38:41.167Z,101303.00
2018-08-17T15:43:34.558Z,101301.00
2018-08-17T15:48:28.462Z,101293.00
2018-08-17T15:53:21.739Z,101314.00
2018-08-17T15:58:14.989Z,101314.00
2018-08-17T16:03:08.492Z,101317.00
2018-08-17T16:08:02.835Z,101310.00
2018-08-17T16:12:56.251Z,101313.00
2018-08-17T16:17:49.533Z,101316.00
2018-08-17T16:22:43.367Z,101316.00
2018-08-17T16:27:36.610Z,101313.00
2018-08-17T16:32:29.998Z,101312.00
2018-08-17T16:37:23.385Z,101322.00
2018-08-17T16:42:22.606Z,101319.00
2018-08-17T16:47:15.878Z,101319.00
2018-08-17T16:52:09.184Z,101327.00
2018-08-17T16:57:02.473Z,101326.00
2018-08-17T17:01:55.729Z,101329.00
2018-08-17T17:06:49.010Z,101324.00
2018-08-17T17:11:42.281Z,101328.00
2018-08-17T17:16:41.584Z,101328.00
2018-08-17T17:21:35.047Z,101334.00
2018-08-17T17:26:28.282Z,101327.00
2018-08-17T17:31:21.655Z,101328.00
2018-08-17T17:36:14.961Z,101327.00
2018-08-17T17:41:08.312Z,101331.00
2018-08-17T17:46:01.573Z,101336.00
2018-08-17T17:50:54.859Z,101332.00
2018-08-17T17:55:48.873Z,101344.00
2018-08-17T18:01:08.827Z,101341.00
2018-08-17T18:06:05.861Z,101345.00
2018-08-17T18:11:00.504Z,101346.00
2018-08-17T18:15:53.795Z,101347.00
2018-08-17T18:20:47.119Z,101353.00
2018-08-17T18:25:40.415Z,101356.00
2018-08-17T18:30:33.735Z,101363.00
2018-08-17T18:35:27.109Z,101374.00
2018-08-17T18:40:20.500Z,101380.00
2018-08-17T18:45:13.830Z,101388.00
2018-08-17T18:50:07.821Z,101395.00
2018-08-17T18:55:01.275Z,101404.00
2018-08-17T18:59:54.545Z,101401.00
2018-08-17T19:04:47.900Z,101404.00
2018-08-17T19:09:41.366Z,101413.00
2018-08-17T19:14:39.994Z,101421.00
2018-08-17T19:19:33.705Z,101429.00
2018-08-17T19:24:27.949Z,101431.00
2018-08-17T19:29:21.218Z,101433.00
2018-08-17T19:34:16.266Z,101439.00
2018-08-17T19:39:14.291Z,101439.00
2018-08-17T19:44:07.605Z,101451.00
2018-08-17T19:49:00.870Z,101448.00
2018-08-17T19:53:54.299Z,101456.00
2018-08-17T19:58:47.544Z,101460.00
2018-08-17T20:03:40.897Z,101467.00
2018-08-17T20:08:34.897Z,101470.00
2018-08-17T20:13:28.240Z,101475.00
2018-08-17T20:18:21.556Z,101479.00
2018-08-17T20:23:14.919Z,101482.00
2018-08-17T20:28:08.252Z,101477.00
2018-08-17T20:33:01.679Z,101483.00
2018-08-17T20:37:55.156Z,101488.00
2018-08-17T20:42:48.849Z,101489.00
2018-08-17T20:47:42.654Z,101499.00
2018-08-17T20:52:46.862Z,101497.00
2018-08-17T20:57:40.227Z,101497.00
2018-08-17T21:02:33.552Z,101500.00
2018-08-17T21:07:26.840Z,101496.00
2018-08-17T21:12:20.191Z,101505.00
2018-08-17T21:17:13.483Z,101507.00
2018-08-17T21:22:07.148Z,101519.00
2018-08-17T21:27:01.121Z,101518.00
2018-08-17T21:31:54.455Z,101517.00
2018-08-17T21:36:47.814Z,101527.00
2018-08-17T21:41:42.937Z,101532.00
2018-08-17T21:46:36.386Z,101528.00
2018-08-17T21:51:33.062Z,101538.00
2018-08-17T21:56:26.300Z,101542.00
2018-08-17T22:01:19.664Z,101539.00
2018-08-17T22:06:12.925Z,101547.00
2018-08-17T22:11:06.250Z,101554.00
2018-08-17T22:16:00.248Z,101555.00
2018-08-17T22:20:53.585Z,101559.00
2018-08-17T22:25:46.941Z,101555.00
2018-08-17T22:30:40.226Z,101562.00
2018-08-17T22:35:33.504Z,101565.00
2018-08-17T22:40:27.110Z,101565.00
2018-08-17T22:45:20.408Z,101569.00
2018-08-17T22:50:13.714Z,101574.00
2018-08-17T22:55:08.881Z,101572.00
2018-08-17T23:00:18.355Z,101573.00
2018-08-17T23:05:14.287Z,101575.00
2018-08-17T23:10:14.063Z,101581.00
2018-08-17T23:15:09.324Z,101589.00
2018-08-17T23:20:03.369Z,101594.00
2018-08-17T23:24:56.674Z,101595.00
2018-08-17T23:29:49.956Z,101588.00
2018-08-17T23:34:43.401Z,101595.00
2018-08-17T23:39:36.682Z,101600.00
2018-08-17T23:44:29.971Z,101598.00
2018-08-17T23:49:23.482Z,101605.00
2018-08-17T23:54:16.959Z,101592.00
2018-08-17T23:59:10.193Z,101602.00
