createdAt,value
2022-10-19T00:00:09.254Z,8.85
2022-10-19T00:04:11.200Z,10.10
2022-10-19T00:08:13.229Z,11.93
2022-10-19T00:12:15.202Z,10.18
2022-10-19T00:16:18.589Z,11.85
2022-10-19T00:20:20.541Z,11.90
2022-10-19T00:24:22.690Z,13.75
2022-10-19T00:28:24.962Z,13.30
2022-10-19T00:32:27.072Z,10.38
2022-10-19T00:36:32.100Z,9.05
2022-10-19T00:40:38.471Z,10.80
2022-10-19T00:44:40.776Z,7.53
2022-10-19T00:48:42.836Z,8.63
2022-10-19T00:52:44.980Z,9.63
2022-10-19T00:56:51.493Z,8.18
2022-10-19T01:00:53.679Z,6.95
2022-10-19T01:04:56.656Z,8.02
2022-10-19T01:08:58.824Z,8.18
2022-10-19T01:13:39.636Z,8.02
2022-10-19T01:18:15.383Z,11.98
2022-10-19T01:22:55.251Z,12.13
2022-10-19T01:26:57.260Z,8.75
2022-10-19T01:31:04.981Z,9.07
2022-10-19T01:35:18.787Z,8.98
2022-10-19T01:39:43.272Z,9.60
2022-10-19T01:43:58.552Z,8.63
2022-10-19T01:48:10.684Z,8.98
2022-10-19T01:52:16.408Z,9.48
2022-10-19T01:56:22.297Z,7.35
2022-10-19T02:00:26.152Z,7.40
2022-10-19T02:04:28.839Z,7.22
2022-10-19T02:08:38.476Z,6.95
2022-10-19T02:12:42.134Z,6.63
2022-10-19T02:16:55.224Z,7.43
2022-10-19T02:21:01.865Z,7.40
2022-10-19T02:25:05.051Z,7.50
2022-10-19T02:29:08.081Z,11.25
2022-10-19T02:33:12.386Z,8.18
2022-10-19T02:37:14.493Z,8.27
2022-10-19T02:41:42.833Z,7.43
2022-10-19T02:46:15.586Z,7.30
2022-10-19T02:50:20.043Z,7.72
2022-10-19T02:58:24.031Z,9.40
2022-10-19T03:02:26.421Z,11.35
2022-10-19T03:06:28.661Z,11.43
2022-10-19T03:10:30.890Z,10.98
2022-10-19T03:14:33.019Z,11.70
2022-10-19T03:18:35.390Z,10.07
2022-10-19T03:22:37.425Z,8.25
2022-10-19T03:26:39.472Z,6.90
2022-10-19T03:30:41.438Z,7.63
2022-10-19T03:34:43.541Z,7.43
2022-10-19T03:38:45.609Z,8.40
2022-10-19T03:42:47.630Z,10.35
2022-10-19T03:46:49.596Z,11.48
2022-10-19T03:51:03.533Z,10.77
2022-10-19T03:55:05.986Z,11.63
2022-10-19T03:59:08.662Z,10.77
2022-10-19T04:03:10.660Z,9.57
2022-10-19T04:07:12.774Z,7.55
2022-10-19T04:11:16.588Z,8.90
2022-10-19T04:15:18.523Z,8.57
2022-10-19T04:19:20.535Z,10.10
2022-10-19T04:23:22.532Z,7.57
2022-10-19T04:27:24.640Z,7.82
2022-10-19T04:31:28.309Z,8.25
2022-10-19T04:35:30.317Z,11.40
2022-10-19T04:39:32.476Z,7.40
2022-10-19T04:43:34.789Z,8.48
2022-10-19T04:47:37.021Z,6.43
2022-10-19T04:51:39.205Z,6.82
2022-10-19T04:55:44.284Z,6.50
2022-10-19T04:59:47.607Z,6.72
2022-10-19T05:03:54.159Z,6.70
2022-10-19T05:07:56.349Z,6.85
2022-10-19T05:11:58.341Z,5.72
2022-10-19T05:20:56.476Z,6.40
2022-10-19T05:25:04.761Z,8.20
2022-10-19T05:29:15.059Z,9.02
2022-10-19T05:33:22.922Z,10.85
2022-10-19T05:37:33.462Z,10.07
2022-10-19T05:41:44.303Z,10.00
2022-10-19T05:45:49.620Z,13.48
2022-10-19T05:49:56.728Z,11.00
2022-10-19T05:54:07.602Z,11.30
2022-10-19T05:58:15.375Z,10.02
2022-10-19T06:02:20.346Z,11.90
2022-10-19T06:06:30.140Z,11.02
2022-10-19T06:10:37.734Z,13.02
2022-10-19T06:14:40.644Z,11.93
2022-10-19T06:18:47.990Z,10.35
2022-10-19T06:23:00.445Z,10.20
2022-10-19T06:27:07.303Z,10.55
2022-10-19T06:31:15.887Z,11.05
2022-10-19T06:35:22.782Z,13.65
2022-10-19T06:39:28.547Z,17.50
2022-10-19T06:47:41.041Z,13.77
2022-10-19T06:51:49.674Z,12.98
2022-10-19T06:56:00.614Z,13.43
2022-10-19T07:00:16.649Z,14.13
2022-10-19T07:04:24.892Z,14.50
2022-10-19T07:08:33.593Z,14.65
2022-10-19T07:12:42.354Z,14.00
2022-10-19T07:16:51.406Z,16.30
2022-10-19T07:21:00.238Z,14.25
2022-10-19T07:25:07.149Z,11.95
2022-10-19T07:29:16.610Z,13.90
2022-10-19T07:33:25.137Z,13.70
2022-10-19T07:37:34.980Z,11.48
2022-10-19T07:41:40.190Z,10.40
2022-10-19T07:45:51.134Z,9.07
2022-10-19T07:50:06.848Z,9.75
2022-10-19T07:54:15.835Z,8.65
2022-10-19T07:58:27.588Z,9.27
2022-10-19T08:02:45.660Z,10.95
2022-10-19T08:07:03.595Z,7.68
2022-10-19T08:11:26.596Z,8.15
2022-10-19T08:15:32.092Z,8.13
2022-10-19T08:19:43.694Z,7.93
2022-10-19T08:23:48.439Z,6.45
2022-10-19T08:27:53.700Z,7.32
2022-10-19T08:31:57.699Z,5.90
2022-10-19T08:36:12.381Z,5.47
2022-10-19T08:40:25.188Z,5.70
2022-10-19T08:44:38.031Z,5.93
2022-10-19T08:48:43.101Z,6.68
2022-10-19T08:52:49.803Z,6.13
2022-10-19T08:57:24.985Z,6.30
2022-10-19T09:01:47.953Z,6.30
2022-10-19T09:06:21.611Z,6.30
2022-10-19T09:10:34.864Z,5.30
2022-10-19T09:14:51.403Z,5.68
2022-10-19T09:23:32.326Z,5.32
2022-10-19T09:27:39.650Z,5.40
2022-10-19T09:31:43.556Z,5.22
2022-10-19T09:35:47.357Z,4.40
2022-10-19T09:39:53.966Z,4.63
2022-10-19T09:43:57.966Z,5.00
2022-10-19T09:48:08.595Z,4.65
2022-10-19T09:52:31.483Z,5.05
2022-10-19T09:56:38.634Z,4.95
2022-10-19T10:00:59.204Z,4.45
2022-10-19T10:05:07.772Z,4.57
2022-10-19T10:09:18.341Z,5.38
2022-10-19T10:13:24.871Z,4.90
2022-10-19T10:17:30.630Z,4.20
2022-10-19T10:21:36.467Z,5.10
2022-10-19T10:25:38.517Z,4.60
2022-10-19T10:34:11.030Z,5.57
2022-10-19T10:38:33.509Z,5.82
2022-10-19T10:42:45.574Z,6.10
2022-10-19T10:46:52.308Z,5.30
2022-10-19T10:50:54.863Z,5.43
2022-10-19T10:55:17.647Z,5.38
2022-10-19T10:59:27.967Z,5.43
2022-10-19T11:03:30.833Z,6.25
2022-10-19T11:07:36.262Z,6.18
2022-10-19T11:11:44.789Z,5.30
2022-10-19T11:16:00.857Z,6.57
2022-10-19T11:20:02.891Z,5.35
2022-10-19T11:24:26.297Z,5.90
2022-10-19T11:28:35.706Z,5.35
2022-10-19T11:32:52.869Z,5.25
2022-10-19T11:37:18.027Z,5.43
2022-10-19T11:42:02.027Z,5.03
2022-10-19T11:46:41.932Z,4.97
2022-10-19T11:51:16.870Z,4.75
2022-10-19T11:55:30.516Z,4.38
2022-10-19T12:00:15.461Z,4.28
2022-10-19T12:05:03.791Z,4.90
2022-10-19T12:09:24.526Z,3.70
2022-10-19T12:13:36.313Z,3.65
2022-10-19T12:17:42.580Z,4.13
2022-10-19T12:21:46.031Z,3.90
2022-10-19T12:25:50.066Z,4.30
2022-10-19T12:29:53.214Z,3.80
2022-10-19T12:34:18.807Z,3.92
2022-10-19T12:38:30.179Z,3.97
2022-10-19T12:42:51.982Z,4.00
2022-10-19T12:47:01.268Z,3.67
2022-10-19T12:51:12.352Z,3.80
2022-10-19T12:55:34.595Z,3.67
2022-10-19T12:59:37.444Z,3.67
2022-10-19T13:03:45.154Z,3.63
2022-10-19T13:12:19.564Z,4.10
2022-10-19T13:16:59.485Z,3.90
2022-10-19T13:21:03.538Z,3.92
2022-10-19T13:25:27.171Z,3.92
2022-10-19T13:29:39.502Z,4.57
2022-10-19T13:33:45.214Z,4.00
2022-10-19T13:38:07.206Z,4.43
2022-10-19T13:42:30.231Z,4.38
2022-10-19T13:46:32.115Z,4.65
2022-10-19T13:50:57.778Z,4.22
2022-10-19T13:55:17.058Z,3.95
2022-10-19T13:59:32.708Z,4.35
2022-10-19T14:04:03.574Z,4.43
2022-10-19T14:08:50.203Z,3.92
2022-10-19T14:12:52.794Z,4.30
2022-10-19T14:17:04.473Z,4.43
2022-10-19T14:21:09.020Z,4.05
2022-10-19T14:25:18.970Z,4.40
2022-10-19T14:29:21.060Z,3.92
2022-10-19T14:33:25.557Z,4.00
2022-10-19T14:37:27.866Z,4.18
2022-10-19T14:45:35.354Z,4.63
2022-10-19T14:49:37.334Z,4.10
2022-10-19T14:53:47.787Z,4.63
2022-10-19T14:57:53.262Z,4.60
2022-10-19T15:01:58.738Z,4.63
2022-10-19T15:06:07.048Z,4.10
2022-10-19T15:10:39.405Z,4.72
2022-10-19T15:14:41.730Z,4.57
2022-10-19T15:18:49.243Z,4.80
2022-10-19T15:22:52.092Z,4.78
2022-10-19T15:27:08.632Z,12.73
2022-10-19T15:31:26.234Z,6.57
2022-10-19T15:35:39.876Z,4.95
2022-10-19T15:39:44.860Z,5.20
2022-10-19T15:43:53.034Z,4.55
2022-10-19T15:48:23.940Z,4.85
2022-10-19T15:52:32.934Z,4.72
2022-10-19T15:56:38.619Z,4.78
2022-10-19T16:00:41.717Z,4.90
2022-10-19T16:04:43.878Z,9.17
2022-10-19T16:08:46.364Z,9.68
2022-10-19T16:12:48.490Z,8.32
2022-10-19T16:16:51.125Z,5.65
2022-10-19T16:20:53.067Z,6.25
2022-10-19T16:24:55.042Z,4.97
2022-10-19T16:28:57.011Z,5.45
2022-10-19T16:32:58.955Z,5.47
2022-10-19T16:37:04.107Z,5.47
2022-10-19T16:41:10.585Z,4.97
2022-10-19T16:45:12.542Z,5.25
2022-10-19T16:49:14.615Z,5.70
2022-10-19T16:53:16.592Z,5.15
2022-10-19T16:57:18.838Z,4.82
2022-10-19T17:01:21.669Z,4.90
2022-10-19T17:05:23.733Z,5.05
2022-10-19T17:09:42.511Z,5.10
2022-10-19T17:13:47.907Z,4.68
2022-10-19T17:17:50.211Z,4.53
2022-10-19T17:21:55.439Z,4.43
2022-10-19T17:25:57.411Z,4.10
2022-10-19T17:29:59.393Z,4.63
2022-10-19T17:34:02.334Z,6.53
2022-10-19T17:38:04.422Z,6.68
2022-10-19T17:42:06.668Z,7.97
2022-10-19T17:46:11.222Z,6.70
2022-10-19T17:50:13.478Z,7.38
2022-10-19T17:54:15.520Z,11.07
2022-10-19T17:58:17.717Z,9.32
2022-10-19T18:02:19.699Z,11.63
2022-10-19T18:06:24.408Z,12.13
2022-10-19T18:10:26.479Z,12.57
2022-10-19T18:14:28.642Z,8.75
2022-10-19T18:18:34.006Z,10.05
2022-10-19T18:22:36.007Z,11.68
2022-10-19T18:26:39.280Z,9.73
2022-10-19T18:30:45.134Z,10.10
2022-10-19T18:34:47.623Z,8.32
2022-10-19T18:38:55.322Z,8.75
2022-10-19T18:42:57.423Z,10.20
2022-10-19T18:46:59.624Z,11.32
2022-10-19T18:51:05.174Z,11.45
2022-10-19T18:55:07.782Z,8.95
2022-10-19T18:59:09.743Z,8.23
2022-10-19T19:03:11.785Z,7.70
2022-10-19T19:07:13.762Z,6.90
2022-10-19T19:11:19.626Z,6.70
2022-10-19T19:15:21.746Z,6.68
2022-10-19T19:19:25.825Z,7.22
2022-10-19T19:23:27.967Z,7.82
2022-10-19T19:27:31.881Z,7.85
2022-10-19T19:31:34.276Z,7.70
2022-10-19T19:35:47.023Z,7.90
2022-10-19T19:39:49.239Z,6.10
2022-10-19T19:43:51.471Z,5.63
2022-10-19T19:47:53.581Z,6.55
2022-10-19T19:51:55.695Z,6.93
2022-10-19T19:55:57.647Z,6.57
2022-10-19T19:59:59.619Z,7.72
2022-10-19T20:08:09.981Z,7.03
2022-10-19T20:12:12.099Z,7.53
2022-10-19T20:16:18.368Z,8.10
2022-10-19T20:20:21.467Z,7.65
2022-10-19T20:24:23.498Z,7.30
2022-10-19T20:28:27.122Z,7.80
2022-10-19T20:32:29.361Z,6.60
2022-10-19T20:36:31.306Z,6.50
2022-10-19T20:40:33.391Z,7.38
2022-10-19T20:44:35.303Z,7.15
2022-10-19T20:48:37.224Z,7.78
2022-10-19T20:52:39.311Z,8.63
2022-10-19T20:56:42.246Z,8.25
2022-10-19T21:00:44.293Z,7.88
2022-10-19T21:04:46.207Z,12.02
2022-10-19T21:08:48.715Z,10.65
2022-10-19T21:12:50.687Z,10.80
2022-10-19T21:16:56.544Z,9.55
2022-10-19T21:20:58.607Z,9.82
2022-10-19T21:25:00.770Z,9.07
2022-10-19T21:29:04.479Z,9.35
2022-10-19T21:33:06.507Z,9.73
2022-10-19T21:37:08.485Z,8.70
2022-10-19T21:41:19.736Z,9.73
2022-10-19T21:45:30.169Z,9.32
2022-10-19T21:49:32.647Z,9.25
2022-10-19T21:53:34.604Z,8.75
2022-10-19T21:57:37.276Z,9.80
2022-10-19T22:01:41.388Z,8.60
2022-10-19T22:05:51.629Z,7.82
2022-10-19T22:09:53.727Z,11.65
2022-10-19T22:13:58.446Z,14.10
2022-10-19T22:18:00.509Z,10.10
2022-10-19T22:22:02.520Z,7.18
2022-10-19T22:26:16.092Z,7.38
2022-10-19T22:30:18.096Z,7.82
2022-10-19T22:34:20.056Z,7.22
2022-10-19T22:38:22.190Z,7.82
2022-10-19T22:42:24.321Z,8.80
2022-10-19T22:46:26.427Z,8.50
2022-10-19T22:50:28.404Z,9.57
2022-10-19T22:54:30.334Z,7.70
2022-10-19T22:58:32.363Z,8.32
2022-10-19T23:02:34.977Z,7.82
2022-10-19T23:06:37.162Z,8.35
2022-10-19T23:10:39.248Z,8.35
2022-10-19T23:14:41.620Z,9.40
2022-10-19T23:18:43.738Z,9.68
2022-10-19T23:22:46.036Z,10.70
2022-10-19T23:26:48.414Z,12.38
2022-10-19T23:30:50.538Z,11.20
2022-10-19T23:34:52.454Z,8.27
2022-10-19T23:38:56.239Z,9.27
2022-10-19T23:42:58.396Z,8.82
2022-10-19T23:47:00.385Z,8.80
2022-10-19T23:51:07.983Z,9.50
2022-10-19T23:55:10.002Z,8.27
2022-10-19T23:59:12.066Z,8.65
