createdAt,value
2019-03-21T00:00:38.565Z,99.90
2019-03-21T00:03:25.938Z,99.90
2019-03-21T00:06:13.816Z,99.90
2019-03-21T00:08:54.017Z,99.90
2019-03-21T00:11:34.570Z,99.90
2019-03-21T00:14:14.667Z,99.90
2019-03-21T00:16:55.076Z,99.90
2019-03-21T00:19:23.509Z,99.90
2019-03-21T00:22:11.101Z,99.90
2019-03-21T00:24:58.721Z,99.90
2019-03-21T00:27:46.506Z,99.90
2019-03-21T00:30:34.232Z,99.90
2019-03-21T00:33:21.661Z,99.90
2019-03-21T00:36:09.395Z,99.90
2019-03-21T00:38:56.734Z,99.90
2019-03-21T00:41:44.361Z,99.90
2019-03-21T00:44:32.589Z,99.90
2019-03-21T00:47:20.354Z,99.90
2019-03-21T00:50:08.589Z,99.90
2019-03-21T00:52:55.789Z,99.90
2019-03-21T00:55:43.315Z,99.90
2019-03-21T00:58:30.637Z,99.90
2019-03-21T01:01:18.061Z,99.90
2019-03-21T01:04:05.494Z,99.90
2019-03-21T01:06:52.624Z,99.90
2019-03-21T01:09:32.981Z,99.90
2019-03-21T01:12:13.375Z,99.90
2019-03-21T01:14:53.295Z,99.90
2019-03-21T01:17:33.222Z,99.90
2019-03-21T01:20:13.098Z,99.90
2019-03-21T01:22:53.581Z,99.90
2019-03-21T01:25:33.724Z,99.90
2019-03-21T01:28:13.810Z,99.90
2019-03-21T01:30:54.214Z,99.90
2019-03-21T01:33:34.082Z,99.90
2019-03-21T01:36:14.359Z,99.90
2019-03-21T01:38:53.838Z,99.90
2019-03-21T01:41:34.475Z,99.90
2019-03-21T01:44:14.641Z,99.90
2019-03-21T01:46:54.313Z,99.90
2019-03-21T01:49:34.704Z,99.90
2019-03-21T01:52:14.694Z,99.90
2019-03-21T01:54:55.030Z,99.90
2019-03-21T01:57:34.997Z,99.90
2019-03-21T02:00:15.425Z,99.90
2019-03-21T02:02:55.410Z,99.90
2019-03-21T02:05:35.385Z,99.90
2019-03-21T02:08:15.275Z,99.90
2019-03-21T02:10:55.157Z,99.90
2019-03-21T02:13:34.902Z,99.90
2019-03-21T02:16:14.869Z,99.90
2019-03-21T02:18:55.142Z,99.90
2019-03-21T02:21:34.970Z,99.90
2019-03-21T02:24:15.213Z,99.90
2019-03-21T02:26:55.015Z,99.90
2019-03-21T02:29:35.050Z,99.90
2019-03-21T02:32:15.161Z,99.90
2019-03-21T02:34:55.010Z,99.90
2019-03-21T02:37:35.447Z,99.90
2019-03-21T02:40:15.055Z,99.90
2019-03-21T02:42:55.555Z,99.90
2019-03-21T02:45:35.827Z,99.90
2019-03-21T02:48:16.089Z,99.90
2019-03-21T02:50:56.159Z,99.90
2019-03-21T02:53:36.158Z,99.90
2019-03-21T02:56:16.323Z,99.90
2019-03-21T02:58:56.333Z,99.90
2019-03-21T03:01:35.939Z,99.90
2019-03-21T03:04:15.819Z,99.90
2019-03-21T03:06:56.182Z,99.90
2019-03-21T03:09:36.530Z,99.90
2019-03-21T03:12:16.398Z,99.90
2019-03-21T03:14:56.126Z,99.90
2019-03-21T03:17:36.358Z,99.90
2019-03-21T03:20:16.374Z,99.90
2019-03-21T03:22:56.556Z,99.90
2019-03-21T03:25:37.430Z,99.90
2019-03-21T03:28:17.897Z,99.90
2019-03-21T03:30:58.051Z,99.90
2019-03-21T03:33:37.813Z,99.90
2019-03-21T03:36:18.286Z,99.90
2019-03-21T03:38:58.354Z,99.90
2019-03-21T03:41:38.529Z,99.90
2019-03-21T03:44:18.770Z,99.90
2019-03-21T03:46:58.604Z,99.90
2019-03-21T03:49:38.942Z,99.90
2019-03-21T03:52:18.979Z,99.90
2019-03-21T03:54:59.011Z,99.90
2019-03-21T03:57:39.397Z,99.90
2019-03-21T04:00:19.573Z,99.90
2019-03-21T04:02:59.462Z,99.90
2019-03-21T04:05:39.550Z,99.90
2019-03-21T04:08:18.947Z,99.90
2019-03-21T04:10:59.375Z,99.90
2019-03-21T04:13:39.698Z,99.90
2019-03-21T04:16:19.927Z,99.90
2019-03-21T04:18:59.755Z,99.90
2019-03-21T04:21:39.699Z,99.90
2019-03-21T04:24:19.518Z,99.90
2019-03-21T04:26:59.778Z,99.90
2019-03-21T04:29:40.278Z,99.90
2019-03-21T04:32:19.831Z,99.90
2019-03-21T04:35:00.449Z,99.90
2019-03-21T04:37:40.445Z,99.90
2019-03-21T04:40:20.230Z,99.90
2019-03-21T04:43:00.193Z,99.90
2019-03-21T04:45:39.946Z,99.90
2019-03-21T04:48:20.706Z,99.90
2019-03-21T04:51:00.550Z,99.90
2019-03-21T04:53:40.909Z,99.90
2019-03-21T04:56:20.566Z,99.90
2019-03-21T04:59:00.648Z,99.90
2019-03-21T05:01:40.986Z,99.90
2019-03-21T05:04:21.033Z,99.90
2019-03-21T05:07:01.085Z,99.90
2019-03-21T05:09:40.837Z,99.90
2019-03-21T05:12:21.142Z,99.90
2019-03-21T05:15:00.874Z,99.90
2019-03-21T05:17:41.033Z,99.90
2019-03-21T05:20:21.230Z,99.90
2019-03-21T05:23:01.255Z,99.90
2019-03-21T05:25:41.042Z,99.90
2019-03-21T05:28:20.986Z,99.90
2019-03-21T05:31:01.141Z,99.90
2019-03-21T05:33:41.301Z,99.90
2019-03-21T05:36:21.415Z,99.90
2019-03-21T05:39:01.397Z,99.90
2019-03-21T05:41:41.712Z,99.90
2019-03-21T05:44:21.585Z,99.90
2019-03-21T05:47:01.532Z,99.90
2019-03-21T05:49:41.157Z,99.90
2019-03-21T05:52:10.229Z,99.90
2019-03-21T05:54:39.349Z,99.90
2019-03-21T05:57:06.821Z,99.90
2019-03-21T05:59:53.574Z,99.90
2019-03-21T06:02:42.021Z,99.90
2019-03-21T06:05:29.307Z,99.90
2019-03-21T06:08:20.430Z,99.90
2019-03-21T06:11:00.217Z,99.90
2019-03-21T06:13:40.466Z,99.90
2019-03-21T06:16:20.651Z,99.90
2019-03-21T06:19:00.938Z,99.90
2019-03-21T06:21:40.837Z,99.90
2019-03-21T06:24:20.577Z,99.90
2019-03-21T06:27:00.758Z,99.90
2019-03-21T06:29:40.853Z,99.90
2019-03-21T06:32:20.842Z,99.90
2019-03-21T06:35:00.049Z,99.90
2019-03-21T06:37:40.724Z,99.90
2019-03-21T06:40:20.335Z,99.90
2019-03-21T06:43:00.877Z,99.90
2019-03-21T06:45:47.813Z,99.90
2019-03-21T06:48:23.192Z,99.90
2019-03-21T06:51:03.135Z,99.90
2019-03-21T06:53:43.170Z,99.90
2019-03-21T06:56:23.539Z,99.90
2019-03-21T06:59:03.996Z,99.90
2019-03-21T07:01:43.290Z,99.90
2019-03-21T07:04:23.916Z,99.90
2019-03-21T07:07:08.010Z,99.90
2019-03-21T07:09:46.010Z,99.90
2019-03-21T07:12:26.416Z,99.90
2019-03-21T07:15:06.265Z,99.90
2019-03-21T07:17:46.164Z,99.90
2019-03-21T07:20:26.486Z,99.90
2019-03-21T07:23:06.799Z,99.90
2019-03-21T07:25:46.542Z,99.90
2019-03-21T07:28:27.023Z,99.90
2019-03-21T07:31:11.341Z,99.90
2019-03-21T07:33:51.415Z,99.90
2019-03-21T07:36:32.017Z,99.90
2019-03-21T07:39:12.165Z,99.90
2019-03-21T07:41:52.362Z,99.90
2019-03-21T07:44:32.279Z,99.90
2019-03-21T07:47:13.435Z,99.90
2019-03-21T07:49:54.420Z,99.90
2019-03-21T07:52:33.818Z,99.90
2019-03-21T07:55:14.283Z,99.90
2019-03-21T07:57:54.566Z,99.90
2019-03-21T08:00:34.177Z,99.90
2019-03-21T08:03:14.226Z,99.90
2019-03-21T08:05:53.509Z,99.90
2019-03-21T08:08:32.842Z,99.90
2019-03-21T08:11:13.226Z,99.90
2019-03-21T08:13:53.202Z,99.90
2019-03-21T08:16:33.530Z,99.90
2019-03-21T08:19:13.806Z,99.90
2019-03-21T08:23:39.930Z,99.90
2019-03-21T08:26:20.262Z,99.90
2019-03-21T08:28:59.862Z,99.90
2019-03-21T08:31:40.442Z,99.90
2019-03-21T08:34:20.703Z,99.90
2019-03-21T08:37:00.384Z,99.90
2019-03-21T08:39:40.786Z,99.90
2019-03-21T08:42:20.505Z,99.90
2019-03-21T08:45:00.892Z,99.90
2019-03-21T08:47:40.965Z,99.90
2019-03-21T08:50:21.487Z,99.90
2019-03-21T08:53:01.246Z,99.90
2019-03-21T08:55:42.015Z,99.90
2019-03-21T08:58:21.797Z,99.90
2019-03-21T09:01:01.995Z,99.90
2019-03-21T09:03:44.389Z,99.90
2019-03-21T09:06:25.389Z,99.90
2019-03-21T09:09:05.621Z,99.90
2019-03-21T09:11:45.461Z,99.90
2019-03-21T09:14:25.359Z,99.90
2019-03-21T09:17:05.677Z,99.90
2019-03-21T09:19:45.406Z,99.90
2019-03-21T09:22:27.505Z,99.90
2019-03-21T09:25:07.483Z,99.90
2019-03-21T09:27:48.145Z,99.90
2019-03-21T09:30:28.289Z,99.90
2019-03-21T09:33:08.094Z,99.90
2019-03-21T09:35:47.982Z,99.90
2019-03-21T09:38:28.503Z,99.90
2019-03-21T09:41:07.994Z,99.90
2019-03-21T09:43:48.320Z,99.90
2019-03-21T09:46:28.201Z,99.90
2019-03-21T09:49:08.562Z,99.90
2019-03-21T09:51:48.582Z,99.90
2019-03-21T09:54:28.422Z,99.90
2019-03-21T09:57:08.174Z,99.90
2019-03-21T09:59:48.461Z,99.90
2019-03-21T10:02:28.750Z,99.90
2019-03-21T10:05:09.812Z,99.90
2019-03-21T10:07:49.745Z,99.90
2019-03-21T10:10:29.862Z,99.90
2019-03-21T10:13:10.259Z,99.90
2019-03-21T10:15:50.621Z,99.90
2019-03-21T10:18:30.328Z,99.90
2019-03-21T10:21:10.421Z,99.90
2019-03-21T10:23:50.542Z,99.90
2019-03-21T10:26:30.478Z,99.90
2019-03-21T10:29:10.487Z,99.90
2019-03-21T10:31:50.226Z,99.90
2019-03-21T10:34:30.946Z,99.90
2019-03-21T10:37:11.145Z,99.90
2019-03-21T10:39:51.988Z,99.90
2019-03-21T10:42:31.714Z,99.90
2019-03-21T10:45:11.980Z,99.90
2019-03-21T10:47:52.046Z,99.90
2019-03-21T10:50:31.621Z,99.90
2019-03-21T10:53:11.833Z,99.90
2019-03-21T10:55:51.553Z,99.90
2019-03-21T10:58:31.999Z,99.90
2019-03-21T11:01:12.281Z,99.90
2019-03-21T11:03:51.970Z,99.90
2019-03-21T11:06:32.640Z,99.90
2019-03-21T11:09:12.237Z,99.90
2019-03-21T11:11:53.029Z,99.90
2019-03-21T11:14:32.552Z,99.90
2019-03-21T11:17:12.804Z,99.90
2019-03-21T11:19:53.156Z,99.90
2019-03-21T11:22:32.714Z,99.90
2019-03-21T11:25:13.207Z,99.90
2019-03-21T11:27:54.095Z,99.90
2019-03-21T11:30:33.974Z,99.90
2019-03-21T11:33:13.569Z,99.90
2019-03-21T11:35:54.169Z,99.70
2019-03-21T11:38:34.254Z,99.90
2019-03-21T11:41:14.495Z,99.50
2019-03-21T11:43:55.173Z,99.40
2019-03-21T11:46:34.757Z,99.90
2019-03-21T11:49:15.131Z,99.60
2019-03-21T11:51:55.118Z,99.80
2019-03-21T11:54:35.314Z,99.90
2019-03-21T11:57:15.709Z,99.50
2019-03-21T11:59:55.354Z,99.00
2019-03-21T12:02:35.173Z,99.70
2019-03-21T12:05:15.749Z,99.90
2019-03-21T12:07:55.262Z,99.90
2019-03-21T12:10:36.169Z,99.90
2019-03-21T12:13:16.189Z,97.70
2019-03-21T12:15:56.376Z,95.70
2019-03-21T12:18:36.502Z,97.20
2019-03-21T12:21:16.841Z,96.80
2019-03-21T12:23:57.036Z,98.60
2019-03-21T12:26:37.325Z,98.70
2019-03-21T12:29:17.117Z,93.80
2019-03-21T12:31:57.769Z,93.20
2019-03-21T12:34:37.637Z,93.90
2019-03-21T12:37:17.286Z,94.70
2019-03-21T12:39:57.245Z,94.10
2019-03-21T12:42:37.826Z,93.70
2019-03-21T12:45:17.735Z,96.20
2019-03-21T12:47:57.742Z,96.10
2019-03-21T12:50:38.826Z,95.30
2019-03-21T12:53:19.410Z,94.70
2019-03-21T12:55:59.050Z,94.80
2019-03-21T12:58:39.292Z,94.30
2019-03-21T13:01:19.562Z,92.90
2019-03-21T13:03:59.714Z,97.20
2019-03-21T13:06:39.194Z,96.00
2019-03-21T13:09:19.864Z,96.50
2019-03-21T13:12:00.790Z,93.80
2019-03-21T13:14:40.815Z,94.70
2019-03-21T13:17:21.214Z,93.40
2019-03-21T13:20:01.193Z,93.80
2019-03-21T13:22:52.330Z,92.80
2019-03-21T13:25:24.329Z,91.60
2019-03-21T13:28:05.049Z,90.40
2019-03-21T13:30:45.063Z,91.10
2019-03-21T13:33:25.263Z,93.10
2019-03-21T13:36:05.401Z,92.50
2019-03-21T13:38:45.486Z,93.10
2019-03-21T13:41:26.578Z,90.60
2019-03-21T13:44:06.082Z,88.00
2019-03-21T13:46:46.433Z,86.50
2019-03-21T13:49:26.959Z,86.00
2019-03-21T13:52:07.104Z,86.40
2019-03-21T13:54:46.666Z,90.50
2019-03-21T13:57:26.670Z,87.40
2019-03-21T14:00:06.748Z,87.70
2019-03-21T14:02:46.388Z,89.00
2019-03-21T14:05:26.721Z,87.70
2019-03-21T14:08:06.722Z,80.20
2019-03-21T14:10:47.594Z,81.10
2019-03-21T14:13:28.039Z,85.40
2019-03-21T14:16:07.850Z,85.90
2019-03-21T14:18:48.099Z,84.90
2019-03-21T14:21:28.261Z,83.90
2019-03-21T14:24:08.819Z,85.90
2019-03-21T14:26:48.630Z,85.10
2019-03-21T14:29:30.613Z,85.20
2019-03-21T14:32:10.615Z,82.20
2019-03-21T14:34:52.019Z,81.30
2019-03-21T14:37:32.425Z,83.70
2019-03-21T14:40:12.696Z,84.20
2019-03-21T14:42:52.994Z,84.20
2019-03-21T14:45:33.531Z,85.70
2019-03-21T14:48:13.339Z,85.00
2019-03-21T14:50:54.013Z,83.10
2019-03-21T14:53:33.938Z,84.70
2019-03-21T14:56:14.118Z,83.80
2019-03-21T14:58:53.645Z,85.70
2019-03-21T15:01:34.366Z,87.10
2019-03-21T15:04:15.178Z,87.80
2019-03-21T15:06:54.886Z,85.70
2019-03-21T15:09:35.275Z,86.50
2019-03-21T15:12:15.184Z,87.30
2019-03-21T15:14:54.786Z,85.50
2019-03-21T15:17:34.542Z,86.90
2019-03-21T15:20:14.626Z,86.40
2019-03-21T15:22:56.916Z,86.40
2019-03-21T15:25:36.859Z,83.50
2019-03-21T15:28:17.002Z,84.60
2019-03-21T15:30:57.104Z,86.50
2019-03-21T15:33:36.918Z,88.30
2019-03-21T15:36:17.150Z,86.00
2019-03-21T15:38:56.863Z,86.50
2019-03-21T15:41:37.193Z,84.40
2019-03-21T15:44:17.430Z,85.00
2019-03-21T15:46:57.125Z,86.60
2019-03-21T15:49:37.176Z,85.10
2019-03-21T15:52:17.647Z,85.20
2019-03-21T15:54:57.874Z,86.50
2019-03-21T15:57:37.922Z,88.10
2019-03-21T16:00:17.774Z,89.90
2019-03-21T16:02:57.694Z,89.80
2019-03-21T16:05:37.614Z,86.70
2019-03-21T16:08:19.223Z,85.30
2019-03-21T16:11:01.262Z,84.60
2019-03-21T16:13:41.565Z,85.10
2019-03-21T16:16:21.254Z,87.10
2019-03-21T16:19:01.779Z,85.40
2019-03-21T16:21:41.522Z,85.20
2019-03-21T16:24:21.914Z,87.60
2019-03-21T16:27:01.686Z,87.60
2019-03-21T16:29:41.702Z,87.00
2019-03-21T16:32:22.056Z,89.50
2019-03-21T16:35:02.006Z,89.60
2019-03-21T16:37:42.525Z,90.10
2019-03-21T16:40:21.967Z,90.30
2019-03-21T16:43:05.299Z,90.70
2019-03-21T16:45:44.306Z,88.20
2019-03-21T16:48:26.490Z,90.10
2019-03-21T16:51:07.505Z,90.00
2019-03-21T16:53:47.551Z,90.60
2019-03-21T16:56:27.209Z,91.80
2019-03-21T16:59:07.702Z,92.60
2019-03-21T17:01:47.625Z,92.80
2019-03-21T17:04:27.750Z,93.00
2019-03-21T17:07:07.624Z,93.00
2019-03-21T17:09:47.690Z,92.80
2019-03-21T17:12:27.641Z,95.30
2019-03-21T17:15:07.798Z,96.90
2019-03-21T17:17:47.677Z,97.90
2019-03-21T17:20:27.553Z,99.10
2019-03-21T17:23:08.272Z,99.90
2019-03-21T17:25:48.566Z,99.90
2019-03-21T17:30:59.390Z,99.90
2019-03-21T17:33:39.814Z,99.90
2019-03-21T17:36:20.833Z,99.90
2019-03-21T17:39:00.706Z,99.90
2019-03-21T17:41:43.329Z,99.90
2019-03-21T17:47:22.865Z,99.90
2019-03-21T17:50:03.539Z,99.90
2019-03-21T17:52:43.943Z,99.90
2019-03-21T17:55:23.657Z,99.90
2019-03-21T17:58:03.559Z,99.90
2019-03-21T18:00:44.169Z,99.90
2019-03-21T18:03:24.291Z,99.90
2019-03-21T18:06:04.553Z,99.90
2019-03-21T18:08:44.575Z,99.90
2019-03-21T18:11:24.553Z,99.90
2019-03-21T18:14:04.951Z,99.90
2019-03-21T18:16:45.004Z,99.90
2019-03-21T18:19:26.025Z,99.90
2019-03-21T18:22:06.436Z,99.90
2019-03-21T18:24:53.902Z,99.90
2019-03-21T18:27:29.033Z,99.90
2019-03-21T18:30:09.201Z,99.90
2019-03-21T18:32:49.433Z,99.90
2019-03-21T18:35:29.531Z,99.90
2019-03-21T18:38:09.754Z,99.90
2019-03-21T18:40:49.433Z,99.90
2019-03-21T18:43:30.009Z,99.90
2019-03-21T18:46:10.355Z,99.90
2019-03-21T18:48:50.457Z,99.90
2019-03-21T18:51:30.890Z,99.90
2019-03-21T18:54:11.451Z,99.90
2019-03-21T18:56:51.544Z,99.90
2019-03-21T18:59:32.117Z,99.90
2019-03-21T19:02:12.288Z,99.90
2019-03-21T19:04:51.830Z,99.90
2019-03-21T19:07:31.878Z,99.90
2019-03-21T19:10:12.668Z,99.90
2019-03-21T19:12:53.662Z,99.90
2019-03-21T19:15:33.949Z,99.90
2019-03-21T19:18:13.753Z,99.90
2019-03-21T19:20:41.572Z,99.90
2019-03-21T19:23:29.604Z,99.90
2019-03-21T19:26:10.366Z,99.90
2019-03-21T19:28:50.371Z,99.90
2019-03-21T19:31:30.503Z,99.90
2019-03-21T19:34:11.661Z,99.90
2019-03-21T19:36:51.674Z,99.90
2019-03-21T19:39:31.830Z,99.90
2019-03-21T19:42:12.229Z,99.90
2019-03-21T19:44:52.505Z,99.90
2019-03-21T19:47:32.725Z,99.90
2019-03-21T19:50:12.829Z,99.90
2019-03-21T19:52:53.001Z,99.90
2019-03-21T19:55:33.233Z,99.90
2019-03-21T19:58:00.937Z,99.90
2019-03-21T20:00:48.083Z,99.90
2019-03-21T20:03:15.826Z,99.90
2019-03-21T20:06:03.501Z,99.90
2019-03-21T20:08:44.065Z,99.90
2019-03-21T20:11:24.061Z,99.90
2019-03-21T20:14:04.110Z,99.90
2019-03-21T20:16:44.460Z,99.90
2019-03-21T20:19:24.353Z,99.90
2019-03-21T20:22:04.818Z,99.90
2019-03-21T20:24:45.109Z,99.90
2019-03-21T20:27:25.953Z,99.90
2019-03-21T20:30:06.747Z,99.90
2019-03-21T20:32:47.837Z,99.90
2019-03-21T20:35:28.196Z,99.90
2019-03-21T20:38:08.321Z,99.90
2019-03-21T20:40:48.610Z,99.90
2019-03-21T20:43:28.662Z,99.90
2019-03-21T20:46:08.559Z,99.90
2019-03-21T20:48:49.007Z,99.90
2019-03-21T20:51:29.085Z,99.90
2019-03-21T20:54:09.634Z,99.90
2019-03-21T20:56:49.698Z,99.90
2019-03-21T20:59:30.073Z,99.90
2019-03-21T21:02:10.458Z,99.90
2019-03-21T21:04:50.429Z,99.90
2019-03-21T21:07:30.682Z,99.90
2019-03-21T21:10:11.181Z,99.90
2019-03-21T21:12:51.417Z,99.90
2019-03-21T21:15:19.834Z,99.90
2019-03-21T21:18:07.459Z,99.90
2019-03-21T21:20:47.437Z,99.90
2019-03-21T21:23:27.965Z,99.90
2019-03-21T21:26:05.099Z,99.90
2019-03-21T21:29:05.237Z,99.90
2019-03-21T21:31:46.211Z,99.90
2019-03-21T21:34:26.586Z,99.90
2019-03-21T21:37:05.169Z,99.90
2019-03-21T21:39:52.482Z,99.90
2019-03-21T21:42:32.639Z,99.90
2019-03-21T21:45:12.665Z,99.90
2019-03-21T21:47:52.819Z,99.90
2019-03-21T21:50:32.805Z,99.90
2019-03-21T21:53:12.740Z,99.90
2019-03-21T21:55:52.737Z,99.90
2019-03-21T21:58:33.249Z,99.90
2019-03-21T22:01:13.038Z,99.90
2019-03-21T22:04:04.075Z,99.90
2019-03-21T22:06:35.400Z,99.90
2019-03-21T22:09:15.581Z,99.90
2019-03-21T22:11:55.937Z,99.90
2019-03-21T22:14:36.270Z,99.90
2019-03-21T22:17:15.990Z,99.90
2019-03-21T22:19:56.207Z,99.90
2019-03-21T22:22:36.221Z,99.90
2019-03-21T22:25:16.554Z,99.90
2019-03-21T22:27:56.711Z,99.90
2019-03-21T22:30:36.794Z,99.90
2019-03-21T22:33:23.278Z,99.90
2019-03-21T22:39:46.547Z,99.90
2019-03-21T22:43:00.863Z,99.90
2019-03-21T22:45:40.986Z,99.90
2019-03-21T22:48:21.088Z,99.90
2019-03-21T22:51:01.401Z,99.90
2019-03-21T22:53:42.587Z,99.90
2019-03-21T22:56:22.178Z,99.90
2019-03-21T22:59:02.733Z,99.90
2019-03-21T23:01:42.526Z,99.90
2019-03-21T23:04:22.380Z,99.90
2019-03-21T23:07:03.325Z,99.90
2019-03-21T23:09:44.172Z,99.90
2019-03-21T23:12:24.229Z,99.90
2019-03-21T23:15:04.446Z,99.90
2019-03-21T23:17:44.582Z,99.90
2019-03-21T23:20:24.500Z,99.90
2019-03-21T23:23:04.731Z,99.90
2019-03-21T23:25:45.323Z,99.90
2019-03-21T23:28:25.997Z,99.90
2019-03-21T23:31:10.329Z,99.90
2019-03-21T23:40:18.967Z,99.90
2019-03-21T23:43:00.849Z,99.90
2019-03-21T23:49:04.725Z,99.90
2019-03-21T23:51:45.829Z,99.90
2019-03-21T23:54:25.623Z,99.90
2019-03-21T23:57:06.910Z,99.90
2019-03-21T23:59:47.288Z,99.90
