createdAt,value
2023-05-05T00:00:17.836Z,99647.03
2023-05-05T00:01:51.270Z,99642.72
2023-05-05T00:03:23.905Z,99652.38
2023-05-05T00:04:57.286Z,99645.56
2023-05-05T00:06:31.718Z,99645.44
2023-05-05T00:08:05.378Z,99642.75
2023-05-05T00:09:38.484Z,99649.03
2023-05-05T00:11:10.766Z,99640.25
2023-05-05T00:12:44.181Z,99647.44
2023-05-05T00:14:17.330Z,99647.31
2023-05-05T00:15:52.649Z,99648.16
2023-05-05T00:17:25.784Z,99649.88
2023-05-05T00:19:00.646Z,99647.31
2023-05-05T00:20:33.100Z,99645.63
2023-05-05T00:22:07.739Z,99643.03
2023-05-05T00:23:41.032Z,99642.97
2023-05-05T00:25:14.415Z,99649.16
2023-05-05T00:26:46.658Z,99645.69
2023-05-05T00:28:19.968Z,99643.97
2023-05-05T00:29:52.113Z,99655.47
2023-05-05T00:31:25.478Z,99649.66
2023-05-05T00:32:59.025Z,99653.16
2023-05-05T00:34:32.998Z,99658.47
2023-05-05T00:36:06.527Z,99660.28
2023-05-05T00:37:40.901Z,99657.63
2023-05-05T00:39:14.216Z,99659.53
2023-05-05T00:40:47.468Z,99649.84
2023-05-05T00:42:20.791Z,99658.59
2023-05-05T00:43:54.082Z,99667.38
2023-05-05T00:45:27.970Z,99660.34
2023-05-05T00:47:00.182Z,99663.66
2023-05-05T00:48:33.791Z,99658.22
2023-05-05T00:50:09.765Z,99655.41
2023-05-05T00:51:43.694Z,99648.34
2023-05-05T00:53:18.180Z,99667.13
2023-05-05T00:54:50.628Z,99665.25
2023-05-05T00:56:27.536Z,99667.13
2023-05-05T00:58:01.895Z,99659.22
2023-05-05T00:59:34.296Z,99651.19
2023-05-05T01:01:08.010Z,99653.66
2023-05-05T01:02:41.716Z,99651.19
2023-05-05T01:04:15.271Z,99664.41
2023-05-05T01:05:56.940Z,99656.31
2023-05-05T01:07:40.322Z,99660.88
2023-05-05T01:09:25.889Z,99648.44
2023-05-05T01:11:04.331Z,99647.44
2023-05-05T01:12:47.360Z,99642.25
2023-05-05T01:14:24.779Z,99642.25
2023-05-05T01:16:06.681Z,99643.97
2023-05-05T01:17:44.085Z,99647.56
2023-05-05T01:19:45.579Z,99647.69
2023-05-05T01:21:24.905Z,99642.38
2023-05-05T01:22:59.536Z,99650.31
2023-05-05T01:24:51.380Z,99642.25
2023-05-05T01:26:44.902Z,99647.84
2023-05-05T01:28:32.345Z,99650.50
2023-05-05T01:30:18.359Z,99653.16
2023-05-05T01:31:55.324Z,99646.00
2023-05-05T01:33:32.492Z,99654.97
2023-05-05T01:35:15.092Z,99642.50
2023-05-05T01:36:54.822Z,99647.13
2023-05-05T01:38:36.180Z,99644.53
2023-05-05T01:40:11.916Z,99649.97
2023-05-05T01:41:49.133Z,99657.31
2023-05-05T01:43:26.776Z,99644.28
2023-05-05T01:45:01.738Z,99643.34
2023-05-05T01:46:36.676Z,99644.22
2023-05-05T01:48:12.817Z,99642.34
2023-05-05T01:49:48.526Z,99645.91
2023-05-05T01:51:25.689Z,99641.53
2023-05-05T01:52:59.566Z,99643.34
2023-05-05T01:54:34.233Z,99642.56
2023-05-05T01:56:08.745Z,99633.81
2023-05-05T01:57:44.291Z,99633.81
2023-05-05T01:59:18.909Z,99635.50
2023-05-05T02:00:54.306Z,99628.44
2023-05-05T02:02:30.498Z,99634.69
2023-05-05T02:04:09.914Z,99627.53
2023-05-05T02:05:44.730Z,99631.09
2023-05-05T02:07:19.170Z,99631.97
2023-05-05T02:08:54.126Z,99636.44
2023-05-05T02:10:29.094Z,99629.38
2023-05-05T02:12:04.078Z,99634.44
2023-05-05T02:13:39.784Z,99643.19
2023-05-05T02:15:15.291Z,99640.47
2023-05-05T02:16:48.017Z,99638.63
2023-05-05T02:18:23.408Z,99628.06
2023-05-05T02:20:00.117Z,99627.13
2023-05-05T02:21:32.847Z,99639.34
2023-05-05T02:23:08.099Z,99624.25
2023-05-05T02:24:41.549Z,99636.63
2023-05-05T02:26:16.292Z,99631.44
2023-05-05T02:27:51.678Z,99624.41
2023-05-05T02:29:32.516Z,99627.13
2023-05-05T02:31:07.436Z,99635.91
2023-05-05T02:32:45.389Z,99628.72
2023-05-05T02:34:23.793Z,99627.75
2023-05-05T02:36:00.438Z,99628.63
2023-05-05T02:37:36.132Z,99628.72
2023-05-05T02:39:14.696Z,99627.63
2023-05-05T02:40:52.556Z,99617.13
2023-05-05T02:42:28.699Z,99624.34
2023-05-05T02:44:05.494Z,99626.84
2023-05-05T02:45:40.514Z,99621.53
2023-05-05T02:47:14.103Z,99614.63
2023-05-05T02:48:47.600Z,99617.06
2023-05-05T02:50:21.841Z,99623.38
2023-05-05T02:52:10.973Z,99616.47
2023-05-05T02:53:46.509Z,99618.34
2023-05-05T02:55:19.494Z,99620.09
2023-05-05T02:56:52.827Z,99626.31
2023-05-05T02:58:32.639Z,99631.63
2023-05-05T03:00:14.529Z,99628.97
2023-05-05T03:02:01.578Z,99629.84
2023-05-05T03:03:41.995Z,99623.81
2023-05-05T03:05:22.545Z,99620.34
2023-05-05T03:07:00.618Z,99619.41
2023-05-05T03:08:44.279Z,99616.91
2023-05-05T03:10:22.574Z,99619.56
2023-05-05T03:12:03.878Z,99627.53
2023-05-05T03:13:45.358Z,99625.78
2023-05-05T03:15:26.506Z,99625.84
2023-05-05T03:17:02.336Z,99625.94
2023-05-05T03:18:37.666Z,99622.47
2023-05-05T03:20:13.305Z,99619.09
2023-05-05T03:21:49.869Z,99624.34
2023-05-05T03:23:23.129Z,99624.34
2023-05-05T03:25:02.906Z,99625.94
2023-05-05T03:26:35.240Z,99622.34
2023-05-05T03:28:09.135Z,99629.25
2023-05-05T03:29:42.491Z,99619.50
2023-05-05T03:31:19.810Z,99625.66
2023-05-05T03:32:57.080Z,99618.75
2023-05-05T03:34:30.680Z,99628.44
2023-05-05T03:36:05.358Z,99625.94
2023-05-05T03:37:39.284Z,99629.53
2023-05-05T03:39:12.773Z,99626.22
2023-05-05T03:40:46.321Z,99637.50
2023-05-05T03:42:23.740Z,99627.66
2023-05-05T03:43:57.070Z,99634.69
2023-05-05T03:45:31.183Z,99625.78
2023-05-05T03:47:04.873Z,99624.06
2023-05-05T03:48:39.900Z,99635.50
2023-05-05T03:50:13.492Z,99632.84
2023-05-05T03:51:47.395Z,99637.31
2023-05-05T03:53:20.304Z,99643.50
2023-05-05T03:54:54.259Z,99635.59
2023-05-05T03:56:29.034Z,99641.63
2023-05-05T03:58:02.291Z,99651.47
2023-05-05T03:59:34.697Z,99645.22
2023-05-05T04:01:08.435Z,99646.94
2023-05-05T04:02:40.638Z,99646.94
2023-05-05T04:04:16.589Z,99645.22
2023-05-05T04:05:49.191Z,99646.94
2023-05-05T04:07:23.827Z,99647.88
2023-05-05T04:08:57.153Z,99654.06
2023-05-05T04:10:29.906Z,99646.94
2023-05-05T04:12:04.801Z,99649.53
2023-05-05T04:13:38.780Z,99651.03
2023-05-05T04:15:12.275Z,99657.19
2023-05-05T04:16:47.147Z,99653.50
2023-05-05T04:18:19.806Z,99649.97
2023-05-05T04:19:53.301Z,99642.94
2023-05-05T04:21:26.596Z,99653.56
2023-05-05T04:22:59.910Z,99648.38
2023-05-05T04:24:33.128Z,99648.53
2023-05-05T04:26:06.786Z,99650.25
2023-05-05T04:27:41.474Z,99655.28
2023-05-05T04:29:15.690Z,99649.09
2023-05-05T04:30:49.251Z,99655.16
2023-05-05T04:32:21.694Z,99662.19
2023-05-05T04:33:55.198Z,99658.34
2023-05-05T04:35:28.397Z,99655.63
2023-05-05T04:37:01.717Z,99652.91
2023-05-05T04:38:35.710Z,99651.00
2023-05-05T04:40:10.907Z,99655.34
2023-05-05T04:41:45.218Z,99655.28
2023-05-05T04:43:18.834Z,99661.44
2023-05-05T04:44:52.104Z,99666.84
2023-05-05T04:46:26.322Z,99672.16
2023-05-05T04:48:00.057Z,99660.69
2023-05-05T04:49:33.594Z,99657.94
2023-05-05T04:51:07.073Z,99671.16
2023-05-05T04:52:40.704Z,99662.25
2023-05-05T04:54:14.380Z,99664.88
2023-05-05T04:55:49.270Z,99659.56
2023-05-05T04:57:23.903Z,99659.41
2023-05-05T04:58:58.533Z,99662.88
2023-05-05T05:00:32.297Z,99664.53
2023-05-05T05:02:06.507Z,99666.34
2023-05-05T05:03:39.697Z,99661.94
2023-05-05T05:05:12.886Z,99657.56
2023-05-05T05:06:46.433Z,99664.47
2023-05-05T05:08:20.561Z,99660.78
2023-05-05T05:09:53.782Z,99663.38
2023-05-05T05:11:27.270Z,99665.19
2023-05-05T05:13:00.681Z,99658.88
2023-05-05T05:14:40.463Z,99665.63
2023-05-05T05:16:13.897Z,99666.28
2023-05-05T05:17:47.311Z,99666.28
2023-05-05T05:19:20.678Z,99662.59
2023-05-05T05:20:54.391Z,99660.69
2023-05-05T05:22:27.520Z,99671.78
2023-05-05T05:23:59.685Z,99671.59
2023-05-05T05:25:33.345Z,99664.13
2023-05-05T05:27:10.151Z,99670.81
2023-05-05T05:28:46.271Z,99660.00
2023-05-05T05:30:20.959Z,99661.44
2023-05-05T05:31:54.420Z,99660.38
2023-05-05T05:33:27.823Z,99660.84
2023-05-05T05:35:01.750Z,99659.53
2023-05-05T05:36:35.007Z,99669.69
2023-05-05T05:38:09.350Z,99666.84
2023-05-05T05:39:43.701Z,99666.44
2023-05-05T05:41:17.760Z,99664.56
2023-05-05T05:42:51.003Z,99662.41
2023-05-05T05:44:24.279Z,99660.34
2023-05-05T05:45:59.061Z,99658.31
2023-05-05T05:47:32.271Z,99664.75
2023-05-05T05:49:05.494Z,99661.38
2023-05-05T05:50:38.685Z,99666.94
2023-05-05T05:52:12.126Z,99664.41
2023-05-05T05:53:45.867Z,99667.91
2023-05-05T05:55:19.989Z,99663.56
2023-05-05T05:56:53.130Z,99662.75
2023-05-05T05:58:27.504Z,99655.97
2023-05-05T06:00:01.968Z,99661.94
2023-05-05T06:01:46.294Z,99667.06
2023-05-05T06:03:19.734Z,99664.06
2023-05-05T06:04:53.386Z,99657.19
2023-05-05T06:06:27.956Z,99659.59
2023-05-05T06:08:01.154Z,99663.22
2023-05-05T06:09:35.794Z,99649.78
2023-05-05T06:11:09.205Z,99661.06
2023-05-05T06:12:42.503Z,99652.38
2023-05-05T06:14:14.749Z,99659.75
2023-05-05T06:15:48.334Z,99657.88
2023-05-05T06:17:24.026Z,99657.19
2023-05-05T06:18:57.245Z,99663.88
2023-05-05T06:20:31.064Z,99656.50
2023-05-05T06:22:04.545Z,99653.41
2023-05-05T06:23:38.016Z,99657.47
2023-05-05T06:25:13.127Z,99655.19
2023-05-05T06:26:46.300Z,99657.53
2023-05-05T06:28:19.688Z,99659.75
2023-05-05T06:29:52.835Z,99661.84
2023-05-05T06:31:26.114Z,99656.13
2023-05-05T06:33:00.802Z,99653.53
2023-05-05T06:34:34.048Z,99658.47
2023-05-05T06:36:07.528Z,99658.91
2023-05-05T06:37:40.670Z,99663.69
2023-05-05T06:39:15.919Z,99665.28
2023-05-05T06:40:50.530Z,99665.78
2023-05-05T06:42:23.952Z,99663.00
2023-05-05T06:43:58.957Z,99665.94
2023-05-05T06:45:32.721Z,99663.53
2023-05-05T06:47:06.064Z,99662.69
2023-05-05T06:48:40.840Z,99660.75
2023-05-05T06:50:14.020Z,99659.94
2023-05-05T06:51:47.218Z,99657.03
2023-05-05T06:53:20.786Z,99655.91
2023-05-05T06:54:54.422Z,99657.44
2023-05-05T06:56:27.494Z,99647.72
2023-05-05T06:58:01.005Z,99655.56
2023-05-05T06:59:34.282Z,99661.03
2023-05-05T07:01:07.808Z,99649.91
2023-05-05T07:02:41.072Z,99652.00
2023-05-05T07:04:16.363Z,99657.84
2023-05-05T07:05:50.092Z,99658.91
2023-05-05T07:07:23.536Z,99650.16
2023-05-05T07:08:56.737Z,99648.53
2023-05-05T07:10:29.909Z,99653.34
2023-05-05T07:12:04.003Z,99655.84
2023-05-05T07:13:37.348Z,99651.06
2023-05-05T07:15:23.248Z,99652.59
2023-05-05T07:16:59.672Z,99646.69
2023-05-05T07:18:32.908Z,99648.25
2023-05-05T07:20:09.355Z,99650.69
2023-05-05T07:21:42.809Z,99648.03
2023-05-05T07:23:16.222Z,99655.84
2023-05-05T07:24:51.125Z,99647.63
2023-05-05T07:26:25.326Z,99651.84
2023-05-05T07:27:58.862Z,99652.44
2023-05-05T07:29:32.170Z,99648.50
2023-05-05T07:31:05.700Z,99651.66
2023-05-05T07:32:38.898Z,99655.66
2023-05-05T07:34:13.575Z,99656.19
2023-05-05T07:35:48.065Z,99657.41
2023-05-05T07:37:21.513Z,99650.59
2023-05-05T07:38:55.117Z,99653.72
2023-05-05T07:40:28.259Z,99654.03
2023-05-05T07:42:01.582Z,99654.22
2023-05-05T07:43:34.783Z,99645.91
2023-05-05T07:45:09.014Z,99658.72
2023-05-05T07:46:42.185Z,99657.16
2023-05-05T07:48:15.434Z,99646.53
2023-05-05T07:49:48.646Z,99661.53
2023-05-05T07:51:23.466Z,99661.72
2023-05-05T07:53:06.206Z,99654.91
2023-05-05T07:54:48.686Z,99663.88
2023-05-05T07:56:21.996Z,99655.84
2023-05-05T07:57:55.341Z,99666.91
2023-05-05T07:59:28.503Z,99663.66
2023-05-05T08:01:02.545Z,99658.88
2023-05-05T08:02:35.789Z,99667.88
2023-05-05T08:04:09.346Z,99654.47
2023-05-05T08:05:42.826Z,99666.41
2023-05-05T08:07:17.385Z,99660.69
2023-05-05T08:08:50.911Z,99660.06
2023-05-05T08:10:24.359Z,99658.81
2023-05-05T08:11:57.470Z,99657.94
2023-05-05T08:13:31.484Z,99667.81
2023-05-05T08:15:05.063Z,99659.75
2023-05-05T08:16:38.527Z,99658.53
2023-05-05T08:18:11.804Z,99659.41
2023-05-05T08:19:44.952Z,99664.56
2023-05-05T08:21:18.830Z,99664.69
2023-05-05T08:22:53.432Z,99668.41
2023-05-05T08:24:26.815Z,99657.06
2023-05-05T08:25:59.966Z,99659.72
2023-05-05T08:27:35.462Z,99656.81
2023-05-05T08:29:08.777Z,99659.19
2023-05-05T08:30:43.001Z,99660.63
2023-05-05T08:32:16.526Z,99656.59
2023-05-05T08:33:50.195Z,99649.09
2023-05-05T08:35:23.656Z,99653.06
2023-05-05T08:36:56.814Z,99655.00
2023-05-05T08:38:31.284Z,99650.47
2023-05-05T08:40:05.138Z,99662.81
2023-05-05T08:41:38.506Z,99654.41
2023-05-05T08:43:12.038Z,99654.94
2023-05-05T08:44:45.341Z,99653.09
2023-05-05T08:46:19.167Z,99652.31
2023-05-05T08:47:53.779Z,99653.06
2023-05-05T08:49:27.146Z,99652.38
2023-05-05T08:51:03.288Z,99648.59
2023-05-05T08:52:42.089Z,99644.00
2023-05-05T08:54:21.095Z,99658.31
2023-05-05T08:55:57.871Z,99651.84
2023-05-05T08:57:37.222Z,99652.75
2023-05-05T08:59:12.613Z,99646.78
2023-05-05T09:00:46.619Z,99657.22
2023-05-05T09:02:23.797Z,99654.28
2023-05-05T09:03:59.591Z,99650.56
2023-05-05T09:05:32.873Z,99650.25
2023-05-05T09:07:06.346Z,99646.38
2023-05-05T09:08:39.945Z,99653.63
2023-05-05T09:10:14.508Z,99654.72
2023-05-05T09:11:48.311Z,99652.41
2023-05-05T09:13:21.657Z,99650.91
2023-05-05T09:14:54.749Z,99649.66
2023-05-05T09:16:27.888Z,99653.72
2023-05-05T09:18:01.984Z,99644.84
2023-05-05T09:19:35.256Z,99655.09
2023-05-05T09:21:20.819Z,99648.38
2023-05-05T09:22:53.895Z,99652.06
2023-05-05T09:24:27.568Z,99647.31
2023-05-05T09:26:06.264Z,99642.78
2023-05-05T09:27:40.916Z,99644.53
2023-05-05T09:29:19.622Z,99642.50
2023-05-05T09:30:53.069Z,99645.88
2023-05-05T09:32:28.608Z,99633.00
2023-05-05T09:34:04.340Z,99638.56
2023-05-05T09:35:51.400Z,99635.31
2023-05-05T09:37:29.121Z,99636.59
2023-05-05T09:39:07.486Z,99634.66
2023-05-05T09:40:47.803Z,99635.94
2023-05-05T09:42:22.413Z,99632.69
2023-05-05T09:43:55.706Z,99624.56
2023-05-05T09:45:29.293Z,99620.75
2023-05-05T09:47:05.248Z,99628.28
2023-05-05T09:48:40.555Z,99626.63
2023-05-05T09:50:16.299Z,99621.84
2023-05-05T09:51:49.576Z,99619.09
2023-05-05T09:53:22.937Z,99617.69
2023-05-05T09:54:57.161Z,99615.94
2023-05-05T09:56:39.511Z,99618.47
2023-05-05T09:58:23.759Z,99615.31
2023-05-05T09:59:58.696Z,99616.31
2023-05-05T10:01:31.954Z,99615.09
2023-05-05T10:03:05.795Z,99619.00
2023-05-05T10:04:38.965Z,99613.63
2023-05-05T10:06:12.247Z,99605.53
2023-05-05T10:07:46.923Z,99608.19
2023-05-05T10:09:20.527Z,99608.94
2023-05-05T10:10:54.948Z,99607.38
2023-05-05T10:12:29.058Z,99600.38
2023-05-05T10:14:05.754Z,99603.38
2023-05-05T10:15:39.585Z,99604.44
2023-05-05T10:17:13.432Z,99603.06
2023-05-05T10:18:48.053Z,99607.88
2023-05-05T10:20:23.848Z,99609.13
2023-05-05T10:22:04.417Z,99609.44
2023-05-05T10:23:42.775Z,99611.41
2023-05-05T10:25:17.257Z,99609.69
2023-05-05T10:26:51.122Z,99608.78
2023-05-05T10:28:31.590Z,99611.41
2023-05-05T10:30:09.461Z,99608.66
2023-05-05T10:31:47.909Z,99604.38
2023-05-05T10:33:30.757Z,99616.50
2023-05-05T10:35:08.911Z,99602.47
2023-05-05T10:36:43.074Z,99606.09
2023-05-05T10:38:17.518Z,99607.81
2023-05-05T10:39:52.669Z,99606.50
2023-05-05T10:41:26.835Z,99605.22
2023-05-05T10:43:00.628Z,99607.81
2023-05-05T10:44:34.363Z,99604.84
2023-05-05T10:46:09.321Z,99598.31
2023-05-05T10:47:44.605Z,99594.63
2023-05-05T10:49:25.973Z,99599.53
2023-05-05T10:51:18.829Z,99601.53
2023-05-05T10:53:08.704Z,99590.66
2023-05-05T10:54:48.337Z,99597.34
2023-05-05T10:56:27.573Z,99605.00
2023-05-05T10:58:01.008Z,99601.88
2023-05-05T10:59:47.859Z,99597.25
2023-05-05T11:01:32.748Z,99592.91
2023-05-05T11:03:23.164Z,99595.28
2023-05-05T11:05:18.395Z,99595.09
2023-05-05T11:07:23.383Z,99586.34
2023-05-05T11:08:57.347Z,99589.13
2023-05-05T11:10:45.721Z,99587.59
2023-05-05T11:12:18.831Z,99585.09
2023-05-05T11:14:21.260Z,99591.53
2023-05-05T11:15:55.622Z,99582.69
2023-05-05T11:17:48.444Z,99581.16
2023-05-05T11:19:46.857Z,99580.66
2023-05-05T11:21:20.359Z,99582.38
2023-05-05T11:23:24.402Z,99578.19
2023-05-05T11:24:57.656Z,99577.03
2023-05-05T11:26:50.144Z,99575.50
2023-05-05T11:28:25.705Z,99583.16
2023-05-05T11:30:09.912Z,99575.28
2023-05-05T11:31:43.263Z,99582.59
2023-05-05T11:33:26.401Z,99581.31
2023-05-05T11:34:59.624Z,99574.69
2023-05-05T11:36:42.336Z,99566.13
2023-05-05T11:38:16.946Z,99572.53
2023-05-05T11:40:04.365Z,99573.94
2023-05-05T11:41:55.209Z,99570.63
2023-05-05T11:43:29.282Z,99566.00
2023-05-05T11:45:03.482Z,99567.13
2023-05-05T11:46:36.865Z,99558.81
2023-05-05T11:48:32.185Z,99558.19
2023-05-05T11:50:19.939Z,99562.91
2023-05-05T11:51:57.806Z,99553.06
2023-05-05T11:53:31.265Z,99547.28
2023-05-05T11:55:05.377Z,99555.66
2023-05-05T11:56:51.160Z,99552.00
2023-05-05T11:58:24.465Z,99546.63
2023-05-05T11:59:59.919Z,99545.56
2023-05-05T12:01:33.162Z,99543.88
2023-05-05T12:03:06.494Z,99533.97
2023-05-05T12:04:42.282Z,99536.75
2023-05-05T12:06:15.794Z,99536.13
2023-05-05T12:07:49.210Z,99542.97
2023-05-05T12:09:23.987Z,99539.22
2023-05-05T12:11:03.970Z,99536.53
2023-05-05T12:12:39.420Z,99533.75
2023-05-05T12:14:13.053Z,99531.16
2023-05-05T12:15:46.607Z,99526.25
2023-05-05T12:17:21.912Z,99530.97
2023-05-05T12:19:05.820Z,99524.56
2023-05-05T12:20:41.782Z,99527.75
2023-05-05T12:22:19.889Z,99531.19
2023-05-05T12:23:53.211Z,99522.66
2023-05-05T12:25:26.683Z,99519.38
2023-05-05T12:27:09.087Z,99516.72
2023-05-05T12:28:46.472Z,99513.91
2023-05-05T12:30:20.869Z,99512.25
2023-05-05T12:31:54.212Z,99513.78
2023-05-05T12:33:27.591Z,99510.47
2023-05-05T12:35:01.510Z,99507.50
2023-05-05T12:36:37.266Z,99494.94
2023-05-05T12:38:10.714Z,99497.75
2023-05-05T12:39:43.856Z,99497.97
2023-05-05T12:41:22.382Z,99497.56
2023-05-05T12:42:55.902Z,99501.28
2023-05-05T12:44:36.339Z,99495.44
2023-05-05T12:46:11.998Z,99497.09
2023-05-05T12:47:45.530Z,99493.84
2023-05-05T12:49:18.937Z,99496.88
2023-05-05T12:50:52.363Z,99497.22
2023-05-05T12:52:44.184Z,99480.97
2023-05-05T12:54:17.542Z,99487.28
2023-05-05T12:55:52.206Z,99492.50
2023-05-05T12:57:26.387Z,99488.31
2023-05-05T12:58:59.582Z,99487.28
2023-05-05T13:00:32.849Z,99487.78
2023-05-05T13:02:06.441Z,99494.22
2023-05-05T13:03:40.043Z,99485.41
2023-05-05T13:05:13.362Z,99496.09
2023-05-05T13:06:48.322Z,99499.75
2023-05-05T13:08:23.000Z,99494.97
2023-05-05T13:10:08.470Z,99496.69
2023-05-05T13:11:41.637Z,99492.19
2023-05-05T13:13:15.061Z,99498.63
2023-05-05T13:14:48.616Z,99490.06
2023-05-05T13:16:20.851Z,99485.22
2023-05-05T13:18:01.234Z,99485.75
2023-05-05T13:19:35.699Z,99480.00
2023-05-05T13:21:08.969Z,99481.28
2023-05-05T13:22:42.236Z,99477.91
2023-05-05T13:25:53.124Z,99480.69
2023-05-05T13:27:26.454Z,99472.13
2023-05-05T13:28:59.575Z,99474.28
2023-05-05T13:30:32.740Z,99477.72
2023-05-05T13:32:06.518Z,99476.13
2023-05-05T13:33:39.725Z,99473.09
2023-05-05T13:35:15.999Z,99466.53
2023-05-05T13:36:49.658Z,99468.91
2023-05-05T13:38:23.061Z,99464.00
2023-05-05T13:39:59.567Z,99455.16
2023-05-05T13:41:32.693Z,99459.66
2023-05-05T13:43:05.830Z,99461.41
2023-05-05T13:44:39.481Z,99457.19
2023-05-05T13:46:20.186Z,99455.16
2023-05-05T13:47:53.673Z,99461.16
2023-05-05T13:49:27.140Z,99464.41
2023-05-05T13:51:00.474Z,99457.16
2023-05-05T13:52:33.830Z,99460.91
2023-05-05T13:54:07.850Z,99443.31
2023-05-05T13:55:43.214Z,99454.47
2023-05-05T13:57:17.058Z,99448.28
2023-05-05T13:58:49.346Z,99448.38
2023-05-05T14:00:22.913Z,99443.97
2023-05-05T14:01:56.097Z,99449.78
2023-05-05T14:03:28.417Z,99448.69
2023-05-05T14:05:01.873Z,99448.91
2023-05-05T14:06:35.835Z,99443.34
2023-05-05T14:08:08.936Z,99450.31
2023-05-05T14:09:42.172Z,99442.53
2023-05-05T14:11:18.234Z,99441.97
2023-05-05T14:12:52.311Z,99447.69
2023-05-05T14:14:25.580Z,99441.22
2023-05-05T14:15:59.245Z,99431.56
2023-05-05T14:17:32.485Z,99433.91
2023-05-05T14:19:05.665Z,99441.22
2023-05-05T14:20:37.805Z,99437.78
2023-05-05T14:22:11.059Z,99438.22
2023-05-05T14:23:44.379Z,99442.03
2023-05-05T14:25:17.601Z,99446.09
2023-05-05T14:26:52.152Z,99446.66
2023-05-05T14:28:25.389Z,99443.19
2023-05-05T14:29:58.681Z,99441.16
2023-05-05T14:31:31.876Z,99434.09
2023-05-05T14:33:04.107Z,99442.66
2023-05-05T14:34:37.521Z,99440.94
2023-05-05T14:36:10.964Z,99436.19
2023-05-05T14:37:44.073Z,99442.19
2023-05-05T14:39:17.349Z,99437.25
2023-05-05T14:40:50.490Z,99441.56
2023-05-05T14:42:25.164Z,99436.41
2023-05-05T14:43:59.237Z,99447.31
2023-05-05T14:45:32.958Z,99435.72
2023-05-05T14:47:06.557Z,99443.69
2023-05-05T14:48:40.151Z,99432.84
2023-05-05T14:50:14.183Z,99430.38
2023-05-05T14:51:47.442Z,99433.38
2023-05-05T14:53:20.774Z,99441.22
2023-05-05T14:54:54.149Z,99438.34
2023-05-05T14:56:28.244Z,99432.97
2023-05-05T14:58:02.705Z,99427.81
2023-05-05T14:59:36.034Z,99428.03
2023-05-05T15:01:09.297Z,99429.97
2023-05-05T15:02:42.571Z,99440.25
2023-05-05T15:04:15.912Z,99444.41
2023-05-05T15:05:49.117Z,99440.03
2023-05-05T15:07:22.846Z,99435.41
2023-05-05T15:08:56.004Z,99433.69
2023-05-05T15:10:29.153Z,99436.47
2023-05-05T15:12:02.378Z,99438.94
2023-05-05T15:13:38.804Z,99436.38
2023-05-05T15:15:12.666Z,99439.03
2023-05-05T15:16:46.856Z,99442.91
2023-05-05T15:18:20.317Z,99440.81
2023-05-05T15:19:53.886Z,99435.66
2023-05-05T15:21:27.085Z,99446.38
2023-05-05T15:23:01.405Z,99438.84
2023-05-05T15:24:34.709Z,99442.78
2023-05-05T15:26:08.184Z,99432.56
2023-05-05T15:27:41.504Z,99436.91
2023-05-05T15:29:15.978Z,99435.72
2023-05-05T15:30:49.334Z,99419.09
2023-05-05T15:32:23.011Z,99428.63
2023-05-05T15:33:56.276Z,99430.28
2023-05-05T15:35:29.417Z,99429.56
2023-05-05T15:37:02.608Z,99432.78
2023-05-05T15:38:43.457Z,99426.44
2023-05-05T15:40:16.569Z,99425.75
2023-05-05T15:41:49.725Z,99425.94
2023-05-05T15:43:22.914Z,99422.53
2023-05-05T15:44:57.508Z,99424.03
2023-05-05T15:46:34.021Z,99426.53
2023-05-05T15:48:07.846Z,99419.03
2023-05-05T15:49:41.188Z,99417.03
2023-05-05T15:51:14.500Z,99427.50
2023-05-05T15:52:49.823Z,99414.88
2023-05-05T15:54:23.241Z,99425.72
2023-05-05T15:55:56.652Z,99421.63
2023-05-05T15:57:30.058Z,99422.69
2023-05-05T15:59:03.410Z,99421.72
2023-05-05T16:00:38.105Z,99419.81
2023-05-05T16:02:11.525Z,99422.59
2023-05-05T16:03:44.913Z,99421.91
2023-05-05T16:05:18.529Z,99419.56
2023-05-05T16:06:52.795Z,99422.97
2023-05-05T16:08:26.186Z,99423.66
2023-05-05T16:09:59.483Z,99423.66
2023-05-05T16:11:32.622Z,99426.00
2023-05-05T16:13:05.763Z,99423.44
2023-05-05T16:14:39.250Z,99426.88
2023-05-05T16:16:12.954Z,99423.22
2023-05-05T16:17:46.100Z,99426.00
2023-05-05T16:19:19.330Z,99427.06
2023-05-05T16:20:52.749Z,99418.50
2023-05-05T16:22:26.096Z,99421.28
2023-05-05T16:23:59.242Z,99426.72
2023-05-05T16:25:32.297Z,99422.53
2023-05-05T16:27:05.814Z,99427.13
2023-05-05T16:28:39.437Z,99426.38
2023-05-05T16:30:15.486Z,99417.53
2023-05-05T16:31:50.130Z,99424.16
2023-05-05T16:33:23.477Z,99426.47
2023-05-05T16:34:57.095Z,99424.31
2023-05-05T16:36:30.572Z,99424.09
2023-05-05T16:38:03.723Z,99428.50
2023-05-05T16:39:40.345Z,99427.72
2023-05-05T16:41:14.005Z,99435.22
2023-05-05T16:42:47.177Z,99426.41
2023-05-05T16:44:20.302Z,99430.34
2023-05-05T16:45:53.746Z,99427.09
2023-05-05T16:47:28.638Z,99432.56
2023-05-05T16:49:01.832Z,99429.97
2023-05-05T16:50:34.981Z,99435.34
2023-05-05T16:52:09.002Z,99436.59
2023-05-05T16:53:42.285Z,99433.53
2023-05-05T16:55:14.639Z,99431.22
2023-05-05T16:56:47.855Z,99426.84
2023-05-05T16:58:22.499Z,99434.78
2023-05-05T16:59:57.323Z,99429.72
2023-05-05T17:01:30.453Z,99426.16
2023-05-05T17:03:05.101Z,99424.00
2023-05-05T17:04:38.405Z,99417.31
2023-05-05T17:06:13.339Z,99425.31
2023-05-05T17:07:48.215Z,99425.41
2023-05-05T17:09:24.908Z,99423.63
2023-05-05T17:10:58.211Z,99425.31
2023-05-05T17:12:31.491Z,99424.16
2023-05-05T17:14:04.703Z,99421.31
2023-05-05T17:15:38.298Z,99424.16
2023-05-05T17:17:11.715Z,99419.78
2023-05-05T17:18:46.391Z,99424.53
2023-05-05T17:20:19.509Z,99423.75
2023-05-05T17:21:52.654Z,99429.09
2023-05-05T17:23:25.955Z,99430.06
2023-05-05T17:24:59.126Z,99428.97
2023-05-05T17:26:32.336Z,99430.47
2023-05-05T17:28:07.487Z,99428.38
2023-05-05T17:29:41.424Z,99424.59
2023-05-05T17:31:14.893Z,99428.19
2023-05-05T17:32:48.480Z,99428.97
2023-05-05T17:34:23.135Z,99428.19
2023-05-05T17:35:56.439Z,99425.41
2023-05-05T17:37:29.781Z,99429.72
2023-05-05T17:39:02.890Z,99428.66
2023-05-05T17:40:36.072Z,99433.16
2023-05-05T17:42:09.278Z,99429.72
2023-05-05T17:43:42.531Z,99432.47
2023-05-05T17:45:15.677Z,99433.34
2023-05-05T17:46:48.912Z,99441.47
2023-05-05T17:48:22.363Z,99445.28
2023-05-05T17:49:58.444Z,99437.53
2023-05-05T17:51:31.736Z,99446.53
2023-05-05T17:53:05.018Z,99457.41
2023-05-05T17:54:38.463Z,99458.41
2023-05-05T17:56:11.803Z,99456.22
2023-05-05T17:57:45.029Z,99460.81
2023-05-05T17:59:18.372Z,99455.63
2023-05-05T18:00:52.041Z,99452.38
2023-05-05T18:02:25.499Z,99456.97
2023-05-05T18:03:58.705Z,99462.31
2023-05-05T18:05:33.437Z,99456.28
2023-05-05T18:07:06.844Z,99459.06
2023-05-05T18:08:40.267Z,99460.78
2023-05-05T18:10:13.878Z,99466.13
2023-05-05T18:11:47.214Z,99467.06
2023-05-05T18:13:21.515Z,99466.28
2023-05-05T18:14:54.968Z,99464.56
2023-05-05T18:16:28.168Z,99470.09
2023-05-05T18:18:02.218Z,99471.94
2023-05-05T18:19:35.465Z,99479.94
2023-05-05T18:21:12.433Z,99482.72
2023-05-05T18:22:46.689Z,99477.63
2023-05-05T18:24:20.774Z,99470.50
2023-05-05T18:25:54.117Z,99475.63
2023-05-05T18:27:27.751Z,99479.09
2023-05-05T18:29:01.013Z,99473.91
2023-05-05T18:30:35.686Z,99484.28
2023-05-05T18:32:09.033Z,99485.34
2023-05-05T18:33:42.471Z,99486.56
2023-05-05T18:35:15.709Z,99479.84
2023-05-05T18:36:54.321Z,99479.19
2023-05-05T18:38:27.603Z,99484.00
2023-05-05T18:39:59.785Z,99485.13