createdAt,value
2023-08-27T00:00:04.798Z,0.00
2023-08-27T00:01:05.885Z,0.00
2023-08-27T00:02:05.055Z,0.00
2023-08-27T00:03:05.101Z,0.00
2023-08-27T00:04:05.205Z,0.00
2023-08-27T00:05:05.285Z,0.00
2023-08-27T00:06:05.361Z,0.00
2023-08-27T00:07:08.957Z,0.00
2023-08-27T00:08:04.628Z,0.00
2023-08-27T00:09:04.732Z,0.00
2023-08-27T00:10:05.814Z,0.00
2023-08-27T00:11:03.944Z,0.00
2023-08-27T00:12:05.058Z,0.00
2023-08-27T00:13:05.199Z,0.00
2023-08-27T00:14:04.323Z,0.00
2023-08-27T00:15:05.400Z,0.00
2023-08-27T00:16:05.571Z,0.00
2023-08-27T00:17:05.667Z,0.00
2023-08-27T00:18:04.747Z,0.00
2023-08-27T00:19:03.897Z,0.00
2023-08-27T00:20:04.023Z,0.00
2023-08-27T00:21:04.098Z,0.00
2023-08-27T00:22:04.243Z,0.00
2023-08-27T00:23:08.285Z,0.00
2023-08-27T00:24:06.836Z,0.00
2023-08-27T00:25:05.518Z,0.00
2023-08-27T00:26:03.643Z,0.00
2023-08-27T00:27:03.787Z,0.00
2023-08-27T00:28:03.884Z,0.00
2023-08-27T00:29:04.044Z,0.00
2023-08-27T00:30:04.161Z,0.00
2023-08-27T00:31:04.459Z,0.00
2023-08-27T00:32:15.313Z,0.00
2023-08-27T00:33:05.509Z,0.00
2023-08-27T00:34:04.541Z,0.00
2023-08-27T00:35:03.672Z,0.00
2023-08-27T00:36:03.827Z,0.00
2023-08-27T00:37:04.931Z,0.00
2023-08-27T00:38:05.051Z,0.00
2023-08-27T00:39:04.253Z,0.00
2023-08-27T00:40:05.282Z,0.00
2023-08-27T00:41:03.445Z,0.00
2023-08-27T00:42:03.585Z,0.00
2023-08-27T00:43:04.694Z,0.00
2023-08-27T00:44:03.828Z,0.00
2023-08-27T00:45:03.936Z,0.00
2023-08-27T00:46:04.132Z,0.00
2023-08-27T00:47:04.217Z,0.00
2023-08-27T00:48:05.308Z,0.00
2023-08-27T00:49:04.348Z,0.00
2023-08-27T00:50:04.483Z,0.00
2023-08-27T00:51:03.629Z,0.00
2023-08-27T00:52:03.818Z,0.00
2023-08-27T00:53:04.845Z,0.00
2023-08-27T00:54:05.022Z,0.00
2023-08-27T00:55:05.118Z,0.00
2023-08-27T00:56:04.247Z,0.00
2023-08-27T00:57:04.336Z,0.00
2023-08-27T00:58:03.532Z,0.00
2023-08-27T00:59:03.660Z,0.00
2023-08-27T01:00:03.788Z,0.00
2023-08-27T01:01:04.822Z,0.00
2023-08-27T01:02:04.991Z,0.00
2023-08-27T01:03:05.124Z,0.00
2023-08-27T01:04:04.178Z,0.00
2023-08-27T01:05:03.330Z,0.00
2023-08-27T01:06:03.474Z,0.00
2023-08-27T01:07:03.626Z,0.00
2023-08-27T01:08:03.723Z,0.00
2023-08-27T01:09:03.827Z,0.00
2023-08-27T01:10:03.988Z,0.00
2023-08-27T01:11:03.095Z,0.00
2023-08-27T01:12:03.160Z,0.00
2023-08-27T01:13:04.252Z,0.00
2023-08-27T01:14:03.372Z,0.00
2023-08-27T01:15:04.480Z,0.00
2023-08-27T01:16:04.644Z,0.00
2023-08-27T01:17:04.768Z,0.00
2023-08-27T01:18:04.925Z,0.00
2023-08-27T01:19:02.955Z,0.00
2023-08-27T01:20:03.095Z,0.00
2023-08-27T01:21:04.233Z,0.00
2023-08-27T01:22:04.335Z,0.00
2023-08-27T01:23:04.463Z,0.00
2023-08-27T01:24:04.609Z,0.00
2023-08-27T01:25:04.757Z,0.00
2023-08-27T01:26:02.860Z,0.00
2023-08-27T01:27:03.038Z,0.00
2023-08-27T01:28:04.123Z,0.00
2023-08-27T01:29:04.205Z,0.00
2023-08-27T01:30:03.354Z,0.00
2023-08-27T01:31:04.482Z,0.00
2023-08-27T01:32:03.637Z,0.00
2023-08-27T01:33:03.949Z,0.00
2023-08-27T01:34:02.907Z,0.00
2023-08-27T01:35:02.969Z,0.00
2023-08-27T01:36:04.092Z,0.00
2023-08-27T01:37:04.196Z,0.00
2023-08-27T01:38:03.351Z,0.00
2023-08-27T01:39:04.425Z,0.00
2023-08-27T01:40:04.538Z,0.00
2023-08-27T01:41:03.662Z,0.00
2023-08-27T01:42:02.878Z,0.00
2023-08-27T01:43:03.957Z,0.00
2023-08-27T01:44:04.221Z,0.00
2023-08-27T01:45:03.251Z,0.00
2023-08-27T01:46:04.320Z,0.00
2023-08-27T01:47:04.446Z,0.00
2023-08-27T01:48:02.624Z,0.00
2023-08-27T01:49:02.700Z,0.00
2023-08-27T01:50:02.788Z,0.00
2023-08-27T01:51:02.962Z,0.00
2023-08-27T01:52:03.034Z,0.00
2023-08-27T01:53:03.173Z,0.00
2023-08-27T01:54:04.353Z,0.00
2023-08-27T01:55:04.369Z,0.00
2023-08-27T01:56:02.497Z,0.00
2023-08-27T01:57:02.600Z,0.00
2023-08-27T01:58:02.739Z,0.00
2023-08-27T01:59:02.955Z,0.00
2023-08-27T02:00:03.104Z,0.00
2023-08-27T02:01:03.270Z,0.00
2023-08-27T02:02:04.319Z,0.00
2023-08-27T02:03:02.701Z,0.00
2023-08-27T02:04:02.605Z,0.00
2023-08-27T02:05:02.690Z,0.00
2023-08-27T02:06:02.781Z,0.00
2023-08-27T02:07:02.913Z,0.00
2023-08-27T02:08:03.068Z,0.00
2023-08-27T02:09:03.164Z,0.00
2023-08-27T02:10:02.232Z,0.00
2023-08-27T02:11:02.355Z,0.00
2023-08-27T02:12:02.460Z,0.00
2023-08-27T02:13:02.798Z,0.00
2023-08-27T02:14:02.746Z,0.00
2023-08-27T02:15:02.891Z,0.00
2023-08-27T02:16:03.014Z,0.00
2023-08-27T02:17:03.133Z,0.00
2023-08-27T02:18:02.321Z,0.00
2023-08-27T02:19:02.345Z,0.00
2023-08-27T02:20:02.467Z,0.00
2023-08-27T02:21:02.601Z,0.00
2023-08-27T02:22:02.756Z,0.00
2023-08-27T02:23:02.897Z,0.00
2023-08-27T02:24:03.005Z,0.00
2023-08-27T02:25:02.140Z,0.00
2023-08-27T02:26:02.237Z,0.00
2023-08-27T02:27:02.376Z,0.00
2023-08-27T02:28:02.585Z,0.00
2023-08-27T02:29:02.673Z,0.00
2023-08-27T02:30:02.828Z,0.00
2023-08-27T02:31:03.102Z,0.00
2023-08-27T02:32:02.029Z,0.00
2023-08-27T02:33:02.629Z,0.00
2023-08-27T02:34:02.353Z,0.00
2023-08-27T02:35:02.444Z,0.00
2023-08-27T02:36:02.596Z,0.00
2023-08-27T02:37:02.771Z,0.00
2023-08-27T02:38:01.839Z,0.00
2023-08-27T02:39:02.024Z,0.00
2023-08-27T02:40:02.143Z,0.00
2023-08-27T02:41:02.343Z,0.00
2023-08-27T02:42:02.450Z,0.00
2023-08-27T02:43:02.647Z,0.00
2023-08-27T02:44:02.769Z,0.00
2023-08-27T02:45:01.874Z,0.00
2023-08-27T02:46:02.085Z,0.00
2023-08-27T02:47:02.168Z,0.00
2023-08-27T02:48:02.352Z,0.00
2023-08-27T02:49:02.455Z,0.00
2023-08-27T02:50:02.784Z,0.00
2023-08-27T02:51:01.702Z,0.00
2023-08-27T02:52:01.831Z,0.00
2023-08-27T02:53:02.905Z,0.00
2023-08-27T02:54:03.056Z,0.00
2023-08-27T02:55:03.174Z,0.00
2023-08-27T02:56:02.341Z,0.00
2023-08-27T02:57:02.527Z,0.00
2023-08-27T02:58:01.579Z,0.00
2023-08-27T02:59:01.728Z,0.00
2023-08-27T03:00:01.922Z,0.00
2023-08-27T03:01:02.022Z,0.00
2023-08-27T03:02:02.252Z,0.00
2023-08-27T03:03:02.850Z,0.00
2023-08-27T03:04:02.510Z,0.00
2023-08-27T03:05:01.612Z,0.00
2023-08-27T03:06:01.785Z,0.00
2023-08-27T03:07:01.938Z,0.00
2023-08-27T03:08:02.127Z,0.00
2023-08-27T03:09:02.227Z,0.00
2023-08-27T03:10:02.472Z,0.00
2023-08-27T03:11:01.533Z,0.00
2023-08-27T03:12:01.723Z,0.00
2023-08-27T03:13:01.911Z,0.00
2023-08-27T03:14:02.027Z,0.00
2023-08-27T03:15:02.182Z,0.00
2023-08-27T03:16:02.379Z,0.00
2023-08-27T03:17:01.473Z,0.00
2023-08-27T03:18:01.621Z,0.00
2023-08-27T03:19:01.753Z,0.00
2023-08-27T03:20:01.859Z,0.00
2023-08-27T03:21:02.033Z,0.00
2023-08-27T03:22:02.173Z,0.00
2023-08-27T03:23:01.557Z,0.00
2023-08-27T03:24:01.438Z,0.00
2023-08-27T03:25:01.575Z,0.00
2023-08-27T03:26:01.757Z,0.00
2023-08-27T03:27:01.928Z,0.00
2023-08-27T03:28:02.105Z,0.00
2023-08-27T03:29:02.161Z,0.00
2023-08-27T03:30:02.315Z,0.00
2023-08-27T03:31:01.508Z,0.00
2023-08-27T03:32:01.794Z,0.00
2023-08-27T03:33:02.171Z,0.00
2023-08-27T03:34:02.087Z,0.00
2023-08-27T03:35:01.098Z,0.00
2023-08-27T03:36:01.326Z,0.00
2023-08-27T03:37:01.477Z,0.00
2023-08-27T03:38:01.625Z,0.00
2023-08-27T03:39:01.801Z,0.00
2023-08-27T03:40:01.929Z,0.00
2023-08-27T03:41:01.070Z,0.00
2023-08-27T03:42:01.223Z,0.00
2023-08-27T03:43:02.699Z,0.00
2023-08-27T03:44:01.547Z,0.00
2023-08-27T03:45:01.681Z,0.00
2023-08-27T03:46:01.912Z,0.00
2023-08-27T03:47:00.924Z,0.00
2023-08-27T03:48:01.139Z,0.00
2023-08-27T03:49:01.257Z,0.00
2023-08-27T03:50:01.462Z,0.00
2023-08-27T03:51:01.586Z,0.00
2023-08-27T03:52:02.673Z,0.00
2023-08-27T03:53:02.016Z,0.00
2023-08-27T03:54:01.933Z,0.00
2023-08-27T03:55:02.103Z,0.00
2023-08-27T03:56:02.271Z,0.00
2023-08-27T03:57:01.494Z,0.00
2023-08-27T03:58:01.622Z,0.00
2023-08-27T03:59:01.801Z,0.00
2023-08-27T04:00:00.924Z,0.00
2023-08-27T04:01:01.116Z,0.00
2023-08-27T04:02:01.303Z,0.00
2023-08-27T04:03:02.749Z,0.00
2023-08-27T04:04:01.633Z,0.00
2023-08-27T04:05:00.709Z,0.00
2023-08-27T04:06:01.802Z,0.00
2023-08-27T04:07:01.023Z,0.00
2023-08-27T04:08:01.201Z,0.00
2023-08-27T04:09:02.286Z,0.00
2023-08-27T04:10:01.503Z,0.00
2023-08-27T04:11:01.612Z,0.00
2023-08-27T04:12:00.740Z,0.00
2023-08-27T04:13:01.229Z,0.00
2023-08-27T04:14:01.107Z,0.00
2023-08-27T04:15:01.289Z,0.00
2023-08-27T04:16:01.466Z,0.00
2023-08-27T04:17:00.571Z,0.00
2023-08-27T04:18:00.711Z,0.00
2023-08-27T04:19:00.839Z,0.00
2023-08-27T04:20:01.007Z,0.00
2023-08-27T04:21:01.140Z,0.00
2023-08-27T04:22:01.308Z,0.00
2023-08-27T04:23:01.797Z,0.00
2023-08-27T04:24:00.565Z,0.00
2023-08-27T04:25:00.782Z,0.00
2023-08-27T04:26:00.869Z,0.00
2023-08-27T04:27:01.093Z,0.00
2023-08-27T04:28:01.169Z,0.00
2023-08-27T04:29:01.312Z,0.00
2023-08-27T04:30:00.436Z,0.00
2023-08-27T04:31:00.690Z,0.00
2023-08-27T04:32:00.770Z,0.00
2023-08-27T04:33:01.163Z,0.00
2023-08-27T04:34:01.077Z,0.00
2023-08-27T04:35:01.194Z,0.00
2023-08-27T04:36:00.344Z,0.00
2023-08-27T04:37:00.528Z,0.00
2023-08-27T04:38:00.647Z,0.00
2023-08-27T04:39:00.797Z,0.00
2023-08-27T04:40:01.063Z,0.00
2023-08-27T04:41:01.119Z,0.00
2023-08-27T04:42:00.269Z,0.00
2023-08-27T04:43:00.845Z,0.00
2023-08-27T04:44:00.589Z,0.00
2023-08-27T04:45:01.656Z,0.00
2023-08-27T04:46:01.871Z,0.00
2023-08-27T04:47:01.036Z,0.00
2023-08-27T04:48:01.584Z,0.00
2023-08-27T04:49:00.317Z,0.00
2023-08-27T04:50:00.454Z,0.00
2023-08-27T04:51:00.595Z,0.00
2023-08-27T04:52:00.756Z,0.00
2023-08-27T04:53:00.916Z,0.00
2023-08-27T04:54:01.054Z,0.00
2023-08-27T04:55:00.341Z,0.00
2023-08-27T04:56:00.331Z,0.00
2023-08-27T04:57:00.496Z,0.00
2023-08-27T04:58:01.029Z,0.00
2023-08-27T04:59:00.787Z,0.00
2023-08-27T05:00:00.974Z,0.00
2023-08-27T05:01:01.014Z,0.00
2023-08-27T05:02:00.247Z,0.00
2023-08-27T05:03:00.414Z,0.00
2023-08-27T05:04:00.485Z,0.00
2023-08-27T05:05:00.633Z,0.00
2023-08-27T05:06:00.789Z,0.00
2023-08-27T05:06:59.897Z,0.00
2023-08-27T05:08:00.223Z,0.00
2023-08-27T05:09:01.151Z,0.00
2023-08-27T05:10:01.312Z,0.00
2023-08-27T05:11:00.525Z,0.00
2023-08-27T05:12:00.694Z,0.00
2023-08-27T05:13:00.830Z,0.00
2023-08-27T05:13:59.919Z,0.00
2023-08-27T05:15:00.039Z,0.00
2023-08-27T05:16:00.266Z,0.00
2023-08-27T05:17:00.412Z,0.00
2023-08-27T05:18:00.967Z,0.00
2023-08-27T05:19:00.764Z,0.00
2023-08-27T05:19:59.804Z,5.62
2023-08-27T05:20:59.979Z,5.62
2023-08-27T05:22:00.114Z,5.62
2023-08-27T05:23:00.292Z,5.62
2023-08-27T05:24:00.481Z,5.62
2023-08-27T05:25:00.577Z,5.62
2023-08-27T05:26:00.703Z,5.62
2023-08-27T05:26:59.878Z,5.62
2023-08-27T05:28:00.196Z,5.62
2023-08-27T05:29:00.197Z,5.62
2023-08-27T05:30:00.379Z,5.62
2023-08-27T05:31:00.556Z,5.62
2023-08-27T05:31:59.613Z,5.62
2023-08-27T05:33:00.721Z,5.62
2023-08-27T05:33:59.812Z,5.62
2023-08-27T05:34:59.958Z,5.62
2023-08-27T05:36:00.096Z,5.62
2023-08-27T05:37:00.251Z,5.62
2023-08-27T05:38:00.685Z,5.62
2023-08-27T05:39:00.413Z,5.62
2023-08-27T05:39:59.637Z,5.62
2023-08-27T05:40:59.901Z,5.62
2023-08-27T05:41:59.971Z,5.62
2023-08-27T05:43:00.139Z,5.62
2023-08-27T05:44:00.350Z,5.62
2023-08-27T05:45:00.598Z,5.62
2023-08-27T05:45:59.540Z,5.62
2023-08-27T05:46:59.710Z,5.62
2023-08-27T05:48:00.106Z,5.62
2023-08-27T05:49:00.757Z,5.62
2023-08-27T05:49:59.945Z,5.62
2023-08-27T05:51:00.042Z,11.25
2023-08-27T05:52:00.191Z,11.25
2023-08-27T05:52:59.250Z,11.25
2023-08-27T05:54:00.323Z,11.25
2023-08-27T05:54:59.487Z,11.25
2023-08-27T05:55:59.738Z,11.25
2023-08-27T05:56:59.766Z,11.25
2023-08-27T05:58:00.071Z,11.25
2023-08-27T05:59:00.134Z,11.25
2023-08-27T06:00:01.100Z,11.25
2023-08-27T06:00:59.352Z,11.25
2023-08-27T06:01:59.435Z,11.25
2023-08-27T06:03:00.516Z,11.25
2023-08-27T06:03:59.703Z,11.25
2023-08-27T06:04:59.754Z,11.25
2023-08-27T06:05:59.898Z,11.25
2023-08-27T06:07:00.030Z,11.25
2023-08-27T06:07:59.399Z,11.25
2023-08-27T06:08:59.272Z,11.25
2023-08-27T06:09:59.420Z,11.25
2023-08-27T06:10:59.506Z,11.25
2023-08-27T06:11:59.673Z,5.62
2023-08-27T06:13:00.089Z,5.62
2023-08-27T06:13:59.905Z,5.62
2023-08-27T06:15:00.992Z,5.62
2023-08-27T06:15:59.170Z,5.62
2023-08-27T06:16:59.264Z,5.62
2023-08-27T06:17:59.762Z,5.62
2023-08-27T06:18:59.589Z,5.62
2023-08-27T06:19:59.669Z,5.62
2023-08-27T06:20:59.800Z,5.62
2023-08-27T06:21:58.916Z,5.62
2023-08-27T06:22:59.048Z,11.25
2023-08-27T06:23:59.177Z,11.25
2023-08-27T06:25:00.903Z,11.25
2023-08-27T06:25:59.466Z,11.25
2023-08-27T06:26:59.663Z,11.25
2023-08-27T06:27:59.971Z,11.25
2023-08-27T06:28:58.888Z,11.25
2023-08-27T06:29:59.023Z,11.25
2023-08-27T06:30:59.128Z,11.25
2023-08-27T06:32:00.255Z,11.25
2023-08-27T06:32:59.601Z,5.62
2023-08-27T06:34:00.547Z,5.62
2023-08-27T06:34:59.660Z,5.62
2023-08-27T06:35:59.794Z,5.62
2023-08-27T06:36:58.967Z,5.62
2023-08-27T06:37:59.522Z,5.62
2023-08-27T06:38:59.259Z,5.62
2023-08-27T06:39:59.345Z,5.62
2023-08-27T06:41:00.438Z,11.25
2023-08-27T06:41:59.871Z,11.25
2023-08-27T06:42:58.726Z,11.25
2023-08-27T06:43:58.815Z,11.25
2023-08-27T06:44:58.981Z,11.25
2023-08-27T06:45:59.169Z,11.25
2023-08-27T06:47:00.182Z,11.25
2023-08-27T06:48:00.879Z,11.25
2023-08-27T06:48:59.468Z,11.25
2023-08-27T06:49:58.567Z,11.25
2023-08-27T06:50:58.726Z,11.25
2023-08-27T06:51:58.836Z,16.88
2023-08-27T06:52:58.972Z,16.88
2023-08-27T06:54:00.103Z,22.50
2023-08-27T06:54:59.286Z,22.50
2023-08-27T06:56:00.379Z,22.50
2023-08-27T06:56:58.520Z,22.50
2023-08-27T06:57:58.920Z,28.12
2023-08-27T06:58:58.783Z,28.12
2023-08-27T06:59:58.947Z,28.12
2023-08-27T07:00:59.129Z,28.12
2023-08-27T07:02:00.137Z,33.75
2023-08-27T07:02:59.477Z,33.75
2023-08-27T07:03:58.469Z,33.75
2023-08-27T07:04:58.587Z,33.75
2023-08-27T07:05:59.638Z,33.75
2023-08-27T07:06:58.801Z,33.75
2023-08-27T07:07:59.378Z,33.75
2023-08-27T07:08:59.115Z,28.12
2023-08-27T07:09:59.244Z,28.12
2023-08-27T07:10:58.359Z,28.12
2023-08-27T07:11:58.485Z,28.12
2023-08-27T07:12:58.614Z,28.12
2023-08-27T07:13:58.822Z,28.12
2023-08-27T07:14:59.833Z,28.12
2023-08-27T07:16:00.006Z,28.12
2023-08-27T07:16:59.285Z,28.12
2023-08-27T07:17:58.544Z,28.12
2023-08-27T07:18:59.476Z,28.12
2023-08-27T07:19:58.503Z,28.12
2023-08-27T07:20:58.632Z,28.12
2023-08-27T07:21:58.761Z,28.12
2023-08-27T07:22:58.930Z,28.12
2023-08-27T07:23:58.988Z,28.12
2023-08-27T07:24:58.104Z,28.12
2023-08-27T07:25:59.183Z,28.12
2023-08-27T07:26:58.354Z,28.12
2023-08-27T07:27:58.703Z,28.12
2023-08-27T07:28:58.606Z,33.75
2023-08-27T07:29:58.745Z,33.75
2023-08-27T07:30:58.930Z,33.75
2023-08-27T07:31:59.179Z,33.75
2023-08-27T07:32:58.162Z,33.75
2023-08-27T07:33:59.177Z,39.38
2023-08-27T07:34:58.375Z,39.38
2023-08-27T07:35:58.469Z,45.00
2023-08-27T07:36:58.611Z,45.00
2023-08-27T07:37:59.921Z,50.62
2023-08-27T07:38:59.809Z,56.25
2023-08-27T07:39:58.039Z,56.25
2023-08-27T07:40:58.113Z,56.25
2023-08-27T07:41:58.229Z,56.25
2023-08-27T07:42:59.323Z,56.25
2023-08-27T07:43:58.492Z,56.25
2023-08-27T07:44:58.661Z,56.25
2023-08-27T07:45:59.706Z,56.25
2023-08-27T07:46:57.904Z,56.25
2023-08-27T07:47:58.242Z,56.25
2023-08-27T07:48:58.166Z,56.25
2023-08-27T07:49:58.328Z,50.62
2023-08-27T07:50:58.438Z,50.62
2023-08-27T07:51:59.516Z,56.25
2023-08-27T07:52:58.784Z,50.62
2023-08-27T07:53:58.763Z,56.25
2023-08-27T07:54:57.951Z,56.25
2023-08-27T07:55:58.059Z,56.25
2023-08-27T07:56:59.137Z,50.62
2023-08-27T07:57:59.610Z,50.62
2023-08-27T07:58:58.409Z,56.25
2023-08-27T07:59:58.580Z,56.25
2023-08-27T08:00:58.648Z,56.25
2023-08-27T08:01:57.767Z,56.25
2023-08-27T08:02:58.978Z,56.25
2023-08-27T08:03:58.077Z,56.25
2023-08-27T08:04:58.127Z,61.88
2023-08-27T08:05:58.307Z,61.88
2023-08-27T08:06:59.352Z,56.25
2023-08-27T08:07:59.121Z,56.25
2023-08-27T08:08:57.609Z,56.25
2023-08-27T08:09:57.706Z,56.25
2023-08-27T08:10:57.843Z,50.62
2023-08-27T08:11:58.064Z,50.62
2023-08-27T08:12:58.123Z,50.62
2023-08-27T08:13:58.258Z,45.00
2023-08-27T08:14:58.309Z,50.62
2023-08-27T08:15:57.378Z,50.62
2023-08-27T08:16:57.734Z,45.00
2023-08-27T08:17:57.654Z,45.00
2023-08-27T08:18:57.752Z,45.00
2023-08-27T08:19:57.850Z,45.00
2023-08-27T08:20:57.969Z,45.00
2023-08-27T08:22:00.133Z,45.00
2023-08-27T08:22:58.246Z,45.00
2023-08-27T08:23:57.359Z,45.00
2023-08-27T08:24:57.457Z,45.00
2023-08-27T08:25:57.590Z,45.00
2023-08-27T08:26:57.693Z,45.00
2023-08-27T08:27:58.197Z,45.00
2023-08-27T08:28:57.961Z,45.00
2023-08-27T08:29:58.106Z,45.00
2023-08-27T08:30:57.250Z,45.00
2023-08-27T08:31:57.366Z,45.00
2023-08-27T08:32:57.510Z,45.00
2023-08-27T08:33:57.578Z,45.00
2023-08-27T08:34:57.708Z,45.00
2023-08-27T08:35:57.851Z,45.00
2023-08-27T08:36:57.958Z,45.00
2023-08-27T08:37:58.432Z,45.00
2023-08-27T08:38:57.196Z,45.00
2023-08-27T08:39:57.367Z,50.62
2023-08-27T08:40:57.478Z,45.00
2023-08-27T08:41:57.581Z,50.62
2023-08-27T08:42:57.772Z,50.62
2023-08-27T08:43:57.832Z,50.62
2023-08-27T08:44:57.988Z,50.62
2023-08-27T08:45:57.130Z,45.00
2023-08-27T08:46:57.280Z,45.00
2023-08-27T08:47:57.419Z,45.00
2023-08-27T08:48:57.514Z,45.00
2023-08-27T08:49:57.591Z,45.00
2023-08-27T08:50:57.753Z,45.00
2023-08-27T08:51:57.864Z,45.00
2023-08-27T08:52:56.942Z,45.00
2023-08-27T08:53:57.055Z,45.00
2023-08-27T08:54:57.198Z,45.00
2023-08-27T08:55:57.356Z,45.00
2023-08-27T08:56:57.490Z,45.00
2023-08-27T08:57:58.922Z,45.00
2023-08-27T08:58:57.721Z,45.00
2023-08-27T08:59:56.812Z,45.00
2023-08-27T09:00:56.967Z,45.00
2023-08-27T09:01:58.071Z,45.00
2023-08-27T09:02:57.309Z,45.00
2023-08-27T09:03:57.991Z,45.00
2023-08-27T09:04:57.432Z,39.38
2023-08-27T09:05:57.579Z,39.38
2023-08-27T09:06:57.638Z,39.38
2023-08-27T09:07:56.792Z,39.38
2023-08-27T09:08:56.884Z,39.38
2023-08-27T09:09:57.979Z,39.38
2023-08-27T09:10:57.169Z,39.38
2023-08-27T09:11:57.286Z,39.38
2023-08-27T09:12:57.544Z,39.38
2023-08-27T09:13:57.559Z,39.38
2023-08-27T09:14:56.656Z,39.38
2023-08-27T09:15:56.803Z,39.38
2023-08-27T09:16:56.918Z,39.38
2023-08-27T09:17:57.034Z,39.38
2023-08-27T09:18:57.163Z,39.38
2023-08-27T09:19:58.264Z,39.38
2023-08-27T09:20:58.366Z,39.38
2023-08-27T09:21:56.564Z,39.38
2023-08-27T09:22:56.644Z,39.38
2023-08-27T09:23:56.730Z,39.38
2023-08-27T09:24:56.853Z,45.00
2023-08-27T09:25:56.999Z,45.00
2023-08-27T09:26:57.080Z,39.38
2023-08-27T09:27:57.151Z,45.00
2023-08-27T09:28:57.262Z,45.00
2023-08-27T09:29:57.338Z,45.00
2023-08-27T09:30:56.460Z,45.00
2023-08-27T09:31:56.587Z,45.00
2023-08-27T09:32:56.715Z,45.00
2023-08-27T09:33:56.792Z,45.00
2023-08-27T09:34:56.949Z,45.00
2023-08-27T09:35:57.052Z,45.00
2023-08-27T09:36:57.157Z,45.00
2023-08-27T09:37:57.270Z,45.00
2023-08-27T09:38:56.353Z,45.00
2023-08-27T09:39:56.528Z,45.00
2023-08-27T09:40:56.592Z,45.00
2023-08-27T09:41:56.706Z,45.00
2023-08-27T09:42:56.830Z,45.00
2023-08-27T09:43:56.954Z,45.00
2023-08-27T09:44:57.078Z,45.00
2023-08-27T09:45:56.176Z,45.00
2023-08-27T09:46:56.281Z,45.00
2023-08-27T09:47:56.411Z,45.00
2023-08-27T09:48:56.478Z,45.00
2023-08-27T09:49:56.628Z,45.00
2023-08-27T09:50:56.703Z,39.38
2023-08-27T09:51:57.034Z,39.38
2023-08-27T09:52:56.895Z,39.38
2023-08-27T09:53:56.994Z,39.38
2023-08-27T09:54:56.038Z,39.38
2023-08-27T09:55:56.179Z,39.38
2023-08-27T09:56:56.281Z,39.38
2023-08-27T09:57:56.476Z,39.38
2023-08-27T09:58:56.549Z,45.00
2023-08-27T09:59:56.639Z,45.00
2023-08-27T10:00:56.758Z,45.00
2023-08-27T10:01:57.780Z,45.00
2023-08-27T10:02:56.905Z,45.00
2023-08-27T10:03:56.063Z,45.00
2023-08-27T10:04:56.292Z,45.00
2023-08-27T10:05:57.226Z,45.00
2023-08-27T10:06:56.357Z,45.00
2023-08-27T10:07:56.479Z,50.62
2023-08-27T10:08:56.623Z,50.62
2023-08-27T10:09:56.682Z,50.62
2023-08-27T10:10:56.903Z,50.62
2023-08-27T10:11:56.002Z,50.62
2023-08-27T10:12:56.003Z,56.25
2023-08-27T10:13:56.156Z,56.25
2023-08-27T10:14:56.268Z,56.25
2023-08-27T10:15:56.387Z,56.25
2023-08-27T10:16:56.488Z,56.25
2023-08-27T10:17:56.592Z,56.25
2023-08-27T10:18:57.643Z,56.25
2023-08-27T10:19:55.749Z,56.25
2023-08-27T10:20:55.868Z,56.25
2023-08-27T10:21:56.014Z,56.25
2023-08-27T10:22:56.074Z,61.88
2023-08-27T10:23:56.194Z,61.88
2023-08-27T10:24:56.285Z,56.25
2023-08-27T10:25:56.428Z,56.25
2023-08-27T10:26:56.512Z,61.88
2023-08-27T10:27:57.628Z,61.88
2023-08-27T10:28:55.756Z,61.88
2023-08-27T10:29:55.795Z,67.50
2023-08-27T10:30:55.861Z,67.50
2023-08-27T10:31:55.959Z,61.88
2023-08-27T10:32:57.080Z,67.50
2023-08-27T10:33:56.322Z,78.75
2023-08-27T10:34:57.254Z,90.00
2023-08-27T10:35:57.328Z,95.62
2023-08-27T10:36:57.068Z,84.38
2023-08-27T10:37:56.551Z,84.38
2023-08-27T10:38:55.609Z,84.38
2023-08-27T10:39:55.742Z,90.00
2023-08-27T10:40:55.823Z,90.00
2023-08-27T10:41:55.930Z,90.00
2023-08-27T10:42:56.097Z,73.12
2023-08-27T10:43:57.107Z,56.25
2023-08-27T10:44:57.244Z,61.88
2023-08-27T10:45:56.346Z,84.38
2023-08-27T10:46:56.424Z,90.00
2023-08-27T10:47:55.604Z,90.00
2023-08-27T10:48:56.612Z,101.25
2023-08-27T10:49:55.810Z,90.00
2023-08-27T10:50:55.837Z,56.25
2023-08-27T10:51:55.926Z,56.25
2023-08-27T10:52:56.056Z,61.88
2023-08-27T10:53:56.131Z,95.62
2023-08-27T10:54:56.217Z,61.88
2023-08-27T10:55:55.259Z,84.38
2023-08-27T10:56:56.358Z,95.62
2023-08-27T10:57:55.448Z,84.38
2023-08-27T10:58:55.578Z,84.38
2023-08-27T10:59:55.701Z,84.38
2023-08-27T11:00:55.787Z,56.25
2023-08-27T11:01:55.959Z,50.62
2023-08-27T11:02:57.005Z,50.62
2023-08-27T11:03:56.114Z,50.62
2023-08-27T11:04:56.176Z,56.25
2023-08-27T11:05:56.281Z,56.25
2023-08-27T11:06:55.451Z,84.38
2023-08-27T11:07:55.654Z,84.38
2023-08-27T11:08:56.638Z,67.50
2023-08-27T11:09:56.738Z,56.25
2023-08-27T11:10:56.923Z,56.25
2023-08-27T11:11:56.016Z,50.62
2023-08-27T11:12:55.056Z,56.25
2023-08-27T11:13:56.097Z,61.88
2023-08-27T11:14:55.286Z,56.25
2023-08-27T11:15:56.303Z,56.25
2023-08-27T11:16:55.663Z,56.25
2023-08-27T11:17:55.599Z,56.25
2023-08-27T11:18:55.641Z,56.25
2023-08-27T11:19:55.746Z,61.88
2023-08-27T11:20:55.815Z,56.25
2023-08-27T11:21:54.918Z,56.25
2023-08-27T11:22:55.012Z,56.25
2023-08-27T11:23:55.090Z,106.88
2023-08-27T11:24:56.291Z,101.25
2023-08-27T11:25:55.353Z,61.88
2023-08-27T11:26:56.341Z,95.62
2023-08-27T11:27:55.535Z,61.88
2023-08-27T11:28:55.599Z,61.88
2023-08-27T11:29:56.735Z,56.25
2023-08-27T11:30:55.771Z,61.88
2023-08-27T11:31:54.821Z,67.50
2023-08-27T11:32:54.968Z,73.12
2023-08-27T11:33:55.015Z,61.88
2023-08-27T11:34:55.062Z,67.50
2023-08-27T11:35:56.108Z,67.50
2023-08-27T11:36:55.356Z,61.88
2023-08-27T11:37:56.323Z,61.88
2023-08-27T11:38:55.472Z,56.25
2023-08-27T11:39:55.565Z,67.50
2023-08-27T11:40:55.098Z,61.88
2023-08-27T11:41:54.744Z,61.88
2023-08-27T11:42:54.792Z,56.25
2023-08-27T11:43:55.820Z,56.25
2023-08-27T11:44:54.923Z,67.50
2023-08-27T11:45:54.992Z,61.88
2023-08-27T11:46:55.105Z,67.50
2023-08-27T11:47:55.172Z,73.12
2023-08-27T11:48:55.241Z,67.50
2023-08-27T11:49:55.302Z,50.62
2023-08-27T11:50:55.440Z,45.00
2023-08-27T11:51:55.475Z,45.00
2023-08-27T11:52:55.550Z,45.00
2023-08-27T11:53:54.677Z,45.00
2023-08-27T11:54:54.702Z,39.38
2023-08-27T11:55:54.785Z,39.38
2023-08-27T11:56:55.854Z,39.38
2023-08-27T11:57:54.978Z,33.75
2023-08-27T11:58:55.091Z,33.75
2023-08-27T11:59:55.144Z,33.75
2023-08-27T12:00:57.849Z,33.75
2023-08-27T12:01:55.289Z,39.38
2023-08-27T12:02:54.380Z,39.38
2023-08-27T12:03:55.380Z,39.38
2023-08-27T12:04:54.508Z,45.00
2023-08-27T12:05:54.562Z,45.00
2023-08-27T12:06:57.884Z,50.62
2023-08-27T12:07:54.719Z,50.62
2023-08-27T12:08:55.741Z,50.62
2023-08-27T12:09:54.900Z,50.62
2023-08-27T12:10:55.924Z,50.62
2023-08-27T12:11:55.392Z,56.25
2023-08-27T12:12:55.100Z,56.25
2023-08-27T12:13:55.232Z,56.25
2023-08-27T12:14:55.256Z,56.25
2023-08-27T12:15:54.354Z,56.25
2023-08-27T12:16:55.475Z,56.25
2023-08-27T12:17:55.657Z,56.25
2023-08-27T12:18:54.669Z,56.25
2023-08-27T12:19:54.795Z,61.88
2023-08-27T12:20:54.910Z,61.88
2023-08-27T12:21:55.006Z,61.88
2023-08-27T12:22:55.258Z,61.88
2023-08-27T12:23:55.118Z,61.88
2023-08-27T12:24:54.269Z,67.50
2023-08-27T12:25:54.502Z,106.88
2023-08-27T12:26:55.410Z,101.25
2023-08-27T12:27:55.532Z,101.25
2023-08-27T12:28:56.613Z,101.25
2023-08-27T12:29:55.718Z,101.25
2023-08-27T12:30:55.821Z,101.25
2023-08-27T12:31:54.858Z,101.25
2023-08-27T12:32:54.086Z,101.25
2023-08-27T12:33:54.012Z,95.62
2023-08-27T12:34:55.080Z,95.62
2023-08-27T12:35:54.222Z,95.62
2023-08-27T12:36:54.264Z,101.25
2023-08-27T12:37:54.369Z,95.62
2023-08-27T12:38:55.397Z,84.38
2023-08-27T12:39:55.528Z,95.62
2023-08-27T12:40:54.612Z,101.25
2023-08-27T12:41:54.661Z,112.50
2023-08-27T12:42:54.820Z,112.50
2023-08-27T12:43:54.818Z,101.25
2023-08-27T12:44:53.839Z,106.88
2023-08-27T12:45:53.992Z,101.25
2023-08-27T12:46:55.027Z,106.88
2023-08-27T12:47:54.095Z,106.88
2023-08-27T12:48:54.210Z,101.25
2023-08-27T12:49:55.201Z,95.62
2023-08-27T12:50:57.016Z,101.25
2023-08-27T12:51:54.468Z,101.25
2023-08-27T12:52:55.464Z,101.25
2023-08-27T12:53:55.881Z,101.25
2023-08-27T12:54:55.608Z,106.88
2023-08-27T12:55:54.626Z,101.25
2023-08-27T12:56:53.746Z,95.62
2023-08-27T12:57:54.701Z,95.62
2023-08-27T12:58:54.744Z,95.62
2023-08-27T12:59:54.810Z,90.00
2023-08-27T13:00:54.929Z,101.25
2023-08-27T13:01:54.048Z,101.25
2023-08-27T13:02:56.220Z,95.62