createdAt,value
2023-03-06T00:03:57.571Z,21.58
2023-03-06T00:07:57.653Z,21.57
2023-03-06T00:11:57.838Z,21.57
2023-03-06T00:15:58.005Z,21.57
2023-03-06T00:19:58.157Z,21.56
2023-03-06T00:23:58.367Z,21.57
2023-03-06T00:27:58.528Z,21.56
2023-03-06T00:31:58.933Z,21.55
2023-03-06T00:35:58.951Z,21.54
2023-03-06T00:39:59.112Z,21.54
2023-03-06T00:43:59.275Z,21.53
2023-03-06T00:47:59.451Z,21.53
2023-03-06T00:51:59.644Z,21.53
2023-03-06T00:55:59.872Z,21.53
2023-03-06T01:00:00.017Z,21.53
2023-03-06T01:04:00.184Z,21.52
2023-03-06T01:08:00.371Z,21.52
2023-03-06T01:12:00.584Z,21.52
2023-03-06T01:16:00.737Z,21.51
2023-03-06T01:20:00.915Z,21.51
2023-03-06T01:24:01.142Z,21.50
2023-03-06T01:28:01.267Z,21.50
2023-03-06T01:32:01.597Z,21.51
2023-03-06T01:36:01.672Z,21.50
2023-03-06T01:40:01.883Z,21.50
2023-03-06T01:44:02.059Z,21.49
2023-03-06T01:48:02.244Z,21.48
2023-03-06T01:52:02.447Z,21.49
2023-03-06T01:56:02.637Z,21.48
2023-03-06T02:00:02.846Z,21.48
2023-03-06T02:04:03.018Z,21.49
2023-03-06T02:08:03.254Z,21.48
2023-03-06T02:12:03.437Z,21.47
2023-03-06T02:16:03.669Z,21.47
2023-03-06T02:20:03.954Z,21.47
2023-03-06T02:24:04.093Z,21.46
2023-03-06T02:28:04.254Z,21.46
2023-03-06T02:32:04.531Z,21.45
2023-03-06T02:36:04.687Z,21.46
2023-03-06T02:40:04.854Z,21.45
2023-03-06T02:44:05.069Z,21.45
2023-03-06T02:48:05.239Z,21.46
2023-03-06T02:52:05.470Z,21.45
2023-03-06T02:56:05.665Z,21.44
2023-03-06T03:00:05.872Z,21.44
2023-03-06T03:04:06.142Z,21.44
2023-03-06T03:08:06.256Z,21.44
2023-03-06T03:12:06.519Z,21.43
2023-03-06T03:16:06.711Z,21.43
2023-03-06T03:20:06.909Z,21.43
2023-03-06T03:24:07.124Z,21.42
2023-03-06T03:28:07.309Z,21.42
2023-03-06T03:32:07.545Z,21.42
2023-03-06T03:36:07.467Z,21.42
2023-03-06T03:40:07.428Z,21.41
2023-03-06T03:44:07.400Z,21.42
2023-03-06T03:48:07.389Z,21.40
2023-03-06T03:52:07.355Z,21.41
2023-03-06T03:56:07.259Z,21.41
2023-03-06T04:00:07.251Z,21.41
2023-03-06T04:04:07.226Z,21.39
2023-03-06T04:08:07.196Z,21.40
2023-03-06T04:12:07.123Z,21.41
2023-03-06T04:16:07.214Z,21.41
2023-03-06T04:20:07.439Z,21.43
2023-03-06T04:24:07.642Z,21.45
2023-03-06T04:28:07.890Z,21.45
2023-03-06T04:32:08.128Z,21.46
2023-03-06T04:36:08.281Z,21.47
2023-03-06T04:40:08.476Z,21.48
2023-03-06T04:44:08.680Z,21.49
2023-03-06T04:48:08.896Z,21.51
2023-03-06T04:52:09.066Z,21.52
2023-03-06T04:56:09.305Z,21.53
2023-03-06T05:00:09.457Z,21.54
2023-03-06T05:04:09.645Z,21.55
2023-03-06T05:08:09.818Z,21.56
2023-03-06T05:12:09.989Z,21.56
2023-03-06T05:16:10.253Z,21.57
2023-03-06T05:20:10.304Z,21.58
2023-03-06T05:24:10.486Z,21.57
2023-03-06T05:28:10.649Z,21.58
2023-03-06T05:32:10.926Z,21.60
2023-03-06T05:36:11.004Z,21.60
2023-03-06T05:40:11.169Z,21.60
2023-03-06T05:44:11.324Z,21.61
2023-03-06T05:48:11.476Z,21.62
2023-03-06T05:52:11.663Z,21.62
2023-03-06T05:56:11.784Z,21.62
2023-03-06T06:00:11.940Z,21.63
2023-03-06T06:04:12.050Z,21.63
2023-03-06T06:08:12.211Z,21.63
2023-03-06T06:12:12.348Z,21.63
2023-03-06T06:16:12.560Z,21.64
2023-03-06T06:20:12.598Z,21.66
2023-03-06T06:24:12.723Z,21.66
2023-03-06T06:28:12.851Z,21.67
2023-03-06T06:32:13.076Z,21.68
2023-03-06T06:36:13.086Z,21.68
2023-03-06T06:40:13.230Z,21.73
2023-03-06T06:44:13.782Z,21.82
2023-03-06T06:48:16.038Z,22.00
2023-03-06T06:52:13.797Z,22.16
2023-03-06T06:56:13.340Z,22.33
2023-03-06T07:00:13.769Z,22.49
2023-03-06T07:04:13.338Z,22.62
2023-03-06T07:08:13.288Z,22.75
2023-03-06T07:12:13.170Z,22.87
2023-03-06T07:16:13.356Z,23.08
2023-03-06T07:20:13.102Z,23.26
2023-03-06T07:24:13.047Z,23.41
2023-03-06T07:28:13.105Z,23.45
2023-03-06T07:32:13.071Z,23.55
2023-03-06T07:36:14.057Z,23.59
2023-03-06T07:40:13.020Z,23.68
2023-03-06T07:44:13.357Z,23.62
2023-03-06T07:48:13.842Z,23.66
2023-03-06T07:52:13.790Z,23.66
2023-03-06T07:56:13.795Z,23.54
2023-03-06T08:00:13.352Z,22.26
2023-03-06T08:04:13.549Z,22.53
2023-03-06T08:08:13.252Z,22.93
2023-03-06T08:12:15.174Z,23.19
2023-03-06T08:16:13.240Z,23.43
2023-03-06T08:20:13.166Z,23.53
2023-03-06T08:24:13.311Z,23.60
2023-03-06T08:28:13.056Z,23.77
2023-03-06T08:32:13.079Z,23.89
2023-03-06T08:36:12.997Z,23.90
2023-03-06T08:40:12.973Z,24.03
2023-03-06T08:44:13.327Z,24.08
2023-03-06T08:48:12.876Z,24.07
2023-03-06T08:52:13.320Z,24.04
2023-03-06T08:56:12.795Z,23.98
2023-03-06T09:00:12.816Z,23.97
2023-03-06T09:04:12.907Z,24.00
2023-03-06T09:08:13.311Z,23.96
2023-03-06T09:12:13.232Z,23.94
2023-03-06T09:16:13.472Z,23.94
2023-03-06T09:20:13.517Z,23.95
2023-03-06T09:24:13.711Z,23.97
2023-03-06T09:28:13.865Z,23.97
2023-03-06T09:32:14.062Z,23.99
2023-03-06T09:36:14.213Z,24.02
2023-03-06T09:40:14.878Z,24.04
2023-03-06T09:44:14.878Z,24.04
2023-03-06T09:48:14.927Z,24.07
2023-03-06T09:52:14.854Z,24.07
2023-03-06T09:56:14.939Z,23.52
2023-03-06T10:00:15.370Z,23.46
2023-03-06T10:04:14.938Z,23.47
2023-03-06T10:08:15.352Z,23.64
2023-03-06T10:12:14.936Z,23.77
2023-03-06T10:16:14.949Z,23.86
2023-03-06T10:20:15.371Z,23.92
2023-03-06T10:24:14.859Z,23.97
2023-03-06T10:28:14.898Z,24.01
2023-03-06T10:32:14.807Z,24.03
2023-03-06T10:36:14.936Z,24.06
2023-03-06T10:40:14.868Z,24.08
2023-03-06T10:44:14.902Z,24.10
2023-03-06T10:48:14.652Z,24.09
2023-03-06T10:52:14.871Z,24.06
2023-03-06T10:56:14.885Z,23.60
2023-03-06T11:00:14.671Z,23.22
2023-03-06T11:04:14.808Z,23.42
2023-03-06T11:08:14.899Z,23.75
2023-03-06T11:12:15.369Z,24.03
2023-03-06T11:16:15.325Z,24.14
2023-03-06T11:20:15.433Z,24.18
2023-03-06T11:24:15.886Z,24.23
2023-03-06T11:28:15.674Z,24.31
2023-03-06T11:32:15.782Z,24.34
2023-03-06T11:36:15.903Z,24.32
2023-03-06T11:40:16.402Z,24.28
2023-03-06T11:44:16.401Z,24.24
2023-03-06T11:48:16.233Z,24.18
2023-03-06T11:52:16.398Z,24.13
2023-03-06T11:56:16.577Z,24.05
2023-03-06T12:00:16.852Z,24.00
2023-03-06T12:04:16.790Z,23.98
2023-03-06T12:08:16.702Z,23.96
2023-03-06T12:16:16.661Z,23.89
2023-03-06T12:20:16.619Z,23.87
2023-03-06T12:24:16.550Z,23.84
2023-03-06T12:28:16.551Z,23.86
2023-03-06T12:32:17.289Z,23.88
2023-03-06T12:36:16.937Z,23.86
2023-03-06T12:40:16.640Z,23.82
2023-03-06T12:44:16.578Z,23.81
2023-03-06T12:48:16.539Z,23.80
2023-03-06T12:52:18.696Z,23.79
2023-03-06T12:56:16.451Z,23.76
2023-03-06T13:00:16.451Z,23.74
2023-03-06T13:04:16.397Z,23.74
2023-03-06T13:08:16.387Z,23.74
2023-03-06T13:12:16.310Z,23.75
2023-03-06T13:16:16.379Z,23.76
2023-03-06T13:20:16.272Z,23.78
2023-03-06T13:24:16.449Z,23.83
2023-03-06T13:28:16.167Z,23.87
2023-03-06T13:32:16.484Z,23.88
2023-03-06T13:36:16.101Z,23.84
2023-03-06T13:40:16.246Z,23.79
2023-03-06T13:44:16.203Z,23.79
2023-03-06T13:48:37.397Z,23.79
2023-03-06T13:52:17.099Z,23.78
2023-03-06T13:56:16.138Z,23.78
2023-03-06T14:00:16.187Z,23.79
2023-03-06T14:04:16.110Z,23.77
2023-03-06T14:08:16.091Z,23.78
2023-03-06T14:12:16.022Z,23.77
2023-03-06T14:16:16.073Z,23.76
2023-03-06T14:20:15.934Z,23.76
2023-03-06T14:24:15.893Z,23.76
2023-03-06T14:28:15.850Z,23.76
2023-03-06T14:32:15.914Z,23.77
2023-03-06T14:36:15.833Z,23.78
2023-03-06T14:40:15.771Z,23.80
2023-03-06T14:44:15.732Z,23.82
2023-03-06T14:48:15.701Z,23.82
2023-03-06T14:52:15.696Z,23.82
2023-03-06T14:56:15.633Z,23.86
2023-03-06T15:00:15.627Z,23.89
2023-03-06T15:04:16.001Z,23.92
2023-03-06T15:08:15.601Z,23.94
2023-03-06T15:12:15.524Z,23.98
2023-03-06T15:16:15.647Z,24.02
2023-03-06T15:20:15.765Z,24.03
2023-03-06T15:24:16.583Z,24.05
2023-03-06T15:28:16.150Z,24.05
2023-03-06T15:32:16.168Z,24.05
2023-03-06T15:36:16.093Z,24.04
2023-03-06T15:40:16.083Z,24.04
2023-03-06T15:44:16.058Z,24.03
2023-03-06T15:48:16.031Z,24.01
2023-03-06T15:52:15.970Z,23.97
2023-03-06T15:56:15.914Z,23.95
2023-03-06T16:00:26.942Z,23.94
2023-03-06T16:04:16.951Z,23.89
2023-03-06T16:08:15.871Z,23.85
2023-03-06T16:12:15.978Z,23.80
2023-03-06T16:16:15.856Z,23.76
2023-03-06T16:20:15.718Z,23.71
2023-03-06T16:24:15.695Z,23.67
2023-03-06T16:28:15.715Z,23.64
2023-03-06T16:32:15.803Z,23.61
2023-03-06T16:36:15.591Z,23.57
2023-03-06T16:40:15.581Z,23.56
2023-03-06T16:44:15.519Z,23.51
2023-03-06T16:48:15.488Z,23.50
2023-03-06T16:52:15.464Z,23.48
2023-03-06T16:56:15.425Z,23.44
2023-03-06T17:00:15.362Z,23.43
2023-03-06T17:04:15.326Z,23.41
2023-03-06T17:08:15.294Z,23.39
2023-03-06T17:12:15.262Z,23.37
2023-03-06T17:16:15.229Z,23.36
2023-03-06T17:20:15.207Z,23.33
2023-03-06T17:24:15.129Z,23.31
2023-03-06T17:28:15.122Z,23.28
2023-03-06T17:32:15.166Z,23.28
2023-03-06T17:36:15.030Z,23.25
2023-03-06T17:40:15.012Z,23.24
2023-03-06T17:44:15.037Z,23.22
2023-03-06T17:48:15.091Z,23.20
2023-03-06T17:52:15.124Z,23.18
2023-03-06T17:56:15.155Z,23.16
2023-03-06T18:00:15.238Z,23.14
2023-03-06T18:04:15.261Z,23.13
2023-03-06T18:08:15.334Z,23.12
2023-03-06T18:12:15.428Z,23.11
2023-03-06T18:16:15.575Z,23.09
2023-03-06T18:20:15.624Z,23.08
2023-03-06T18:24:15.738Z,23.06
2023-03-06T18:28:15.822Z,23.05
2023-03-06T18:32:16.015Z,23.03
2023-03-06T18:36:16.038Z,23.01
2023-03-06T18:40:16.114Z,23.00
2023-03-06T18:44:16.248Z,22.99
2023-03-06T18:48:16.375Z,22.97
2023-03-06T18:52:16.491Z,22.96
2023-03-06T18:56:16.608Z,22.94
2023-03-06T19:00:16.722Z,22.93
2023-03-06T19:04:16.857Z,22.92
2023-03-06T19:08:16.967Z,22.91
2023-03-06T19:12:17.088Z,22.89
2023-03-06T19:16:17.260Z,22.88
2023-03-06T19:20:17.354Z,22.88
2023-03-06T19:24:17.529Z,22.86
2023-03-06T19:28:17.694Z,22.85
2023-03-06T19:32:17.900Z,22.84
2023-03-06T19:36:17.994Z,22.82
2023-03-06T19:40:18.222Z,22.81
2023-03-06T19:44:18.351Z,22.79
2023-03-06T19:48:18.489Z,22.79
2023-03-06T19:52:18.695Z,22.78
2023-03-06T19:56:18.915Z,22.77
2023-03-06T20:00:19.089Z,22.77
2023-03-06T20:04:19.278Z,22.76
2023-03-06T20:08:19.468Z,22.75
2023-03-06T20:12:19.650Z,22.74
2023-03-06T20:16:19.860Z,22.73
2023-03-06T20:20:20.014Z,22.72
2023-03-06T20:24:20.203Z,22.71
2023-03-06T20:28:20.397Z,22.69
2023-03-06T20:32:20.666Z,22.68
2023-03-06T20:36:20.787Z,22.68
2023-03-06T20:40:20.761Z,22.66
2023-03-06T20:44:20.761Z,22.66
2023-03-06T20:48:20.748Z,22.65
2023-03-06T20:52:20.726Z,22.64
2023-03-06T20:56:20.736Z,22.63
2023-03-06T21:00:20.773Z,22.62
2023-03-06T21:04:20.752Z,22.62
2023-03-06T21:08:20.785Z,22.61
2023-03-06T21:12:20.739Z,22.60
2023-03-06T21:16:20.805Z,22.59
2023-03-06T21:20:20.790Z,22.58
2023-03-06T21:24:21.420Z,22.57
2023-03-06T21:28:20.789Z,22.57
2023-03-06T21:32:20.835Z,22.55
2023-03-06T21:36:20.825Z,22.55
2023-03-06T21:40:20.879Z,22.55
2023-03-06T21:44:20.896Z,22.56
2023-03-06T21:48:20.906Z,22.54
2023-03-06T21:52:20.924Z,22.53
2023-03-06T21:56:21.111Z,22.51
2023-03-06T22:00:21.088Z,22.51
2023-03-06T22:04:21.023Z,22.51
2023-03-06T22:08:20.995Z,22.51
2023-03-06T22:12:20.937Z,22.50
2023-03-06T22:16:21.010Z,22.50
2023-03-06T22:20:20.858Z,22.49
2023-03-06T22:24:20.843Z,22.48
2023-03-06T22:28:20.797Z,22.48
2023-03-06T22:32:20.824Z,22.47
2023-03-06T22:36:20.858Z,22.47
2023-03-06T22:40:20.853Z,22.46
2023-03-06T22:44:20.834Z,22.45
2023-03-06T22:48:20.764Z,22.45
2023-03-06T22:52:20.742Z,22.45
2023-03-06T22:56:20.711Z,22.44
2023-03-06T23:00:20.656Z,22.44
2023-03-06T23:04:20.656Z,22.43
2023-03-06T23:08:20.579Z,22.43
2023-03-06T23:12:20.551Z,22.42
2023-03-06T23:16:20.499Z,22.42
2023-03-06T23:20:20.498Z,22.42
2023-03-06T23:24:20.687Z,22.41
2023-03-06T23:28:20.856Z,22.42
2023-03-06T23:32:21.065Z,22.41
2023-03-06T23:36:21.205Z,22.40
2023-03-06T23:40:21.194Z,22.39
2023-03-06T23:44:21.129Z,22.40
2023-03-06T23:48:21.118Z,22.39
2023-03-06T23:52:21.062Z,22.38
2023-03-06T23:56:21.053Z,22.38
