createdAt,value
2023-05-04T00:02:00.739Z,6.00
2023-05-04T00:04:27.630Z,6.30
2023-05-04T00:06:54.848Z,6.40
2023-05-04T00:09:21.220Z,5.93
2023-05-04T00:11:47.905Z,5.93
2023-05-04T00:14:15.793Z,5.63
2023-05-04T00:16:42.675Z,6.10
2023-05-04T00:19:09.363Z,6.15
2023-05-04T00:21:35.766Z,5.80
2023-05-04T00:24:02.436Z,5.40
2023-05-04T00:26:29.150Z,5.57
2023-05-04T00:28:57.408Z,6.20
2023-05-04T00:31:24.255Z,5.90
2023-05-04T00:33:51.342Z,5.60
2023-05-04T00:36:17.852Z,5.93
2023-05-04T00:38:44.393Z,6.28
2023-05-04T00:41:10.909Z,5.40
2023-05-04T00:43:37.332Z,5.65
2023-05-04T00:46:03.722Z,6.10
2023-05-04T00:48:32.285Z,5.35
2023-05-04T00:50:58.754Z,5.55
2023-05-04T00:53:25.175Z,5.47
2023-05-04T00:55:51.632Z,5.95
2023-05-04T00:58:18.307Z,4.95
2023-05-04T01:00:44.746Z,5.38
2023-05-04T01:03:14.010Z,5.93
2023-05-04T01:05:40.529Z,5.40
2023-05-04T01:08:06.958Z,5.70
2023-05-04T01:10:33.383Z,5.28
2023-05-04T01:12:59.896Z,5.18
2023-05-04T01:15:26.644Z,6.30
2023-05-04T01:17:53.217Z,4.93
2023-05-04T01:20:19.675Z,5.18
2023-05-04T01:22:46.551Z,5.35
2023-05-04T01:25:13.160Z,4.63
2023-05-04T01:27:39.943Z,5.15
2023-05-04T01:30:06.665Z,5.13
2023-05-04T01:32:33.361Z,5.20
2023-05-04T01:34:59.768Z,5.10
2023-05-04T01:37:26.282Z,4.57
2023-05-04T01:39:52.691Z,4.75
2023-05-04T01:42:19.359Z,4.82
2023-05-04T01:44:45.934Z,5.18
2023-05-04T01:47:12.298Z,5.28
2023-05-04T01:49:38.651Z,4.95
2023-05-04T01:52:05.078Z,4.55
2023-05-04T01:54:31.485Z,5.05
2023-05-04T01:56:57.891Z,4.70
2023-05-04T01:59:24.328Z,5.32
2023-05-04T02:01:51.000Z,4.70
2023-05-04T02:04:17.446Z,4.75
2023-05-04T02:06:44.059Z,4.70
2023-05-04T02:09:10.460Z,4.88
2023-05-04T02:11:37.015Z,4.82
2023-05-04T02:14:03.552Z,4.70
2023-05-04T02:16:29.991Z,4.90
2023-05-04T02:18:56.470Z,4.65
2023-05-04T02:21:23.057Z,4.68
2023-05-04T02:23:49.380Z,4.50
2023-05-04T02:26:16.051Z,5.47
2023-05-04T02:28:42.571Z,4.88
2023-05-04T02:31:09.009Z,4.63
2023-05-04T02:33:35.429Z,4.90
2023-05-04T02:36:01.873Z,4.93
2023-05-04T02:38:28.358Z,4.40
2023-05-04T02:40:54.990Z,4.47
2023-05-04T02:43:21.523Z,4.95
2023-05-04T02:45:47.971Z,4.65
2023-05-04T02:48:14.939Z,4.90
2023-05-04T02:50:41.453Z,4.15
2023-05-04T02:53:08.082Z,4.93
2023-05-04T02:55:34.752Z,4.75
2023-05-04T02:58:01.187Z,4.70
2023-05-04T03:00:27.508Z,5.10
2023-05-04T03:02:53.934Z,4.75
2023-05-04T03:05:20.333Z,4.80
2023-05-04T03:07:46.672Z,4.47
2023-05-04T03:10:15.095Z,4.72
2023-05-04T03:12:41.532Z,4.60
2023-05-04T03:15:08.142Z,4.28
2023-05-04T03:17:34.573Z,4.53
2023-05-04T03:20:03.939Z,4.80
2023-05-04T03:22:30.676Z,5.38
2023-05-04T03:24:57.113Z,4.57
2023-05-04T03:27:23.760Z,4.47
2023-05-04T03:29:50.146Z,4.53
2023-05-04T03:32:16.850Z,4.38
2023-05-04T03:34:43.260Z,4.82
2023-05-04T03:37:09.724Z,4.70
2023-05-04T03:39:36.204Z,4.53
2023-05-04T03:42:02.803Z,4.35
2023-05-04T03:44:29.269Z,4.20
2023-05-04T03:46:56.108Z,4.13
2023-05-04T03:49:22.560Z,3.95
2023-05-04T03:51:48.960Z,4.85
2023-05-04T03:54:15.351Z,4.60
2023-05-04T03:56:41.709Z,4.50
2023-05-04T03:59:08.307Z,4.22
2023-05-04T04:01:34.701Z,4.45
2023-05-04T04:04:01.347Z,4.30
2023-05-04T04:06:27.793Z,4.28
2023-05-04T04:08:54.590Z,4.55
2023-05-04T04:11:24.155Z,4.60
2023-05-04T04:13:50.485Z,4.63
2023-05-04T04:16:16.969Z,4.40
2023-05-04T04:18:43.703Z,4.45
2023-05-04T04:21:10.073Z,4.63
2023-05-04T04:23:36.958Z,4.60
2023-05-04T04:26:04.656Z,4.55
2023-05-04T04:28:31.226Z,4.63
2023-05-04T04:30:57.694Z,4.88
2023-05-04T04:33:24.101Z,4.63
2023-05-04T04:35:50.623Z,4.53
2023-05-04T04:38:17.124Z,4.20
2023-05-04T04:40:43.434Z,4.35
2023-05-04T04:43:09.837Z,4.43
2023-05-04T04:45:36.222Z,3.80
2023-05-04T04:48:02.659Z,4.30
2023-05-04T04:50:29.232Z,4.13
2023-05-04T04:52:55.628Z,4.25
2023-05-04T04:55:22.320Z,3.97
2023-05-04T04:57:48.873Z,4.45
2023-05-04T05:00:15.323Z,4.07
2023-05-04T05:02:41.812Z,4.47
2023-05-04T05:05:08.352Z,4.25
2023-05-04T05:07:34.800Z,4.57
2023-05-04T05:10:01.294Z,4.32
2023-05-04T05:12:28.457Z,4.30
2023-05-04T05:14:55.063Z,4.72
2023-05-04T05:17:21.430Z,4.30
2023-05-04T05:19:47.806Z,4.20
2023-05-04T05:22:14.276Z,4.45
2023-05-04T05:24:40.610Z,4.90
2023-05-04T05:27:07.181Z,4.53
2023-05-04T05:29:33.558Z,4.13
2023-05-04T05:32:00.003Z,4.55
2023-05-04T05:34:26.370Z,4.15
2023-05-04T05:36:52.849Z,4.65
2023-05-04T05:39:19.220Z,5.00
2023-05-04T05:41:46.598Z,4.47
2023-05-04T05:44:13.236Z,4.90
2023-05-04T05:46:40.000Z,5.00
2023-05-04T05:49:07.310Z,4.82
2023-05-04T05:51:33.980Z,5.07
2023-05-04T05:54:00.815Z,5.03
2023-05-04T05:56:27.374Z,4.95
2023-05-04T05:58:53.734Z,4.82
2023-05-04T06:01:20.347Z,4.47
2023-05-04T06:03:46.989Z,4.38
2023-05-04T06:06:13.689Z,4.72
2023-05-04T06:08:40.091Z,4.82
2023-05-04T06:11:06.567Z,5.22
2023-05-04T06:13:33.072Z,4.40
2023-05-04T06:15:59.838Z,4.60
2023-05-04T06:18:26.600Z,5.20
2023-05-04T06:20:52.969Z,4.95
2023-05-04T06:23:19.298Z,4.70
2023-05-04T06:25:45.649Z,5.40
2023-05-04T06:28:12.112Z,4.78
2023-05-04T06:30:38.595Z,5.13
2023-05-04T06:33:05.163Z,5.22
2023-05-04T06:35:31.766Z,5.20
2023-05-04T06:37:58.748Z,5.10
2023-05-04T06:40:25.127Z,4.85
2023-05-04T06:42:51.823Z,5.07
2023-05-04T06:45:18.481Z,5.60
2023-05-04T06:47:44.847Z,5.18
2023-05-04T06:50:11.514Z,4.95
2023-05-04T06:52:37.909Z,5.72
2023-05-04T06:55:04.361Z,5.65
2023-05-04T06:57:30.777Z,5.18
2023-05-04T06:59:58.546Z,5.47
2023-05-04T07:02:25.147Z,6.13
2023-05-04T07:04:51.891Z,5.47
2023-05-04T07:07:18.244Z,5.05
2023-05-04T07:09:44.639Z,5.32
2023-05-04T07:12:11.362Z,5.72
2023-05-04T07:14:38.276Z,5.97
2023-05-04T07:17:04.890Z,6.10
2023-05-04T07:19:31.308Z,5.65
2023-05-04T07:21:57.673Z,5.95
2023-05-04T07:24:24.215Z,6.10
2023-05-04T07:26:50.710Z,5.78
2023-05-04T07:29:17.588Z,5.75
2023-05-04T07:31:45.179Z,6.28
2023-05-04T07:34:13.214Z,6.90
2023-05-04T07:36:41.986Z,6.35
2023-05-04T07:39:09.677Z,6.90
2023-05-04T07:41:36.075Z,6.65
2023-05-04T07:44:02.575Z,8.20
2023-05-04T07:46:28.976Z,7.65
2023-05-04T07:48:55.419Z,8.68
2023-05-04T07:51:22.082Z,9.40
2023-05-04T07:53:48.549Z,9.55
2023-05-04T07:56:14.965Z,10.07
2023-05-04T07:58:41.317Z,10.40
2023-05-04T08:01:07.693Z,10.82
2023-05-04T08:03:34.147Z,10.68
2023-05-04T08:06:00.830Z,8.57
2023-05-04T08:08:27.270Z,10.10
2023-05-04T08:10:55.019Z,10.70
2023-05-04T08:13:22.558Z,11.50
2023-05-04T08:15:49.288Z,9.88
2023-05-04T08:18:16.804Z,12.95
2023-05-04T08:20:43.158Z,12.30
2023-05-04T08:23:09.581Z,12.00
2023-05-04T08:25:35.976Z,12.43
2023-05-04T08:28:02.447Z,13.68
2023-05-04T08:30:28.878Z,13.85
2023-05-04T08:32:55.423Z,12.68
2023-05-04T08:35:21.807Z,13.02
2023-05-04T08:37:48.114Z,14.75
2023-05-04T08:40:14.679Z,13.27
2023-05-04T08:42:41.644Z,13.95
2023-05-04T08:45:08.762Z,13.30
2023-05-04T08:47:35.232Z,13.07
2023-05-04T08:50:01.604Z,12.70
2023-05-04T08:52:28.264Z,12.88
2023-05-04T08:54:54.753Z,12.73
2023-05-04T08:57:21.142Z,11.95
2023-05-04T08:59:47.804Z,11.98
2023-05-04T09:02:14.641Z,10.77
2023-05-04T09:04:41.181Z,10.63
2023-05-04T09:07:07.619Z,10.73
2023-05-04T09:09:34.068Z,11.40
2023-05-04T09:12:00.766Z,11.10
2023-05-04T09:14:28.912Z,11.38
2023-05-04T09:16:55.332Z,9.90
2023-05-04T09:19:22.081Z,11.18
2023-05-04T09:21:48.402Z,10.02
2023-05-04T09:24:14.995Z,10.57
2023-05-04T09:26:41.556Z,10.10
2023-05-04T09:29:07.990Z,9.73
2023-05-04T09:31:34.469Z,10.10
2023-05-04T09:34:01.299Z,9.57
2023-05-04T09:36:27.891Z,10.10
2023-05-04T09:38:54.849Z,9.80
2023-05-04T09:41:21.344Z,9.90
2023-05-04T09:43:47.680Z,9.13
2023-05-04T09:46:14.096Z,9.30
2023-05-04T09:48:40.794Z,9.60
2023-05-04T09:51:07.118Z,9.35
2023-05-04T09:53:33.512Z,9.90
2023-05-04T09:56:02.503Z,8.73
2023-05-04T09:58:30.012Z,8.93
2023-05-04T10:00:56.351Z,8.65
2023-05-04T10:03:22.735Z,8.93
2023-05-04T10:05:52.957Z,9.52
2023-05-04T10:08:19.392Z,9.23
2023-05-04T10:10:46.017Z,8.32
2023-05-04T10:13:12.449Z,9.10
2023-05-04T10:15:39.011Z,8.85
2023-05-04T10:18:05.587Z,8.50
2023-05-04T10:20:32.212Z,8.75
2023-05-04T10:22:59.074Z,8.85
2023-05-04T10:25:25.789Z,8.35
2023-05-04T10:27:52.163Z,8.38
2023-05-04T10:30:18.505Z,8.52
2023-05-04T10:32:45.154Z,7.72
2023-05-04T10:35:11.790Z,8.57
2023-05-04T10:37:38.258Z,8.07
2023-05-04T10:40:05.510Z,8.38
2023-05-04T10:42:33.691Z,7.60
2023-05-04T10:45:01.948Z,8.50
2023-05-04T10:47:28.335Z,7.97
2023-05-04T10:49:56.023Z,8.05
2023-05-04T10:52:22.485Z,8.80
2023-05-04T10:54:48.827Z,7.82
2023-05-04T10:57:18.593Z,8.93
2023-05-04T10:59:44.913Z,8.30
2023-05-04T11:02:15.232Z,8.05
2023-05-04T11:04:41.604Z,8.20
2023-05-04T11:07:10.898Z,7.68
2023-05-04T11:09:37.197Z,7.72
2023-05-04T11:12:03.579Z,7.68
2023-05-04T11:14:39.788Z,7.78
2023-05-04T11:17:19.701Z,7.38
2023-05-04T11:19:52.676Z,7.90
2023-05-04T11:22:19.108Z,8.65
2023-05-04T11:24:45.453Z,7.10
2023-05-04T11:27:11.858Z,8.27
2023-05-04T11:29:38.443Z,8.05
2023-05-04T11:32:05.489Z,8.18
2023-05-04T11:34:32.164Z,7.95
2023-05-04T11:36:58.720Z,8.60
2023-05-04T11:39:25.456Z,8.48
2023-05-04T11:41:52.030Z,8.32
2023-05-04T11:44:18.574Z,8.35
2023-05-04T11:46:45.079Z,8.13
2023-05-04T11:49:11.770Z,8.18
2023-05-04T11:51:38.326Z,7.25
2023-05-04T11:54:04.901Z,8.75
2023-05-04T11:56:31.605Z,7.20
2023-05-04T11:58:57.923Z,7.88
2023-05-04T12:01:24.287Z,7.00
2023-05-04T12:03:53.794Z,7.50
2023-05-04T12:06:20.984Z,7.50
2023-05-04T12:08:47.619Z,8.07
2023-05-04T12:11:14.133Z,7.63
2023-05-04T12:13:40.517Z,7.38
2023-05-04T12:16:06.868Z,7.95
2023-05-04T12:18:33.233Z,7.60
2023-05-04T12:20:59.723Z,7.35
2023-05-04T12:23:26.165Z,8.00
2023-05-04T12:25:58.243Z,7.97
2023-05-04T12:28:25.040Z,7.80
2023-05-04T12:30:51.411Z,8.00
2023-05-04T12:33:20.078Z,7.45
2023-05-04T12:35:46.824Z,7.78
2023-05-04T12:38:13.766Z,8.23
2023-05-04T12:40:40.635Z,8.50
2023-05-04T12:43:07.216Z,7.30
2023-05-04T12:45:33.827Z,7.65
2023-05-04T12:48:00.426Z,7.38
2023-05-04T12:50:26.941Z,8.00
2023-05-04T12:52:53.594Z,7.72
2023-05-04T12:55:20.042Z,8.48
2023-05-04T12:57:46.476Z,7.55
2023-05-04T13:00:13.249Z,7.72
2023-05-04T13:02:39.728Z,7.40
2023-05-04T13:05:06.423Z,7.97
2023-05-04T13:07:33.003Z,9.07
2023-05-04T13:09:59.322Z,8.40
2023-05-04T13:12:25.780Z,8.55
2023-05-04T13:14:52.189Z,9.30
2023-05-04T13:17:18.778Z,9.52
2023-05-04T13:19:45.335Z,9.10
2023-05-04T13:22:11.679Z,8.40
2023-05-04T13:24:38.226Z,8.27
2023-05-04T13:27:04.786Z,9.50
2023-05-04T13:29:31.143Z,8.95
2023-05-04T13:31:57.731Z,8.50
2023-05-04T13:34:24.186Z,9.05
2023-05-04T13:36:50.639Z,9.85
2023-05-04T13:39:17.115Z,8.73
2023-05-04T13:41:43.413Z,8.73
2023-05-04T13:44:09.882Z,9.13
2023-05-04T13:46:36.292Z,8.80
2023-05-04T13:49:02.643Z,9.05
2023-05-04T13:51:28.946Z,9.43
2023-05-04T13:53:55.416Z,8.85
2023-05-04T13:56:21.767Z,8.30
2023-05-04T13:58:48.194Z,8.27
2023-05-04T14:01:14.764Z,8.48
2023-05-04T14:03:41.260Z,8.57
2023-05-04T14:06:07.738Z,8.63
2023-05-04T14:08:34.354Z,8.75
2023-05-04T14:11:03.765Z,8.57
2023-05-04T14:13:30.537Z,8.43
2023-05-04T14:15:57.117Z,8.10
2023-05-04T14:18:23.552Z,8.93
2023-05-04T14:20:50.915Z,8.68
2023-05-04T14:23:17.830Z,9.02
2023-05-04T14:25:44.273Z,8.88
2023-05-04T14:28:10.900Z,8.10
2023-05-04T14:30:37.202Z,8.15
2023-05-04T14:33:04.106Z,8.77
2023-05-04T14:35:30.653Z,8.85
2023-05-04T14:37:57.050Z,8.15
2023-05-04T14:40:23.332Z,8.63
2023-05-04T14:42:49.722Z,8.63
2023-05-04T14:45:16.092Z,8.95
2023-05-04T14:47:42.661Z,8.38
2023-05-04T14:50:09.390Z,8.30
2023-05-04T14:52:36.088Z,9.05
2023-05-04T14:55:02.814Z,9.30
2023-05-04T14:57:29.367Z,8.60
2023-05-04T14:59:55.699Z,7.93
2023-05-04T15:02:22.219Z,7.45
2023-05-04T15:04:48.785Z,9.05
2023-05-04T15:07:15.183Z,8.32
2023-05-04T15:09:41.646Z,7.63
2023-05-04T15:12:08.104Z,8.25
2023-05-04T15:14:34.601Z,8.55
2023-05-04T15:17:01.169Z,8.05
2023-05-04T15:19:27.905Z,8.07
2023-05-04T15:21:54.245Z,7.32
2023-05-04T15:24:20.668Z,8.63
2023-05-04T15:26:47.420Z,7.97
2023-05-04T15:29:13.822Z,8.38
2023-05-04T15:31:40.354Z,8.10
2023-05-04T15:34:06.792Z,8.23
2023-05-04T15:36:33.379Z,8.63
2023-05-04T15:39:00.474Z,7.50
2023-05-04T15:41:29.150Z,8.85
2023-05-04T15:43:55.705Z,28.63
2023-05-04T15:46:22.482Z,19.50
2023-05-04T15:48:49.186Z,18.25
2023-05-04T15:51:15.741Z,13.75
2023-05-04T15:53:42.691Z,13.27
2023-05-04T15:56:09.056Z,10.50
2023-05-04T15:58:35.781Z,9.82
2023-05-04T16:01:02.300Z,9.43
2023-05-04T16:03:28.767Z,8.63
2023-05-04T16:05:55.369Z,8.43
2023-05-04T16:08:22.145Z,7.68
2023-05-04T16:10:48.820Z,7.35
2023-05-04T16:13:15.210Z,273.60
2023-05-04T16:15:44.846Z,223.23
2023-05-04T16:18:11.216Z,188.32
2023-05-04T16:20:37.857Z,178.18
2023-05-04T16:23:04.250Z,138.73
2023-05-04T16:25:30.863Z,137.32
2023-05-04T16:28:05.221Z,126.03
2023-05-04T16:30:31.502Z,124.97
2023-05-04T16:32:58.479Z,121.05
2023-05-04T16:35:25.138Z,121.50
2023-05-04T16:37:51.677Z,115.82
2023-05-04T16:40:18.026Z,115.68
2023-05-04T16:42:44.365Z,113.10
2023-05-04T16:45:10.831Z,110.88
2023-05-04T16:47:37.563Z,109.90
2023-05-04T16:50:03.981Z,109.70
2023-05-04T16:52:30.471Z,106.32
2023-05-04T16:54:56.914Z,100.20
2023-05-04T16:57:23.298Z,102.10
2023-05-04T16:59:49.664Z,99.00
2023-05-04T17:02:16.309Z,99.53
2023-05-04T17:04:42.774Z,97.55
2023-05-04T17:07:10.909Z,98.70
2023-05-04T17:09:37.494Z,92.60
2023-05-04T17:12:04.252Z,96.10
2023-05-04T17:14:30.703Z,94.43
2023-05-04T17:16:57.382Z,94.30
2023-05-04T17:19:26.349Z,93.68
2023-05-04T17:21:52.757Z,93.53
2023-05-04T17:24:19.480Z,92.90
2023-05-04T17:26:45.882Z,89.32
2023-05-04T17:29:12.529Z,92.32
2023-05-04T17:31:39.074Z,91.05
2023-05-04T17:34:05.550Z,91.05
2023-05-04T17:36:31.984Z,90.90
2023-05-04T17:38:58.590Z,87.43
2023-05-04T17:41:26.702Z,88.22
2023-05-04T17:43:53.136Z,91.03
2023-05-04T17:46:19.527Z,88.50
2023-05-04T17:48:46.191Z,87.20
2023-05-04T17:51:12.666Z,86.18
2023-05-04T17:53:39.392Z,86.75
2023-05-04T17:56:05.937Z,86.03
2023-05-04T17:58:32.532Z,85.72
2023-05-04T18:00:59.027Z,85.97
2023-05-04T18:03:25.501Z,82.63
2023-05-04T18:05:52.481Z,83.55
2023-05-04T18:08:19.069Z,82.05
2023-05-04T18:10:45.480Z,84.93
2023-05-04T18:13:12.017Z,83.97
2023-05-04T18:15:39.426Z,83.35
2023-05-04T18:18:05.990Z,84.65
2023-05-04T18:20:32.439Z,80.90
2023-05-04T18:22:58.951Z,82.32
2023-05-04T18:25:25.275Z,83.93
2023-05-04T18:27:51.681Z,82.30
2023-05-04T18:30:18.084Z,79.53
2023-05-04T18:32:44.652Z,81.53
2023-05-04T18:35:11.131Z,78.95
2023-05-04T18:37:37.607Z,80.78
2023-05-04T18:40:04.123Z,81.05
2023-05-04T18:42:30.750Z,78.32
2023-05-04T18:44:57.528Z,79.75
2023-05-04T18:47:24.173Z,78.78
2023-05-04T18:49:50.640Z,74.85
2023-05-04T18:52:17.448Z,79.70
2023-05-04T18:54:43.773Z,76.28
2023-05-04T18:57:10.120Z,75.40
2023-05-04T18:59:37.042Z,76.18
2023-05-04T19:02:03.360Z,73.03
2023-05-04T19:04:29.653Z,74.10
2023-05-04T19:06:56.129Z,74.82
2023-05-04T19:09:22.549Z,75.22
2023-05-04T19:11:53.272Z,71.03
2023-05-04T19:14:19.689Z,72.75
2023-05-04T19:16:46.183Z,70.18
2023-05-04T19:19:12.858Z,70.55
2023-05-04T19:21:39.754Z,68.80
2023-05-04T19:24:06.187Z,69.38
2023-05-04T19:26:32.648Z,72.28
2023-05-04T19:28:59.123Z,71.05
2023-05-04T19:31:25.704Z,70.32
2023-05-04T19:33:52.395Z,69.22
2023-05-04T19:36:19.382Z,69.18
2023-05-04T19:38:45.923Z,69.60
2023-05-04T19:41:12.384Z,69.25
2023-05-04T19:43:38.722Z,68.00
2023-05-04T19:46:05.070Z,67.28
2023-05-04T19:48:31.497Z,65.93
2023-05-04T19:50:59.509Z,65.13
2023-05-04T19:53:26.687Z,65.97
2023-05-04T19:55:53.042Z,62.97
2023-05-04T19:58:19.464Z,63.90
2023-05-04T20:00:46.038Z,63.60
2023-05-04T20:03:12.435Z,62.13
2023-05-04T20:05:39.175Z,63.45
2023-05-04T20:08:07.221Z,61.83
2023-05-04T20:10:33.733Z,57.55
2023-05-04T20:13:04.965Z,60.45
2023-05-04T20:15:31.475Z,61.08
2023-05-04T20:17:58.220Z,61.47
2023-05-04T20:20:24.737Z,56.72
2023-05-04T20:22:51.375Z,60.67
2023-05-04T20:25:17.806Z,59.28
2023-05-04T20:27:44.234Z,56.45
2023-05-04T20:30:10.915Z,58.38
2023-05-04T20:32:37.318Z,56.08
2023-05-04T20:35:03.823Z,56.70
2023-05-04T20:37:30.260Z,57.30
2023-05-04T20:39:56.773Z,54.88
2023-05-04T20:42:23.251Z,53.53
2023-05-04T20:44:49.608Z,57.17
2023-05-04T20:47:16.457Z,53.83
2023-05-04T20:49:42.914Z,52.13
2023-05-04T20:52:09.180Z,54.65
2023-05-04T20:54:35.848Z,52.22
2023-05-04T20:57:06.000Z,52.60
2023-05-04T20:59:32.449Z,51.47
2023-05-04T21:02:00.719Z,51.10
2023-05-04T21:04:27.570Z,51.67
2023-05-04T21:06:53.948Z,50.33
2023-05-04T21:09:20.324Z,50.00
2023-05-04T21:11:46.772Z,49.88
2023-05-04T21:14:14.542Z,50.78
2023-05-04T21:16:41.322Z,50.20
2023-05-04T21:19:07.795Z,48.90
2023-05-04T21:21:34.105Z,48.90
2023-05-04T21:24:00.507Z,47.67
2023-05-04T21:26:27.381Z,46.15
2023-05-04T21:28:54.258Z,44.60
2023-05-04T21:31:20.669Z,46.45
2023-05-04T21:33:47.228Z,45.20
2023-05-04T21:36:13.862Z,43.97
2023-05-04T21:38:40.515Z,43.97
2023-05-04T21:41:06.945Z,42.50
2023-05-04T21:43:33.292Z,42.83
2023-05-04T21:45:59.656Z,43.33
2023-05-04T21:48:26.317Z,43.92
2023-05-04T21:50:52.744Z,42.42
2023-05-04T21:53:19.640Z,40.67
2023-05-04T21:55:45.986Z,40.75
2023-05-04T21:58:12.411Z,40.55
2023-05-04T22:00:38.811Z,40.78
2023-05-04T22:03:05.716Z,41.80
2023-05-04T22:05:32.280Z,40.60
2023-05-04T22:07:58.596Z,39.28
2023-05-04T22:10:25.622Z,38.30
2023-05-04T22:12:51.991Z,39.42
2023-05-04T22:15:18.884Z,38.00
2023-05-04T22:17:45.422Z,39.00
2023-05-04T22:20:11.827Z,37.35
2023-05-04T22:22:38.580Z,37.50
2023-05-04T22:27:36.020Z,37.50
2023-05-04T22:30:02.377Z,36.67
2023-05-04T22:32:29.211Z,36.28
2023-05-04T22:34:55.711Z,35.75
2023-05-04T22:37:22.060Z,34.88
2023-05-04T22:39:48.371Z,34.55
2023-05-04T22:42:14.989Z,36.28
2023-05-04T22:44:41.890Z,34.05
2023-05-04T22:47:08.264Z,33.47
2023-05-04T22:49:34.752Z,32.35
2023-05-04T22:52:01.438Z,32.92
2023-05-04T22:54:28.255Z,31.77
2023-05-04T22:56:54.682Z,33.58
2023-05-04T22:59:21.131Z,31.80
2023-05-04T23:01:47.521Z,31.65
2023-05-04T23:04:14.173Z,32.17
2023-05-04T23:06:40.565Z,30.52
2023-05-04T23:09:08.104Z,30.25
2023-05-04T23:11:34.673Z,30.80
2023-05-04T23:14:01.411Z,30.77
2023-05-04T23:16:27.951Z,31.42
2023-05-04T23:18:54.322Z,29.90
2023-05-04T23:21:20.985Z,30.50
2023-05-04T23:23:47.328Z,30.20
2023-05-04T23:26:15.338Z,28.85
2023-05-04T23:28:41.716Z,27.63
2023-05-04T23:31:08.172Z,29.42
2023-05-04T23:33:34.669Z,28.85
2023-05-04T23:36:01.034Z,27.92
2023-05-04T23:38:27.566Z,27.10
2023-05-04T23:40:53.918Z,27.10
2023-05-04T23:43:20.458Z,27.88
2023-05-04T23:45:47.099Z,28.15
2023-05-04T23:48:13.452Z,25.60
2023-05-04T23:50:39.899Z,27.70
2023-05-04T23:55:36.589Z,26.85
2023-05-04T23:58:03.075Z,26.33
