createdAt,value
2022-10-18T00:05:17.403Z,20.66
2022-10-18T00:10:33.125Z,20.64
2022-10-18T00:15:48.053Z,20.64
2022-10-18T00:21:03.070Z,20.66
2022-10-18T00:26:17.875Z,20.65
2022-10-18T00:31:33.135Z,20.64
2022-10-18T00:36:48.148Z,20.65
2022-10-18T00:42:03.074Z,20.63
2022-10-18T00:47:18.442Z,20.66
2022-10-18T00:52:34.210Z,20.65
2022-10-18T00:57:49.147Z,20.67
2022-10-18T01:03:41.487Z,20.63
2022-10-18T01:08:57.517Z,20.62
2022-10-18T01:14:13.165Z,20.61
2022-10-18T01:19:28.336Z,20.61
2022-10-18T01:24:44.093Z,20.60
2022-10-18T01:29:59.042Z,20.59
2022-10-18T01:35:14.083Z,20.59
2022-10-18T01:40:29.103Z,20.57
2022-10-18T01:45:44.070Z,20.57
2022-10-18T01:50:59.336Z,20.58
2022-10-18T01:56:15.424Z,20.57
2022-10-18T02:01:31.418Z,20.57
2022-10-18T02:06:47.109Z,20.57
2022-10-18T02:12:02.075Z,20.60
2022-10-18T02:17:17.377Z,20.61
2022-10-18T02:22:33.428Z,20.60
2022-10-18T02:27:49.113Z,20.59
2022-10-18T02:33:04.119Z,20.59
2022-10-18T02:38:19.400Z,20.60
2022-10-18T02:43:35.393Z,20.60
2022-10-18T02:48:51.104Z,20.61
2022-10-18T02:54:06.437Z,20.61
2022-10-18T02:59:22.468Z,20.62
2022-10-18T03:04:38.075Z,20.63
2022-10-18T03:09:53.104Z,20.63
2022-10-18T03:15:08.184Z,20.63
2022-10-18T03:20:23.406Z,20.63
2022-10-18T03:25:41.603Z,20.61
2022-10-18T03:31:00.386Z,20.67
2022-10-18T03:36:16.097Z,20.72
2022-10-18T03:41:31.469Z,20.71
2022-10-18T03:46:47.434Z,20.69
2022-10-18T03:52:03.093Z,20.67
2022-10-18T03:57:18.129Z,20.64
2022-10-18T04:02:33.304Z,20.63
2022-10-18T04:07:49.108Z,20.63
2022-10-18T04:13:04.100Z,20.60
2022-10-18T04:18:19.080Z,20.57
2022-10-18T04:23:37.935Z,20.53
2022-10-18T04:28:54.288Z,20.50
2022-10-18T04:34:10.098Z,20.46
2022-10-18T04:39:25.087Z,20.44
2022-10-18T04:44:40.092Z,20.41
2022-10-18T04:49:55.173Z,20.39
2022-10-18T04:55:10.414Z,20.38
2022-10-18T05:00:26.313Z,20.32
2022-10-18T05:06:00.865Z,20.33
2022-10-18T05:11:17.111Z,20.31
2022-10-18T05:16:32.414Z,20.28
2022-10-18T05:21:48.091Z,20.29
2022-10-18T05:27:03.396Z,20.27
2022-10-18T05:32:18.397Z,20.25
2022-10-18T05:37:34.407Z,20.23
2022-10-18T05:42:50.121Z,20.23
2022-10-18T05:48:05.124Z,20.22
2022-10-18T05:53:37.241Z,20.20
2022-10-18T05:58:53.131Z,20.19
2022-10-18T06:04:08.217Z,20.18
2022-10-18T06:09:23.379Z,20.16
2022-10-18T06:14:39.208Z,20.15
2022-10-18T06:19:54.216Z,20.14
2022-10-18T06:25:09.163Z,20.13
2022-10-18T06:30:24.501Z,20.10
2022-10-18T06:35:40.108Z,20.08
2022-10-18T06:40:55.494Z,20.07
2022-10-18T06:46:10.886Z,20.05
2022-10-18T06:51:26.434Z,20.04
2022-10-18T06:56:42.144Z,20.03
2022-10-18T07:01:57.130Z,20.00
2022-10-18T07:07:12.157Z,19.97
2022-10-18T07:12:27.392Z,19.95
2022-10-18T07:17:43.093Z,19.94
2022-10-18T07:22:58.171Z,19.93
2022-10-18T07:28:14.113Z,19.92
2022-10-18T07:33:28.877Z,19.91
2022-10-18T07:38:44.105Z,19.89
2022-10-18T07:43:59.400Z,19.88
2022-10-18T07:49:15.372Z,19.88
2022-10-18T07:54:31.109Z,19.88
2022-10-18T07:59:46.137Z,19.87
2022-10-18T08:05:00.845Z,19.87
2022-10-18T08:10:16.158Z,19.86
2022-10-18T08:15:31.105Z,19.86
2022-10-18T08:20:46.153Z,19.86
2022-10-18T08:26:01.112Z,19.86
2022-10-18T08:31:16.493Z,19.85
2022-10-18T08:36:32.115Z,19.85
2022-10-18T08:41:47.105Z,19.84
2022-10-18T08:47:02.180Z,19.83
2022-10-18T08:52:17.315Z,19.82
2022-10-18T08:57:32.468Z,19.82
2022-10-18T09:02:48.107Z,19.82
2022-10-18T09:08:03.144Z,19.82
2022-10-18T09:13:18.122Z,19.81
2022-10-18T09:18:33.134Z,19.82
2022-10-18T09:23:48.217Z,19.82
2022-10-18T09:29:03.008Z,19.81
2022-10-18T09:34:18.145Z,19.81
2022-10-18T09:39:33.101Z,19.81
2022-10-18T09:44:48.144Z,19.80
2022-10-18T09:50:03.140Z,19.79
2022-10-18T09:55:18.088Z,19.78
2022-10-18T10:00:33.489Z,19.75
2022-10-18T10:05:49.131Z,19.74
2022-10-18T10:11:04.203Z,19.75
2022-10-18T10:16:19.190Z,19.74
2022-10-18T10:21:34.163Z,19.73
2022-10-18T10:26:49.168Z,19.72
2022-10-18T10:32:04.154Z,19.73
2022-10-18T10:37:19.200Z,19.72
2022-10-18T10:42:34.370Z,19.72
2022-10-18T10:47:50.150Z,19.71
2022-10-18T10:53:05.182Z,19.72
2022-10-18T10:58:20.151Z,19.71
2022-10-18T11:03:34.921Z,19.69
2022-10-18T11:08:50.477Z,19.68
2022-10-18T11:14:24.710Z,19.67
2022-10-18T11:19:41.160Z,19.65
2022-10-18T11:24:55.921Z,19.65
2022-10-18T11:30:11.271Z,19.65
2022-10-18T11:35:26.162Z,19.67
2022-10-18T11:40:40.911Z,19.67
2022-10-18T11:45:56.118Z,19.67
2022-10-18T11:51:11.164Z,19.70
2022-10-18T11:56:26.142Z,19.71
2022-10-18T12:01:41.146Z,19.73
2022-10-18T12:06:56.152Z,19.74
2022-10-18T12:12:11.117Z,19.73
2022-10-18T12:17:42.816Z,19.73
2022-10-18T12:22:59.490Z,19.71
2022-10-18T12:28:15.422Z,19.73
2022-10-18T12:33:31.147Z,19.67
2022-10-18T12:38:46.149Z,19.62
2022-10-18T12:44:01.110Z,19.62
2022-10-18T12:49:16.147Z,19.64
2022-10-18T12:54:31.408Z,19.63
2022-10-18T12:59:47.429Z,19.63
2022-10-18T13:05:03.157Z,19.61
2022-10-18T13:10:18.159Z,19.67
2022-10-18T13:15:34.316Z,19.85
2022-10-18T13:20:50.179Z,19.98
2022-10-18T13:26:05.138Z,20.02
2022-10-18T13:31:20.137Z,20.03
2022-10-18T13:36:35.122Z,20.11
2022-10-18T13:41:53.662Z,20.15
2022-10-18T13:47:10.182Z,20.18
2022-10-18T13:52:25.142Z,20.24
2022-10-18T13:57:40.147Z,20.26
2022-10-18T14:02:59.734Z,20.29
2022-10-18T14:08:15.216Z,20.31
2022-10-18T14:13:30.198Z,20.30
2022-10-18T14:18:45.141Z,20.36
2022-10-18T14:24:00.165Z,20.29
2022-10-18T14:29:15.002Z,20.36
2022-10-18T14:34:30.143Z,20.43
2022-10-18T14:39:45.194Z,20.47
2022-10-18T14:45:00.248Z,20.41
2022-10-18T14:50:15.176Z,20.37
2022-10-18T14:55:29.997Z,20.31
2022-10-18T15:00:47.736Z,20.38
2022-10-18T15:06:04.477Z,20.45
2022-10-18T15:11:20.478Z,20.39
2022-10-18T15:16:36.152Z,20.34
2022-10-18T15:21:53.552Z,20.30
2022-10-18T15:27:11.467Z,20.38
2022-10-18T15:32:27.153Z,20.43
2022-10-18T15:37:42.194Z,20.47
2022-10-18T15:42:57.508Z,20.50
2022-10-18T15:48:13.204Z,20.52
2022-10-18T15:53:28.128Z,20.54
2022-10-18T15:58:43.498Z,20.56
2022-10-18T16:03:59.179Z,20.58
2022-10-18T16:09:14.183Z,20.60
2022-10-18T16:14:29.190Z,20.60
2022-10-18T16:19:44.184Z,20.59
2022-10-18T16:24:59.465Z,20.60
2022-10-18T16:30:16.356Z,20.61
2022-10-18T16:35:32.213Z,20.64
2022-10-18T16:40:47.548Z,20.64
2022-10-18T16:46:03.191Z,20.65
2022-10-18T16:51:18.141Z,20.67
2022-10-18T16:56:33.472Z,20.67
2022-10-18T17:01:49.217Z,20.68
2022-10-18T17:07:04.225Z,20.68
2022-10-18T17:12:19.607Z,20.67
2022-10-18T17:17:35.380Z,20.69
2022-10-18T17:22:51.209Z,20.68
2022-10-18T17:28:06.124Z,20.69
2022-10-18T17:33:20.917Z,20.69
2022-10-18T17:38:36.207Z,20.69
2022-10-18T17:43:51.232Z,20.67
2022-10-18T17:49:06.192Z,20.65
2022-10-18T17:54:21.222Z,20.66
2022-10-18T17:59:36.518Z,20.66
2022-10-18T18:04:52.150Z,20.66
2022-10-18T18:10:07.197Z,20.67
2022-10-18T18:15:22.208Z,20.69
2022-10-18T18:20:37.419Z,20.70
2022-10-18T18:25:53.236Z,20.70
2022-10-18T18:31:08.163Z,20.69
2022-10-18T18:36:23.218Z,20.69
2022-10-18T18:41:38.156Z,20.67
2022-10-18T18:46:53.221Z,20.68
2022-10-18T18:52:08.235Z,20.69
2022-10-18T18:57:23.150Z,20.70
2022-10-18T19:02:38.539Z,20.70
2022-10-18T19:07:54.191Z,20.69
2022-10-18T19:13:09.179Z,20.68
2022-10-18T19:18:24.569Z,20.68
2022-10-18T19:23:40.172Z,20.68
2022-10-18T19:28:55.248Z,20.68
2022-10-18T19:34:10.649Z,20.69
2022-10-18T19:39:25.931Z,20.71
2022-10-18T19:44:41.200Z,20.71
2022-10-18T19:49:56.156Z,20.72
2022-10-18T19:55:11.528Z,20.73
2022-10-18T20:00:27.228Z,20.75
2022-10-18T20:05:42.240Z,20.76
2022-10-18T20:10:57.176Z,20.76
2022-10-18T20:16:12.168Z,20.77
2022-10-18T20:21:27.214Z,20.78
2022-10-18T20:26:42.590Z,20.78
2022-10-18T20:31:58.175Z,20.78
2022-10-18T20:37:13.191Z,20.77
2022-10-18T20:42:28.392Z,20.78
2022-10-18T20:47:44.181Z,20.77
2022-10-18T20:52:59.154Z,20.78
2022-10-18T20:58:14.493Z,20.78
2022-10-18T21:03:30.178Z,20.77
2022-10-18T21:08:45.196Z,20.78
2022-10-18T21:14:00.240Z,20.78
2022-10-18T21:19:15.186Z,20.77
2022-10-18T21:24:30.173Z,20.78
2022-10-18T21:29:45.181Z,20.78
2022-10-18T21:35:00.490Z,20.78
2022-10-18T21:40:16.181Z,20.79
2022-10-18T21:45:31.208Z,20.80
2022-10-18T21:50:46.220Z,20.81
2022-10-18T21:56:01.254Z,20.85
2022-10-18T22:01:16.293Z,20.87
2022-10-18T22:06:32.314Z,20.85
2022-10-18T22:11:47.186Z,20.83
2022-10-18T22:17:02.474Z,20.81
2022-10-18T22:22:18.173Z,20.81
2022-10-18T22:27:33.497Z,20.79
2022-10-18T22:32:49.233Z,20.78
2022-10-18T22:38:04.187Z,20.77
2022-10-18T22:43:19.445Z,20.77
2022-10-18T22:48:35.201Z,20.77
2022-10-18T22:53:50.046Z,20.77
2022-10-18T22:59:05.474Z,20.77
2022-10-18T23:04:21.220Z,20.73
2022-10-18T23:09:36.220Z,20.70
2022-10-18T23:14:51.193Z,20.70
2022-10-18T23:20:06.198Z,20.70
2022-10-18T23:25:21.192Z,20.66
2022-10-18T23:30:36.524Z,20.64
2022-10-18T23:35:52.517Z,20.62
2022-10-18T23:41:08.178Z,20.60
2022-10-18T23:46:23.497Z,20.60
2022-10-18T23:51:39.438Z,20.60
2022-10-18T23:56:55.520Z,20.59
