createdAt,value
2019-02-19T00:00:40.766Z,24.30
2019-02-19T00:03:32.816Z,24.30
2019-02-19T00:06:24.765Z,24.20
2019-02-19T00:09:16.815Z,24.30
2019-02-19T00:12:08.873Z,24.30
2019-02-19T00:15:07.968Z,24.20
2019-02-19T00:17:54.063Z,24.20
2019-02-19T00:20:45.823Z,24.20
2019-02-19T00:23:37.355Z,24.20
2019-02-19T00:26:30.832Z,24.20
2019-02-19T00:29:22.885Z,24.20
2019-02-19T00:32:15.492Z,24.20
2019-02-19T00:35:07.968Z,24.20
2019-02-19T00:37:59.727Z,24.20
2019-02-19T00:40:51.311Z,24.20
2019-02-19T00:43:44.756Z,24.20
2019-02-19T00:46:36.611Z,24.20
2019-02-19T00:49:28.682Z,24.20
2019-02-19T00:52:21.665Z,24.20
2019-02-19T00:55:14.465Z,24.20
2019-02-19T00:58:06.423Z,24.20
2019-02-19T01:00:58.000Z,24.20
2019-02-19T01:03:50.109Z,24.20
2019-02-19T01:06:43.158Z,24.20
2019-02-19T01:09:34.969Z,24.20
2019-02-19T01:12:26.529Z,24.10
2019-02-19T01:15:25.301Z,24.10
2019-02-19T01:18:11.397Z,24.20
2019-02-19T01:21:03.356Z,24.10
2019-02-19T01:23:55.298Z,24.10
2019-02-19T01:26:47.122Z,24.10
2019-02-19T01:29:39.057Z,24.10
2019-02-19T01:32:30.904Z,24.10
2019-02-19T01:35:22.523Z,24.20
2019-02-19T01:38:14.367Z,24.10
2019-02-19T01:41:06.209Z,24.10
2019-02-19T01:43:58.034Z,24.10
2019-02-19T01:46:49.661Z,24.10
2019-02-19T01:49:41.614Z,24.10
2019-02-19T01:52:33.938Z,24.10
2019-02-19T01:55:25.600Z,24.10
2019-02-19T01:58:19.850Z,24.10
2019-02-19T02:01:11.126Z,24.10
2019-02-19T02:04:03.257Z,24.10
2019-02-19T02:06:55.228Z,24.10
2019-02-19T02:09:47.439Z,24.10
2019-02-19T02:12:39.456Z,24.10
2019-02-19T02:15:31.460Z,24.00
2019-02-19T02:18:30.469Z,23.90
2019-02-19T02:21:48.165Z,23.80
2019-02-19T02:25:21.023Z,23.80
2019-02-19T02:28:29.554Z,23.70
2019-02-19T02:31:36.292Z,23.70
2019-02-19T02:34:42.162Z,23.70
2019-02-19T02:37:36.658Z,23.80
2019-02-19T02:40:40.404Z,23.80
2019-02-19T02:43:59.198Z,23.80
2019-02-19T02:46:49.803Z,23.90
2019-02-19T02:49:43.971Z,23.90
2019-02-19T02:52:40.001Z,23.90
2019-02-19T02:55:43.819Z,23.90
2019-02-19T02:58:58.508Z,24.00
2019-02-19T03:02:00.922Z,24.00
2019-02-19T03:04:57.756Z,24.00
2019-02-19T03:07:54.186Z,24.00
2019-02-19T03:11:24.112Z,24.00
2019-02-19T03:14:23.438Z,24.00
2019-02-19T03:17:16.693Z,24.00
2019-02-19T03:20:08.846Z,24.00
2019-02-19T03:23:01.132Z,24.00
2019-02-19T03:25:53.051Z,24.00
2019-02-19T03:28:46.129Z,24.00
2019-02-19T03:31:38.215Z,24.10
2019-02-19T03:34:30.298Z,24.10
2019-02-19T03:37:21.975Z,24.10
2019-02-19T03:40:13.998Z,24.10
2019-02-19T03:43:06.132Z,24.10
2019-02-19T03:45:58.177Z,24.10
2019-02-19T03:48:50.547Z,24.00
2019-02-19T03:51:42.386Z,24.10
2019-02-19T03:54:37.079Z,24.10
2019-02-19T03:57:31.827Z,24.10
2019-02-19T04:00:24.948Z,24.10
2019-02-19T04:03:16.844Z,24.10
2019-02-19T04:06:09.019Z,24.10
2019-02-19T04:09:00.905Z,24.10
2019-02-19T04:11:54.147Z,24.10
2019-02-19T04:14:46.094Z,24.10
2019-02-19T04:17:37.965Z,24.10
2019-02-19T04:20:30.009Z,24.10
2019-02-19T04:23:22.202Z,24.10
2019-02-19T04:26:15.811Z,24.20
2019-02-19T04:29:07.909Z,24.10
2019-02-19T04:32:01.686Z,24.10
2019-02-19T04:34:52.910Z,24.10
2019-02-19T04:37:44.567Z,24.10
2019-02-19T04:40:37.437Z,24.10
2019-02-19T04:43:30.608Z,24.20
2019-02-19T04:46:31.156Z,24.20
2019-02-19T04:49:16.578Z,24.20
2019-02-19T04:52:09.014Z,24.20
2019-02-19T04:55:01.210Z,24.20
2019-02-19T04:57:54.391Z,24.20
2019-02-19T05:00:46.658Z,24.20
2019-02-19T05:03:40.168Z,24.30
2019-02-19T05:06:32.703Z,24.30
2019-02-19T05:09:29.188Z,24.30
2019-02-19T05:12:24.553Z,24.40
2019-02-19T05:15:19.288Z,24.40
2019-02-19T05:18:13.652Z,24.50
2019-02-19T05:21:08.292Z,24.60
2019-02-19T05:24:01.648Z,24.60
2019-02-19T05:26:54.371Z,24.70
2019-02-19T05:29:47.976Z,24.70
2019-02-19T05:32:40.674Z,24.70
2019-02-19T05:35:35.054Z,24.70
2019-02-19T05:38:31.425Z,24.80
2019-02-19T05:41:23.591Z,24.80
2019-02-19T05:44:16.846Z,24.90
2019-02-19T05:47:13.860Z,24.90
2019-02-19T05:50:04.589Z,24.90
2019-02-19T05:52:56.988Z,24.90
2019-02-19T05:55:51.332Z,24.90
2019-02-19T05:58:50.366Z,24.90
2019-02-19T06:01:44.048Z,24.80
2019-02-19T06:04:49.959Z,24.80
2019-02-19T06:07:36.713Z,25.00
2019-02-19T06:10:31.355Z,25.00
2019-02-19T06:13:26.481Z,25.00
2019-02-19T06:16:22.537Z,25.00
2019-02-19T06:19:17.606Z,25.00
2019-02-19T06:22:14.944Z,25.10
2019-02-19T06:25:09.761Z,25.10
2019-02-19T06:28:03.834Z,25.20
2019-02-19T06:30:57.022Z,25.20
2019-02-19T06:33:49.915Z,25.20
2019-02-19T06:36:42.593Z,25.20
2019-02-19T06:39:42.197Z,25.20
2019-02-19T06:42:38.121Z,25.20
2019-02-19T06:45:30.157Z,25.30
2019-02-19T06:48:32.178Z,25.20
2019-02-19T06:51:29.431Z,25.20
2019-02-19T06:54:25.510Z,25.20
2019-02-19T06:57:17.772Z,25.20
2019-02-19T07:00:14.101Z,25.20
2019-02-19T07:03:38.864Z,25.30
2019-02-19T07:06:30.715Z,25.30
2019-02-19T07:09:26.570Z,25.30
2019-02-19T07:12:19.789Z,25.30
2019-02-19T07:15:22.867Z,25.30
2019-02-19T07:18:16.100Z,25.30
2019-02-19T07:21:13.250Z,25.30
2019-02-19T07:24:14.072Z,25.30
2019-02-19T07:27:09.802Z,25.30
2019-02-19T07:30:02.198Z,25.30
2019-02-19T07:32:56.509Z,25.40
2019-02-19T07:35:53.251Z,25.40
2019-02-19T07:38:52.513Z,25.40
2019-02-19T07:41:50.387Z,25.40
2019-02-19T07:44:43.291Z,25.40
2019-02-19T07:47:35.727Z,25.40
2019-02-19T07:50:27.815Z,25.40
2019-02-19T07:53:20.249Z,25.40
2019-02-19T07:56:12.360Z,25.40
2019-02-19T07:59:04.535Z,25.40
2019-02-19T08:01:56.909Z,25.40
2019-02-19T08:04:49.812Z,25.40
2019-02-19T08:07:43.874Z,25.40
2019-02-19T08:10:39.611Z,25.40
2019-02-19T08:13:34.242Z,25.50
2019-02-19T08:16:39.877Z,25.50
2019-02-19T08:19:32.774Z,25.50
2019-02-19T08:22:31.709Z,25.50
2019-02-19T08:25:23.637Z,25.50
2019-02-19T08:28:26.588Z,25.50
2019-02-19T08:31:18.699Z,25.50
2019-02-19T08:34:12.799Z,25.60
2019-02-19T08:37:05.819Z,25.60
2019-02-19T08:39:59.259Z,25.60
2019-02-19T08:42:51.831Z,25.60
2019-02-19T08:45:45.627Z,25.60
2019-02-19T08:48:37.604Z,25.70
2019-02-19T08:51:35.287Z,25.70
2019-02-19T08:54:29.574Z,25.70
2019-02-19T08:57:24.068Z,25.60
2019-02-19T09:00:16.923Z,25.60
2019-02-19T09:03:13.567Z,25.60
2019-02-19T09:06:05.552Z,25.60
2019-02-19T09:09:01.448Z,25.60
2019-02-19T09:11:55.079Z,25.60
2019-02-19T09:14:49.330Z,25.70
2019-02-19T09:17:41.610Z,25.70
2019-02-19T09:20:34.368Z,25.70
2019-02-19T09:23:26.822Z,25.70
2019-02-19T09:26:20.095Z,25.70
2019-02-19T09:29:15.741Z,25.70
2019-02-19T09:32:09.629Z,25.70
2019-02-19T09:37:59.566Z,25.70
2019-02-19T09:41:10.742Z,25.70
2019-02-19T09:44:14.437Z,25.70
2019-02-19T09:47:19.871Z,25.70
2019-02-19T09:50:16.687Z,25.70
2019-02-19T09:53:12.744Z,25.80
2019-02-19T09:56:09.279Z,25.80
2019-02-19T09:59:12.836Z,25.80
2019-02-19T10:02:07.497Z,25.80
2019-02-19T10:05:15.445Z,25.80
2019-02-19T10:08:21.296Z,25.80
2019-02-19T10:11:14.384Z,25.80
2019-02-19T10:14:15.122Z,25.80
2019-02-19T10:17:15.333Z,25.90
2019-02-19T10:20:13.386Z,25.90
2019-02-19T10:23:10.877Z,25.90
2019-02-19T10:26:03.754Z,25.90
2019-02-19T10:29:08.717Z,25.90
2019-02-19T10:32:08.418Z,25.90
2019-02-19T10:35:14.996Z,25.90
2019-02-19T10:38:07.532Z,26.00
2019-02-19T10:41:08.570Z,25.90
2019-02-19T10:44:00.872Z,25.80
2019-02-19T10:47:30.150Z,25.90
2019-02-19T10:51:05.892Z,25.80
2019-02-19T10:57:29.108Z,25.90
2019-02-19T11:00:28.242Z,25.80
2019-02-19T11:03:22.349Z,25.90
2019-02-19T11:06:16.254Z,25.90
2019-02-19T11:09:11.910Z,25.90
2019-02-19T11:12:07.669Z,25.90
2019-02-19T11:15:04.227Z,25.90
2019-02-19T11:18:15.904Z,25.90
2019-02-19T11:21:19.310Z,25.90
2019-02-19T11:24:07.552Z,25.90
2019-02-19T11:27:06.053Z,25.90
2019-02-19T11:29:59.038Z,25.90
2019-02-19T11:33:02.422Z,25.90
2019-02-19T11:36:03.277Z,25.90
2019-02-19T11:39:10.085Z,25.90
2019-02-19T11:45:31.389Z,25.80
2019-02-19T11:48:27.721Z,25.90
2019-02-19T11:51:33.326Z,25.90
2019-02-19T11:54:30.399Z,25.90
2019-02-19T11:57:27.681Z,25.80
2019-02-19T12:00:24.697Z,25.80
2019-02-19T12:03:21.427Z,25.80
2019-02-19T12:06:25.806Z,25.80
2019-02-19T12:09:37.180Z,25.80
2019-02-19T12:13:04.329Z,25.80
2019-02-19T12:16:13.968Z,25.80
2019-02-19T12:19:31.559Z,25.80
2019-02-19T12:22:47.838Z,25.80
2019-02-19T12:26:02.350Z,25.80
2019-02-19T12:29:01.339Z,25.80
2019-02-19T12:32:09.985Z,25.80
2019-02-19T12:35:03.009Z,25.80
2019-02-19T12:38:10.015Z,25.90
2019-02-19T12:40:57.128Z,25.90
2019-02-19T12:43:51.008Z,25.90
2019-02-19T12:46:46.720Z,25.90
2019-02-19T12:49:42.570Z,25.90
2019-02-19T12:52:38.107Z,25.90
2019-02-19T12:55:32.605Z,25.80
2019-02-19T12:58:27.449Z,25.90
2019-02-19T13:04:47.285Z,25.80
2019-02-19T13:07:42.038Z,25.80
2019-02-19T13:10:35.186Z,25.70
2019-02-19T13:13:27.982Z,25.80
2019-02-19T13:16:25.494Z,25.70
2019-02-19T13:19:16.631Z,25.80
2019-02-19T13:22:09.561Z,25.80
2019-02-19T13:25:02.190Z,25.70
2019-02-19T13:27:54.835Z,25.70
2019-02-19T13:30:46.982Z,25.70
2019-02-19T13:33:40.713Z,25.70
2019-02-19T13:36:35.558Z,25.70
2019-02-19T13:39:27.606Z,25.70
2019-02-19T13:42:19.559Z,25.70
2019-02-19T13:45:13.185Z,25.70
2019-02-19T13:48:06.167Z,25.60
2019-02-19T13:51:00.757Z,25.60
2019-02-19T13:54:03.791Z,25.60
2019-02-19T13:56:55.741Z,25.60
2019-02-19T13:59:47.626Z,25.50
2019-02-19T14:02:39.842Z,25.60
2019-02-19T14:05:32.239Z,25.60
2019-02-19T14:08:24.573Z,25.50
2019-02-19T14:11:16.718Z,25.50
2019-02-19T14:14:22.179Z,25.50
2019-02-19T14:17:17.575Z,25.50
2019-02-19T14:20:42.371Z,25.50
2019-02-19T14:23:56.269Z,25.50
2019-02-19T14:27:13.653Z,25.50
2019-02-19T14:30:36.460Z,25.50
2019-02-19T14:33:49.061Z,25.50
2019-02-19T14:37:07.329Z,25.40
2019-02-19T14:40:10.267Z,25.40
2019-02-19T14:43:18.160Z,25.40
2019-02-19T14:46:26.406Z,25.40
2019-02-19T14:49:51.717Z,25.40
2019-02-19T14:52:59.571Z,25.40
2019-02-19T14:56:24.314Z,25.40
2019-02-19T14:59:26.561Z,25.40
2019-02-19T15:02:42.511Z,25.40
2019-02-19T15:05:52.765Z,25.30
2019-02-19T15:09:01.398Z,25.30
2019-02-19T15:12:07.639Z,25.30
2019-02-19T15:15:15.423Z,25.30
2019-02-19T15:18:30.794Z,25.30
2019-02-19T15:21:31.246Z,25.30
2019-02-19T15:24:47.479Z,25.30
2019-02-19T15:27:46.210Z,25.30
2019-02-19T15:30:56.061Z,25.30
2019-02-19T15:34:04.819Z,25.30
2019-02-19T15:37:21.183Z,25.30
2019-02-19T15:40:34.559Z,25.30
2019-02-19T15:43:39.794Z,25.30
2019-02-19T15:46:49.335Z,25.30
2019-02-19T15:50:00.972Z,25.30
2019-02-19T15:53:15.472Z,25.30
2019-02-19T15:56:35.331Z,25.30
2019-02-19T15:59:49.354Z,25.30
2019-02-19T16:02:59.791Z,25.30
2019-02-19T16:06:19.491Z,25.30
2019-02-19T16:09:25.265Z,25.30
2019-02-19T16:12:41.284Z,25.30
2019-02-19T16:15:50.381Z,25.30
2019-02-19T16:19:03.917Z,25.30
2019-02-19T16:22:06.753Z,25.20
2019-02-19T16:25:16.730Z,25.20
2019-02-19T16:28:33.093Z,25.20
2019-02-19T16:31:41.739Z,25.20
2019-02-19T16:34:59.724Z,25.20
2019-02-19T16:38:11.181Z,25.20
2019-02-19T16:41:21.936Z,25.20
2019-02-19T16:44:36.193Z,25.20
2019-02-19T16:47:49.680Z,25.20
2019-02-19T16:51:01.037Z,25.20
2019-02-19T16:54:07.307Z,25.20
2019-02-19T16:57:19.563Z,25.20
2019-02-19T17:00:24.372Z,25.20
2019-02-19T17:03:40.709Z,25.20
2019-02-19T17:06:43.129Z,25.20
2019-02-19T17:09:43.206Z,25.20
2019-02-19T17:12:55.123Z,25.20
2019-02-19T17:16:15.174Z,25.20
2019-02-19T17:19:22.344Z,25.20
2019-02-19T17:22:35.582Z,25.20
2019-02-19T17:25:46.603Z,25.20
2019-02-19T17:28:57.998Z,25.30
2019-02-19T17:32:13.943Z,25.20
2019-02-19T17:35:24.505Z,25.20
2019-02-19T17:38:33.104Z,25.20
2019-02-19T17:41:41.088Z,25.20
2019-02-19T17:44:54.976Z,25.20
2019-02-19T17:48:08.467Z,25.20
2019-02-19T17:51:12.131Z,25.20
2019-02-19T17:54:29.008Z,25.20
2019-02-19T17:57:37.813Z,25.20
2019-02-19T18:00:40.963Z,25.20
2019-02-19T18:03:51.613Z,25.20
2019-02-19T18:07:02.360Z,25.20
2019-02-19T18:10:16.690Z,25.30
2019-02-19T18:13:33.009Z,25.20
2019-02-19T18:16:50.051Z,25.30
2019-02-19T18:19:42.920Z,25.30
2019-02-19T18:22:36.475Z,25.20
2019-02-19T18:25:30.294Z,25.30
2019-02-19T18:28:23.305Z,25.30
2019-02-19T18:31:15.699Z,25.30
2019-02-19T18:34:08.373Z,25.20
2019-02-19T18:37:00.743Z,25.30
2019-02-19T18:39:53.450Z,25.30
2019-02-19T18:42:49.858Z,25.30
2019-02-19T18:45:42.001Z,25.30
2019-02-19T18:48:34.209Z,25.20
2019-02-19T18:51:26.855Z,25.20
2019-02-19T18:54:20.836Z,25.20
2019-02-19T18:57:13.824Z,25.30
2019-02-19T19:00:06.549Z,25.20
2019-02-19T19:02:59.052Z,25.20
2019-02-19T19:05:53.283Z,25.20
2019-02-19T19:08:46.601Z,25.20
2019-02-19T19:11:38.852Z,25.20
2019-02-19T19:14:31.383Z,25.20
2019-02-19T19:17:23.828Z,25.20
2019-02-19T19:20:16.079Z,25.20
2019-02-19T19:23:08.178Z,25.20
2019-02-19T19:26:00.718Z,25.20
2019-02-19T19:28:53.173Z,25.20
2019-02-19T19:31:45.333Z,25.20
2019-02-19T19:34:37.384Z,25.20
2019-02-19T19:37:29.186Z,25.20
2019-02-19T19:40:21.050Z,25.20
2019-02-19T19:43:13.126Z,25.20
2019-02-19T19:46:06.386Z,25.20
2019-02-19T19:48:58.186Z,25.20
2019-02-19T19:51:50.101Z,25.20
2019-02-19T19:54:42.221Z,25.20
2019-02-19T19:57:34.248Z,25.20
2019-02-19T20:00:26.276Z,25.20
2019-02-19T20:03:18.306Z,25.20
2019-02-19T20:06:10.380Z,25.20
2019-02-19T20:09:02.513Z,25.20
2019-02-19T20:11:56.241Z,25.20
2019-02-19T20:14:47.776Z,25.20
2019-02-19T20:17:40.781Z,25.20
2019-02-19T20:20:32.850Z,25.20
2019-02-19T20:23:26.653Z,25.20
2019-02-19T20:26:18.402Z,25.20
2019-02-19T20:29:10.726Z,25.20
2019-02-19T20:32:02.792Z,25.20
2019-02-19T20:34:55.198Z,25.20
2019-02-19T20:37:53.649Z,25.20
2019-02-19T20:40:40.499Z,25.20
2019-02-19T20:43:33.713Z,25.20
2019-02-19T20:46:25.765Z,25.20
2019-02-19T20:49:18.647Z,25.20
2019-02-19T20:52:11.075Z,25.20
2019-02-19T20:55:02.903Z,25.20
2019-02-19T20:57:54.968Z,25.20
2019-02-19T21:00:47.063Z,25.20
2019-02-19T21:03:39.390Z,25.20
2019-02-19T21:06:31.368Z,25.20
2019-02-19T21:09:23.460Z,25.10
2019-02-19T21:12:16.223Z,25.10
2019-02-19T21:15:08.383Z,25.20
2019-02-19T21:18:00.382Z,25.20
2019-02-19T21:20:52.334Z,25.20
2019-02-19T21:23:44.231Z,25.20
2019-02-19T21:26:37.285Z,25.20
2019-02-19T21:29:29.082Z,25.20
2019-02-19T21:32:21.242Z,25.20
2019-02-19T21:35:12.999Z,25.10
2019-02-19T21:38:05.002Z,25.10
2019-02-19T21:40:57.050Z,25.20
2019-02-19T21:43:49.142Z,25.20
2019-02-19T21:46:41.302Z,25.10
2019-02-19T21:49:33.077Z,25.10
2019-02-19T21:52:28.293Z,25.20
2019-02-19T21:55:20.319Z,25.10
2019-02-19T21:58:12.182Z,25.10
2019-02-19T22:01:04.709Z,25.10
2019-02-19T22:03:56.558Z,25.10
2019-02-19T22:06:48.349Z,25.10
2019-02-19T22:09:42.678Z,25.10
2019-02-19T22:12:34.484Z,25.10
2019-02-19T22:15:26.598Z,25.10
2019-02-19T22:18:18.770Z,25.10
2019-02-19T22:21:19.330Z,25.10
2019-02-19T22:24:11.315Z,25.10
2019-02-19T22:27:03.371Z,25.20
2019-02-19T22:29:55.480Z,25.10
2019-02-19T22:32:47.408Z,25.10
2019-02-19T22:35:39.897Z,25.20
2019-02-19T22:38:33.320Z,25.20
2019-02-19T22:41:25.442Z,25.10
2019-02-19T22:44:17.453Z,25.10
2019-02-19T22:47:09.817Z,25.10
2019-02-19T22:50:03.052Z,25.10
2019-02-19T22:52:55.153Z,25.10
2019-02-19T22:55:57.308Z,25.10
2019-02-19T22:58:49.300Z,25.20
2019-02-19T23:01:55.126Z,25.10
2019-02-19T23:05:08.097Z,25.10
2019-02-19T23:08:00.295Z,25.10
2019-02-19T23:10:52.327Z,25.10
2019-02-19T23:13:44.997Z,25.10
2019-02-19T23:16:37.336Z,25.10
2019-02-19T23:19:29.607Z,25.20
2019-02-19T23:22:22.151Z,25.10
2019-02-19T23:25:14.301Z,25.10
2019-02-19T23:28:06.506Z,25.10
2019-02-19T23:30:58.630Z,25.10
2019-02-19T23:33:52.120Z,25.10
2019-02-19T23:36:53.636Z,25.10
2019-02-19T23:39:45.889Z,25.10
2019-02-19T23:42:38.129Z,25.10
2019-02-19T23:45:31.910Z,25.10
2019-02-19T23:48:24.191Z,25.10
2019-02-19T23:51:17.074Z,25.10
2019-02-19T23:54:09.355Z,25.10
2019-02-19T23:57:01.834Z,25.10
2019-02-19T23:59:54.023Z,25.10
