createdAt,value
2018-01-19T00:01:59.291Z,2.50
2018-01-19T00:04:26.153Z,2.50
2018-01-19T00:06:53.600Z,2.50
2018-01-19T00:09:21.013Z,2.40
2018-01-19T00:11:47.868Z,2.50
2018-01-19T00:14:14.846Z,2.60
2018-01-19T00:16:43.084Z,2.60
2018-01-19T00:19:11.254Z,2.60
2018-01-19T00:21:38.881Z,2.70
2018-01-19T00:24:05.745Z,2.70
2018-01-19T00:26:33.607Z,2.80
2018-01-19T00:29:00.483Z,2.90
2018-01-19T00:31:27.332Z,3.00
2018-01-19T00:33:54.200Z,2.90
2018-01-19T00:36:21.027Z,2.90
2018-01-19T00:38:47.891Z,3.00
2018-01-19T00:41:14.825Z,3.10
2018-01-19T00:43:41.784Z,3.10
2018-01-19T00:46:08.664Z,3.10
2018-01-19T00:48:35.548Z,3.10
2018-01-19T00:51:02.405Z,3.20
2018-01-19T00:53:29.318Z,3.10
2018-01-19T00:55:56.192Z,3.20
2018-01-19T00:58:23.072Z,3.20
2018-01-19T01:00:49.940Z,3.20
2018-01-19T01:03:16.855Z,3.20
2018-01-19T01:05:43.779Z,3.30
2018-01-19T01:08:11.409Z,3.10
2018-01-19T01:10:38.317Z,3.00
2018-01-19T01:13:05.215Z,3.00
2018-01-19T01:15:32.026Z,2.90
2018-01-19T01:17:59.686Z,2.70
2018-01-19T01:20:26.567Z,2.70
2018-01-19T01:22:53.462Z,2.60
2018-01-19T01:25:20.354Z,2.60
2018-01-19T01:27:47.208Z,2.70
2018-01-19T01:30:14.805Z,2.60
2018-01-19T01:32:41.670Z,2.60
2018-01-19T01:35:08.524Z,2.80
2018-01-19T01:37:35.413Z,2.90
2018-01-19T01:40:04.415Z,2.90
2018-01-19T01:42:31.345Z,2.90
2018-01-19T01:44:58.989Z,2.90
2018-01-19T01:47:25.850Z,2.80
2018-01-19T01:49:52.714Z,2.90
2018-01-19T01:52:19.574Z,2.90
2018-01-19T01:54:46.482Z,2.90
2018-01-19T01:57:14.077Z,2.80
2018-01-19T01:59:40.930Z,2.80
2018-01-19T02:02:07.760Z,2.70
2018-01-19T02:04:34.700Z,2.80
2018-01-19T02:07:01.544Z,2.80
2018-01-19T02:09:28.353Z,2.90
2018-01-19T02:11:55.197Z,2.80
2018-01-19T02:14:22.125Z,2.90
2018-01-19T02:16:48.992Z,2.70
2018-01-19T02:19:19.316Z,2.70
2018-01-19T02:21:46.184Z,2.70
2018-01-19T02:24:13.059Z,2.70
2018-01-19T02:26:39.875Z,2.80
2018-01-19T02:29:07.457Z,2.80
2018-01-19T02:31:34.290Z,2.80
2018-01-19T02:34:01.134Z,2.80
2018-01-19T02:36:28.019Z,2.70
2018-01-19T02:38:54.886Z,2.70
2018-01-19T02:41:21.698Z,2.70
2018-01-19T02:43:48.600Z,2.40
2018-01-19T02:46:15.498Z,2.50
2018-01-19T02:48:42.378Z,2.70
2018-01-19T02:51:09.262Z,2.70
2018-01-19T02:53:36.204Z,2.60
2018-01-19T02:56:03.120Z,2.60
2018-01-19T02:58:30.013Z,2.60
2018-01-19T03:00:56.897Z,2.70
2018-01-19T03:03:25.396Z,2.80
2018-01-19T03:06:05.506Z,2.70
2018-01-19T03:08:34.405Z,2.70
2018-01-19T03:11:02.931Z,2.70
2018-01-19T03:13:31.475Z,2.70
2018-01-19T03:15:59.419Z,2.70
2018-01-19T03:18:28.653Z,2.80
2018-01-19T03:21:01.004Z,2.60
2018-01-19T03:23:28.231Z,2.60
2018-01-19T03:25:55.140Z,2.60
2018-01-19T03:28:21.988Z,2.50
2018-01-19T03:30:48.831Z,2.50
2018-01-19T03:33:15.698Z,2.60
2018-01-19T03:35:42.589Z,2.60
2018-01-19T03:38:09.479Z,2.60
2018-01-19T03:40:36.333Z,2.60
2018-01-19T03:43:03.180Z,2.70
2018-01-19T03:45:30.059Z,2.60
2018-01-19T03:47:56.895Z,2.70
2018-01-19T03:50:24.024Z,2.60
2018-01-19T03:52:51.529Z,2.60
2018-01-19T03:55:18.947Z,2.60
2018-01-19T03:57:46.085Z,2.50
2018-01-19T04:00:13.961Z,2.40
2018-01-19T04:02:41.514Z,2.40
2018-01-19T04:05:08.756Z,2.50
2018-01-19T04:07:37.400Z,2.30
2018-01-19T04:10:05.634Z,2.30
2018-01-19T04:12:33.123Z,2.40
2018-01-19T04:15:09.362Z,2.40
2018-01-19T04:17:36.258Z,2.50
2018-01-19T04:20:03.215Z,2.50
2018-01-19T04:22:30.069Z,2.50
2018-01-19T04:24:56.890Z,2.50
2018-01-19T04:27:23.781Z,2.60
2018-01-19T04:29:50.656Z,2.70
2018-01-19T04:32:17.642Z,2.60
2018-01-19T04:34:44.540Z,2.70
2018-01-19T04:37:11.446Z,2.70
2018-01-19T04:39:38.354Z,2.80
2018-01-19T04:42:05.212Z,2.50
2018-01-19T04:44:32.090Z,2.60
2018-01-19T04:46:59.740Z,2.30
2018-01-19T04:49:26.581Z,2.30
2018-01-19T04:51:56.446Z,2.30
2018-01-19T04:54:26.279Z,2.40
2018-01-19T04:56:54.747Z,2.50
2018-01-19T04:59:27.101Z,2.50
2018-01-19T05:01:54.825Z,2.60
2018-01-19T05:04:23.975Z,2.60
2018-01-19T05:06:52.188Z,2.50
2018-01-19T05:09:28.580Z,2.70
2018-01-19T05:11:57.683Z,2.70
2018-01-19T05:14:26.193Z,2.70
2018-01-19T05:16:53.622Z,2.70
2018-01-19T05:22:07.678Z,2.60
2018-01-19T05:24:37.918Z,2.70
2018-01-19T05:29:38.077Z,2.70
2018-01-19T05:32:06.709Z,2.70
2018-01-19T05:34:55.697Z,2.70
2018-01-19T06:06:38.103Z,2.90
2018-01-19T06:09:05.032Z,2.90
2018-01-19T06:11:32.606Z,2.80
2018-01-19T06:13:59.455Z,2.80
2018-01-19T06:16:26.356Z,2.70
2018-01-19T06:18:53.203Z,2.70
2018-01-19T06:21:20.105Z,2.80
2018-01-19T06:23:46.957Z,2.70
2018-01-19T06:26:13.746Z,2.70
2018-01-19T06:28:40.531Z,2.80
2018-01-19T06:31:07.314Z,2.70
2018-01-19T06:33:34.189Z,2.80
2018-01-19T06:36:01.006Z,2.70
2018-01-19T06:38:27.859Z,2.80
2018-01-19T06:40:54.681Z,2.70
2018-01-19T06:43:21.488Z,2.70
2018-01-19T06:45:48.268Z,2.70
2018-01-19T06:48:15.882Z,2.60
2018-01-19T06:50:42.721Z,2.60
2018-01-19T06:53:10.072Z,2.70
2018-01-19T06:55:37.662Z,2.60
2018-01-19T06:58:04.509Z,2.60
2018-01-19T07:03:31.910Z,2.50
2018-01-19T07:05:59.458Z,2.40
2018-01-19T07:08:26.302Z,2.30
2018-01-19T07:10:53.176Z,2.40
2018-01-19T07:13:20.010Z,2.40
2018-01-19T07:15:46.872Z,2.20
2018-01-19T07:18:13.668Z,2.30
2018-01-19T07:20:40.559Z,2.40
2018-01-19T07:23:08.093Z,2.30
2018-01-19T07:25:34.917Z,2.30
2018-01-19T07:28:01.729Z,2.40
2018-01-19T07:30:28.535Z,2.50
2018-01-19T07:32:55.380Z,2.60
2018-01-19T07:35:22.947Z,2.60
2018-01-19T07:37:50.539Z,2.50
2018-01-19T07:40:17.396Z,2.50
2018-01-19T07:45:45.326Z,2.50
2018-01-19T07:48:12.165Z,2.50
2018-01-19T07:50:39.870Z,2.50
2018-01-19T07:53:06.671Z,2.50
2018-01-19T07:55:33.462Z,2.50
2018-01-19T07:58:01.059Z,2.50
2018-01-19T08:00:28.825Z,2.50
2018-01-19T08:02:55.631Z,2.60
2018-01-19T08:05:22.414Z,2.60
2018-01-19T08:07:49.227Z,2.50
2018-01-19T08:10:16.018Z,2.50
2018-01-19T08:12:42.850Z,2.50
2018-01-19T08:15:09.660Z,2.60
2018-01-19T08:23:38.233Z,2.70
2018-01-19T08:26:05.042Z,2.60
2018-01-19T08:28:31.914Z,2.70
2018-01-19T08:30:58.775Z,2.70
2018-01-19T08:33:25.626Z,2.70
2018-01-19T08:35:52.442Z,2.80
2018-01-19T08:38:19.308Z,2.80
2018-01-19T08:40:46.152Z,2.90
2018-01-19T08:43:13.734Z,2.90
2018-01-19T08:45:40.536Z,2.80
2018-01-19T08:48:07.361Z,2.90
2018-01-19T08:50:34.197Z,2.90
2018-01-19T09:29:04.917Z,3.20
2018-01-19T09:31:31.733Z,3.20
2018-01-19T09:33:58.546Z,3.20
2018-01-19T09:36:25.346Z,3.10
2018-01-19T09:38:52.239Z,3.20
2018-01-19T09:41:19.786Z,3.20
2018-01-19T09:43:46.640Z,3.20
2018-01-19T09:46:13.512Z,3.30
2018-01-19T09:48:40.312Z,3.30
2018-01-19T09:51:07.149Z,3.30
2018-01-19T09:53:34.705Z,3.40
2018-01-19T09:56:01.536Z,3.40
2018-01-19T09:58:28.337Z,3.40
2018-01-19T10:00:55.217Z,3.40
2018-01-19T10:03:22.812Z,3.40
2018-01-19T10:05:49.668Z,3.40
2018-01-19T10:08:17.332Z,3.50
2018-01-19T10:10:44.948Z,3.50
2018-01-19T10:13:11.775Z,3.50
2018-01-19T10:15:39.436Z,3.50
2018-01-19T10:18:06.211Z,3.50
2018-01-19T10:20:33.926Z,3.60
2018-01-19T10:23:00.817Z,3.50
2018-01-19T10:25:27.711Z,3.60
2018-01-19T10:27:55.781Z,3.60
2018-01-19T10:30:22.734Z,3.60
2018-01-19T10:32:49.599Z,3.70
2018-01-19T10:35:16.428Z,3.70
2018-01-19T10:37:43.231Z,3.80
2018-01-19T10:40:10.053Z,3.80
2018-01-19T10:42:36.854Z,3.80
2018-01-19T10:45:03.758Z,3.80
2018-01-19T10:47:30.545Z,3.80
2018-01-19T10:49:57.392Z,3.80
2018-01-19T10:52:24.305Z,3.80
2018-01-19T10:54:51.958Z,3.80
2018-01-19T10:57:18.858Z,3.80
2018-01-19T10:59:46.530Z,3.90
2018-01-19T11:02:14.113Z,3.90
2018-01-19T11:04:41.679Z,3.80
2018-01-19T11:07:08.518Z,3.80
2018-01-19T11:09:36.049Z,3.90
2018-01-19T11:12:02.995Z,3.90
2018-01-19T11:14:30.673Z,4.00
2018-01-19T11:16:57.564Z,4.00
2018-01-19T11:19:24.495Z,4.10
2018-01-19T11:21:52.209Z,4.10
2018-01-19T11:24:19.080Z,4.10
2018-01-19T11:26:45.929Z,4.20
2018-01-19T11:29:12.855Z,4.20
2018-01-19T11:31:39.774Z,4.20
2018-01-19T11:34:06.629Z,4.20
2018-01-19T11:36:33.510Z,4.20
2018-01-19T11:39:00.384Z,4.20
2018-01-19T11:41:27.306Z,4.20
2018-01-19T11:43:54.237Z,4.20
2018-01-19T11:46:21.168Z,4.30
2018-01-19T11:48:48.098Z,4.30
2018-01-19T11:51:15.055Z,4.40
2018-01-19T11:53:42.022Z,4.30
2018-01-19T11:56:08.999Z,4.30
2018-01-19T11:58:35.896Z,4.40
2018-01-19T12:01:02.891Z,4.50
2018-01-19T12:03:30.596Z,4.60
2018-01-19T12:05:57.632Z,4.60
2018-01-19T12:08:24.639Z,4.70
2018-01-19T12:10:56.633Z,4.70
2018-01-19T12:13:23.721Z,4.70
2018-01-19T12:15:50.582Z,4.60
2018-01-19T12:18:18.348Z,4.70
2018-01-19T12:20:45.212Z,4.70
2018-01-19T12:23:12.101Z,4.60
2018-01-19T12:25:39.707Z,4.60
2018-01-19T12:28:06.537Z,4.60
2018-01-19T12:30:34.206Z,4.60
2018-01-19T12:33:01.970Z,4.60
2018-01-19T12:35:28.892Z,4.60
2018-01-19T12:37:55.874Z,4.60
2018-01-19T12:40:23.051Z,4.60
2018-01-19T12:42:50.150Z,4.60
2018-01-19T12:45:17.251Z,4.60
2018-01-19T12:47:44.167Z,4.60
2018-01-19T12:50:11.301Z,4.70
2018-01-19T12:52:38.394Z,4.80
2018-01-19T12:55:05.274Z,4.80
2018-01-19T12:57:32.364Z,4.70
2018-01-19T12:59:59.308Z,4.70
2018-01-19T13:02:26.311Z,4.70
2018-01-19T13:04:53.289Z,4.70
2018-01-19T13:07:20.257Z,4.70
2018-01-19T13:09:47.354Z,4.90
2018-01-19T13:12:14.612Z,4.90
2018-01-19T13:14:41.848Z,4.90
2018-01-19T13:17:09.099Z,4.90
2018-01-19T13:19:37.043Z,4.90
2018-01-19T13:22:04.107Z,4.80
2018-01-19T13:24:31.347Z,4.80
2018-01-19T13:26:58.553Z,4.80
2018-01-19T13:29:26.052Z,4.70
2018-01-19T13:31:54.049Z,4.70
2018-01-19T13:34:21.251Z,4.70
2018-01-19T13:36:49.926Z,4.60
2018-01-19T13:39:17.702Z,4.60
2018-01-19T13:41:45.381Z,4.60
2018-01-19T13:44:13.150Z,4.60
2018-01-19T13:46:40.173Z,4.60
2018-01-19T13:49:07.146Z,4.60
2018-01-19T13:51:34.098Z,4.60
2018-01-19T13:54:01.858Z,4.60
2018-01-19T13:56:28.759Z,4.60
2018-01-19T13:58:55.804Z,4.60
2018-01-19T14:01:22.934Z,4.60
2018-01-19T14:03:50.393Z,4.50
2018-01-19T14:06:18.622Z,4.60
2018-01-19T14:08:46.644Z,4.50
2018-01-19T14:11:13.899Z,4.50
2018-01-19T14:13:42.210Z,4.60
2018-01-19T14:16:10.787Z,4.60
2018-01-19T14:18:39.908Z,4.60
2018-01-19T14:21:07.197Z,4.60
2018-01-19T14:23:34.987Z,4.60
2018-01-19T14:26:02.448Z,4.50
2018-01-19T14:28:29.721Z,4.50
2018-01-19T14:30:56.781Z,4.50
2018-01-19T14:33:24.887Z,4.40
2018-01-19T14:35:51.991Z,4.30
2018-01-19T14:38:19.737Z,4.30
2018-01-19T14:40:46.694Z,4.30
2018-01-19T14:43:13.756Z,4.20
2018-01-19T14:45:40.678Z,4.30
2018-01-19T14:48:07.658Z,4.20
2018-01-19T14:50:34.591Z,4.20
2018-01-19T14:53:01.448Z,4.20
2018-01-19T14:55:29.040Z,4.10
2018-01-19T14:57:56.646Z,4.10
2018-01-19T15:00:23.635Z,4.10
2018-01-19T15:02:50.435Z,4.10
2018-01-19T15:05:18.002Z,3.90
2018-01-19T15:07:44.821Z,3.90
2018-01-19T15:10:11.684Z,3.30
2018-01-19T15:12:38.491Z,2.90
2018-01-19T15:15:05.316Z,2.70
2018-01-19T15:17:32.138Z,2.40
2018-01-19T15:19:59.007Z,2.40
2018-01-19T15:22:25.829Z,2.70
2018-01-19T15:24:52.630Z,3.00
2018-01-19T15:27:19.661Z,3.10
2018-01-19T15:29:46.520Z,3.10
2018-01-19T15:32:13.360Z,3.10
2018-01-19T15:34:40.146Z,3.10
2018-01-19T15:37:06.944Z,3.10
2018-01-19T15:39:33.760Z,3.00
2018-01-19T15:42:00.576Z,3.00
2018-01-19T15:44:27.387Z,2.90
2018-01-19T15:46:54.199Z,2.90
2018-01-19T15:49:21.028Z,2.50
2018-01-19T15:51:47.828Z,2.40
2018-01-19T15:54:14.634Z,2.40
2018-01-19T15:56:42.618Z,3.00
2018-01-19T15:59:09.526Z,3.00
2018-01-19T16:01:37.088Z,3.10
2018-01-19T16:04:03.946Z,3.10
2018-01-19T16:06:30.808Z,3.00
2018-01-19T16:08:57.649Z,3.00
2018-01-19T16:11:25.453Z,2.90
2018-01-19T16:13:52.340Z,2.90
2018-01-19T16:16:19.235Z,2.80
2018-01-19T16:18:46.778Z,2.70
2018-01-19T16:21:13.666Z,2.70
2018-01-19T16:23:40.587Z,2.70
2018-01-19T16:26:07.548Z,2.70
2018-01-19T16:28:34.453Z,2.60
2018-01-19T16:31:01.384Z,2.60
2018-01-19T16:33:28.287Z,2.60
2018-01-19T16:35:55.206Z,2.40
2018-01-19T16:38:22.209Z,2.10
2018-01-19T16:40:49.170Z,2.00
2018-01-19T16:43:16.108Z,2.00
2018-01-19T16:45:43.044Z,2.10
2018-01-19T16:48:09.990Z,2.10
2018-01-19T16:50:37.631Z,1.80
2018-01-19T16:53:04.566Z,1.90
2018-01-19T16:55:31.583Z,1.90
2018-01-19T16:57:59.211Z,2.10
2018-01-19T17:00:26.204Z,2.10
2018-01-19T17:02:53.605Z,2.10
2018-01-19T17:08:10.415Z,2.00
2018-01-19T17:10:37.477Z,1.80
2018-01-19T17:13:08.667Z,1.80
2018-01-19T17:15:35.737Z,1.80
2018-01-19T17:18:02.708Z,1.80
2018-01-19T17:20:30.053Z,1.70
2018-01-19T17:22:58.503Z,1.70
2018-01-19T17:25:25.643Z,2.00
2018-01-19T17:27:53.611Z,2.10
2018-01-19T17:30:24.573Z,2.10
2018-01-19T17:32:51.755Z,2.00
2018-01-19T17:35:18.899Z,2.10
2018-01-19T17:37:46.290Z,2.20
2018-01-19T17:40:13.762Z,2.20
2018-01-19T17:42:41.010Z,2.20
2018-01-19T17:45:08.125Z,2.30
2018-01-19T17:47:35.454Z,2.30
2018-01-19T17:50:03.381Z,2.20
2018-01-19T17:52:31.279Z,2.00
2018-01-19T17:54:58.519Z,2.10
2018-01-19T17:57:26.444Z,2.20
2018-01-19T17:59:53.507Z,2.20
2018-01-19T18:02:20.704Z,2.20
2018-01-19T18:04:47.962Z,2.20
2018-01-19T18:07:14.928Z,2.30
2018-01-19T18:09:42.013Z,2.20
2018-01-19T18:12:09.418Z,2.20
2018-01-19T18:14:36.242Z,2.20
2018-01-19T18:17:03.151Z,2.30
2018-01-19T18:19:30.734Z,2.40
2018-01-19T18:21:57.738Z,2.40
2018-01-19T18:24:24.597Z,2.50
2018-01-19T19:03:06.558Z,2.20
2018-01-19T19:05:33.432Z,2.30
2018-01-19T19:08:00.366Z,2.30
2018-01-19T19:10:27.470Z,2.40
2018-01-19T19:15:35.386Z,2.10
2018-01-19T19:18:02.744Z,2.10
2018-01-19T19:20:30.870Z,2.10
2018-01-19T19:22:57.835Z,2.10
2018-01-19T19:25:25.236Z,2.20
2018-01-19T19:27:52.897Z,2.30
2018-01-19T19:30:19.903Z,2.30
2018-01-19T19:32:47.476Z,2.30
2018-01-19T19:35:14.923Z,2.30
2018-01-19T19:37:42.008Z,2.30
2018-01-19T19:40:11.176Z,2.30
2018-01-19T19:42:40.172Z,2.20
2018-01-19T19:45:08.920Z,2.20
2018-01-19T20:05:48.197Z,2.20
2018-01-19T20:08:17.870Z,2.30
2018-01-19T20:10:46.903Z,2.20
2018-01-19T20:13:15.790Z,2.20
2018-01-19T20:15:45.842Z,2.30
2018-01-19T20:18:14.884Z,2.20
2018-01-19T20:20:43.612Z,2.30
2018-01-19T20:23:12.548Z,2.30
2018-01-19T20:25:41.492Z,2.30
2018-01-19T20:28:10.445Z,2.20
2018-01-19T20:30:39.222Z,2.20
2018-01-19T20:33:08.165Z,2.10
2018-01-19T20:35:37.514Z,2.00
2018-01-19T20:38:06.437Z,2.00
2018-01-19T20:40:36.103Z,1.90
2018-01-19T20:43:05.071Z,1.90
2018-01-19T20:45:33.992Z,1.90
2018-01-19T20:48:02.856Z,1.90
2018-01-19T20:50:32.441Z,2.00
2018-01-19T20:53:01.285Z,2.00
2018-01-19T20:55:30.996Z,2.10
2018-01-19T20:58:00.536Z,2.20
2018-01-19T21:00:30.342Z,2.30
2018-01-19T21:03:00.318Z,2.20
2018-01-19T21:05:30.848Z,2.40
2018-01-19T21:07:59.809Z,2.40
2018-01-19T21:10:28.923Z,2.40
2018-01-19T21:12:57.654Z,2.40
2018-01-19T21:15:26.550Z,2.40
2018-01-19T21:17:55.508Z,2.50
2018-01-19T21:20:25.346Z,2.40
2018-01-19T21:22:54.247Z,2.40
2018-01-19T21:25:22.928Z,2.40
2018-01-19T21:27:51.903Z,2.50
2018-01-19T21:30:20.018Z,2.40
2018-01-19T21:32:49.173Z,2.40
2018-01-19T21:35:20.153Z,2.40
2018-01-19T21:37:49.794Z,2.50
2018-01-19T21:40:17.819Z,2.50
2018-01-19T21:42:46.475Z,2.40
2018-01-19T21:45:13.792Z,2.40
2018-01-19T21:47:41.226Z,2.50
2018-01-19T21:50:08.257Z,2.40
2018-01-19T21:52:35.638Z,2.40
2018-01-19T21:55:02.653Z,2.50
2018-01-19T21:57:29.723Z,2.50
2018-01-19T21:59:57.143Z,2.40
2018-01-19T22:02:40.597Z,2.40
2018-01-19T22:05:19.757Z,2.40
2018-01-19T22:07:47.584Z,2.40
2018-01-19T22:10:16.704Z,2.40
2018-01-19T22:12:44.869Z,2.40
2018-01-19T22:15:11.712Z,2.40
2018-01-19T22:17:43.284Z,2.40
2018-01-19T22:20:10.266Z,2.30
2018-01-19T22:22:37.133Z,2.40
2018-01-19T22:25:04.022Z,2.40
2018-01-19T22:27:31.303Z,2.40
2018-01-19T22:29:58.266Z,2.40
2018-01-19T22:32:25.151Z,2.40
2018-01-19T22:34:52.973Z,2.40
2018-01-19T22:37:20.024Z,2.30
2018-01-19T22:39:47.038Z,2.40
2018-01-19T22:42:14.023Z,2.40
2018-01-19T22:44:40.992Z,2.40
2018-01-19T22:47:07.943Z,2.40
2018-01-19T22:49:35.003Z,2.40
2018-01-19T22:52:02.094Z,2.40
2018-01-19T22:54:30.694Z,2.40
2018-01-19T22:56:58.204Z,2.40
2018-01-19T22:59:26.701Z,2.40
2018-01-19T23:01:53.795Z,2.40
2018-01-19T23:04:21.555Z,2.40
2018-01-19T23:06:49.725Z,2.40
2018-01-19T23:09:16.851Z,2.40
2018-01-19T23:11:44.903Z,2.40
2018-01-19T23:14:12.283Z,2.40
2018-01-19T23:16:39.855Z,2.40
2018-01-19T23:19:07.119Z,2.40
2018-01-19T23:21:34.149Z,2.40
2018-01-19T23:24:01.319Z,2.40
2018-01-19T23:26:29.255Z,2.40
2018-01-19T23:28:56.870Z,2.40
2018-01-19T23:31:23.705Z,2.40
2018-01-19T23:33:50.612Z,2.40
2018-01-19T23:36:18.135Z,2.40
2018-01-19T23:38:45.206Z,2.40
2018-01-19T23:41:12.126Z,2.40
2018-01-19T23:43:44.678Z,2.40
2018-01-19T23:46:12.569Z,2.40
2018-01-19T23:48:42.734Z,2.40
2018-01-19T23:51:10.513Z,2.50
2018-01-19T23:53:37.510Z,2.50
2018-01-19T23:56:08.135Z,2.50
2018-01-19T23:58:35.203Z,2.50
