createdAt,value
2023-03-08T00:03:56.219Z,-1.45
2023-03-08T00:07:57.001Z,-1.37
2023-03-08T00:11:58.034Z,-1.32
2023-03-08T00:15:58.875Z,-1.35
2023-03-08T00:19:55.626Z,-1.33
2023-03-08T00:23:56.436Z,-1.35
2023-03-08T00:27:53.150Z,-1.43
2023-03-08T00:31:56.030Z,-1.50
2023-03-08T00:35:53.136Z,-1.51
2023-03-08T00:39:55.035Z,-1.55
2023-03-08T00:43:53.371Z,-1.58
2023-03-08T00:47:52.188Z,-1.55
2023-03-08T00:51:53.678Z,-1.61
2023-03-08T00:55:57.201Z,-1.60
2023-03-08T00:59:57.480Z,-1.54
2023-03-08T01:04:03.470Z,-1.45
2023-03-08T01:08:01.638Z,-1.37
2023-03-08T01:11:57.251Z,-1.30
2023-03-08T01:16:04.672Z,-1.25
2023-03-08T01:20:05.300Z,-1.14
2023-03-08T01:24:09.811Z,-1.07
2023-03-08T01:27:52.840Z,-1.00
2023-03-08T01:31:52.609Z,-0.92
2023-03-08T01:35:41.938Z,-0.86
2023-03-08T01:39:28.775Z,-0.80
2023-03-08T01:43:15.849Z,-0.73
2023-03-08T01:47:02.445Z,-0.68
2023-03-08T01:51:06.195Z,-0.63
2023-03-08T01:55:01.370Z,-0.54
2023-03-08T01:59:01.538Z,-0.44
2023-03-08T02:03:01.249Z,-0.34
2023-03-08T02:07:05.172Z,-0.36
2023-03-08T02:11:05.131Z,-0.29
2023-03-08T02:15:13.932Z,-0.16
2023-03-08T02:19:14.380Z,-0.08
2023-03-08T02:23:17.973Z,-0.07
2023-03-08T02:27:22.149Z,0.00
2023-03-08T02:31:10.443Z,0.11
2023-03-08T02:34:59.171Z,0.23
2023-03-08T02:38:47.435Z,0.31
2023-03-08T02:42:34.682Z,0.44
2023-03-08T02:46:25.426Z,0.53
2023-03-08T02:50:12.914Z,0.62
2023-03-08T02:54:00.437Z,0.74
2023-03-08T02:57:49.202Z,0.87
2023-03-08T03:01:38.070Z,0.92
2023-03-08T03:05:25.429Z,1.01
2023-03-08T03:09:15.078Z,1.10
2023-03-08T03:13:02.927Z,1.18
2023-03-08T03:16:50.343Z,1.19
2023-03-08T03:20:37.259Z,1.23
2023-03-08T03:24:25.401Z,1.31
2023-03-08T03:28:16.830Z,1.32
2023-03-08T03:32:03.866Z,1.38
2023-03-08T03:35:50.986Z,1.38
2023-03-08T03:39:39.147Z,1.36
2023-03-08T03:43:27.889Z,1.35
2023-03-08T03:47:15.187Z,1.37
2023-03-08T03:51:02.920Z,1.35
2023-03-08T03:54:49.713Z,1.42
2023-03-08T03:58:36.019Z,1.51
2023-03-08T04:02:27.528Z,1.60
2023-03-08T04:06:04.139Z,1.72
2023-03-08T04:09:58.208Z,1.84
2023-03-08T04:13:44.822Z,1.82
2023-03-08T04:17:36.232Z,1.79
2023-03-08T04:21:23.143Z,1.81
2023-03-08T04:25:10.962Z,1.81
2023-03-08T04:29:10.480Z,1.80
2023-03-08T04:33:03.671Z,1.82
2023-03-08T04:37:14.681Z,1.86
2023-03-08T04:41:19.858Z,1.90
2023-03-08T04:45:30.269Z,1.99
2023-03-08T04:49:34.520Z,2.06
2023-03-08T04:53:18.162Z,2.16
2023-03-08T04:57:17.919Z,2.24
2023-03-08T05:01:23.032Z,2.34
2023-03-08T05:05:23.499Z,2.42
2023-03-08T05:09:30.378Z,2.49
2023-03-08T05:13:30.432Z,2.56
2023-03-08T05:17:34.080Z,2.62
2023-03-08T05:21:33.694Z,2.71
2023-03-08T05:25:37.409Z,2.76
2023-03-08T05:29:36.733Z,2.75
2023-03-08T05:33:44.530Z,2.77
2023-03-08T05:37:44.420Z,2.85
2023-03-08T05:41:49.548Z,2.92
2023-03-08T05:45:55.833Z,3.07
2023-03-08T05:49:59.048Z,3.20
2023-03-08T05:54:00.626Z,3.33
2023-03-08T05:58:04.758Z,3.39
2023-03-08T06:02:05.344Z,3.48
2023-03-08T06:06:15.836Z,3.70
2023-03-08T06:10:15.601Z,3.82
2023-03-08T06:14:19.430Z,3.94
2023-03-08T06:18:03.167Z,4.03
2023-03-08T06:22:04.681Z,4.00
2023-03-08T06:26:09.050Z,4.02
2023-03-08T06:30:08.485Z,4.14
2023-03-08T06:34:13.967Z,4.36
2023-03-08T06:38:14.587Z,4.47
2023-03-08T06:42:16.651Z,4.64
2023-03-08T06:46:16.644Z,4.93
2023-03-08T06:50:20.185Z,5.18
2023-03-08T06:54:20.496Z,5.43
2023-03-08T06:58:24.145Z,5.65
2023-03-08T07:02:23.669Z,5.87
2023-03-08T07:06:26.194Z,6.10
2023-03-08T07:10:22.489Z,6.34
2023-03-08T07:14:24.329Z,6.56
2023-03-08T07:18:21.580Z,6.67
2023-03-08T07:22:23.656Z,6.78
2023-03-08T07:26:20.644Z,6.99
2023-03-08T07:30:21.481Z,7.26
2023-03-08T07:34:20.015Z,7.45
2023-03-08T07:38:17.974Z,7.35
2023-03-08T07:42:19.393Z,7.48
2023-03-08T07:46:21.225Z,7.58
2023-03-08T07:50:21.881Z,7.67
2023-03-08T07:54:20.950Z,7.80
2023-03-08T07:58:21.993Z,8.06
2023-03-08T08:02:19.912Z,8.35
2023-03-08T08:06:19.919Z,8.84
2023-03-08T08:10:17.129Z,9.23
2023-03-08T08:14:19.387Z,9.38
2023-03-08T08:18:15.856Z,9.43
2023-03-08T08:22:16.628Z,9.54
2023-03-08T08:26:16.070Z,9.75
2023-03-08T08:30:16.513Z,9.90
2023-03-08T08:34:13.701Z,10.04
2023-03-08T08:38:15.500Z,10.23
2023-03-08T08:42:11.929Z,10.38
2023-03-08T08:46:12.009Z,10.70
2023-03-08T08:50:11.361Z,10.96
2023-03-08T08:54:14.136Z,11.12
2023-03-08T08:58:11.508Z,11.32
2023-03-08T09:02:24.669Z,11.56
2023-03-08T09:06:25.120Z,11.82
2023-03-08T09:10:28.198Z,12.01
2023-03-08T09:14:27.341Z,12.40
2023-03-08T09:18:29.946Z,12.54
2023-03-08T09:22:29.957Z,12.61
2023-03-08T09:26:30.971Z,12.58
2023-03-08T09:30:33.856Z,12.53
2023-03-08T09:34:30.970Z,12.60
2023-03-08T09:38:33.464Z,12.84
2023-03-08T09:42:29.796Z,13.09
2023-03-08T09:46:35.849Z,13.28
2023-03-08T09:50:35.784Z,13.21
2023-03-08T09:54:37.880Z,13.12
2023-03-08T09:58:35.394Z,13.10
2023-03-08T10:02:33.780Z,13.12
2023-03-08T10:06:30.195Z,13.36
2023-03-08T10:10:32.287Z,13.61
2023-03-08T10:14:29.090Z,13.73
2023-03-08T10:18:29.670Z,13.83
2023-03-08T10:22:26.041Z,13.96
2023-03-08T10:26:22.064Z,13.93
2023-03-08T10:30:22.254Z,13.94
2023-03-08T10:34:20.536Z,13.90
2023-03-08T10:38:20.656Z,13.89
2023-03-08T10:42:17.263Z,13.71
2023-03-08T10:46:17.559Z,13.67
2023-03-08T10:50:14.151Z,13.70
2023-03-08T10:54:14.820Z,13.75
2023-03-08T10:58:14.087Z,13.84
2023-03-08T11:02:14.585Z,13.97
2023-03-08T11:06:12.351Z,14.05
2023-03-08T11:10:12.939Z,14.08
2023-03-08T11:14:08.861Z,14.19
2023-03-08T11:18:10.878Z,14.36
2023-03-08T11:22:08.967Z,14.52
2023-03-08T11:26:10.331Z,14.58
2023-03-08T11:30:07.103Z,14.50
2023-03-08T11:34:07.430Z,14.56
2023-03-08T11:38:04.460Z,14.56
2023-03-08T11:42:04.737Z,14.45
2023-03-08T11:46:06.303Z,14.35
2023-03-08T11:50:05.375Z,14.47
2023-03-08T11:54:05.831Z,14.57
2023-03-08T11:58:08.063Z,14.54
2023-03-08T12:02:08.780Z,14.60
2023-03-08T12:06:07.394Z,14.76
2023-03-08T12:10:10.842Z,14.85
2023-03-08T12:14:09.594Z,14.96
2023-03-08T12:18:09.406Z,15.09
2023-03-08T12:22:06.113Z,15.11
2023-03-08T12:26:06.550Z,15.02
2023-03-08T12:30:03.299Z,14.97
2023-03-08T12:34:04.655Z,14.86
2023-03-08T12:38:02.386Z,14.76
2023-03-08T12:42:04.831Z,14.66
2023-03-08T12:46:01.586Z,14.63
2023-03-08T12:50:02.409Z,14.49
2023-03-08T12:53:59.389Z,14.50
2023-03-08T12:57:52.445Z,14.63
2023-03-08T13:01:38.833Z,14.75
2023-03-08T13:05:25.432Z,14.75
2023-03-08T13:09:13.050Z,14.76
2023-03-08T13:13:07.287Z,14.76
2023-03-08T13:16:55.798Z,14.66
2023-03-08T13:20:42.221Z,14.69
2023-03-08T13:24:28.441Z,14.72
2023-03-08T13:28:14.641Z,14.73
2023-03-08T13:32:01.221Z,14.67
2023-03-08T13:35:47.218Z,14.72
2023-03-08T13:39:40.430Z,14.61
2023-03-08T13:43:35.261Z,14.62
2023-03-08T13:47:35.962Z,14.71
2023-03-08T13:51:34.416Z,14.85
2023-03-08T13:55:36.423Z,14.90
2023-03-08T13:59:33.509Z,14.94
2023-03-08T14:03:33.864Z,14.90
2023-03-08T14:07:34.826Z,14.85
2023-03-08T14:11:35.164Z,14.76
2023-03-08T14:15:32.690Z,14.65
2023-03-08T14:19:19.186Z,14.60
2023-03-08T14:23:06.357Z,14.51
2023-03-08T14:26:52.544Z,14.56
2023-03-08T14:30:39.510Z,14.50
2023-03-08T14:34:26.055Z,14.40
2023-03-08T14:38:12.175Z,14.31
2023-03-08T14:42:04.628Z,14.23
2023-03-08T14:45:59.193Z,14.20
2023-03-08T14:49:58.964Z,14.19
2023-03-08T14:53:55.462Z,14.28
2023-03-08T14:57:58.202Z,14.23
2023-03-08T15:01:54.357Z,14.12
2023-03-08T15:05:56.165Z,13.92
2023-03-08T15:09:52.596Z,13.77
2023-03-08T15:13:53.280Z,13.79
2023-03-08T15:17:54.889Z,13.56
2023-03-08T15:21:41.519Z,13.42
2023-03-08T15:25:28.478Z,13.32
2023-03-08T15:29:20.857Z,13.21
2023-03-08T15:33:14.509Z,13.12
2023-03-08T15:37:14.437Z,12.88
2023-03-08T15:41:10.508Z,12.80
2023-03-08T15:45:11.298Z,12.69
2023-03-08T15:49:07.472Z,12.56
2023-03-08T15:53:08.304Z,12.48
2023-03-08T15:57:04.779Z,12.36
2023-03-08T16:01:04.735Z,12.16
2023-03-08T16:05:02.106Z,12.02
2023-03-08T16:08:49.522Z,11.92
2023-03-08T16:12:36.153Z,11.71
2023-03-08T16:16:29.728Z,11.50
2023-03-08T16:20:47.315Z,11.21
2023-03-08T16:24:47.279Z,10.98
2023-03-08T16:28:43.987Z,10.78
2023-03-08T16:32:46.258Z,10.60
2023-03-08T16:36:42.821Z,10.45
2023-03-08T16:40:43.850Z,10.33
2023-03-08T16:44:40.559Z,10.20
2023-03-08T16:48:41.741Z,9.93
2023-03-08T16:52:38.654Z,9.75
2023-03-08T16:56:29.015Z,9.60
2023-03-08T17:00:15.735Z,9.53
2023-03-08T17:04:02.224Z,9.40
2023-03-08T17:07:48.649Z,9.54
2023-03-08T17:11:35.639Z,9.49
2023-03-08T17:15:22.734Z,9.49
2023-03-08T17:19:21.076Z,9.49
2023-03-08T17:23:12.910Z,9.49
2023-03-08T17:27:10.894Z,9.61
2023-03-08T17:31:14.874Z,9.73
2023-03-08T17:35:11.853Z,9.89
2023-03-08T17:39:12.368Z,9.97
2023-03-08T17:43:11.950Z,10.03
2023-03-08T17:47:08.937Z,10.12
2023-03-08T17:51:09.040Z,10.09
2023-03-08T17:55:06.688Z,10.08
2023-03-08T17:58:52.762Z,10.07
2023-03-08T18:02:39.003Z,10.03
2023-03-08T18:06:28.937Z,10.08
2023-03-08T18:10:15.529Z,10.00
2023-03-08T18:14:02.424Z,9.18
2023-03-08T18:17:54.814Z,8.52
2023-03-08T18:21:50.268Z,8.13
2023-03-08T18:25:48.910Z,7.87
2023-03-08T18:29:45.608Z,7.76
2023-03-08T18:33:46.234Z,7.67
2023-03-08T18:37:42.694Z,7.59
2023-03-08T18:41:42.712Z,7.52
2023-03-08T18:45:39.708Z,7.50
2023-03-08T18:49:40.624Z,7.51
2023-03-08T18:53:26.655Z,7.53
2023-03-08T18:57:12.951Z,7.54
2023-03-08T19:00:58.798Z,7.56
2023-03-08T19:04:44.995Z,7.56
2023-03-08T19:08:34.770Z,7.64
2023-03-08T19:12:27.135Z,7.61
2023-03-08T19:16:21.599Z,7.57
2023-03-08T19:20:21.025Z,7.60
2023-03-08T19:24:17.682Z,7.62
2023-03-08T19:28:17.950Z,7.58
2023-03-08T19:32:15.301Z,7.53
2023-03-08T19:36:19.657Z,7.56
2023-03-08T19:40:19.774Z,7.56
2023-03-08T19:44:18.165Z,7.57
2023-03-08T19:48:06.806Z,7.52
2023-03-08T19:51:52.866Z,7.49
2023-03-08T19:55:40.169Z,7.42
2023-03-08T19:59:26.522Z,7.30
2023-03-08T20:03:12.731Z,7.19
2023-03-08T20:07:15.786Z,7.11
2023-03-08T20:11:12.165Z,7.01
2023-03-08T20:15:13.638Z,6.96
2023-03-08T20:19:09.886Z,6.93
2023-03-08T20:23:10.773Z,6.88
2023-03-08T20:27:06.707Z,6.90
2023-03-08T20:31:07.033Z,6.79
2023-03-08T20:35:03.720Z,6.76
2023-03-08T20:39:02.009Z,6.75
2023-03-08T20:42:48.369Z,6.73
2023-03-08T20:46:34.822Z,6.53
2023-03-08T20:50:34.717Z,6.35
2023-03-08T20:54:30.634Z,6.26
2023-03-08T20:58:31.211Z,6.15
2023-03-08T21:02:28.626Z,6.14
2023-03-08T21:06:29.058Z,6.24
2023-03-08T21:10:26.182Z,6.24
2023-03-08T21:14:28.526Z,6.17
2023-03-08T21:18:25.032Z,6.20
2023-03-08T21:22:27.224Z,6.22
2023-03-08T21:26:24.217Z,6.03
2023-03-08T21:30:22.797Z,5.87
2023-03-08T21:34:24.506Z,5.79
2023-03-08T21:38:21.832Z,5.80
2023-03-08T21:42:25.138Z,5.81
2023-03-08T21:46:21.984Z,5.78
2023-03-08T21:50:22.266Z,5.70
2023-03-08T21:54:19.327Z,5.68
2023-03-08T21:58:19.882Z,5.68
2023-03-08T22:02:14.250Z,5.70
2023-03-08T22:06:18.438Z,5.70
2023-03-08T22:10:17.030Z,5.70
2023-03-08T22:14:17.810Z,5.66
2023-03-08T22:18:17.202Z,5.48
2023-03-08T22:22:17.794Z,5.37
2023-03-08T22:26:14.015Z,5.29
2023-03-08T22:30:13.483Z,5.25
2023-03-08T22:34:15.858Z,5.20
2023-03-08T22:38:16.445Z,5.06
2023-03-08T22:42:15.054Z,5.00
2023-03-08T22:46:17.068Z,5.00
2023-03-08T22:50:13.208Z,4.99
2023-03-08T22:54:13.370Z,4.99
2023-03-08T22:58:07.323Z,4.90
2023-03-08T23:02:11.352Z,4.83
2023-03-08T23:06:08.577Z,4.86
2023-03-08T23:10:08.811Z,4.82
2023-03-08T23:14:05.238Z,4.76
2023-03-08T23:18:05.854Z,4.67
2023-03-08T23:21:59.906Z,4.53
2023-03-08T23:25:58.089Z,4.43
2023-03-08T23:29:58.531Z,4.33
2023-03-08T23:33:59.761Z,4.24
2023-03-08T23:37:59.255Z,4.16
2023-03-08T23:41:59.863Z,4.12
2023-03-08T23:45:58.201Z,4.00
2023-03-08T23:49:56.472Z,3.89
2023-03-08T23:53:54.702Z,3.86
2023-03-08T23:57:51.222Z,3.85
