createdAt,value
2018-12-21T00:01:14.734Z,100988.45
2018-12-21T00:03:45.232Z,100993.81
2018-12-21T00:06:15.698Z,100995.50
2018-12-21T00:08:46.349Z,100993.56
2018-12-21T00:11:16.835Z,100990.69
2018-12-21T00:13:47.334Z,100987.67
2018-12-21T00:16:17.808Z,100984.87
2018-12-21T00:18:48.281Z,100990.73
2018-12-21T00:21:21.974Z,100990.73
2018-12-21T00:23:51.228Z,100992.21
2018-12-21T00:26:21.723Z,100985.59
2018-12-21T00:28:52.309Z,100987.47
2018-12-21T00:31:28.007Z,100987.14
2018-12-21T00:34:03.658Z,100979.48
2018-12-21T00:36:39.271Z,100975.74
2018-12-21T00:39:14.933Z,100983.69
2018-12-21T00:41:44.466Z,100977.89
2018-12-21T00:44:20.156Z,100980.98
2018-12-21T00:46:54.424Z,100975.48
2018-12-21T00:49:26.943Z,100980.48
2018-12-21T00:51:57.477Z,100978.07
2018-12-21T00:54:28.010Z,100978.25
2018-12-21T00:56:58.544Z,100982.14
2018-12-21T00:59:29.088Z,100980.34
2018-12-21T01:01:59.790Z,100978.87
2018-12-21T01:04:30.286Z,100980.27
2018-12-21T01:07:00.909Z,100988.33
2018-12-21T01:09:31.560Z,100984.05
2018-12-21T01:12:02.074Z,100986.06
2018-12-21T01:14:32.563Z,100999.23
2018-12-21T01:17:06.402Z,100994.55
2018-12-21T01:19:36.991Z,100988.58
2018-12-21T01:22:07.507Z,100992.28
2018-12-21T01:24:38.115Z,101001.20
2018-12-21T01:27:08.736Z,100992.14
2018-12-21T01:29:39.217Z,100994.59
2018-12-21T01:32:09.825Z,100989.34
2018-12-21T01:34:40.343Z,100993.14
2018-12-21T01:37:10.897Z,100990.27
2018-12-21T01:39:41.365Z,100989.05
2018-12-21T01:42:11.919Z,100985.55
2018-12-21T01:44:42.400Z,100989.94
2018-12-21T01:47:12.934Z,100989.44
2018-12-21T01:49:43.421Z,100982.48
2018-12-21T01:52:13.885Z,100989.59
2018-12-21T01:54:44.394Z,100989.77
2018-12-21T01:57:14.891Z,100984.25
2018-12-21T01:59:45.442Z,100982.78
2018-12-21T02:02:15.980Z,100979.22
2018-12-21T02:04:46.582Z,100981.64
2018-12-21T02:07:17.059Z,100973.89
2018-12-21T02:09:47.612Z,100975.59
2018-12-21T02:12:18.077Z,100979.58
2018-12-21T02:14:48.611Z,100969.11
2018-12-21T02:17:19.107Z,100976.66
2018-12-21T02:19:49.678Z,100968.38
2018-12-21T02:22:20.161Z,100971.80
2018-12-21T02:24:50.636Z,100971.05
2018-12-21T02:27:21.112Z,100969.41
2018-12-21T02:29:51.673Z,100968.18
2018-12-21T02:32:22.143Z,100961.66
2018-12-21T02:34:52.893Z,100966.52
2018-12-21T02:37:23.414Z,100964.10
2018-12-21T02:39:53.918Z,100965.33
2018-12-21T02:42:24.397Z,100960.87
2018-12-21T02:44:54.936Z,100957.55
2018-12-21T02:47:25.457Z,100960.96
2018-12-21T02:49:55.924Z,100959.77
2018-12-21T02:52:26.420Z,100958.55
2018-12-21T02:54:56.939Z,100962.84
2018-12-21T02:57:27.431Z,100952.98
2018-12-21T02:59:57.960Z,100954.52
2018-12-21T03:02:28.439Z,100953.23
2018-12-21T03:04:58.945Z,100954.37
2018-12-21T03:07:30.142Z,100956.49
2018-12-21T03:10:00.667Z,100954.70
2018-12-21T03:12:31.135Z,100955.66
2018-12-21T03:15:01.650Z,100951.77
2018-12-21T03:17:32.266Z,100955.84
2018-12-21T03:20:02.806Z,100955.20
2018-12-21T03:22:33.310Z,100952.78
2018-12-21T03:25:03.916Z,100955.44
2018-12-21T03:27:34.461Z,100958.92
2018-12-21T03:30:05.258Z,100951.83
2018-12-21T03:32:35.893Z,100946.64
2018-12-21T03:35:06.801Z,100947.28
2018-12-21T03:37:37.309Z,100942.81
2018-12-21T03:40:08.142Z,100947.45
2018-12-21T03:42:38.617Z,100937.08
2018-12-21T03:45:10.272Z,100937.97
2018-12-21T03:47:40.764Z,100937.01
2018-12-21T03:50:11.288Z,100931.39
2018-12-21T03:52:41.747Z,100935.55
2018-12-21T03:55:12.239Z,100938.14
2018-12-21T03:57:42.725Z,100926.88
2018-12-21T04:00:13.903Z,100927.05
2018-12-21T04:02:44.361Z,100927.20
2018-12-21T04:05:14.829Z,100927.84
2018-12-21T04:07:45.392Z,100926.55
2018-12-21T04:10:15.865Z,100920.06
2018-12-21T04:12:46.411Z,100924.69
2018-12-21T04:15:16.920Z,100914.98
2018-12-21T04:17:49.861Z,100921.19
2018-12-21T04:20:20.298Z,100915.94
2018-12-21T04:22:50.991Z,100918.70
2018-12-21T04:25:21.450Z,100917.00
2018-12-21T04:27:51.950Z,100922.59
2018-12-21T04:30:22.553Z,100917.00
2018-12-21T04:32:53.198Z,100926.88
2018-12-21T04:35:23.705Z,100928.67
2018-12-21T04:37:54.161Z,100930.60
2018-12-21T04:40:24.648Z,100924.69
2018-12-21T04:42:55.239Z,100930.59
2018-12-21T04:45:26.865Z,100926.55
2018-12-21T04:47:57.430Z,100921.52
2018-12-21T04:50:27.908Z,100919.59
2018-12-21T04:52:58.395Z,100917.13
2018-12-21T04:55:28.871Z,100917.30
2018-12-21T04:57:59.564Z,100913.98
2018-12-21T05:00:30.018Z,100913.81
2018-12-21T05:03:00.550Z,100916.27
2018-12-21T05:05:31.040Z,100909.79
2018-12-21T05:08:02.644Z,100905.46
2018-12-21T05:10:33.148Z,100904.90
2018-12-21T05:13:03.931Z,100907.09
2018-12-21T05:15:34.430Z,100903.94
2018-12-21T05:18:04.951Z,100895.19
2018-12-21T05:20:35.484Z,100896.82
2018-12-21T05:23:06.039Z,100893.00
2018-12-21T05:25:36.589Z,100893.66
2018-12-21T05:28:07.164Z,100887.41
2018-12-21T05:30:37.667Z,100886.92
2018-12-21T05:33:08.275Z,100887.58
2018-12-21T05:35:38.857Z,100893.72
2018-12-21T05:38:09.391Z,100893.31
2018-12-21T05:40:39.907Z,100890.32
2018-12-21T05:43:10.473Z,100888.20
2018-12-21T05:45:41.112Z,100894.20
2018-12-21T05:48:11.741Z,100891.37
2018-12-21T05:50:42.237Z,100886.16
2018-12-21T05:53:12.779Z,100877.64
2018-12-21T05:55:43.313Z,100871.39
2018-12-21T05:58:13.894Z,100867.87
2018-12-21T06:00:44.401Z,100867.56
2018-12-21T06:03:14.989Z,100872.31
2018-12-21T06:05:45.563Z,100865.86
2018-12-21T06:08:16.053Z,100866.98
2018-12-21T06:10:46.521Z,100863.74
2018-12-21T06:13:17.177Z,100863.41
2018-12-21T06:15:47.649Z,100860.99
2018-12-21T06:18:18.259Z,100857.84
2018-12-21T06:20:48.817Z,100852.89
2018-12-21T06:23:19.318Z,100854.28
2018-12-21T06:25:50.095Z,100858.34
2018-12-21T06:28:20.697Z,100855.18
2018-12-21T06:30:51.163Z,100850.23
2018-12-21T06:33:21.701Z,100846.56
2018-12-21T06:35:52.213Z,100853.61
2018-12-21T06:38:22.771Z,100848.84
2018-12-21T06:40:53.334Z,100842.82
2018-12-21T06:43:23.898Z,100846.23
2018-12-21T06:45:54.428Z,100845.73
2018-12-21T06:48:24.917Z,100847.34
2018-12-21T06:50:55.429Z,100843.27
2018-12-21T06:53:25.855Z,100841.38
2018-12-21T06:55:56.330Z,100838.56
2018-12-21T06:58:26.764Z,100841.93
2018-12-21T07:00:57.233Z,100839.73
2018-12-21T07:03:27.702Z,100840.48
2018-12-21T07:05:58.166Z,100835.94
2018-12-21T07:08:28.695Z,100840.10
2018-12-21T07:10:59.189Z,100834.45
2018-12-21T07:13:30.812Z,100833.45
2018-12-21T07:16:01.382Z,100831.85
2018-12-21T07:18:31.884Z,100834.45
2018-12-21T07:21:02.404Z,100834.26
2018-12-21T07:23:32.902Z,100833.92
2018-12-21T07:26:03.462Z,100826.81
2018-12-21T07:28:33.923Z,100828.53
2018-12-21T07:31:04.414Z,100820.88
2018-12-21T07:33:34.902Z,100824.37
2018-12-21T07:38:37.950Z,100820.59
2018-12-21T07:41:08.690Z,100815.55
2018-12-21T07:43:39.197Z,100805.26
2018-12-21T07:46:09.654Z,100812.90
2018-12-21T07:48:40.120Z,100810.95
2018-12-21T07:51:10.615Z,100810.39
2018-12-21T07:53:41.197Z,100807.44
2018-12-21T07:56:11.688Z,100803.39
2018-12-21T07:58:42.148Z,100801.75
2018-12-21T08:01:12.650Z,100803.39
2018-12-21T08:03:43.104Z,100799.26
2018-12-21T08:06:13.623Z,100791.27
2018-12-21T08:08:44.189Z,100789.05
2018-12-21T08:11:14.705Z,100789.71
2018-12-21T08:13:45.190Z,100792.16
2018-12-21T08:16:15.735Z,100789.31
2018-12-21T08:18:46.221Z,100789.87
2018-12-21T08:21:19.691Z,100780.53
2018-12-21T08:23:50.221Z,100778.48
2018-12-21T08:26:20.746Z,100778.86
2018-12-21T08:28:51.246Z,100776.47
2018-12-21T08:31:21.765Z,100775.16
2018-12-21T08:33:52.218Z,100771.72
2018-12-21T08:36:22.705Z,100768.95
2018-12-21T08:38:53.204Z,100765.39
2018-12-21T08:41:23.806Z,100765.95
2018-12-21T08:43:54.353Z,100767.59
2018-12-21T08:46:24.821Z,100763.48
2018-12-21T08:48:55.307Z,100765.06
2018-12-21T08:51:25.823Z,100767.17
2018-12-21T08:53:56.299Z,100764.18
2018-12-21T08:56:26.832Z,100761.50
2018-12-21T08:58:57.354Z,100758.77
2018-12-21T09:01:27.877Z,100753.50
2018-12-21T09:03:58.387Z,100759.02
2018-12-21T09:06:28.928Z,100756.16
2018-12-21T09:08:59.433Z,100754.33
2018-12-21T09:11:30.008Z,100761.16
2018-12-21T09:14:00.478Z,100754.95
2018-12-21T09:16:31.014Z,100742.00
2018-12-21T09:19:01.516Z,100750.62
2018-12-21T09:21:31.955Z,100740.98
2018-12-21T09:24:02.589Z,100739.81
2018-12-21T09:26:33.028Z,100738.44
2018-12-21T09:29:03.558Z,100736.73
2018-12-21T09:31:35.300Z,100730.71
2018-12-21T09:34:05.923Z,100729.77
2018-12-21T09:36:36.497Z,100731.59
2018-12-21T09:39:08.474Z,100728.27
2018-12-21T09:41:39.395Z,100730.16
2018-12-21T09:44:09.991Z,100722.01
2018-12-21T09:46:40.660Z,100715.33
2018-12-21T09:49:11.215Z,100704.36
2018-12-21T09:51:41.721Z,100700.68
2018-12-21T09:54:12.244Z,100695.44
2018-12-21T09:56:43.143Z,100700.50
2018-12-21T09:59:13.711Z,100700.91
2018-12-21T10:01:44.272Z,100697.55
2018-12-21T10:04:14.800Z,100691.45
2018-12-21T10:06:45.285Z,100675.88
2018-12-21T10:09:15.886Z,100668.75
2018-12-21T10:11:48.923Z,100669.11
2018-12-21T10:30:26.893Z,100640.77
2018-12-21T10:32:57.409Z,100634.02
2018-12-21T10:35:27.971Z,100630.37
2018-12-21T10:37:58.709Z,100616.44
2018-12-21T10:40:33.342Z,100613.23
2018-12-21T10:43:03.949Z,100617.66
2018-12-21T10:45:41.616Z,100621.70
2018-12-21T10:48:43.278Z,100622.70
2018-12-21T10:51:13.788Z,100605.80
2018-12-21T10:53:46.680Z,100596.66
2018-12-21T10:56:16.977Z,100593.47
2018-12-21T10:58:47.567Z,100592.97
2018-12-21T11:01:18.217Z,100583.14
2018-12-21T11:03:48.689Z,100586.14
2018-12-21T11:06:19.247Z,100574.06
2018-12-21T11:08:49.814Z,100570.95
2018-12-21T11:11:20.322Z,100564.33
2018-12-21T11:13:50.839Z,100561.14
2018-12-21T11:16:21.356Z,100559.63
2018-12-21T11:18:51.983Z,100552.70
2018-12-21T11:21:22.522Z,100541.00
2018-12-21T11:23:53.019Z,100539.78
2018-12-21T11:26:23.481Z,100531.27
2018-12-21T11:28:54.180Z,100525.74
2018-12-21T11:31:24.750Z,100518.94
2018-12-21T11:33:55.280Z,100503.22
2018-12-21T11:36:25.794Z,100496.38
2018-12-21T11:38:56.339Z,100495.27
2018-12-21T11:41:26.866Z,100488.56
2018-12-21T11:43:57.629Z,100476.92
2018-12-21T11:46:28.134Z,100473.69
2018-12-21T11:48:58.642Z,100467.50
2018-12-21T11:51:29.237Z,100468.70
2018-12-21T11:54:03.110Z,100459.05
2018-12-21T11:56:33.602Z,100453.33
2018-12-21T11:59:04.130Z,100449.94
2018-12-21T12:01:34.667Z,100441.39
2018-12-21T12:04:07.233Z,100443.13
2018-12-21T12:06:37.982Z,100441.91
2018-12-21T12:09:10.347Z,100438.48
2018-12-21T12:11:41.036Z,100432.23
2018-12-21T12:14:11.533Z,100431.04
2018-12-21T12:16:42.022Z,100430.23
2018-12-21T12:19:12.539Z,100432.61
2018-12-21T12:21:43.739Z,100424.84
2018-12-21T12:24:15.626Z,100433.83
2018-12-21T12:26:47.112Z,100423.52
2018-12-21T12:29:17.813Z,100424.94
2018-12-21T12:31:48.453Z,100412.54
2018-12-21T12:34:18.928Z,100406.80
2018-12-21T12:36:49.417Z,100398.56
2018-12-21T12:39:19.920Z,100396.03
2018-12-21T12:41:50.454Z,100383.08
2018-12-21T12:44:20.982Z,100369.56
2018-12-21T12:46:51.611Z,100364.95
2018-12-21T12:49:22.158Z,100369.19
2018-12-21T12:51:52.693Z,100366.73
2018-12-21T12:54:23.202Z,100357.75
2018-12-21T12:56:53.739Z,100360.61
2018-12-21T12:59:24.360Z,100359.66
2018-12-21T13:01:54.998Z,100354.63
2018-12-21T13:04:25.732Z,100346.77
2018-12-21T13:06:56.956Z,100345.40
2018-12-21T13:09:27.773Z,100334.53
2018-12-21T13:11:59.377Z,100334.29
2018-12-21T13:14:30.262Z,100336.89
2018-12-21T13:17:00.918Z,100337.36
2018-12-21T13:19:32.143Z,100330.92
2018-12-21T13:22:02.695Z,100325.98
2018-12-21T13:24:34.127Z,100318.94
2018-12-21T13:27:04.769Z,100306.45
2018-12-21T13:29:35.333Z,100307.63
2018-12-21T13:32:06.010Z,100311.35
2018-12-21T13:34:36.632Z,100311.14
2018-12-21T13:37:07.437Z,100316.61
2018-12-21T13:39:38.156Z,100319.28
2018-12-21T13:42:08.793Z,100303.88
2018-12-21T13:44:39.658Z,100301.27
2018-12-21T13:47:10.129Z,100299.59
2018-12-21T13:49:40.629Z,100293.02
2018-12-21T13:52:11.162Z,100288.19
2018-12-21T13:54:41.688Z,100279.31
2018-12-21T13:57:12.182Z,100276.94
2018-12-21T13:59:42.746Z,100272.25
2018-12-21T14:02:13.408Z,100269.72
2018-12-21T14:04:43.933Z,100259.20
2018-12-21T14:07:15.352Z,100247.59
2018-12-21T14:09:45.964Z,100235.98
2018-12-21T14:12:16.685Z,100240.16
2018-12-21T14:14:47.339Z,100228.78
2018-12-21T14:17:17.909Z,100234.51
2018-12-21T14:19:48.614Z,100228.89
2018-12-21T14:22:19.200Z,100222.89
2018-12-21T14:24:49.677Z,100217.66
2018-12-21T14:27:20.168Z,100215.05
2018-12-21T14:29:50.983Z,100213.37
2018-12-21T14:32:21.450Z,100206.77
2018-12-21T14:34:52.126Z,100207.14
2018-12-21T14:37:22.751Z,100191.05
2018-12-21T14:39:54.418Z,100185.59
2018-12-21T14:42:25.625Z,100183.41
2018-12-21T14:44:57.335Z,100177.07
2018-12-21T14:47:29.344Z,100171.97
2018-12-21T14:50:02.079Z,100168.89
2018-12-21T14:52:32.967Z,100176.63
2018-12-21T14:55:03.769Z,100172.17
2018-12-21T14:59:23.568Z,100164.30
2018-12-21T15:01:58.298Z,100174.37
2018-12-21T15:04:29.100Z,100163.27
2018-12-21T15:06:59.732Z,100162.05
2018-12-21T15:09:30.657Z,100165.09
2018-12-21T15:12:01.645Z,100156.22
2018-12-21T15:14:32.674Z,100150.09
2018-12-21T15:17:03.283Z,100145.75
2018-12-21T15:19:33.889Z,100138.59
2018-12-21T15:22:04.587Z,100128.56
2018-12-21T15:24:35.161Z,100126.67
2018-12-21T15:27:05.897Z,100117.03
2018-12-21T15:29:36.850Z,100117.57
2018-12-21T15:32:07.619Z,100114.87
2018-12-21T15:34:41.296Z,100105.32
2018-12-21T15:37:11.995Z,100108.84
2018-12-21T15:39:44.545Z,100103.44
2018-12-21T15:42:15.117Z,100094.81
2018-12-21T15:44:45.749Z,100092.48
2018-12-21T15:47:16.278Z,100081.81
2018-12-21T15:49:46.784Z,100091.19
2018-12-21T15:52:17.566Z,100085.13
2018-12-21T15:54:48.119Z,100077.12
2018-12-21T15:57:18.738Z,100074.42
2018-12-21T15:59:49.333Z,100067.09
2018-12-21T16:02:19.903Z,100054.09
2018-12-21T16:04:51.678Z,100054.91
2018-12-21T16:07:22.403Z,100047.45
2018-12-21T16:09:53.028Z,100034.80
2018-12-21T16:12:25.031Z,100034.80
2018-12-21T16:14:55.698Z,100028.23
2018-12-21T16:17:26.260Z,100026.38
2018-12-21T16:19:56.896Z,100020.33
2018-12-21T16:22:27.421Z,100015.75
2018-12-21T16:24:57.967Z,100013.21
2018-12-21T16:27:28.600Z,100002.34
2018-12-21T16:29:59.212Z,99997.61
2018-12-21T16:32:29.718Z,99985.81
2018-12-21T16:35:00.380Z,99980.65
2018-12-21T16:37:31.006Z,99965.02
2018-12-21T16:40:01.633Z,99960.20
2018-12-21T16:42:32.313Z,99965.46
2018-12-21T16:45:02.868Z,99959.75
2018-12-21T16:47:33.400Z,99951.92
2018-12-21T16:50:04.561Z,99957.84
2018-12-21T16:52:35.149Z,99947.41
2018-12-21T16:55:05.762Z,99937.52
2018-12-21T16:57:36.258Z,99935.30
2018-12-21T17:00:13.281Z,99929.22
2018-12-21T17:02:43.738Z,99922.62
2018-12-21T17:05:20.716Z,99910.89
2018-12-21T17:07:51.251Z,99910.00
2018-12-21T17:10:24.146Z,99904.45
2018-12-21T17:12:54.746Z,99895.20
2018-12-21T17:15:25.282Z,99889.55
2018-12-21T17:17:55.798Z,99883.41
2018-12-21T17:20:26.395Z,99872.59
2018-12-21T17:22:56.926Z,99870.25
2018-12-21T17:25:28.907Z,99870.76
2018-12-21T17:27:59.543Z,99857.86
2018-12-21T17:30:30.258Z,99837.42
2018-12-21T17:33:00.742Z,99827.97
2018-12-21T17:35:31.229Z,99810.92
2018-12-21T17:38:01.889Z,99813.97
2018-12-21T17:40:32.501Z,99804.88
2018-12-21T17:43:03.096Z,99800.06
2018-12-21T17:45:34.438Z,99793.15
2018-12-21T17:48:04.904Z,99792.80
2018-12-21T17:50:35.422Z,99787.59
2018-12-21T17:53:06.157Z,99794.66
2018-12-21T17:55:36.745Z,99784.94
2018-12-21T17:58:07.655Z,99776.25
2018-12-21T18:00:39.093Z,99782.88
2018-12-21T18:03:18.619Z,99778.45
2018-12-21T18:05:49.212Z,99772.86
2018-12-21T18:08:19.717Z,99766.37
2018-12-21T18:10:50.343Z,99766.30
2018-12-21T18:13:21.732Z,99762.38
2018-12-21T18:15:53.071Z,99738.61
2018-12-21T18:18:25.272Z,99749.86
2018-12-21T18:20:57.796Z,99735.92
2018-12-21T18:23:29.239Z,99738.90
2018-12-21T18:41:59.698Z,99687.20
2018-12-21T18:44:30.178Z,99678.63
2018-12-21T18:47:01.848Z,99673.82
2018-12-21T18:49:33.336Z,99659.05
2018-12-21T18:52:03.998Z,99662.95
2018-12-21T18:54:34.556Z,99650.55
2018-12-21T18:57:10.522Z,99649.60
2018-12-21T18:59:41.070Z,99647.50
2018-12-21T19:02:11.894Z,99641.45
2018-12-21T19:04:42.588Z,99635.81
2018-12-21T19:07:13.244Z,99626.73
2018-12-21T19:09:44.197Z,99631.05
2018-12-21T19:12:15.851Z,99631.94
2018-12-21T19:14:47.643Z,99623.14
2018-12-21T19:17:18.373Z,99621.38
2018-12-21T19:19:49.148Z,99613.85
2018-12-21T19:22:19.838Z,99612.88
2018-12-21T19:24:50.573Z,99606.39
2018-12-21T19:27:21.289Z,99594.67
2018-12-21T19:29:51.872Z,99589.41
2018-12-21T19:32:22.400Z,99587.20
2018-12-21T19:34:53.247Z,99579.93
2018-12-21T19:37:23.800Z,99573.39
2018-12-21T19:39:55.081Z,99572.61
2018-12-21T19:42:25.688Z,99562.28
2018-12-21T19:44:56.345Z,99563.52
2018-12-21T19:47:26.935Z,99548.34
2018-12-21T19:49:57.571Z,99551.35
2018-12-21T19:52:28.076Z,99542.73
2018-12-21T19:55:10.849Z,99534.94
2018-12-21T19:57:41.393Z,99530.16
2018-12-21T20:00:11.965Z,99529.41
2018-12-21T20:02:42.619Z,99522.55
2018-12-21T20:05:13.281Z,99522.05
2018-12-21T20:07:44.580Z,99514.31
2018-12-21T20:10:15.251Z,99504.75
2018-12-21T20:12:46.838Z,99502.70
2018-12-21T20:15:17.530Z,99499.71
2018-12-21T20:17:48.414Z,99497.11
2018-12-21T20:20:19.114Z,99486.80
2018-12-21T20:22:49.670Z,99489.41
2018-12-21T20:25:20.266Z,99489.00
2018-12-21T20:27:51.029Z,99480.77
2018-12-21T20:30:22.463Z,99474.70
2018-12-21T20:32:53.518Z,99473.95
2018-12-21T20:35:24.870Z,99473.09
2018-12-21T20:37:58.112Z,99471.43
2018-12-21T20:40:29.966Z,99464.53
2018-12-21T20:43:00.643Z,99462.45
2018-12-21T20:45:31.475Z,99450.83
2018-12-21T20:48:02.243Z,99447.14
2018-12-21T20:50:32.915Z,99447.56
2018-12-21T20:53:04.831Z,99450.09
2018-12-21T20:55:36.477Z,99452.83
2018-12-21T20:58:20.039Z,99454.04
2018-12-21T21:00:53.619Z,99448.05
2018-12-21T21:03:33.186Z,99455.43
2018-12-21T21:06:08.287Z,99450.72
2018-12-21T21:08:44.912Z,99451.70
2018-12-21T21:11:35.750Z,99442.73
2018-12-21T21:14:08.351Z,99448.84
2018-12-21T21:16:48.901Z,99437.67
2018-12-21T21:19:38.962Z,99432.61
2018-12-21T21:22:16.019Z,99428.51
2018-12-21T21:24:48.362Z,99425.05
2018-12-21T21:30:04.471Z,99428.67
2018-12-21T21:32:44.161Z,99414.08
2018-12-21T21:35:29.824Z,99416.74
2018-12-21T21:38:00.625Z,99411.66
2018-12-21T21:40:31.725Z,99407.77
2018-12-21T21:43:02.517Z,99408.24
2018-12-21T21:45:33.119Z,99396.11
2018-12-21T21:48:03.811Z,99404.41
2018-12-21T21:50:34.539Z,99399.80
2018-12-21T21:53:05.172Z,99396.25
2018-12-21T21:55:35.818Z,99397.69
2018-12-21T21:58:06.463Z,99394.41
2018-12-21T22:00:37.090Z,99386.31
2018-12-21T22:03:07.927Z,99380.81
2018-12-21T22:05:38.610Z,99391.69
2018-12-21T22:08:09.203Z,99381.33
2018-12-21T22:10:39.789Z,99379.62
2018-12-21T22:13:10.428Z,99370.98
2018-12-21T22:15:41.217Z,99367.55
2018-12-21T22:18:13.059Z,99373.70
2018-12-21T22:20:43.914Z,99376.82
2018-12-21T22:23:16.094Z,99369.89
2018-12-21T22:25:53.298Z,99371.61
2018-12-21T22:28:19.896Z,99362.50
2018-12-21T22:30:50.450Z,99353.48
2018-12-21T22:33:21.002Z,99359.17
2018-12-21T22:35:53.737Z,99362.62
2018-12-21T22:38:24.321Z,99364.97
2018-12-21T22:40:54.871Z,99360.17
2018-12-21T22:43:29.650Z,99356.67
2018-12-21T22:46:02.553Z,99351.45
2018-12-21T22:48:33.122Z,99353.96
2018-12-21T22:51:03.810Z,99355.63
2018-12-21T22:53:34.522Z,99357.34
2018-12-21T22:56:05.026Z,99363.75
2018-12-21T22:58:35.657Z,99357.97
2018-12-21T23:01:06.277Z,99355.73
2018-12-21T23:03:36.990Z,99351.45
2018-12-21T23:06:07.604Z,99343.53
2018-12-21T23:08:38.346Z,99344.80
2018-12-21T23:11:09.017Z,99346.46
2018-12-21T23:13:39.481Z,99347.03
2018-12-21T23:16:09.998Z,99337.22
2018-12-21T23:18:40.504Z,99330.44
2018-12-21T23:21:11.083Z,99334.59
2018-12-21T23:23:41.693Z,99333.02
2018-12-21T23:26:13.381Z,99327.98
2018-12-21T23:28:43.967Z,99323.76
2018-12-21T23:31:14.645Z,99325.15
2018-12-21T23:33:45.299Z,99326.69
2018-12-21T23:36:15.836Z,99320.28
2018-12-21T23:38:46.328Z,99320.66
2018-12-21T23:41:16.865Z,99313.50
2018-12-21T23:43:47.380Z,99313.11
2018-12-21T23:46:17.875Z,99312.69
2018-12-21T23:48:48.460Z,99312.72
2018-12-21T23:51:19.295Z,99313.66
2018-12-21T23:53:49.789Z,99311.99
2018-12-21T23:56:20.312Z,99299.95
2018-12-21T23:58:50.803Z,99306.06
