createdAt,value
2023-03-26T00:01:40.565Z,100433.66
2023-03-26T00:04:08.017Z,100427.25
2023-03-26T00:06:39.414Z,100426.63
2023-03-26T00:09:09.149Z,100419.50
2023-03-26T00:11:36.081Z,100414.22
2023-03-26T00:14:03.683Z,100406.06
2023-03-26T00:16:32.066Z,100421.38
2023-03-26T00:19:00.110Z,100417.56
2023-03-26T00:21:29.206Z,100405.69
2023-03-26T00:23:59.758Z,100407.13
2023-03-26T00:26:31.216Z,100392.47
2023-03-26T00:28:58.514Z,100391.56
2023-03-26T00:31:25.392Z,100381.50
2023-03-26T00:33:56.814Z,100393.25
2023-03-26T00:36:27.818Z,100390.72
2023-03-26T00:38:58.861Z,100385.31
2023-03-26T00:41:31.140Z,100395.00
2023-03-26T00:43:59.781Z,100384.06
2023-03-26T00:46:28.503Z,100387.34
2023-03-26T00:48:59.106Z,100377.38
2023-03-26T00:51:26.855Z,100382.81
2023-03-26T00:53:54.030Z,100377.25
2023-03-26T00:56:20.857Z,100381.34
2023-03-26T00:58:50.007Z,100367.78
2023-03-26T01:01:28.039Z,100371.28
2023-03-26T01:04:08.441Z,100364.66
2023-03-26T01:06:38.203Z,100354.28
2023-03-26T01:09:16.548Z,100355.56
2023-03-26T01:11:43.688Z,100353.53
2023-03-26T01:14:13.483Z,100344.97
2023-03-26T01:16:45.172Z,100338.03
2023-03-26T01:19:21.219Z,100324.22
2023-03-26T01:21:48.427Z,100320.81
2023-03-26T01:24:15.237Z,100311.06
2023-03-26T01:26:52.804Z,100312.91
2023-03-26T01:29:41.612Z,100313.16
2023-03-26T01:32:28.896Z,100305.66
2023-03-26T01:35:22.250Z,100302.94
2023-03-26T01:38:13.883Z,100305.31
2023-03-26T01:41:00.123Z,100291.59
2023-03-26T01:43:55.404Z,100292.53
2023-03-26T01:46:24.184Z,100287.75
2023-03-26T01:48:51.746Z,100271.47
2023-03-26T01:51:33.914Z,100277.13
2023-03-26T01:54:03.429Z,100262.44
2023-03-26T01:56:47.184Z,100254.81
2023-03-26T01:59:20.440Z,100245.22
2023-03-26T02:02:04.863Z,100241.84
2023-03-26T02:04:37.820Z,100242.84
2023-03-26T02:07:20.938Z,100238.28
2023-03-26T02:09:51.054Z,100231.19
2023-03-26T02:12:18.750Z,100207.44
2023-03-26T02:14:46.382Z,100213.78
2023-03-26T02:17:13.646Z,100207.88
2023-03-26T02:19:43.415Z,100205.41
2023-03-26T02:22:11.438Z,100200.66
2023-03-26T02:24:39.068Z,100198.66
2023-03-26T02:27:07.866Z,100194.22
2023-03-26T02:29:38.250Z,100198.53
2023-03-26T02:32:13.379Z,100196.34
2023-03-26T02:34:41.153Z,100183.44
2023-03-26T02:37:08.971Z,100181.88
2023-03-26T02:39:37.349Z,100177.19
2023-03-26T02:42:11.551Z,100175.88
2023-03-26T02:44:45.767Z,100163.38
2023-03-26T02:47:18.928Z,100163.56
2023-03-26T02:50:04.629Z,100158.34
2023-03-26T02:52:49.900Z,100150.00
2023-03-26T02:55:17.144Z,100142.72
2023-03-26T02:57:45.861Z,100137.31
2023-03-26T03:00:18.151Z,100132.41
2023-03-26T03:02:48.084Z,100122.16
2023-03-26T03:05:31.895Z,100112.34
2023-03-26T03:08:18.706Z,100110.44
2023-03-26T03:11:12.272Z,100105.97
2023-03-26T03:13:48.982Z,100095.28
2023-03-26T03:16:20.228Z,100089.25
2023-03-26T03:18:54.528Z,100092.09
2023-03-26T03:21:24.324Z,100087.06
2023-03-26T03:23:51.811Z,100075.44
2023-03-26T03:26:23.034Z,100075.31
2023-03-26T03:28:52.562Z,100071.00
2023-03-26T03:31:19.761Z,100054.84
2023-03-26T03:33:46.655Z,100053.03
2023-03-26T03:36:20.097Z,100049.72
2023-03-26T03:38:51.181Z,100047.56
2023-03-26T03:41:20.474Z,100038.13
2023-03-26T03:43:47.288Z,100024.97
2023-03-26T03:46:23.550Z,100027.50
2023-03-26T03:48:50.452Z,100013.28
2023-03-26T03:51:22.293Z,100006.19
2023-03-26T03:54:11.763Z,99997.75
2023-03-26T03:57:02.245Z,99992.09
2023-03-26T03:59:38.981Z,99984.09
2023-03-26T04:02:21.321Z,99985.53
2023-03-26T04:04:57.733Z,99969.03
2023-03-26T04:07:25.622Z,99977.34
2023-03-26T04:10:15.415Z,99963.75
2023-03-26T04:13:04.735Z,99958.66
2023-03-26T04:15:57.776Z,99957.41
2023-03-26T04:18:26.371Z,99945.44
2023-03-26T04:20:55.805Z,99941.69
2023-03-26T04:23:26.686Z,99939.59
2023-03-26T04:26:07.488Z,99937.22
2023-03-26T04:29:00.993Z,99927.53
2023-03-26T04:31:30.770Z,99924.88
2023-03-26T04:34:14.237Z,99918.91
2023-03-26T04:37:03.235Z,99930.28
2023-03-26T04:39:34.038Z,99914.69
2023-03-26T04:42:38.077Z,99910.84
2023-03-26T04:45:14.976Z,99908.13
2023-03-26T04:47:46.583Z,99897.22
2023-03-26T04:50:14.090Z,99884.44
2023-03-26T04:52:43.880Z,99880.56
2023-03-26T04:55:56.212Z,99882.59
2023-03-26T04:58:43.042Z,99871.31
2023-03-26T05:01:11.233Z,99865.69
2023-03-26T05:03:42.600Z,99856.97
2023-03-26T05:06:13.891Z,99860.97
2023-03-26T05:08:41.838Z,99860.25
2023-03-26T05:11:13.059Z,99853.13
2023-03-26T05:13:42.878Z,99848.59
2023-03-26T05:16:12.371Z,99855.16
2023-03-26T05:18:43.794Z,99848.34
2023-03-26T05:21:11.245Z,99845.97
2023-03-26T05:23:39.430Z,99844.25
2023-03-26T05:26:19.318Z,99842.41
2023-03-26T05:28:46.257Z,99844.72
2023-03-26T05:31:36.464Z,99841.38
2023-03-26T05:34:04.194Z,99837.81
2023-03-26T05:36:31.544Z,99834.16
2023-03-26T05:39:18.297Z,99835.56
2023-03-26T05:42:03.682Z,99830.00
2023-03-26T05:44:48.366Z,99828.09
2023-03-26T05:47:22.193Z,99824.38
2023-03-26T05:49:49.140Z,99819.19
2023-03-26T05:52:18.986Z,99817.91
2023-03-26T05:55:16.059Z,99819.63
2023-03-26T05:58:13.425Z,99811.56
2023-03-26T06:01:08.523Z,99802.66
2023-03-26T06:04:01.798Z,99803.78
2023-03-26T06:06:33.256Z,99798.97
2023-03-26T06:09:01.813Z,99796.59
2023-03-26T06:11:32.090Z,99794.56
2023-03-26T06:14:00.801Z,99788.38
2023-03-26T06:16:28.384Z,99775.28
2023-03-26T06:19:15.949Z,99777.84
2023-03-26T06:22:05.978Z,99768.19
2023-03-26T06:24:48.280Z,99760.97
2023-03-26T06:27:40.343Z,99761.28
2023-03-26T06:30:37.274Z,99759.06
2023-03-26T06:33:25.446Z,99758.78
2023-03-26T06:35:53.078Z,99745.88
2023-03-26T06:38:20.460Z,99748.69
2023-03-26T06:40:47.270Z,99744.94
2023-03-26T06:43:16.986Z,99737.94
2023-03-26T06:46:04.329Z,99738.28
2023-03-26T06:48:31.767Z,99728.63
2023-03-26T06:51:27.189Z,99738.69
2023-03-26T06:54:12.434Z,99728.41
2023-03-26T06:57:18.100Z,99735.00
2023-03-26T07:00:24.549Z,99732.47
2023-03-26T07:03:11.496Z,99715.16
2023-03-26T07:05:57.302Z,99718.28
2023-03-26T07:09:02.319Z,99717.03
2023-03-26T07:11:47.903Z,99708.84
2023-03-26T07:14:14.824Z,99703.69
2023-03-26T07:16:59.736Z,99703.59
2023-03-26T07:19:33.944Z,99692.69
2023-03-26T07:22:01.230Z,99697.47
2023-03-26T07:25:07.773Z,99688.94
2023-03-26T07:28:07.283Z,99687.00
2023-03-26T07:31:17.139Z,99674.72
2023-03-26T07:34:22.710Z,99667.84
2023-03-26T07:37:22.799Z,99660.97
2023-03-26T07:40:37.439Z,99653.28
2023-03-26T07:44:07.345Z,99650.16
2023-03-26T07:46:47.990Z,99646.78
2023-03-26T07:49:34.153Z,99630.69
2023-03-26T07:52:19.980Z,99630.06
2023-03-26T07:54:58.331Z,99635.00
2023-03-26T07:58:16.407Z,99634.88
2023-03-26T08:01:24.888Z,99636.41
2023-03-26T08:04:23.107Z,99629.66
2023-03-26T08:07:24.906Z,99630.94
2023-03-26T08:10:52.035Z,99618.56
2023-03-26T08:13:29.211Z,99615.50
2023-03-26T08:16:10.926Z,99613.97
2023-03-26T08:18:41.365Z,99612.88
2023-03-26T08:21:19.695Z,99610.94
2023-03-26T08:24:05.534Z,99602.56
2023-03-26T08:26:36.369Z,99611.16
2023-03-26T08:29:12.089Z,99610.94
2023-03-26T08:31:43.731Z,99601.41
2023-03-26T08:34:12.242Z,99610.06
2023-03-26T08:36:39.320Z,99601.59
2023-03-26T08:39:06.761Z,99599.78
2023-03-26T08:42:11.790Z,99598.22
2023-03-26T08:45:17.135Z,99604.31
2023-03-26T08:47:57.323Z,99605.13
2023-03-26T08:50:30.279Z,99608.13
2023-03-26T08:53:16.641Z,99601.09
2023-03-26T08:55:49.413Z,99596.22
2023-03-26T08:58:37.440Z,99606.97
2023-03-26T09:01:07.358Z,99601.94
2023-03-26T09:03:37.467Z,99610.53
2023-03-26T09:06:25.261Z,99601.69
2023-03-26T09:09:22.008Z,99605.44
2023-03-26T09:12:08.194Z,99606.94
2023-03-26T09:14:47.739Z,99611.59
2023-03-26T09:17:43.907Z,99607.47
2023-03-26T09:20:13.887Z,99600.31
2023-03-26T09:23:03.030Z,99614.03
2023-03-26T09:25:35.227Z,99608.63
2023-03-26T09:28:20.692Z,99612.22
2023-03-26T09:31:12.395Z,99611.78
2023-03-26T09:34:00.427Z,99613.69
2023-03-26T09:36:41.586Z,99616.84
2023-03-26T09:39:29.944Z,99613.44
2023-03-26T09:42:09.191Z,99622.59
2023-03-26T09:44:56.765Z,99629.28
2023-03-26T09:47:45.842Z,99625.66
2023-03-26T09:50:41.071Z,99627.09
2023-03-26T09:53:53.673Z,99631.19
2023-03-26T09:56:52.608Z,99630.50
2023-03-26T09:59:25.705Z,99636.19
2023-03-26T10:02:04.875Z,99638.41
2023-03-26T10:04:50.210Z,99643.72
2023-03-26T10:07:30.356Z,99636.72
2023-03-26T10:10:05.336Z,99645.78
2023-03-26T10:12:46.556Z,99643.00
2023-03-26T10:15:46.946Z,99644.72
2023-03-26T10:18:32.550Z,99655.84
2023-03-26T10:21:04.902Z,99658.34
2023-03-26T10:23:40.796Z,99660.00
2023-03-26T10:26:21.861Z,99652.78
2023-03-26T10:29:13.404Z,99663.41
2023-03-26T10:32:16.300Z,99663.94
2023-03-26T10:35:05.090Z,99675.28
2023-03-26T10:38:11.012Z,99675.91
2023-03-26T10:40:43.181Z,99685.00
2023-03-26T10:43:28.864Z,99679.78
2023-03-26T10:46:15.171Z,99687.69
2023-03-26T10:49:19.454Z,99685.53
2023-03-26T10:51:55.375Z,99688.88
2023-03-26T10:54:35.080Z,99693.34
2023-03-26T10:57:06.790Z,99691.84
2023-03-26T10:59:33.570Z,99698.69
2023-03-26T11:02:30.386Z,99703.72
2023-03-26T11:05:03.866Z,99712.41
2023-03-26T11:07:40.366Z,99710.91
2023-03-26T11:10:12.111Z,99706.69
2023-03-26T11:12:49.876Z,99711.56
2023-03-26T11:16:03.720Z,99719.78
2023-03-26T11:19:07.487Z,99719.97
2023-03-26T11:22:02.904Z,99725.06
2023-03-26T11:24:55.061Z,99728.50
2023-03-26T11:27:32.285Z,99732.69
2023-03-26T11:30:26.991Z,99732.88
2023-03-26T11:33:07.168Z,99744.78
2023-03-26T11:35:39.622Z,99745.84
2023-03-26T11:38:30.303Z,99744.75
2023-03-26T11:41:00.990Z,99744.66
2023-03-26T11:44:03.623Z,99746.09
2023-03-26T11:46:33.890Z,99747.47
2023-03-26T11:49:06.933Z,99760.00
2023-03-26T11:51:47.969Z,99760.97
2023-03-26T11:54:18.636Z,99757.09
2023-03-26T11:57:04.984Z,99756.31
2023-03-26T11:59:57.621Z,99761.81
2023-03-26T12:02:34.272Z,99753.25
2023-03-26T12:05:20.880Z,99768.88
2023-03-26T12:07:53.287Z,99763.16
2023-03-26T12:10:32.190Z,99772.41
2023-03-26T12:13:21.797Z,99785.16
2023-03-26T12:15:49.848Z,99781.81
2023-03-26T12:18:35.150Z,99778.44
2023-03-26T12:21:04.826Z,99784.28
2023-03-26T12:23:46.771Z,99791.72
2023-03-26T12:26:22.061Z,99784.19
2023-03-26T12:28:51.232Z,99791.81
2023-03-26T12:31:19.607Z,99795.38
2023-03-26T12:34:19.952Z,99801.50
2023-03-26T12:36:57.077Z,99803.72
2023-03-26T12:40:10.094Z,99812.84
2023-03-26T12:44:47.302Z,99812.59
2023-03-26T12:45:37.020Z,99815.22
2023-03-26T12:48:08.103Z,99821.56
2023-03-26T12:50:58.671Z,99823.78
2023-03-26T12:53:38.542Z,99830.88
2023-03-26T12:56:19.949Z,99820.97
2023-03-26T12:59:09.685Z,99825.91
2023-03-26T13:02:14.050Z,99830.03
2023-03-26T13:05:12.048Z,99829.41
2023-03-26T13:08:05.075Z,99840.59
2023-03-26T13:10:44.060Z,99839.75
2023-03-26T13:13:48.432Z,99846.97
2023-03-26T13:16:31.215Z,99850.22
2023-03-26T13:19:21.816Z,99855.75
2023-03-26T13:22:06.315Z,99849.09
2023-03-26T13:24:59.155Z,99861.91
2023-03-26T13:27:53.614Z,99867.75
2023-03-26T13:31:04.928Z,99869.56
2023-03-26T13:33:59.096Z,99871.94
2023-03-26T13:36:48.056Z,99870.44
2023-03-26T13:39:20.375Z,99869.84
2023-03-26T13:42:05.769Z,99877.53
2023-03-26T13:44:41.866Z,99887.25
2023-03-26T13:47:16.878Z,99892.84
2023-03-26T13:49:55.467Z,99891.75
2023-03-26T13:52:26.818Z,99898.34
2023-03-26T13:55:21.583Z,99900.47
2023-03-26T13:58:08.823Z,99916.13
2023-03-26T14:00:54.354Z,99911.22
2023-03-26T14:03:51.575Z,99915.16
2023-03-26T14:06:46.946Z,99917.38
2023-03-26T14:09:37.944Z,99921.16
2023-03-26T14:12:31.958Z,99925.56
2023-03-26T14:15:24.092Z,99934.59
2023-03-26T14:18:13.112Z,99929.00
2023-03-26T14:21:12.661Z,99928.41
2023-03-26T14:23:49.128Z,99928.59
2023-03-26T14:26:51.953Z,99943.78
2023-03-26T14:29:23.649Z,99952.56
2023-03-26T14:32:24.121Z,99950.78
2023-03-26T14:35:13.380Z,99961.25
2023-03-26T14:38:02.105Z,99966.56
2023-03-26T14:40:47.737Z,99970.41
2023-03-26T14:43:52.269Z,99965.63
2023-03-26T14:46:44.473Z,99978.78
2023-03-26T14:49:38.389Z,99977.41
2023-03-26T14:52:18.392Z,99988.28
2023-03-26T14:54:47.050Z,99987.19
2023-03-26T14:57:52.300Z,100000.06
2023-03-26T15:00:42.811Z,100002.28
2023-03-26T15:03:09.782Z,100004.72
2023-03-26T15:06:04.459Z,100014.69
2023-03-26T15:09:06.995Z,100016.84
2023-03-26T15:11:39.882Z,100022.47
2023-03-26T15:14:25.620Z,100021.06
2023-03-26T15:16:58.496Z,100038.38
2023-03-26T15:19:56.456Z,100039.81
2023-03-26T15:22:37.878Z,100049.75
2023-03-26T15:25:18.904Z,100049.59
2023-03-26T15:28:15.300Z,100059.63
2023-03-26T15:30:51.268Z,100068.97
2023-03-26T15:33:27.389Z,100062.50
2023-03-26T15:35:57.777Z,100065.69
2023-03-26T15:38:33.585Z,100069.22
2023-03-26T15:41:23.804Z,100074.03
2023-03-26T15:46:38.470Z,100082.47
2023-03-26T15:49:36.232Z,100091.38
2023-03-26T15:52:28.469Z,100093.94
2023-03-26T15:54:55.892Z,100096.09
2023-03-26T15:57:43.971Z,100100.53
2023-03-26T16:00:23.004Z,100111.84
2023-03-26T16:03:12.332Z,100119.91
2023-03-26T16:05:42.228Z,100127.34
2023-03-26T16:08:14.972Z,100136.06
2023-03-26T16:10:57.895Z,100134.41
2023-03-26T16:13:38.552Z,100151.75
2023-03-26T16:16:07.037Z,100141.19
2023-03-26T16:19:01.531Z,100148.28
2023-03-26T16:21:32.798Z,100163.06
2023-03-26T16:24:02.970Z,100162.13
2023-03-26T16:27:08.057Z,100172.03
2023-03-26T16:30:00.621Z,100179.25
2023-03-26T16:32:29.838Z,100184.53
2023-03-26T16:35:02.894Z,100186.78
2023-03-26T16:37:39.541Z,100198.94
2023-03-26T16:40:18.440Z,100208.72
2023-03-26T16:43:06.943Z,100214.38
2023-03-26T16:45:52.129Z,100217.09
2023-03-26T16:48:46.456Z,100223.94
2023-03-26T16:51:31.910Z,100233.63
2023-03-26T16:54:13.014Z,100241.41
2023-03-26T16:56:46.512Z,100257.31
2023-03-26T17:00:05.963Z,100260.41
2023-03-26T17:02:49.267Z,100269.06
2023-03-26T17:05:34.251Z,100271.44
2023-03-26T17:08:46.404Z,100286.97
2023-03-26T17:11:19.393Z,100291.25
2023-03-26T17:14:12.615Z,100299.72
2023-03-26T17:17:01.313Z,100293.88
2023-03-26T17:19:42.024Z,100311.97
2023-03-26T17:22:22.113Z,100312.94
2023-03-26T17:25:23.770Z,100331.00
2023-03-26T17:28:07.633Z,100328.91
2023-03-26T17:31:05.113Z,100334.50
2023-03-26T17:33:34.963Z,100335.84
2023-03-26T17:36:11.453Z,100355.91
2023-03-26T17:38:39.084Z,100362.03
2023-03-26T17:41:11.411Z,100367.00
2023-03-26T17:43:52.086Z,100372.44
2023-03-26T17:46:37.982Z,100370.31
2023-03-26T17:49:29.455Z,100381.53
2023-03-26T17:52:02.387Z,100386.41
2023-03-26T17:54:41.597Z,100388.31
2023-03-26T17:57:16.689Z,100397.59
2023-03-26T17:59:45.289Z,100403.94
2023-03-26T18:02:27.820Z,100401.50
2023-03-26T18:04:55.850Z,100419.75
2023-03-26T18:07:56.875Z,100422.59
2023-03-26T18:11:01.989Z,100425.81
2023-03-26T18:13:56.902Z,100442.81
2023-03-26T18:16:30.070Z,100438.75
2023-03-26T18:19:01.667Z,100453.94
2023-03-26T18:21:39.434Z,100449.78
2023-03-26T18:24:15.680Z,100451.38
2023-03-26T18:26:49.531Z,100465.06
2023-03-26T18:29:25.711Z,100473.19
2023-03-26T18:32:03.644Z,100472.22
2023-03-26T18:34:32.734Z,100482.56
2023-03-26T18:37:20.118Z,100496.72
2023-03-26T18:40:11.536Z,100497.09
2023-03-26T18:42:45.261Z,100512.69
2023-03-26T18:45:19.268Z,100515.69
2023-03-26T18:47:50.359Z,100524.16
2023-03-26T18:50:36.989Z,100526.63
2023-03-26T18:53:10.740Z,100516.34
2023-03-26T18:55:41.401Z,100534.81
2023-03-26T18:58:32.902Z,100544.38
2023-03-26T19:01:02.153Z,100565.34
2023-03-26T19:03:37.015Z,100573.97
2023-03-26T19:06:10.501Z,100576.38
2023-03-26T19:08:39.243Z,100581.31
2023-03-26T19:11:08.414Z,100589.75
2023-03-26T19:13:36.687Z,100584.19
2023-03-26T19:16:21.302Z,100591.84
2023-03-26T19:18:48.520Z,100589.41
2023-03-26T19:21:18.358Z,100616.69
2023-03-26T19:23:46.836Z,100613.25
2023-03-26T19:26:14.047Z,100615.41
2023-03-26T19:28:49.327Z,100615.13
2023-03-26T19:31:17.388Z,100629.94
2023-03-26T19:33:45.989Z,100628.47
2023-03-26T19:36:13.887Z,100637.00
2023-03-26T19:38:54.513Z,100657.53
2023-03-26T19:41:24.329Z,100656.75
2023-03-26T19:43:55.852Z,100664.84
2023-03-26T19:46:23.691Z,100673.41
2023-03-26T19:48:54.518Z,100667.78
2023-03-26T19:51:30.957Z,100674.94
2023-03-26T19:54:01.066Z,100680.72
2023-03-26T19:56:28.886Z,100685.59
2023-03-26T19:58:56.329Z,100685.66
2023-03-26T20:01:28.383Z,100700.78
2023-03-26T20:03:58.158Z,100691.06
2023-03-26T20:06:38.359Z,100701.56
2023-03-26T20:09:11.235Z,100706.84
2023-03-26T20:11:39.705Z,100705.03
2023-03-26T20:14:13.908Z,100715.59
2023-03-26T20:16:42.207Z,100721.53
2023-03-26T20:19:11.195Z,100729.44
2023-03-26T20:21:41.619Z,100744.38
2023-03-26T20:24:16.942Z,100743.81
2023-03-26T20:26:45.074Z,100754.50
2023-03-26T20:29:13.169Z,100752.81
2023-03-26T20:31:41.960Z,100756.97
2023-03-26T20:34:20.434Z,100766.69
2023-03-26T20:36:48.070Z,100771.25
2023-03-26T20:39:14.952Z,100774.59
2023-03-26T20:41:46.064Z,100790.28
2023-03-26T20:44:15.621Z,100791.69
2023-03-26T20:46:44.437Z,100807.03
2023-03-26T20:49:12.373Z,100807.00
2023-03-26T20:51:41.918Z,100822.13
2023-03-26T20:54:15.928Z,100822.06
2023-03-26T20:56:43.136Z,100831.31
2023-03-26T20:59:11.708Z,100831.56
2023-03-26T21:01:39.016Z,100840.88
2023-03-26T21:04:06.607Z,100840.31
2023-03-26T21:06:33.650Z,100844.13
2023-03-26T21:09:03.014Z,100849.78
2023-03-26T21:12:00.650Z,100863.56
2023-03-26T21:14:44.364Z,100861.44
2023-03-26T21:17:22.335Z,100864.03
2023-03-26T21:19:49.864Z,100862.22
2023-03-26T21:22:35.094Z,100878.44
2023-03-26T21:25:21.413Z,100882.72
2023-03-26T21:27:54.290Z,100883.84
2023-03-26T21:30:22.335Z,100877.81
2023-03-26T21:32:49.926Z,100879.38
2023-03-26T21:35:21.286Z,100893.16
2023-03-26T21:37:58.101Z,100889.69
2023-03-26T21:40:25.061Z,100896.47
2023-03-26T21:42:54.305Z,100898.09
2023-03-26T21:45:22.178Z,100906.97
2023-03-26T21:47:49.608Z,100911.25
2023-03-26T21:50:19.330Z,100917.28
2023-03-26T21:52:49.805Z,100927.53
2023-03-26T21:55:21.630Z,100934.88
2023-03-26T21:58:12.292Z,100947.19
2023-03-26T22:01:08.240Z,100944.31
2023-03-26T22:03:58.564Z,100947.28
2023-03-26T22:06:34.200Z,100960.81
2023-03-26T22:09:01.279Z,100956.53
2023-03-26T22:11:28.227Z,100962.63
2023-03-26T22:13:56.868Z,100959.38
2023-03-26T22:16:26.926Z,100967.94
2023-03-26T22:18:53.924Z,100972.50
2023-03-26T22:21:23.533Z,100978.13
2023-03-26T22:23:54.321Z,100983.28
2023-03-26T22:26:26.092Z,100992.41
2023-03-26T22:28:53.265Z,100999.00
2023-03-26T22:31:20.910Z,101004.03
2023-03-26T22:34:08.150Z,101009.38
2023-03-26T22:36:40.574Z,101007.09
2023-03-26T22:39:07.640Z,101006.72
2023-03-26T22:41:34.422Z,101029.44
2023-03-26T22:44:16.691Z,101032.44
2023-03-26T22:46:49.666Z,101042.56
2023-03-26T22:49:17.398Z,101051.88
2023-03-26T22:51:44.217Z,101054.28
2023-03-26T22:54:11.379Z,101070.88
2023-03-26T22:56:38.197Z,101069.78
2023-03-26T22:59:05.188Z,101081.50
2023-03-26T23:01:32.263Z,101080.31
2023-03-26T23:03:59.298Z,101085.63
2023-03-26T23:06:26.504Z,101095.63
2023-03-26T23:08:54.432Z,101099.16
2023-03-26T23:11:23.373Z,101099.53
2023-03-26T23:13:50.237Z,101094.44
2023-03-26T23:16:17.626Z,101106.66
2023-03-26T23:18:44.993Z,101117.47
2023-03-26T23:21:21.244Z,101115.28
2023-03-26T23:23:50.117Z,101118.09
2023-03-26T23:26:22.247Z,101120.66
2023-03-26T23:28:51.174Z,101119.06
2023-03-26T23:31:18.256Z,101125.50
2023-03-26T23:33:47.976Z,101126.19
2023-03-26T23:36:18.432Z,101137.56
2023-03-26T23:38:48.565Z,101128.59
2023-03-26T23:41:16.881Z,101140.38
2023-03-26T23:43:53.443Z,101147.41
2023-03-26T23:46:31.078Z,101153.22
2023-03-26T23:49:10.833Z,101161.31
2023-03-26T23:51:38.513Z,101167.97
2023-03-26T23:54:05.354Z,101172.28
2023-03-26T23:56:33.664Z,101171.00
2023-03-26T23:59:00.989Z,101179.25
