createdAt,value
2019-03-21T06:11:07.878Z,13.07
2019-03-21T06:13:40.187Z,15.83
2019-03-21T06:16:16.449Z,15.90
2019-03-21T06:19:10.907Z,15.10
2019-03-21T06:22:06.879Z,15.40
2019-03-21T06:24:55.710Z,14.13
2019-03-21T06:27:30.632Z,16.50
2019-03-21T06:30:02.560Z,14.57
2019-03-21T06:32:35.601Z,15.13
2019-03-21T06:35:21.910Z,15.20
2019-03-21T06:37:56.917Z,15.70
2019-03-21T06:40:28.981Z,14.90
2019-03-21T06:43:02.386Z,14.47
2019-03-21T06:45:47.186Z,15.43
2019-03-21T06:48:07.964Z,14.57
2019-03-21T06:50:39.798Z,14.33
2019-03-21T06:53:11.767Z,14.67
2019-03-21T06:55:43.613Z,14.50
2019-03-21T06:58:15.742Z,14.37
2019-03-21T07:00:47.703Z,13.53
2019-03-21T07:03:20.082Z,14.57
2019-03-21T07:09:03.821Z,13.33
2019-03-21T07:11:37.949Z,13.40
2019-03-21T07:14:09.983Z,13.70
2019-03-21T07:16:41.907Z,13.40
2019-03-21T07:47:17.862Z,9.43
2019-03-21T07:49:50.070Z,11.50
2019-03-21T07:52:25.764Z,9.53
2019-03-21T07:54:57.990Z,10.50
2019-03-21T07:57:34.460Z,10.95
2019-03-21T08:00:14.730Z,10.13
2019-03-21T08:02:56.122Z,8.85
2019-03-21T08:05:39.492Z,9.45
2019-03-21T08:08:03.498Z,9.23
2019-03-21T08:10:35.822Z,8.33
2019-03-21T08:13:08.313Z,9.78
2019-03-21T08:15:40.887Z,9.30
2019-03-21T08:18:13.478Z,9.05
2019-03-21T08:20:56.237Z,8.35
2019-03-21T08:23:19.076Z,8.88
2019-03-21T08:25:52.702Z,8.45
2019-03-21T08:28:24.599Z,8.63
2019-03-21T08:31:17.260Z,9.30
2019-03-21T08:33:49.429Z,8.80
2019-03-21T08:36:21.313Z,8.75
2019-03-21T08:38:53.351Z,8.50
2019-03-21T08:41:25.647Z,8.10
2019-03-21T08:43:57.677Z,8.75
2019-03-21T08:46:29.679Z,8.50
2019-03-21T08:49:01.002Z,8.05
2019-03-21T08:51:32.706Z,7.37
2019-03-21T08:54:05.081Z,7.97
2019-03-21T08:56:38.217Z,7.97
2019-03-21T08:59:11.219Z,7.80
2019-03-21T09:11:03.433Z,7.87
2019-03-21T09:13:36.401Z,8.28
2019-03-21T09:16:10.810Z,8.13
2019-03-21T09:18:42.657Z,7.87
2019-03-21T09:21:19.845Z,8.03
2019-03-21T09:23:49.199Z,7.00
2019-03-21T09:26:21.601Z,7.10
2019-03-21T09:29:20.434Z,7.80
2019-03-21T09:32:03.899Z,8.55
2019-03-21T09:34:51.219Z,7.90
2019-03-21T09:37:33.461Z,8.43
2019-03-21T09:40:07.142Z,10.05
2019-03-21T09:42:40.057Z,10.70
2019-03-21T09:45:11.912Z,10.23
2019-03-21T09:47:43.881Z,10.50
2019-03-21T09:50:25.666Z,11.38
2019-03-21T09:52:58.141Z,9.70
2019-03-21T11:06:37.180Z,10.48
2019-03-21T11:09:10.038Z,10.18
2019-03-21T11:11:42.049Z,9.83
2019-03-21T11:14:13.959Z,9.73
2019-03-21T11:16:48.084Z,9.38
2019-03-21T11:19:20.152Z,9.65
2019-03-21T11:21:52.459Z,9.63
2019-03-21T11:24:24.477Z,9.85
2019-03-21T11:26:57.447Z,8.90
2019-03-21T11:29:29.333Z,8.75
2019-03-21T11:32:02.994Z,8.65
2019-03-21T11:34:35.607Z,8.88
2019-03-21T11:37:08.992Z,9.68
2019-03-21T11:39:42.383Z,9.60
2019-03-21T11:42:18.716Z,9.35
2019-03-21T11:44:53.601Z,9.80
2019-03-21T11:47:26.349Z,10.32
2019-03-21T11:49:59.446Z,10.80
2019-03-21T11:52:31.858Z,9.78
2019-03-21T11:55:03.702Z,10.20
2019-03-21T11:57:36.653Z,10.15
2019-03-21T12:00:13.308Z,11.80
2019-03-21T12:02:45.715Z,10.32
2019-03-21T12:05:18.151Z,11.63
2019-03-21T12:07:52.039Z,10.80
2019-03-21T12:10:23.940Z,11.08
2019-03-21T12:12:55.965Z,11.25
2019-03-21T12:15:28.249Z,10.90
2019-03-21T12:18:03.061Z,11.28
2019-03-21T12:20:36.337Z,12.65
2019-03-21T12:23:08.281Z,12.68
2019-03-21T12:25:41.729Z,13.70
2019-03-21T12:28:14.017Z,13.30
2019-03-21T12:30:47.693Z,12.68
2019-03-21T12:33:20.530Z,12.23
2019-03-21T12:35:52.938Z,14.33
2019-03-21T12:38:26.151Z,14.18
2019-03-21T12:40:58.421Z,13.93
2019-03-21T12:43:32.805Z,14.07
2019-03-21T12:46:04.905Z,13.75
2019-03-21T12:48:37.669Z,13.50
2019-03-21T12:51:10.926Z,12.82
2019-03-21T12:53:47.910Z,12.13
2019-03-21T12:56:20.996Z,11.73
2019-03-21T12:58:53.118Z,11.70
2019-03-21T13:01:26.465Z,12.13
2019-03-21T13:03:59.095Z,11.97
2019-03-21T13:06:33.663Z,12.63
2019-03-21T13:09:08.312Z,12.03
2019-03-21T13:37:13.218Z,12.82
2019-03-21T13:39:46.506Z,13.58
2019-03-21T13:42:18.541Z,13.20
2019-03-21T13:44:50.825Z,13.38
2019-03-21T13:47:22.672Z,14.50
2019-03-21T13:49:54.741Z,14.55
2019-03-21T13:52:26.644Z,12.28
2019-03-21T13:54:59.658Z,13.98
2019-03-21T13:57:32.303Z,15.05
2019-03-21T14:00:05.557Z,14.70
2019-03-21T14:02:38.810Z,19.37
2019-03-21T14:05:11.301Z,15.18
2019-03-21T14:07:43.881Z,14.65
2019-03-21T14:10:17.863Z,15.38
2019-03-21T14:12:50.213Z,14.90
2019-03-21T14:15:22.143Z,15.10
2019-03-21T14:17:55.068Z,14.50
2019-03-21T14:20:27.189Z,14.35
2019-03-21T14:23:00.822Z,12.45
2019-03-21T14:25:33.247Z,12.30
2019-03-21T14:28:05.968Z,12.33
2019-03-21T14:30:38.271Z,12.47
2019-03-21T14:33:10.355Z,12.10
2019-03-21T14:35:43.141Z,11.03
2019-03-21T14:38:25.753Z,12.18
2019-03-21T14:40:48.956Z,11.18
2019-03-21T14:43:21.268Z,12.55
2019-03-21T14:45:54.599Z,11.33
2019-03-21T14:48:28.773Z,11.10
2019-03-21T14:51:02.021Z,11.12
2019-03-21T14:53:34.326Z,11.90
2019-03-21T14:56:06.431Z,11.55
2019-03-21T14:58:38.417Z,11.73
2019-03-21T15:01:11.401Z,11.78
2019-03-21T15:03:45.493Z,12.68
2019-03-21T15:06:20.269Z,11.43
2019-03-21T15:08:59.271Z,11.88
2019-03-21T15:11:32.122Z,11.73
2019-03-21T15:14:04.582Z,11.47
2019-03-21T15:16:35.936Z,12.33
2019-03-21T15:19:07.445Z,12.13
2019-03-21T15:21:40.717Z,12.82
2019-03-21T15:24:12.743Z,13.75
2019-03-21T15:26:44.623Z,13.30
2019-03-21T15:29:17.867Z,12.33
2019-03-21T15:31:50.723Z,14.73
2019-03-21T15:34:22.741Z,14.43
2019-03-21T15:36:54.666Z,14.03
2019-03-21T15:39:26.584Z,15.48
2019-03-21T15:41:58.842Z,14.00
2019-03-21T15:44:33.102Z,14.80
2019-03-21T15:47:12.697Z,15.53
2019-03-21T15:49:46.015Z,14.50
2019-03-21T15:52:22.000Z,14.70
2019-03-21T15:54:54.078Z,14.87
2019-03-21T15:57:26.148Z,15.53
2019-03-21T15:59:58.879Z,15.88
2019-03-21T16:02:31.438Z,15.30
2019-03-21T16:05:10.407Z,15.37
2019-03-21T16:07:39.535Z,16.30
2019-03-21T16:10:11.578Z,16.32
2019-03-21T16:12:44.660Z,16.57
2019-03-21T16:15:16.613Z,15.97
2019-03-21T16:17:49.350Z,16.50
2019-03-21T16:20:21.376Z,15.95
2019-03-21T16:22:56.799Z,15.60
2019-03-21T16:25:31.440Z,15.50
2019-03-21T16:28:03.535Z,15.67
2019-03-21T16:30:37.313Z,16.90
2019-03-21T16:33:10.059Z,16.97
2019-03-21T16:35:42.778Z,15.97
2019-03-21T16:38:15.007Z,16.77
2019-03-21T16:40:47.913Z,16.63
2019-03-21T16:43:21.565Z,17.87
2019-03-21T16:45:58.332Z,16.10
2019-03-21T16:48:30.438Z,16.97
2019-03-21T16:51:04.857Z,17.00
2019-03-21T16:53:39.611Z,15.83
2019-03-21T16:56:13.610Z,17.40
2019-03-21T16:58:46.420Z,16.27
2019-03-21T17:01:18.297Z,16.43
2019-03-21T17:04:15.046Z,15.43
2019-03-21T17:06:48.184Z,16.60
2019-03-21T17:09:26.439Z,14.78
2019-03-21T17:11:58.376Z,16.93
2019-03-21T17:14:30.468Z,16.13
2019-03-21T17:17:02.600Z,17.83
2019-03-21T17:19:35.084Z,16.73
2019-03-21T17:22:06.879Z,18.17
2019-03-21T17:24:38.987Z,19.40
2019-03-21T17:27:12.395Z,19.33
2019-03-21T17:29:44.293Z,18.17
2019-03-21T17:32:17.420Z,20.90
2019-03-21T17:34:49.787Z,20.03
2019-03-21T17:37:22.773Z,19.20
2019-03-21T17:39:54.579Z,19.07
2019-03-21T17:42:26.525Z,20.17
2019-03-21T17:44:58.618Z,21.53
2019-03-21T17:47:30.913Z,20.47
2019-03-21T17:50:02.865Z,22.50
2019-03-21T17:52:34.985Z,21.70
2019-03-21T17:55:07.254Z,22.23
2019-03-21T17:57:39.340Z,21.37
2019-03-21T18:00:13.651Z,21.33
2019-03-21T18:02:47.732Z,19.63
2019-03-21T18:05:19.755Z,19.60
2019-03-21T18:07:51.730Z,19.07
2019-03-21T18:10:32.065Z,18.83
2019-03-21T18:13:04.735Z,17.83
2019-03-21T18:15:36.798Z,18.57
2019-03-21T18:18:09.014Z,18.13
2019-03-21T18:20:41.345Z,18.63
2019-03-21T18:23:16.280Z,18.47
2019-03-21T18:25:51.115Z,17.63
2019-03-21T18:28:25.228Z,18.83
2019-03-21T18:30:57.709Z,20.60
2019-03-21T18:33:33.694Z,20.20
2019-03-21T18:36:07.193Z,21.10
2019-03-21T18:38:41.830Z,21.07
2019-03-21T18:41:16.183Z,23.10
2019-03-21T18:43:50.622Z,21.40
2019-03-21T18:46:23.640Z,21.40
2019-03-21T18:48:55.865Z,23.43
2019-03-21T18:51:29.424Z,20.13
2019-03-21T18:54:02.603Z,21.83
2019-03-21T18:56:37.069Z,21.40
2019-03-21T18:59:09.598Z,21.40
2019-03-21T19:01:43.458Z,22.27
2019-03-21T19:04:16.166Z,21.60
2019-03-21T19:06:51.155Z,20.63
2019-03-21T19:09:23.892Z,20.63
2019-03-21T19:11:56.837Z,23.33
2019-03-21T19:14:31.179Z,20.50
2019-03-21T19:17:06.506Z,21.70
2019-03-21T19:19:41.260Z,23.43
2019-03-21T19:22:16.282Z,22.93
2019-03-21T19:24:49.697Z,21.87
2019-03-21T19:27:21.805Z,23.23
2019-03-21T19:29:54.000Z,23.83
2019-03-21T19:32:26.056Z,21.13
2019-03-21T19:34:58.452Z,23.30
2019-03-21T19:37:30.808Z,23.83
2019-03-21T19:40:03.107Z,22.30
2019-03-21T19:42:36.998Z,22.13
2019-03-21T19:45:11.414Z,22.63
2019-03-21T19:47:45.490Z,23.60
2019-03-21T19:50:18.786Z,23.30
2019-03-21T19:52:51.893Z,24.10
2019-03-21T19:55:30.934Z,22.20
2019-03-21T19:57:59.060Z,29.13
2019-03-21T20:00:38.163Z,25.17
2019-03-21T20:03:10.650Z,26.33
2019-03-21T20:05:42.990Z,25.60
2019-03-21T20:08:15.179Z,24.53
2019-03-21T20:10:47.937Z,23.87
2019-03-21T20:13:20.388Z,24.93
2019-03-21T20:15:53.872Z,24.10
2019-03-21T20:18:25.733Z,23.27
2019-03-21T20:20:57.982Z,24.27
2019-03-21T20:23:29.833Z,21.07
2019-03-21T20:26:02.831Z,21.57
2019-03-21T20:28:37.734Z,22.50
2019-03-21T20:31:10.063Z,22.77
2019-03-21T20:33:45.568Z,21.93
2019-03-21T20:36:47.479Z,20.77
2019-03-21T20:39:19.404Z,21.70
2019-03-21T20:41:51.769Z,21.53
2019-03-21T20:44:23.751Z,21.43
2019-03-21T20:46:56.154Z,22.03
2019-03-21T20:49:29.144Z,21.50
2019-03-21T20:52:04.350Z,22.70
2019-03-21T20:54:36.706Z,20.57
2019-03-21T20:57:09.056Z,20.47
2019-03-21T20:59:41.244Z,20.80
2019-03-21T21:02:14.672Z,19.77
2019-03-21T21:04:46.984Z,21.27
2019-03-21T21:07:20.875Z,21.83
2019-03-21T21:09:54.737Z,20.97
2019-03-21T21:12:26.744Z,20.40
2019-03-21T21:14:59.023Z,20.47
2019-03-21T21:17:33.685Z,19.80
2019-03-21T21:20:07.259Z,19.27
2019-03-21T21:22:40.713Z,20.87
2019-03-21T21:25:15.936Z,19.50
2019-03-21T21:27:50.119Z,19.60
2019-03-21T21:33:34.423Z,19.80
2019-03-21T21:36:06.718Z,18.80
2019-03-21T21:38:40.563Z,18.43
2019-03-21T21:41:12.757Z,20.07
2019-03-21T21:43:44.762Z,20.10
2019-03-21T21:46:16.791Z,19.80
2019-03-21T21:48:48.674Z,20.90
2019-03-21T21:51:20.763Z,19.90
2019-03-21T21:53:52.826Z,20.43
2019-03-21T21:56:24.629Z,20.30
2019-03-21T21:58:56.481Z,19.73
2019-03-21T22:01:28.287Z,20.10
2019-03-21T22:04:04.915Z,21.53
2019-03-21T22:06:35.629Z,21.17
2019-03-21T22:09:10.447Z,21.77
2019-03-21T22:11:42.271Z,22.27
2019-03-21T22:14:14.754Z,21.97
2019-03-21T22:16:46.648Z,21.97
2019-03-21T22:19:18.482Z,22.30
2019-03-21T22:21:54.199Z,21.97
2019-03-21T22:24:27.335Z,21.47
2019-03-21T22:26:59.149Z,21.40
2019-03-21T22:29:31.311Z,21.73
2019-03-21T22:32:03.297Z,22.20
2019-03-21T22:34:35.605Z,22.67
2019-03-21T22:37:07.530Z,22.57
2019-03-21T22:39:41.278Z,21.67
2019-03-21T22:42:13.465Z,22.10
2019-03-21T22:44:45.582Z,23.50
2019-03-21T22:47:17.828Z,22.47
2019-03-21T22:49:50.300Z,23.40
2019-03-21T22:52:23.603Z,23.00
2019-03-21T22:54:55.457Z,22.83
2019-03-21T22:57:27.671Z,22.43
2019-03-21T22:59:59.922Z,24.13
2019-03-21T23:02:33.602Z,22.57
2019-03-21T23:05:06.478Z,22.80
2019-03-21T23:55:42.901Z,22.67
2019-03-21T23:58:15.957Z,22.37
