createdAt,value
2022-09-18T00:01:01.958Z,2.83
2022-09-18T00:03:30.133Z,2.77
2022-09-18T00:05:58.311Z,4.87
2022-09-18T00:08:26.513Z,4.10
2022-09-18T00:10:56.060Z,2.80
2022-09-18T00:13:24.395Z,2.60
2022-09-18T00:15:56.038Z,1.47
2022-09-18T00:18:24.453Z,2.60
2022-09-18T00:20:52.675Z,4.30
2022-09-18T00:23:21.105Z,1.97
2022-09-18T00:25:49.356Z,3.37
2022-09-18T00:28:18.889Z,5.17
2022-09-18T00:30:47.977Z,5.23
2022-09-18T00:33:16.100Z,1.00
2022-09-18T00:35:44.399Z,1.13
2022-09-18T00:38:12.517Z,2.63
2022-09-18T00:40:41.155Z,3.33
2022-09-18T00:43:21.307Z,4.63
2022-09-18T00:45:54.004Z,3.33
2022-09-18T00:48:22.594Z,1.87
2022-09-18T00:50:50.778Z,1.63
2022-09-18T00:53:18.903Z,1.67
2022-09-18T00:55:47.021Z,1.00
2022-09-18T00:58:15.093Z,3.60
2022-09-18T01:00:44.671Z,2.20
2022-09-18T01:03:13.120Z,1.37
2022-09-18T01:05:51.733Z,1.40
2022-09-18T01:08:29.912Z,1.43
2022-09-18T01:11:09.599Z,1.50
2022-09-18T01:13:43.493Z,2.13
2022-09-18T01:16:17.586Z,0.83
2022-09-18T01:18:51.807Z,0.70
2022-09-18T01:21:21.000Z,0.63
2022-09-18T01:24:29.072Z,0.80
2022-09-18T01:26:59.152Z,0.50
2022-09-18T01:29:40.865Z,1.57
2022-09-18T01:32:12.069Z,0.70
2022-09-18T01:34:44.774Z,0.70
2022-09-18T01:37:18.859Z,1.27
2022-09-18T01:39:53.332Z,0.60
2022-09-18T01:42:21.937Z,0.70
2022-09-18T01:44:51.449Z,2.67
2022-09-18T01:47:19.558Z,0.60
2022-09-18T01:49:48.518Z,3.77
2022-09-18T01:52:19.368Z,0.70
2022-09-18T01:54:49.904Z,2.13
2022-09-18T01:57:22.322Z,2.67
2022-09-18T01:59:56.047Z,1.47
2022-09-18T02:02:28.000Z,0.93
2022-09-18T02:04:59.981Z,0.60
2022-09-18T02:07:31.602Z,0.60
2022-09-18T02:10:00.178Z,0.53
2022-09-18T02:12:28.368Z,2.73
2022-09-18T02:15:00.247Z,0.93
2022-09-18T02:17:31.080Z,0.60
2022-09-18T02:20:00.883Z,0.40
2022-09-18T02:22:31.400Z,1.50
2022-09-18T02:25:01.747Z,0.60
2022-09-18T02:27:30.047Z,1.40
2022-09-18T02:29:59.660Z,0.60
2022-09-18T02:32:27.815Z,1.07
2022-09-18T02:34:55.915Z,0.57
2022-09-18T02:37:34.332Z,0.80
2022-09-18T02:40:15.256Z,1.00
2022-09-18T02:42:45.733Z,0.70
2022-09-18T02:45:24.040Z,1.63
2022-09-18T02:48:09.244Z,2.57
2022-09-18T02:50:40.751Z,1.33
2022-09-18T02:53:11.896Z,2.10
2022-09-18T02:55:44.877Z,1.37
2022-09-18T02:58:16.948Z,2.50
2022-09-18T03:00:46.553Z,0.90
2022-09-18T03:03:15.491Z,2.90
2022-09-18T03:05:43.610Z,1.20
2022-09-18T03:08:11.812Z,2.87
2022-09-18T03:10:39.973Z,2.47
2022-09-18T03:13:08.113Z,6.50
2022-09-18T03:15:36.284Z,7.73
2022-09-18T03:18:05.888Z,5.23
2022-09-18T03:20:34.095Z,8.60
2022-09-18T03:23:02.281Z,3.70
2022-09-18T03:25:30.418Z,11.23
2022-09-18T03:27:58.552Z,8.13
2022-09-18T03:30:26.692Z,2.90
2022-09-18T03:32:54.841Z,6.03
2022-09-18T03:35:24.353Z,22.27
2022-09-18T03:37:52.490Z,9.47
2022-09-18T03:40:21.093Z,8.63
2022-09-18T03:42:49.652Z,13.73
2022-09-18T03:45:17.874Z,10.30
2022-09-18T03:47:46.734Z,16.70
2022-09-18T03:50:15.087Z,7.87
2022-09-18T03:52:49.035Z,11.80
2022-09-18T03:55:19.278Z,14.97
2022-09-18T03:57:47.732Z,15.93
2022-09-18T04:00:16.225Z,14.13
2022-09-18T04:02:44.686Z,10.70
2022-09-18T04:05:13.003Z,11.10
2022-09-18T04:07:41.169Z,22.70
2022-09-18T04:10:11.128Z,8.87
2022-09-18T04:12:39.249Z,21.03
2022-09-18T04:15:10.735Z,10.27
2022-09-18T04:17:38.892Z,17.70
2022-09-18T04:20:08.155Z,10.80
2022-09-18T04:22:36.396Z,17.03
2022-09-18T04:25:04.725Z,17.87
2022-09-18T04:27:36.299Z,17.50
2022-09-18T04:30:04.768Z,8.50
2022-09-18T04:32:32.998Z,12.90
2022-09-18T04:35:01.161Z,17.83
2022-09-18T04:37:32.318Z,7.10
2022-09-18T04:40:00.510Z,12.73
2022-09-18T04:42:28.636Z,21.63
2022-09-18T04:44:58.101Z,12.80
2022-09-18T04:47:26.232Z,12.30
2022-09-18T04:49:54.974Z,22.77
2022-09-18T04:52:23.089Z,13.90
2022-09-18T04:54:51.206Z,10.20
2022-09-18T04:57:19.352Z,10.70
2022-09-18T04:59:47.445Z,13.40
2022-09-18T05:02:17.074Z,6.03
2022-09-18T05:04:45.284Z,9.47
2022-09-18T05:07:13.424Z,4.30
2022-09-18T05:09:41.885Z,9.20
2022-09-18T05:12:10.595Z,8.03
2022-09-18T05:14:39.118Z,8.70
2022-09-18T05:17:07.239Z,13.63
2022-09-18T05:19:36.738Z,5.27
2022-09-18T05:22:04.991Z,11.37
2022-09-18T05:24:33.274Z,4.63
2022-09-18T05:27:01.425Z,9.10
2022-09-18T05:29:29.536Z,5.80
2022-09-18T05:31:57.692Z,10.27
2022-09-18T05:34:25.825Z,12.20
2022-09-18T05:36:55.287Z,5.77
2022-09-18T05:39:23.420Z,5.97
2022-09-18T05:41:51.706Z,10.80
2022-09-18T05:44:19.949Z,9.40
2022-09-18T05:46:48.573Z,14.57
2022-09-18T05:49:16.786Z,7.43
2022-09-18T05:51:46.400Z,13.67
2022-09-18T05:54:16.049Z,10.30
2022-09-18T05:56:44.226Z,2.90
2022-09-18T05:59:12.410Z,8.47
2022-09-18T06:01:44.845Z,15.27
2022-09-18T06:04:15.110Z,5.00
2022-09-18T06:06:43.226Z,9.87
2022-09-18T06:09:11.412Z,7.20
2022-09-18T06:11:40.892Z,4.57
2022-09-18T06:14:09.064Z,8.60
2022-09-18T06:16:41.465Z,6.13
2022-09-18T06:19:10.661Z,6.50
2022-09-18T06:21:38.833Z,9.03
2022-09-18T06:24:07.443Z,40.37
2022-09-18T06:26:35.609Z,57.93
2022-09-18T06:29:05.194Z,19.30
2022-09-18T06:31:33.480Z,14.93
2022-09-18T06:34:01.624Z,18.03
2022-09-18T06:36:29.848Z,18.80
2022-09-18T06:38:58.240Z,20.20
2022-09-18T06:41:26.485Z,21.63
2022-09-18T06:43:54.611Z,9.37
2022-09-18T06:46:24.804Z,10.47
2022-09-18T06:48:53.013Z,9.47
2022-09-18T06:51:21.217Z,8.87
2022-09-18T06:53:49.315Z,9.63
2022-09-18T06:56:17.503Z,13.47
2022-09-18T06:58:45.654Z,10.87
2022-09-18T07:01:13.800Z,6.47
2022-09-18T07:03:43.439Z,16.37
2022-09-18T07:06:11.621Z,8.87
2022-09-18T07:08:39.785Z,6.13
2022-09-18T07:11:07.929Z,18.07
2022-09-18T07:13:37.506Z,6.70
2022-09-18T07:16:06.342Z,20.30
2022-09-18T07:18:34.572Z,14.43
2022-09-18T07:21:04.158Z,4.27
2022-09-18T07:23:33.360Z,11.87
2022-09-18T07:26:01.677Z,5.07
2022-09-18T07:28:30.028Z,11.03
2022-09-18T07:31:03.084Z,8.13
2022-09-18T07:33:31.530Z,10.80
2022-09-18T07:36:01.280Z,13.53
2022-09-18T07:38:31.087Z,9.80
2022-09-18T07:41:02.241Z,14.37
2022-09-18T07:43:30.533Z,10.57
2022-09-18T07:45:58.668Z,5.60
2022-09-18T07:48:26.853Z,11.00
2022-09-18T07:50:58.677Z,7.10
2022-09-18T07:53:26.885Z,8.00
2022-09-18T07:55:57.608Z,7.90
2022-09-18T07:58:25.843Z,11.43
2022-09-18T08:00:54.021Z,8.90
2022-09-18T08:03:22.285Z,7.53
2022-09-18T08:05:50.426Z,9.53
2022-09-18T08:08:18.517Z,12.83
2022-09-18T08:10:46.726Z,8.70
2022-09-18T08:13:16.350Z,6.93
2022-09-18T08:15:44.604Z,3.97
2022-09-18T08:18:12.732Z,11.00
2022-09-18T08:20:41.655Z,4.60
2022-09-18T08:23:09.941Z,5.60
2022-09-18T08:25:38.307Z,4.80
2022-09-18T08:28:07.390Z,7.30
2022-09-18T08:30:36.913Z,15.67
2022-09-18T08:33:07.138Z,9.40
2022-09-18T08:35:35.471Z,5.40
2022-09-18T08:38:03.642Z,9.63
2022-09-18T08:40:56.441Z,8.00
2022-09-18T08:43:42.954Z,4.00
2022-09-18T08:46:14.389Z,9.83
2022-09-18T08:48:45.889Z,10.90
2022-09-18T08:51:18.478Z,10.93
2022-09-18T08:53:49.613Z,7.40
2022-09-18T08:56:21.284Z,4.60
2022-09-18T08:58:52.252Z,7.27
2022-09-18T09:01:21.824Z,5.77
2022-09-18T09:03:55.243Z,6.73
2022-09-18T09:06:48.756Z,8.40
2022-09-18T09:09:28.406Z,7.47
2022-09-18T09:12:02.712Z,6.33
2022-09-18T09:14:57.208Z,4.77
2022-09-18T09:17:39.911Z,18.30
2022-09-18T09:20:19.882Z,6.13
2022-09-18T09:22:52.894Z,18.93
2022-09-18T09:25:22.446Z,10.53
2022-09-18T09:27:53.757Z,6.23
2022-09-18T09:30:22.067Z,12.07
2022-09-18T09:32:53.753Z,5.37
2022-09-18T09:35:30.201Z,10.23
2022-09-18T09:37:58.342Z,3.77
2022-09-18T09:40:33.361Z,4.53
2022-09-18T09:43:03.303Z,6.87
2022-09-18T09:45:34.757Z,5.50
2022-09-18T09:48:07.751Z,6.40
2022-09-18T09:50:44.145Z,5.10
2022-09-18T09:53:13.851Z,6.10
2022-09-18T09:55:50.846Z,6.57
2022-09-18T09:58:30.030Z,3.50
2022-09-18T10:01:02.791Z,13.03
2022-09-18T10:03:43.668Z,5.93
2022-09-18T10:06:20.605Z,2.13
2022-09-18T10:08:51.500Z,8.67
2022-09-18T10:11:19.971Z,11.10
2022-09-18T10:13:50.479Z,4.83
2022-09-18T10:16:21.578Z,2.50
2022-09-18T10:18:51.270Z,2.40
2022-09-18T10:21:21.085Z,9.57
2022-09-18T10:23:51.628Z,3.03
2022-09-18T10:26:23.354Z,3.17
2022-09-18T10:28:51.745Z,4.70
2022-09-18T10:31:20.114Z,8.33
2022-09-18T10:33:52.433Z,4.10
2022-09-18T10:36:27.241Z,6.80
2022-09-18T10:38:55.480Z,6.40
2022-09-18T10:41:34.429Z,3.20
2022-09-18T10:44:21.394Z,4.23
2022-09-18T10:46:59.614Z,3.33
2022-09-18T10:49:32.116Z,4.93
2022-09-18T10:52:36.038Z,4.00
2022-09-18T10:55:18.430Z,7.03
2022-09-18T10:58:04.240Z,5.10
2022-09-18T11:00:46.264Z,4.73
2022-09-18T11:03:25.276Z,6.00
2022-09-18T11:05:57.974Z,6.40
2022-09-18T11:08:28.727Z,3.53
2022-09-18T11:11:03.937Z,2.83
2022-09-18T11:13:32.271Z,4.67
2022-09-18T11:16:03.087Z,1.83
2022-09-18T11:18:32.478Z,7.80
2022-09-18T11:21:03.797Z,4.87
2022-09-18T11:23:33.782Z,5.13
2022-09-18T11:26:19.484Z,6.33
2022-09-18T11:29:02.262Z,2.53
2022-09-18T11:31:43.521Z,2.20
2022-09-18T11:34:26.771Z,4.03
2022-09-18T11:36:58.911Z,2.90
2022-09-18T11:39:33.653Z,6.60
2022-09-18T11:42:01.866Z,6.20
2022-09-18T11:44:32.734Z,15.30
2022-09-18T11:47:27.027Z,6.80
2022-09-18T11:50:03.653Z,14.50
2022-09-18T11:52:37.586Z,5.93
2022-09-18T11:55:10.491Z,7.60
2022-09-18T11:57:42.509Z,7.63
2022-09-18T12:00:16.092Z,9.83
2022-09-18T12:02:49.736Z,13.47
2022-09-18T12:05:22.085Z,4.90
2022-09-18T12:08:05.776Z,3.03
2022-09-18T12:10:49.707Z,4.37
2022-09-18T12:13:34.449Z,5.93
2022-09-18T12:16:11.055Z,6.60
2022-09-18T12:18:48.930Z,5.07
2022-09-18T12:21:19.713Z,5.77
2022-09-18T12:23:49.333Z,6.30
2022-09-18T12:26:21.316Z,6.40
2022-09-18T12:29:14.140Z,4.50
2022-09-18T12:31:49.082Z,5.73
2022-09-18T12:34:22.652Z,4.67
2022-09-18T12:37:04.202Z,1.97
2022-09-18T12:39:59.182Z,3.67
2022-09-18T12:42:35.585Z,3.37
2022-09-18T12:45:58.706Z,1.00
2022-09-18T12:48:45.115Z,1.57
2022-09-18T12:51:27.233Z,0.70
2022-09-18T12:54:06.701Z,1.47
2022-09-18T12:56:50.492Z,0.70
2022-09-18T12:59:33.566Z,5.77
2022-09-18T13:02:08.927Z,1.53
2022-09-18T13:04:43.425Z,1.37
2022-09-18T13:07:14.942Z,1.20
2022-09-18T13:09:47.607Z,1.53
2022-09-18T13:12:21.216Z,0.93
2022-09-18T13:14:51.276Z,2.23
2022-09-18T13:17:23.808Z,1.37
2022-09-18T13:20:00.315Z,2.00
2022-09-18T13:22:32.009Z,2.10
2022-09-18T13:25:00.176Z,1.87
2022-09-18T13:27:29.777Z,0.70
2022-09-18T13:29:59.188Z,3.80
2022-09-18T13:32:40.095Z,3.77
2022-09-18T13:35:20.607Z,1.23
2022-09-18T13:37:49.097Z,0.80
2022-09-18T13:40:33.247Z,0.80
2022-09-18T13:43:31.639Z,3.07
2022-09-18T13:46:05.920Z,2.07
2022-09-18T13:48:36.198Z,1.00
2022-09-18T13:51:05.912Z,2.80
2022-09-18T13:53:43.316Z,1.20
2022-09-18T13:56:13.047Z,1.07
2022-09-18T13:58:54.339Z,2.73
2022-09-18T14:02:00.334Z,1.43
2022-09-18T14:05:06.458Z,2.10
2022-09-18T14:08:04.163Z,1.67
2022-09-18T14:10:38.438Z,1.93
2022-09-18T14:13:24.442Z,1.17
2022-09-18T14:15:56.729Z,4.90
2022-09-18T14:18:28.214Z,2.87
2022-09-18T14:21:13.836Z,1.30
2022-09-18T14:24:38.235Z,1.90
2022-09-18T14:27:37.288Z,2.60
2022-09-18T14:30:21.516Z,2.00
2022-09-18T14:33:18.911Z,1.73
2022-09-18T14:35:52.423Z,0.80
2022-09-18T14:38:33.067Z,0.77
2022-09-18T14:41:09.144Z,4.17
2022-09-18T14:43:39.536Z,1.00
2022-09-18T14:46:07.823Z,7.53
2022-09-18T14:48:39.016Z,2.90
2022-09-18T14:51:08.707Z,2.93
2022-09-18T14:53:44.640Z,1.53
2022-09-18T14:56:16.112Z,2.60
2022-09-18T14:58:47.794Z,1.40
2022-09-18T15:01:18.067Z,1.40
2022-09-18T15:03:49.608Z,1.67
2022-09-18T15:06:21.210Z,1.43
2022-09-18T15:08:51.932Z,1.07
2022-09-18T15:11:22.082Z,0.97
2022-09-18T15:13:51.464Z,2.60
2022-09-18T15:16:21.453Z,3.30
2022-09-18T15:18:51.045Z,1.03
2022-09-18T15:21:24.045Z,1.90
2022-09-18T15:23:52.225Z,2.83
2022-09-18T15:26:20.352Z,2.93
2022-09-18T15:28:50.451Z,1.53
2022-09-18T15:31:20.077Z,4.07
2022-09-18T15:33:55.287Z,2.77
2022-09-18T15:36:28.953Z,1.60
2022-09-18T15:38:57.320Z,1.90
2022-09-18T15:41:33.745Z,2.40
2022-09-18T15:44:02.206Z,0.90
2022-09-18T15:46:31.820Z,3.13
2022-09-18T15:49:03.243Z,1.47
2022-09-18T15:51:31.937Z,1.80
2022-09-18T15:54:16.661Z,2.23
2022-09-18T15:56:51.461Z,3.80
2022-09-18T15:59:25.244Z,1.73
2022-09-18T16:01:53.413Z,1.67
2022-09-18T16:04:24.960Z,1.50
2022-09-18T16:06:56.924Z,0.97
2022-09-18T16:09:47.969Z,1.40
2022-09-18T16:12:39.896Z,1.27
2022-09-18T16:15:23.063Z,1.30
2022-09-18T16:17:56.628Z,0.80
2022-09-18T16:20:34.787Z,1.33
2022-09-18T16:23:29.467Z,2.53
2022-09-18T16:26:10.475Z,2.23
2022-09-18T16:28:42.642Z,2.73
2022-09-18T16:31:11.677Z,7.60
2022-09-18T16:33:50.878Z,2.13
2022-09-18T16:36:34.216Z,2.40
2022-09-18T16:39:03.848Z,2.93
2022-09-18T16:41:32.893Z,0.70
2022-09-18T16:44:01.354Z,0.80
2022-09-18T16:46:33.684Z,2.63
2022-09-18T16:49:02.678Z,2.00
2022-09-18T16:51:33.152Z,4.10
2022-09-18T16:54:01.529Z,1.50
2022-09-18T16:56:33.236Z,8.80
2022-09-18T16:59:03.468Z,0.90
2022-09-18T17:01:43.726Z,1.50
2022-09-18T17:04:21.995Z,0.90
2022-09-18T17:06:51.639Z,3.90
2022-09-18T17:09:21.336Z,1.43
2022-09-18T17:11:49.472Z,2.30
2022-09-18T17:14:17.681Z,1.23
2022-09-18T17:16:46.224Z,1.13
2022-09-18T17:19:14.383Z,2.33
2022-09-18T17:21:42.653Z,1.10
2022-09-18T17:24:12.256Z,3.17
2022-09-18T17:26:41.561Z,1.33
2022-09-18T17:29:10.398Z,4.67
2022-09-18T17:31:38.668Z,0.77
2022-09-18T17:34:07.218Z,1.17
2022-09-18T17:36:36.753Z,3.37
2022-09-18T17:39:05.359Z,1.17
2022-09-18T17:41:35.076Z,0.93
2022-09-18T17:44:03.772Z,3.20
2022-09-18T17:46:31.983Z,1.70
2022-09-18T17:49:00.636Z,0.97
2022-09-18T17:51:29.471Z,1.23
2022-09-18T17:53:59.933Z,2.03
2022-09-18T17:56:30.009Z,1.37
2022-09-18T17:59:02.968Z,0.93
2022-09-18T18:01:31.273Z,1.63
2022-09-18T18:04:00.399Z,1.67
2022-09-18T18:06:28.622Z,0.80
2022-09-18T18:08:57.217Z,0.97
2022-09-18T18:11:26.199Z,1.33
2022-09-18T18:13:56.194Z,1.30
2022-09-18T18:16:27.416Z,5.63
2022-09-18T18:18:56.891Z,3.63
2022-09-18T18:21:25.304Z,6.83
2022-09-18T18:23:56.765Z,6.43
2022-09-18T18:26:24.875Z,5.83
2022-09-18T18:28:53.072Z,2.73
2022-09-18T18:31:22.498Z,3.67
2022-09-18T18:33:52.301Z,2.93
2022-09-18T18:36:21.819Z,5.70
2022-09-18T18:38:51.299Z,3.13
2022-09-18T18:41:21.458Z,7.03
2022-09-18T18:43:55.494Z,2.47
2022-09-18T18:46:24.348Z,4.93
2022-09-18T18:49:01.788Z,2.40
2022-09-18T18:51:31.308Z,9.00
2022-09-18T18:54:02.760Z,2.87
2022-09-18T18:56:32.068Z,1.77
2022-09-18T18:59:01.438Z,1.60
2022-09-18T19:01:30.417Z,1.10
2022-09-18T19:04:01.675Z,1.50
2022-09-18T19:06:29.926Z,2.50
2022-09-18T19:08:58.611Z,2.93
2022-09-18T19:11:27.068Z,1.83
2022-09-18T19:13:57.226Z,2.83
2022-09-18T19:16:25.850Z,2.40
2022-09-18T19:18:54.377Z,1.90
2022-09-18T19:21:23.886Z,1.87
2022-09-18T19:23:52.563Z,2.07
2022-09-18T19:26:21.110Z,4.60
2022-09-18T19:28:53.242Z,5.70
2022-09-18T19:31:21.737Z,5.83
2022-09-18T19:33:52.269Z,3.20
2022-09-18T19:36:20.893Z,2.10
2022-09-18T19:38:53.351Z,1.77
2022-09-18T19:41:25.404Z,2.70
2022-09-18T19:43:54.070Z,3.20
2022-09-18T19:46:25.628Z,2.17
2022-09-18T19:48:53.783Z,2.97
2022-09-18T19:51:22.252Z,2.77
2022-09-18T19:53:52.233Z,2.20
2022-09-18T19:56:41.650Z,1.10
2022-09-18T19:59:09.911Z,1.13
2022-09-18T20:01:38.066Z,2.20
2022-09-18T20:04:06.216Z,1.00
2022-09-18T20:06:34.358Z,2.47
2022-09-18T20:09:03.824Z,2.47
2022-09-18T20:11:31.962Z,1.90
2022-09-18T20:14:00.190Z,10.00
2022-09-18T20:16:28.433Z,5.03
2022-09-18T20:18:56.803Z,2.20
2022-09-18T20:21:24.964Z,2.67
2022-09-18T20:23:57.969Z,1.20
2022-09-18T20:26:28.834Z,1.43
2022-09-18T20:28:56.931Z,0.97
2022-09-18T20:31:25.180Z,1.13
2022-09-18T20:33:56.952Z,1.33
2022-09-18T20:36:25.754Z,4.67
2022-09-18T20:38:57.739Z,1.43
2022-09-18T20:41:28.136Z,1.97
2022-09-18T20:43:56.380Z,6.77
2022-09-18T20:46:24.710Z,3.70
2022-09-18T20:48:55.019Z,6.33
2022-09-18T20:51:25.756Z,1.00
2022-09-18T20:53:57.185Z,3.23
2022-09-18T20:56:29.525Z,3.80
2022-09-18T20:58:57.659Z,1.67
2022-09-18T21:01:27.566Z,2.87
2022-09-18T21:04:01.837Z,2.50
2022-09-18T21:06:33.422Z,6.97
2022-09-18T21:09:05.492Z,1.50
2022-09-18T21:11:37.718Z,2.83
2022-09-18T21:14:06.831Z,2.00
2022-09-18T21:16:39.282Z,7.73
2022-09-18T21:19:07.591Z,1.00
2022-09-18T21:21:35.734Z,1.20
2022-09-18T21:24:05.295Z,1.67
2022-09-18T21:26:36.404Z,1.43
2022-09-18T21:29:07.205Z,0.80
2022-09-18T21:31:42.532Z,1.40
2022-09-18T21:34:11.631Z,1.37
2022-09-18T21:36:43.305Z,4.37
2022-09-18T21:39:12.219Z,3.57
2022-09-18T21:41:46.001Z,6.87
2022-09-18T21:44:15.557Z,5.47
2022-09-18T21:46:45.893Z,1.63
2022-09-18T21:49:16.241Z,5.90
2022-09-18T21:51:44.555Z,4.70
2022-09-18T21:54:15.498Z,1.23
2022-09-18T21:56:45.546Z,3.03
2022-09-18T21:59:13.939Z,1.17
2022-09-18T22:01:43.069Z,2.70
2022-09-18T22:04:12.436Z,1.67
2022-09-18T22:06:42.279Z,2.23
2022-09-18T22:09:12.376Z,0.93
2022-09-18T22:11:40.723Z,4.00
2022-09-18T22:14:11.537Z,8.73
2022-09-18T22:16:39.871Z,1.90
2022-09-18T22:19:09.273Z,3.37
2022-09-18T22:21:38.763Z,1.83
2022-09-18T22:24:08.989Z,2.50
2022-09-18T22:26:39.597Z,1.40
2022-09-18T22:29:13.898Z,2.97
2022-09-18T22:31:42.119Z,1.30
2022-09-18T22:34:10.382Z,1.93
2022-09-18T22:36:38.502Z,3.90
2022-09-18T22:39:06.739Z,2.50
2022-09-18T22:41:37.808Z,4.33
2022-09-18T22:44:06.348Z,5.90
2022-09-18T22:46:37.678Z,3.53
2022-09-18T22:49:06.403Z,1.50
2022-09-18T22:51:34.606Z,3.80
2022-09-18T22:54:07.481Z,3.90
2022-09-18T22:56:38.822Z,4.20
2022-09-18T22:59:07.312Z,6.30
2022-09-18T23:01:41.567Z,2.37
2022-09-18T23:04:10.037Z,4.93
2022-09-18T23:06:38.171Z,4.37
2022-09-18T23:09:07.512Z,4.00
2022-09-18T23:11:35.915Z,3.17
2022-09-18T23:14:05.569Z,2.23
2022-09-18T23:16:37.265Z,6.10
2022-09-18T23:19:09.698Z,9.80
2022-09-18T23:21:39.199Z,3.27
2022-09-18T23:24:09.302Z,2.70
2022-09-18T23:26:39.224Z,2.83
2022-09-18T23:29:08.471Z,3.33
2022-09-18T23:31:39.412Z,3.03
2022-09-18T23:34:09.172Z,3.07
2022-09-18T23:36:39.513Z,5.60
2022-09-18T23:39:09.457Z,7.33
2022-09-18T23:41:38.074Z,1.77
2022-09-18T23:44:08.348Z,6.50
2022-09-18T23:46:39.322Z,4.33
2022-09-18T23:49:08.466Z,7.03
2022-09-18T23:51:38.342Z,7.60
2022-09-18T23:54:07.540Z,2.47
2022-09-18T23:56:36.265Z,3.03
2022-09-18T23:59:05.896Z,5.47
