createdAt,value
2019-04-05T00:01:53.277Z,13.10
2019-04-05T00:04:22.884Z,13.10
2019-04-05T00:06:52.529Z,13.10
2019-04-05T00:09:22.317Z,13.00
2019-04-05T00:11:51.929Z,13.00
2019-04-05T00:14:21.567Z,13.00
2019-04-05T00:16:51.258Z,13.00
2019-04-05T00:19:20.923Z,13.00
2019-04-05T00:21:50.537Z,12.90
2019-04-05T00:24:20.217Z,12.90
2019-04-05T00:26:49.862Z,12.90
2019-04-05T00:29:19.632Z,12.80
2019-04-05T00:31:49.333Z,12.80
2019-04-05T00:34:19.131Z,12.70
2019-04-05T00:36:48.869Z,12.70
2019-04-05T00:39:18.588Z,12.60
2019-04-05T00:41:48.289Z,12.60
2019-04-05T00:44:17.985Z,12.60
2019-04-05T00:46:47.807Z,12.50
2019-04-05T00:49:17.492Z,12.50
2019-04-05T00:51:47.181Z,12.40
2019-04-05T00:54:16.792Z,12.40
2019-04-05T00:56:46.466Z,12.40
2019-04-05T00:59:16.077Z,12.40
2019-04-05T01:01:45.920Z,12.30
2019-04-05T01:04:15.549Z,12.30
2019-04-05T01:06:45.276Z,12.30
2019-04-05T01:09:15.020Z,12.20
2019-04-05T01:11:44.683Z,12.20
2019-04-05T01:14:14.689Z,12.20
2019-04-05T01:16:44.445Z,12.10
2019-04-05T01:19:15.594Z,12.10
2019-04-05T01:21:48.443Z,12.00
2019-04-05T01:24:21.017Z,12.00
2019-04-05T01:26:51.209Z,12.00
2019-04-05T01:29:21.016Z,11.90
2019-04-05T01:31:50.685Z,11.90
2019-04-05T01:34:20.381Z,11.90
2019-04-05T01:36:50.045Z,11.90
2019-04-05T01:39:19.718Z,11.80
2019-04-05T01:41:49.831Z,11.80
2019-04-05T01:44:19.743Z,11.70
2019-04-05T01:46:49.339Z,11.70
2019-04-05T01:49:18.966Z,11.60
2019-04-05T01:51:48.775Z,11.60
2019-04-05T01:54:18.443Z,11.60
2019-04-05T01:56:48.109Z,11.50
2019-04-05T01:59:17.869Z,11.50
2019-04-05T02:01:47.675Z,11.50
2019-04-05T02:04:17.375Z,11.40
2019-04-05T02:06:47.066Z,11.50
2019-04-05T02:09:16.690Z,11.50
2019-04-05T02:11:46.355Z,11.50
2019-04-05T02:14:16.302Z,11.50
2019-04-05T02:16:46.051Z,11.50
2019-04-05T02:19:15.808Z,11.50
2019-04-05T02:21:45.522Z,11.50
2019-04-05T02:24:15.230Z,11.40
2019-04-05T02:26:45.028Z,11.40
2019-04-05T02:29:14.854Z,11.40
2019-04-05T02:31:44.630Z,11.40
2019-04-05T02:34:14.279Z,11.40
2019-04-05T02:36:44.012Z,11.40
2019-04-05T02:39:13.659Z,11.40
2019-04-05T02:41:43.649Z,11.30
2019-04-05T02:44:14.892Z,11.30
2019-04-05T02:46:47.123Z,11.30
2019-04-05T02:49:17.852Z,11.30
2019-04-05T02:51:48.969Z,11.20
2019-04-05T02:54:19.733Z,11.20
2019-04-05T02:56:50.757Z,11.20
2019-04-05T02:59:20.825Z,11.20
2019-04-05T03:01:51.723Z,11.20
2019-04-05T03:04:21.557Z,11.20
2019-04-05T03:06:52.178Z,11.20
2019-04-05T03:09:22.871Z,11.20
2019-04-05T03:11:53.244Z,11.20
2019-04-05T03:14:23.166Z,11.10
2019-04-05T03:16:56.043Z,11.20
2019-04-05T03:19:29.785Z,11.30
2019-04-05T03:22:04.111Z,11.20
2019-04-05T03:24:36.837Z,11.30
2019-04-05T03:27:31.049Z,11.30
2019-04-05T03:30:02.166Z,11.30
2019-04-05T03:32:31.939Z,11.30
2019-04-05T03:35:02.148Z,11.30
2019-04-05T03:37:32.034Z,11.20
2019-04-05T03:40:01.872Z,11.10
2019-04-05T03:42:32.033Z,11.20
2019-04-05T03:45:01.865Z,11.10
2019-04-05T03:47:31.629Z,11.10
2019-04-05T03:50:01.468Z,11.20
2019-04-05T03:52:31.296Z,11.20
2019-04-05T03:55:00.913Z,11.20
2019-04-05T03:57:30.796Z,11.10
2019-04-05T04:00:00.605Z,11.10
2019-04-05T04:02:30.697Z,11.10
2019-04-05T04:05:00.493Z,11.10
2019-04-05T04:07:30.363Z,11.10
2019-04-05T04:09:59.941Z,11.10
2019-04-05T04:12:29.932Z,11.00
2019-04-05T04:15:13.913Z,11.00
2019-04-05T04:17:46.318Z,11.00
2019-04-05T04:20:45.953Z,11.00
2019-04-05T04:23:15.033Z,11.00
2019-04-05T04:25:44.922Z,11.00
2019-04-05T04:28:17.404Z,11.00
2019-04-05T04:30:47.175Z,11.00
2019-04-05T04:33:17.636Z,11.00
2019-04-05T04:35:47.709Z,11.00
2019-04-05T04:38:17.525Z,10.90
2019-04-05T04:40:48.177Z,10.90
2019-04-05T04:43:18.209Z,10.90
2019-04-05T04:45:50.352Z,10.90
2019-04-05T04:48:19.936Z,10.80
2019-04-05T04:50:49.720Z,12.00
2019-04-05T04:53:20.005Z,11.70
2019-04-05T04:55:49.616Z,11.40
2019-04-05T04:58:19.569Z,11.10
2019-04-05T05:00:49.285Z,10.80
2019-04-05T05:03:19.081Z,10.70
2019-04-05T05:05:49.000Z,10.60
2019-04-05T05:08:18.976Z,10.50
2019-04-05T05:10:48.897Z,10.60
2019-04-05T05:13:18.655Z,10.70
2019-04-05T05:15:48.411Z,10.80
2019-04-05T05:18:19.045Z,10.90
2019-04-05T05:20:48.718Z,11.00
2019-04-05T05:23:18.793Z,11.10
2019-04-05T05:25:51.612Z,11.20
2019-04-05T05:28:21.467Z,11.20
2019-04-05T05:30:51.659Z,11.20
2019-04-05T05:33:21.666Z,11.30
2019-04-05T05:35:51.479Z,11.40
2019-04-05T05:38:21.248Z,11.60
2019-04-05T05:40:50.928Z,11.60
2019-04-05T05:43:23.606Z,11.80
2019-04-05T05:45:51.974Z,11.90
2019-04-05T05:48:21.714Z,12.00
2019-04-05T05:50:51.824Z,12.10
2019-04-05T05:53:21.516Z,12.20
2019-04-05T05:55:51.155Z,12.40
2019-04-05T05:58:20.895Z,12.50
2019-04-05T06:00:50.740Z,12.60
2019-04-05T06:03:20.384Z,12.70
2019-04-05T06:05:58.343Z,12.70
2019-04-05T06:08:21.355Z,12.80
2019-04-05T06:10:51.200Z,13.00
2019-04-05T06:13:20.881Z,13.00
2019-04-05T06:15:50.573Z,13.20
2019-04-05T06:18:20.232Z,13.30
2019-04-05T06:20:53.404Z,13.40
2019-04-05T06:23:33.643Z,13.50
2019-04-05T06:25:55.120Z,13.50
2019-04-05T06:28:25.288Z,13.70
2019-04-05T06:30:54.985Z,13.80
2019-04-05T06:33:31.720Z,13.80
2019-04-05T06:36:01.497Z,13.70
2019-04-05T06:38:31.576Z,13.70
2019-04-05T06:41:01.255Z,13.80
2019-04-05T06:43:31.537Z,13.80
2019-04-05T06:46:01.751Z,13.90
2019-04-05T06:48:31.605Z,14.00
2019-04-05T06:51:02.189Z,14.00
2019-04-05T06:53:31.914Z,13.90
2019-04-05T07:00:09.098Z,14.00
2019-04-05T07:02:38.808Z,14.10
2019-04-05T07:05:08.487Z,14.20
2019-04-05T07:07:39.820Z,14.30
2019-04-05T07:10:09.689Z,14.50
2019-04-05T07:12:39.305Z,14.50
2019-04-05T07:15:08.989Z,14.60
2019-04-05T07:17:38.681Z,14.80
2019-04-05T07:20:19.816Z,14.90
2019-04-05T07:22:46.856Z,15.20
2019-04-05T07:25:31.662Z,15.40
2019-04-05T07:28:07.419Z,15.60
2019-04-05T07:30:41.736Z,15.80
2019-04-05T07:33:11.988Z,16.00
2019-04-05T07:35:41.709Z,16.30
2019-04-05T07:38:11.582Z,16.50
2019-04-05T07:40:41.238Z,16.70
2019-04-05T07:43:10.858Z,16.90
2019-04-05T07:45:40.512Z,16.90
2019-04-05T07:48:10.201Z,16.90
2019-04-05T07:50:56.747Z,17.10
2019-04-05T07:53:26.539Z,17.20
2019-04-05T07:55:56.226Z,17.10
2019-04-05T07:58:25.900Z,17.20
2019-04-05T08:00:56.725Z,17.30
2019-04-05T08:03:26.835Z,17.30
2019-04-05T08:05:56.513Z,17.30
2019-04-05T08:09:08.906Z,17.30
2019-04-05T08:11:40.468Z,17.30
2019-04-05T08:14:11.050Z,17.50
2019-04-05T08:16:40.767Z,17.50
2019-04-05T08:19:10.296Z,17.40
2019-04-05T08:21:39.885Z,17.40
2019-04-05T08:24:09.870Z,17.30
2019-04-05T08:26:44.002Z,17.50
2019-04-05T08:29:13.834Z,17.60
2019-04-05T08:31:43.476Z,17.70
2019-04-05T08:34:13.177Z,17.70
2019-04-05T08:36:42.823Z,17.70
2019-04-05T08:39:12.424Z,17.80
2019-04-05T08:41:42.105Z,17.80
2019-04-05T08:44:11.760Z,18.00
2019-04-05T08:46:41.425Z,17.90
2019-04-05T08:49:11.815Z,17.90
2019-04-05T08:51:41.575Z,18.00
2019-04-05T08:54:11.103Z,18.10
2019-04-05T08:56:40.671Z,18.10
2019-04-05T08:59:11.889Z,18.10
2019-04-05T09:01:41.580Z,18.10
2019-04-05T09:04:11.380Z,18.10
2019-04-05T09:06:41.353Z,18.30
2019-04-05T09:09:11.005Z,18.40
2019-04-05T09:11:40.653Z,18.50
2019-04-05T09:14:10.462Z,18.60
2019-04-05T09:16:40.014Z,18.60
2019-04-05T09:19:22.537Z,18.60
2019-04-05T09:21:41.218Z,18.70
2019-04-05T09:24:10.861Z,18.70
2019-04-05T09:26:40.600Z,18.80
2019-04-05T09:29:11.004Z,18.80
2019-04-05T09:31:40.747Z,18.90
2019-04-05T09:34:10.430Z,19.00
2019-04-05T09:36:40.465Z,19.00
2019-04-05T09:39:15.646Z,19.00
2019-04-05T09:41:44.181Z,19.00
2019-04-05T09:44:13.906Z,19.10
2019-04-05T09:46:47.939Z,19.20
2019-04-05T09:49:15.053Z,19.20
2019-04-05T09:51:44.750Z,19.30
2019-04-05T09:54:14.414Z,19.30
2019-04-05T09:56:44.130Z,19.30
2019-04-05T09:59:13.884Z,19.40
2019-04-05T10:01:43.567Z,19.50
2019-04-05T10:04:13.227Z,19.50
2019-04-05T10:06:42.883Z,19.40
2019-04-05T10:09:12.588Z,19.40
2019-04-05T10:11:42.228Z,19.50
2019-04-05T10:14:11.844Z,19.50
2019-04-05T10:16:41.599Z,19.60
2019-04-05T10:19:11.237Z,19.70
2019-04-05T10:21:40.839Z,19.70
2019-04-05T10:24:10.495Z,19.80
2019-04-05T10:26:40.230Z,19.80
2019-04-05T10:29:11.043Z,19.90
2019-04-05T10:31:42.984Z,20.10
2019-04-05T10:34:12.661Z,20.20
2019-04-05T10:36:42.430Z,20.20
2019-04-05T10:39:12.089Z,20.30
2019-04-05T10:41:41.915Z,20.20
2019-04-05T10:44:14.428Z,20.20
2019-04-05T10:46:44.033Z,20.10
2019-04-05T10:49:15.102Z,20.10
2019-04-05T10:51:44.962Z,20.20
2019-04-05T10:54:14.681Z,20.20
2019-04-05T10:56:44.337Z,20.20
2019-04-05T10:59:13.965Z,20.20
2019-04-05T11:01:45.860Z,20.40
2019-04-05T11:04:16.829Z,20.40
2019-04-05T11:06:46.655Z,20.50
2019-04-05T11:09:16.439Z,20.50
2019-04-05T11:11:46.125Z,20.50
2019-04-05T11:14:15.756Z,20.50
2019-04-05T11:16:57.495Z,20.70
2019-04-05T11:19:16.691Z,20.70
2019-04-05T11:21:47.869Z,20.60
2019-04-05T11:24:17.657Z,20.60
2019-04-05T11:26:47.300Z,20.70
2019-04-05T11:29:17.126Z,20.90
2019-04-05T11:31:57.000Z,21.00
2019-04-05T11:34:18.664Z,21.00
2019-04-05T11:36:48.813Z,21.00
2019-04-05T11:39:19.175Z,21.00
2019-04-05T11:41:50.750Z,21.00
2019-04-05T11:44:20.933Z,21.10
2019-04-05T11:46:51.101Z,21.10
2019-04-05T11:49:20.648Z,21.20
2019-04-05T11:51:50.381Z,21.30
2019-04-05T11:54:20.046Z,21.40
2019-04-05T11:56:49.728Z,21.40
2019-04-05T11:59:19.354Z,21.50
2019-04-05T12:02:03.036Z,21.40
2019-04-05T12:04:32.819Z,21.40
2019-04-05T12:07:02.531Z,21.30
2019-04-05T12:09:32.343Z,21.30
2019-04-05T12:12:02.100Z,21.40
2019-04-05T12:14:31.818Z,21.40
2019-04-05T12:17:01.483Z,21.40
2019-04-05T12:19:32.881Z,21.40
2019-04-05T12:22:04.765Z,21.40
2019-04-05T12:24:34.113Z,21.40
2019-04-05T12:27:04.831Z,21.40
2019-04-05T12:29:35.261Z,21.50
2019-04-05T12:32:05.042Z,21.50
2019-04-05T12:34:34.739Z,21.50
2019-04-05T12:37:05.504Z,21.50
2019-04-05T12:39:37.141Z,21.50
2019-04-05T12:42:06.605Z,21.50
2019-04-05T12:44:36.377Z,21.50
2019-04-05T12:47:06.142Z,21.40
2019-04-05T12:49:36.228Z,21.40
2019-04-05T12:52:05.909Z,21.50
2019-04-05T12:54:35.570Z,21.60
2019-04-05T12:57:05.479Z,21.60
2019-04-05T12:59:35.115Z,21.60
2019-04-05T13:02:04.912Z,21.40
2019-04-05T13:04:34.625Z,21.20
2019-04-05T13:07:07.088Z,21.10
2019-04-05T13:09:36.929Z,21.00
2019-04-05T13:12:06.721Z,21.10
2019-04-05T13:14:36.484Z,21.10
2019-04-05T13:17:06.289Z,21.10
2019-04-05T13:19:38.170Z,21.10
2019-04-05T13:22:07.552Z,21.10
2019-04-05T13:24:39.514Z,21.20
2019-04-05T13:27:11.362Z,21.40
2019-04-05T13:29:39.728Z,21.50
2019-04-05T13:32:09.394Z,21.70
2019-04-05T13:34:39.260Z,21.60
2019-04-05T13:37:19.609Z,21.60
2019-04-05T13:39:40.388Z,21.60
2019-04-05T13:42:10.001Z,21.60
2019-04-05T13:44:39.722Z,21.70
2019-04-05T13:47:09.302Z,21.70
2019-04-05T13:49:40.681Z,21.80
2019-04-05T13:52:11.981Z,21.90
2019-04-05T13:54:41.628Z,21.90
2019-04-05T13:57:11.627Z,22.00
2019-04-05T13:59:41.400Z,22.00
2019-04-05T14:02:11.139Z,22.00
2019-04-05T14:04:41.526Z,22.10
2019-04-05T14:07:11.194Z,22.00
2019-04-05T14:09:41.252Z,21.90
2019-04-05T14:12:11.013Z,22.00
2019-04-05T14:14:41.545Z,22.20
2019-04-05T14:17:13.680Z,22.10
2019-04-05T14:19:43.693Z,22.10
2019-04-05T14:22:13.292Z,22.00
2019-04-05T14:24:42.976Z,22.10
2019-04-05T14:29:51.295Z,22.10
2019-04-05T14:32:22.008Z,22.20
2019-04-05T14:34:54.977Z,22.20
2019-04-05T14:37:25.100Z,22.30
2019-04-05T14:39:54.772Z,22.30
2019-04-05T14:42:24.392Z,22.30
2019-04-05T14:44:54.097Z,22.20
2019-04-05T14:47:27.888Z,22.30
2019-04-05T14:49:55.327Z,22.30
2019-04-05T14:52:25.691Z,22.30
2019-04-05T14:54:55.555Z,22.30
2019-04-05T14:57:25.259Z,22.20
2019-04-05T14:59:54.900Z,22.10
2019-04-05T15:02:24.572Z,22.00
2019-04-05T15:04:54.569Z,22.00
2019-04-05T15:07:24.149Z,21.90
2019-04-05T15:09:55.625Z,21.80
2019-04-05T15:12:28.862Z,21.70
2019-04-05T15:14:57.012Z,21.70
2019-04-05T15:17:26.716Z,21.60
2019-04-05T15:19:56.549Z,21.60
2019-04-05T15:22:27.654Z,21.50
2019-04-05T15:24:57.486Z,21.50
2019-04-05T15:27:27.114Z,21.50
2019-04-05T15:29:56.744Z,21.40
2019-04-05T15:32:26.656Z,21.40
2019-04-05T15:34:56.558Z,21.40
2019-04-05T15:37:31.752Z,21.30
2019-04-05T15:40:00.412Z,21.30
2019-04-05T15:42:30.370Z,21.20
2019-04-05T15:45:00.013Z,21.10
2019-04-05T15:47:31.938Z,20.80
2019-04-05T15:50:01.194Z,20.40
2019-04-05T15:52:32.104Z,20.20
2019-04-05T15:55:03.760Z,20.00
2019-04-05T15:57:34.411Z,19.90
2019-04-05T16:00:05.887Z,19.80
2019-04-05T16:02:35.574Z,19.80
2019-04-05T16:05:05.836Z,19.70
2019-04-05T16:07:35.476Z,19.70
2019-04-05T16:10:05.693Z,19.70
2019-04-05T16:12:35.372Z,19.70
2019-04-05T16:15:06.002Z,19.60
2019-04-05T16:17:35.578Z,19.60
2019-04-05T16:20:05.917Z,19.60
2019-04-05T16:22:35.981Z,19.60
2019-04-05T16:25:06.617Z,19.60
2019-04-05T16:27:36.269Z,19.60
2019-04-05T16:30:07.307Z,19.50
2019-04-05T16:32:36.904Z,19.50
2019-04-05T16:35:07.046Z,19.50
2019-04-05T16:37:36.689Z,19.50
2019-04-05T16:40:08.459Z,19.30
2019-04-05T16:42:38.279Z,19.20
2019-04-05T16:45:08.179Z,19.10
2019-04-05T16:47:37.731Z,18.90
2019-04-05T16:50:07.582Z,18.80
2019-04-05T16:52:44.630Z,18.80
2019-04-05T16:55:08.501Z,18.70
2019-04-05T16:57:40.839Z,18.60
2019-04-05T17:00:12.091Z,18.50
2019-04-05T17:02:41.868Z,18.40
2019-04-05T17:05:12.227Z,18.30
2019-04-05T17:07:41.829Z,18.20
2019-04-05T17:10:11.645Z,18.20
2019-04-05T17:12:41.276Z,18.30
2019-04-05T17:15:11.819Z,18.30
2019-04-05T17:17:41.571Z,18.20
2019-04-05T17:20:11.333Z,18.20
2019-04-05T17:22:40.985Z,18.20
2019-04-05T17:25:10.755Z,18.20
2019-04-05T17:27:40.448Z,18.20
2019-04-05T17:30:10.656Z,18.30
2019-04-05T17:32:40.290Z,18.30
2019-04-05T17:35:10.029Z,18.30
2019-04-05T17:37:39.656Z,18.30
2019-04-05T17:40:09.729Z,18.30
2019-04-05T17:42:39.475Z,18.40
2019-04-05T17:45:11.078Z,18.40
2019-04-05T17:47:41.619Z,18.30
2019-04-05T17:50:11.326Z,18.30
2019-04-05T17:52:40.981Z,18.20
2019-04-05T17:55:10.678Z,18.20
2019-04-05T17:57:40.340Z,18.20
2019-04-05T18:00:14.692Z,18.30
2019-04-05T18:02:44.691Z,18.30
2019-04-05T18:05:14.263Z,18.30
2019-04-05T18:07:44.001Z,18.30
2019-04-05T18:10:13.850Z,18.30
2019-04-05T18:12:43.541Z,18.30
2019-04-05T18:15:13.312Z,18.30
2019-04-05T18:17:42.949Z,18.40
2019-04-05T18:20:12.672Z,18.40
2019-04-05T18:22:42.439Z,18.30
2019-04-05T18:25:14.184Z,18.20
2019-04-05T18:27:43.638Z,18.10
2019-04-05T18:30:13.506Z,18.10
2019-04-05T18:32:43.151Z,18.10
2019-04-05T18:35:13.130Z,18.10
2019-04-05T18:37:42.729Z,18.10
2019-04-05T18:40:12.690Z,18.00
2019-04-05T18:42:42.356Z,18.10
2019-04-05T18:45:12.447Z,18.00
2019-04-05T18:47:43.008Z,17.90
2019-04-05T18:50:12.995Z,17.90
2019-04-05T18:52:42.784Z,17.80
2019-04-05T18:55:12.706Z,17.80
2019-04-05T18:57:42.378Z,17.80
2019-04-05T19:00:12.464Z,17.80
2019-04-05T19:02:42.137Z,17.80
2019-04-05T19:05:11.962Z,17.80
2019-04-05T19:07:41.655Z,17.70
2019-04-05T19:10:11.711Z,17.60
2019-04-05T19:12:41.536Z,17.60
2019-04-05T19:15:11.547Z,17.50
2019-04-05T19:17:41.200Z,17.50
2019-04-05T19:20:13.632Z,17.40
2019-04-05T19:22:43.334Z,17.30
2019-04-05T19:25:13.099Z,17.30
2019-04-05T19:27:43.121Z,17.30
2019-04-05T19:50:25.675Z,16.70
2019-04-05T19:52:55.427Z,16.70
2019-04-05T19:55:25.276Z,16.80
2019-04-05T19:57:54.965Z,16.90
2019-04-05T20:00:24.780Z,16.90
2019-04-05T20:02:54.540Z,16.90
2019-04-05T20:05:24.336Z,16.90
2019-04-05T20:07:53.963Z,16.80
2019-04-05T20:10:24.849Z,16.70
2019-04-05T20:12:54.591Z,16.70
2019-04-05T20:15:24.267Z,16.70
2019-04-05T20:17:54.013Z,16.60
2019-04-05T20:20:23.653Z,16.50
2019-04-05T20:22:53.330Z,16.50
2019-04-05T20:25:23.034Z,16.40
2019-04-05T20:27:52.723Z,16.30
2019-04-05T20:30:22.447Z,16.30
2019-04-05T20:32:52.140Z,16.30
2019-04-05T20:35:21.793Z,16.20
2019-04-05T20:37:51.484Z,16.20
2019-04-05T20:40:21.189Z,16.20
2019-04-05T20:42:50.873Z,16.20
2019-04-05T20:45:20.523Z,16.20
2019-04-05T20:47:50.207Z,16.10
2019-04-05T20:50:19.885Z,16.00
2019-04-05T20:52:49.633Z,16.10
2019-04-05T20:55:19.349Z,16.10
2019-04-05T20:57:48.990Z,16.10
2019-04-05T21:00:19.155Z,16.00
2019-04-05T21:02:48.771Z,16.00
2019-04-05T21:05:25.334Z,16.00
2019-04-05T21:07:49.671Z,16.00
2019-04-05T21:10:19.422Z,15.90
2019-04-05T21:12:51.547Z,15.90
2019-04-05T21:15:21.163Z,15.90
2019-04-05T21:17:50.806Z,15.90
2019-04-05T21:20:20.510Z,15.90
2019-04-05T21:22:50.266Z,15.80
2019-04-05T21:25:20.005Z,15.80
2019-04-05T21:27:49.709Z,15.70
2019-04-05T21:30:19.470Z,15.60
2019-04-05T21:32:49.189Z,15.60
2019-04-05T21:35:18.869Z,15.50
2019-04-05T21:37:48.652Z,15.40
2019-04-05T21:40:18.320Z,15.40
2019-04-05T21:42:47.941Z,15.30
2019-04-05T21:45:19.863Z,15.20
2019-04-05T21:47:49.553Z,15.10
2019-04-05T21:50:19.155Z,15.10
2019-04-05T21:52:48.864Z,15.00
2019-04-05T21:55:18.509Z,14.90
2019-04-05T21:57:48.355Z,14.80
2019-04-05T22:00:24.101Z,14.80
2019-04-05T22:02:53.748Z,14.70
2019-04-05T22:05:23.324Z,14.60
2019-04-05T22:07:52.975Z,14.50
2019-04-05T22:10:22.561Z,14.50
2019-04-05T22:12:52.171Z,14.40
2019-04-05T22:15:21.766Z,14.30
2019-04-05T22:17:51.434Z,14.20
2019-04-05T22:20:21.073Z,14.10
2019-04-05T22:22:50.668Z,14.10
2019-04-05T22:25:20.283Z,14.00
2019-04-05T22:27:49.887Z,13.90
2019-04-05T22:30:19.536Z,13.80
2019-04-05T22:32:49.244Z,13.70
2019-04-05T22:35:18.836Z,13.60
2019-04-05T22:37:48.534Z,13.60
2019-04-05T22:40:18.252Z,13.60
2019-04-05T22:42:48.037Z,13.60
2019-04-05T22:45:17.641Z,13.50
2019-04-05T22:47:47.291Z,13.50
2019-04-05T22:50:17.085Z,13.50
2019-04-05T22:52:46.691Z,13.50
2019-04-05T22:55:16.289Z,13.50
2019-04-05T22:57:45.928Z,13.40
2019-04-05T23:00:15.964Z,13.30
2019-04-05T23:02:45.650Z,13.30
2019-04-05T23:05:15.363Z,13.20
2019-04-05T23:07:44.984Z,13.20
2019-04-05T23:10:14.684Z,13.10
2019-04-05T23:12:44.209Z,13.00
2019-04-05T23:15:14.057Z,12.90
2019-04-05T23:17:43.609Z,12.90
2019-04-05T23:20:13.177Z,12.80
2019-04-05T23:22:42.771Z,12.90
2019-04-05T23:25:21.515Z,12.70
2019-04-05T23:27:43.701Z,12.60
2019-04-05T23:30:13.893Z,12.50
2019-04-05T23:32:43.501Z,12.40
2019-04-05T23:35:13.163Z,12.40
2019-04-05T23:37:42.814Z,12.30
2019-04-05T23:40:12.704Z,12.30
2019-04-05T23:42:42.368Z,12.30
2019-04-05T23:45:12.254Z,12.20
2019-04-05T23:47:41.894Z,12.20
2019-04-05T23:50:11.550Z,12.10
2019-04-05T23:52:41.378Z,12.00
2019-04-05T23:55:11.023Z,11.90
2019-04-05T23:57:40.666Z,11.80
