createdAt,value
2023-03-06T00:01:48.923Z,99490.00
2023-03-06T00:04:15.708Z,99500.00
2023-03-06T00:06:42.276Z,99486.00
2023-03-06T00:09:09.855Z,99484.00
2023-03-06T00:11:36.793Z,99488.00
2023-03-06T00:14:03.369Z,99477.00
2023-03-06T00:16:29.921Z,99476.00
2023-03-06T00:18:56.492Z,99474.00
2023-03-06T00:21:23.047Z,99477.00
2023-03-06T00:23:49.548Z,99464.00
2023-03-06T00:26:16.041Z,99469.00
2023-03-06T00:28:42.584Z,99472.00
2023-03-06T00:31:09.242Z,99469.00
2023-03-06T00:33:35.769Z,99463.00
2023-03-06T00:36:05.414Z,99464.00
2023-03-06T00:38:35.443Z,99459.00
2023-03-06T00:41:12.280Z,99454.00
2023-03-06T00:43:39.319Z,99448.00
2023-03-06T00:46:07.939Z,99442.00
2023-03-06T00:48:34.675Z,99446.00
2023-03-06T00:51:01.330Z,99421.00
2023-03-06T00:53:27.982Z,99417.00
2023-03-06T00:55:54.563Z,99420.00
2023-03-06T00:58:22.004Z,99424.00
2023-03-06T01:00:48.731Z,99425.00
2023-03-06T01:03:15.671Z,99415.00
2023-03-06T01:05:42.249Z,99407.00
2023-03-06T01:08:08.859Z,99412.00
2023-03-06T01:10:39.149Z,99389.00
2023-03-06T01:13:06.881Z,99389.00
2023-03-06T01:15:33.479Z,99389.00
2023-03-06T01:18:00.110Z,99384.00
2023-03-06T01:20:27.093Z,99367.00
2023-03-06T01:22:55.379Z,99359.00
2023-03-06T01:25:23.686Z,99364.00
2023-03-06T01:27:51.030Z,99367.00
2023-03-06T01:30:17.646Z,99358.00
2023-03-06T01:32:44.233Z,99350.00
2023-03-06T01:35:12.202Z,99347.00
2023-03-06T01:37:39.508Z,99348.00
2023-03-06T01:40:07.928Z,99345.00
2023-03-06T01:42:34.575Z,99340.00
2023-03-06T01:45:09.395Z,99336.00
2023-03-06T01:47:36.502Z,99333.00
2023-03-06T01:50:04.060Z,99318.00
2023-03-06T01:52:37.203Z,99309.00
2023-03-06T01:55:13.996Z,99316.00
2023-03-06T01:57:45.231Z,99314.00
2023-03-06T02:00:15.457Z,99299.00
2023-03-06T02:02:46.517Z,99309.00
2023-03-06T02:05:13.602Z,99310.00
2023-03-06T02:07:41.661Z,99298.00
2023-03-06T02:10:09.152Z,99293.00
2023-03-06T02:12:37.413Z,99287.00
2023-03-06T02:15:04.700Z,99279.00
2023-03-06T02:17:34.481Z,99281.00
2023-03-06T02:20:03.972Z,99293.00
2023-03-06T02:22:54.295Z,99267.00
2023-03-06T02:25:39.117Z,99268.00
2023-03-06T02:28:08.390Z,99267.00
2023-03-06T02:30:35.427Z,99279.00
2023-03-06T02:33:02.842Z,99266.00
2023-03-06T02:35:34.411Z,99267.00
2023-03-06T02:38:12.137Z,99254.00
2023-03-06T02:40:39.466Z,99253.00
2023-03-06T02:43:06.656Z,99261.00
2023-03-06T02:45:37.180Z,99251.00
2023-03-06T02:48:04.020Z,99255.00
2023-03-06T02:50:31.207Z,99257.00
2023-03-06T02:52:57.755Z,99249.00
2023-03-06T02:55:24.723Z,99232.00
2023-03-06T02:57:53.848Z,99238.00
2023-03-06T03:00:20.732Z,99237.00
2023-03-06T03:02:47.213Z,99239.00
2023-03-06T03:05:14.247Z,99236.00
2023-03-06T03:07:43.050Z,99227.00
2023-03-06T03:10:11.492Z,99249.00
2023-03-06T03:12:38.330Z,99225.00
2023-03-06T03:15:06.040Z,99231.00
2023-03-06T03:17:35.707Z,99229.00
2023-03-06T03:20:03.049Z,99219.00
2023-03-06T03:22:29.563Z,99218.00
2023-03-06T03:24:56.410Z,99230.00
2023-03-06T03:27:22.979Z,99225.00
2023-03-06T03:29:49.841Z,99225.00
2023-03-06T03:32:16.669Z,99225.00
2023-03-06T03:34:43.301Z,99218.00
2023-03-06T03:37:10.470Z,99220.00
2023-03-06T03:39:37.583Z,99211.00
2023-03-06T03:42:04.467Z,99214.00
2023-03-06T03:44:31.599Z,99211.00
2023-03-06T03:47:00.367Z,99213.00
2023-03-06T03:49:27.071Z,99213.00
2023-03-06T03:51:54.298Z,99212.00
2023-03-06T03:54:22.110Z,99206.00
2023-03-06T03:56:50.547Z,99195.00
2023-03-06T03:59:23.124Z,99208.00
2023-03-06T04:02:00.721Z,99192.00
2023-03-06T04:04:27.454Z,99197.00
2023-03-06T04:06:53.989Z,99197.00
2023-03-06T04:09:20.660Z,99197.00
2023-03-06T04:11:48.228Z,99194.00
2023-03-06T04:14:15.575Z,99202.00
2023-03-06T04:16:42.971Z,99190.00
2023-03-06T04:19:09.595Z,99202.00
2023-03-06T04:21:36.144Z,99203.00
2023-03-06T04:24:02.990Z,99191.00
2023-03-06T04:26:29.555Z,99204.00
2023-03-06T04:28:56.246Z,99199.00
2023-03-06T04:31:23.306Z,99197.00
2023-03-06T04:33:49.909Z,99199.00
2023-03-06T04:36:32.239Z,99198.00
2023-03-06T04:39:04.296Z,99212.00
2023-03-06T04:41:32.785Z,99218.00
2023-03-06T04:43:59.294Z,99212.00
2023-03-06T04:46:25.788Z,99218.00
2023-03-06T04:48:52.313Z,99224.00
2023-03-06T04:51:19.117Z,99214.00
2023-03-06T04:53:45.624Z,99225.00
2023-03-06T04:56:12.127Z,99229.00
2023-03-06T04:58:38.664Z,99226.00
2023-03-06T05:01:05.982Z,99215.00
2023-03-06T05:03:32.582Z,99214.00
2023-03-06T05:05:59.223Z,99227.00
2023-03-06T05:08:25.788Z,99226.00
2023-03-06T05:10:58.242Z,99218.00
2023-03-06T05:13:25.649Z,99226.00
2023-03-06T05:15:52.468Z,99233.00
2023-03-06T05:18:19.601Z,99226.00
2023-03-06T05:20:46.087Z,99235.00
2023-03-06T05:23:12.789Z,99234.00
2023-03-06T05:25:40.408Z,99239.00
2023-03-06T05:28:07.755Z,99230.00
2023-03-06T05:30:34.528Z,99232.00
2023-03-06T05:33:01.038Z,99236.00
2023-03-06T05:35:27.725Z,99244.00
2023-03-06T05:37:54.477Z,99227.00
2023-03-06T05:40:21.137Z,99242.00
2023-03-06T05:42:47.637Z,99240.00
2023-03-06T05:45:14.190Z,99244.00
2023-03-06T05:47:40.684Z,99244.00
2023-03-06T05:50:08.280Z,99239.00
2023-03-06T05:52:34.867Z,99254.00
2023-03-06T05:55:01.577Z,99249.00
2023-03-06T05:57:28.184Z,99232.00
2023-03-06T05:59:54.715Z,99249.00
2023-03-06T06:02:21.402Z,99247.00
2023-03-06T06:04:48.158Z,99248.00
2023-03-06T06:07:16.333Z,99242.00
2023-03-06T06:09:45.321Z,99249.00
2023-03-06T06:12:12.479Z,99253.00
2023-03-06T06:14:39.042Z,99252.00
2023-03-06T06:17:05.675Z,99245.00
2023-03-06T06:19:32.510Z,99255.00
2023-03-06T06:21:59.080Z,99257.00
2023-03-06T06:24:26.374Z,99258.00
2023-03-06T06:26:54.988Z,99263.00
2023-03-06T06:29:22.422Z,99260.00
2023-03-06T06:31:49.395Z,99257.00
2023-03-06T06:34:16.000Z,99272.00
2023-03-06T06:36:42.567Z,99267.00
2023-03-06T06:39:09.596Z,99269.00
2023-03-06T06:41:54.845Z,99271.00
2023-03-06T06:44:22.722Z,99268.00
2023-03-06T06:47:21.240Z,99270.00
2023-03-06T06:49:36.788Z,99274.00
2023-03-06T06:52:04.832Z,99274.00
2023-03-06T06:54:32.841Z,99275.00
2023-03-06T06:56:59.373Z,99275.00
2023-03-06T06:59:26.086Z,99271.00
2023-03-06T07:01:52.924Z,99278.00
2023-03-06T07:04:20.098Z,99271.00
2023-03-06T07:06:46.805Z,99277.00
2023-03-06T07:09:14.012Z,99270.00
2023-03-06T07:11:41.404Z,99274.00
2023-03-06T07:14:08.137Z,99268.00
2023-03-06T07:16:34.909Z,99265.00
2023-03-06T07:19:01.507Z,99277.00
2023-03-06T07:21:28.252Z,99269.00
2023-03-06T07:23:57.200Z,99275.00
2023-03-06T07:26:25.133Z,99272.00
2023-03-06T07:28:55.124Z,99271.00
2023-03-06T07:31:23.860Z,99282.00
2023-03-06T07:33:51.404Z,99279.00
2023-03-06T07:36:18.234Z,99276.00
2023-03-06T07:38:44.901Z,99277.00
2023-03-06T07:41:13.341Z,99286.00
2023-03-06T07:43:41.169Z,99282.00
2023-03-06T07:46:08.793Z,99282.00
2023-03-06T07:48:38.745Z,99291.00
2023-03-06T07:51:06.274Z,99297.00
2023-03-06T07:53:33.725Z,99292.00
2023-03-06T07:56:00.313Z,99288.00
2023-03-06T07:58:26.849Z,99286.00
2023-03-06T08:00:53.408Z,99284.00
2023-03-06T08:03:19.992Z,99288.00
2023-03-06T08:05:46.832Z,99290.00
2023-03-06T08:08:13.526Z,99288.00
2023-03-06T08:10:40.041Z,99282.00
2023-03-06T08:13:06.588Z,99289.00
2023-03-06T08:15:33.139Z,99284.00
2023-03-06T08:17:59.812Z,99296.00
2023-03-06T08:20:26.429Z,99284.00
2023-03-06T08:22:53.003Z,99284.00
2023-03-06T08:25:19.829Z,99292.00
2023-03-06T08:27:47.363Z,99293.00
2023-03-06T08:30:14.689Z,99288.00
2023-03-06T08:32:41.312Z,99290.00
2023-03-06T08:35:08.497Z,99296.00
2023-03-06T08:37:35.078Z,99290.00
2023-03-06T08:40:04.484Z,99288.00
2023-03-06T08:42:31.954Z,99292.00
2023-03-06T08:44:58.583Z,99297.00
2023-03-06T08:47:25.133Z,99287.00
2023-03-06T08:49:51.770Z,99288.00
2023-03-06T08:52:19.801Z,99295.00
2023-03-06T08:54:46.384Z,99298.00
2023-03-06T08:57:12.891Z,99291.00
2023-03-06T08:59:39.472Z,99307.00
2023-03-06T09:02:07.500Z,99300.00
2023-03-06T09:04:34.219Z,99310.00
2023-03-06T09:07:01.233Z,99312.00
2023-03-06T09:09:27.877Z,99306.00
2023-03-06T09:11:54.877Z,99316.00
2023-03-06T09:14:21.354Z,99324.00
2023-03-06T09:16:48.012Z,99310.00
2023-03-06T09:19:14.614Z,99325.00
2023-03-06T09:21:41.235Z,99310.00
2023-03-06T09:24:08.139Z,99313.00
2023-03-06T09:26:51.625Z,99309.00
2023-03-06T09:29:18.549Z,99312.00
2023-03-06T09:31:45.503Z,99314.00
2023-03-06T09:34:12.005Z,99314.00
2023-03-06T09:36:55.009Z,99312.00
2023-03-06T09:39:23.026Z,99317.00
2023-03-06T09:41:50.058Z,99314.00
2023-03-06T09:44:22.117Z,99315.00
2023-03-06T09:47:13.699Z,99314.00
2023-03-06T09:49:49.060Z,99324.00
2023-03-06T09:52:34.519Z,99319.00
2023-03-06T09:55:19.611Z,99315.00
2023-03-06T09:58:15.282Z,99323.00
2023-03-06T10:00:45.691Z,99326.00
2023-03-06T10:03:18.098Z,99320.00
2023-03-06T10:05:49.047Z,99319.00
2023-03-06T10:08:37.150Z,99317.00
2023-03-06T10:11:07.310Z,99323.00
2023-03-06T10:14:02.748Z,99319.00
2023-03-06T10:16:32.877Z,99316.00
2023-03-06T10:19:03.034Z,99319.00
2023-03-06T10:21:45.595Z,99318.00
2023-03-06T10:24:29.610Z,99320.00
2023-03-06T10:27:28.380Z,99321.00
2023-03-06T10:30:19.196Z,99319.00
2023-03-06T10:32:58.985Z,99325.00
2023-03-06T10:35:30.802Z,99325.00
2023-03-06T10:38:22.935Z,99320.00
2023-03-06T10:41:11.066Z,99321.00
2023-03-06T10:43:42.375Z,99326.00
2023-03-06T10:46:11.698Z,99325.00
2023-03-06T10:48:41.963Z,99318.00
2023-03-06T10:51:21.637Z,99317.00
2023-03-06T10:53:49.400Z,99323.00
2023-03-06T10:56:35.976Z,99326.00
2023-03-06T10:59:08.657Z,99326.00
2023-03-06T11:01:35.340Z,99324.00
2023-03-06T11:04:14.685Z,99317.00
2023-03-06T11:06:41.354Z,99326.00
2023-03-06T11:09:25.246Z,99329.00
2023-03-06T11:11:52.721Z,99318.00
2023-03-06T11:14:23.038Z,99329.00
2023-03-06T11:16:53.649Z,99326.00
2023-03-06T11:19:28.740Z,99321.00
2023-03-06T11:22:01.189Z,99322.00
2023-03-06T11:24:35.532Z,99308.00
2023-03-06T11:27:15.850Z,99314.00
2023-03-06T11:29:44.884Z,99308.00
2023-03-06T11:32:25.009Z,99311.00
2023-03-06T11:34:53.407Z,99311.00
2023-03-06T11:37:32.244Z,99307.00
2023-03-06T11:40:06.828Z,99311.00
2023-03-06T11:42:39.030Z,99297.00
2023-03-06T11:45:27.763Z,99295.00
2023-03-06T11:48:20.263Z,99295.00
2023-03-06T11:50:55.473Z,99300.00
2023-03-06T11:53:28.219Z,99291.00
2023-03-06T11:56:19.242Z,99298.00
2023-03-06T11:59:00.911Z,99292.00
2023-03-06T12:01:33.844Z,99288.00
2023-03-06T12:04:12.232Z,99290.00
2023-03-06T12:07:01.302Z,99289.00
2023-03-06T12:09:39.818Z,99284.00
2023-03-06T12:12:21.589Z,99282.00
2023-03-06T12:15:14.208Z,99280.00
2023-03-06T12:18:01.324Z,99282.00
2023-03-06T12:21:02.902Z,99280.00
2023-03-06T12:23:44.636Z,99285.00
2023-03-06T12:26:39.580Z,99280.00
2023-03-06T12:29:15.218Z,99288.00
2023-03-06T12:32:00.314Z,99270.00
2023-03-06T12:34:45.608Z,99277.00
2023-03-06T12:37:36.001Z,99272.00
2023-03-06T12:40:15.808Z,99274.00
2023-03-06T12:43:21.183Z,99269.00
2023-03-06T12:45:49.678Z,99261.00
2023-03-06T12:48:20.438Z,99274.00
2023-03-06T12:50:47.330Z,99270.00
2023-03-06T12:53:34.157Z,99275.00
2023-03-06T12:56:02.365Z,99269.00
2023-03-06T12:58:31.783Z,99268.00
2023-03-06T13:01:10.374Z,99270.00
2023-03-06T13:03:51.828Z,99265.00
2023-03-06T13:06:55.325Z,99263.00
2023-03-06T13:09:40.171Z,99267.00
2023-03-06T13:12:40.355Z,99267.00
2023-03-06T13:15:45.864Z,99265.00
2023-03-06T13:18:21.596Z,99261.00
2023-03-06T13:20:50.315Z,99262.00
2023-03-06T13:23:29.429Z,99261.00
2023-03-06T13:26:01.862Z,99259.00
2023-03-06T13:28:48.559Z,99249.00
2023-03-06T13:31:27.675Z,99249.00
2023-03-06T13:33:57.396Z,99256.00
2023-03-06T13:36:25.709Z,99251.00
2023-03-06T13:38:52.216Z,99241.00
2023-03-06T13:41:27.794Z,99252.00
2023-03-06T13:43:59.686Z,99246.00
2023-03-06T13:46:35.014Z,99252.00
2023-03-06T13:49:09.367Z,99245.00
2023-03-06T13:51:36.676Z,99238.00
2023-03-06T13:54:27.979Z,99240.00
2023-03-06T13:57:12.653Z,99238.00
2023-03-06T13:59:41.948Z,99235.00
2023-03-06T14:02:37.581Z,99240.00
2023-03-06T14:05:10.719Z,99238.00
2023-03-06T14:07:42.986Z,99248.00
2023-03-06T14:10:20.347Z,99245.00
2023-03-06T14:12:49.652Z,99239.00
2023-03-06T14:15:22.111Z,99232.00
2023-03-06T14:18:00.968Z,99239.00
2023-03-06T14:20:34.326Z,99237.00
2023-03-06T14:23:29.784Z,99231.00
2023-03-06T14:26:06.560Z,99226.00
2023-03-06T14:28:35.028Z,99216.00
2023-03-06T14:31:08.759Z,99232.00
2023-03-06T14:33:58.586Z,99228.00
2023-03-06T14:36:42.885Z,99232.00
2023-03-06T14:39:24.125Z,99232.00
2023-03-06T14:41:50.866Z,99233.00
2023-03-06T14:44:23.435Z,99234.00
2023-03-06T14:46:52.359Z,99234.00
2023-03-06T14:49:20.318Z,99223.00
2023-03-06T14:51:52.715Z,99232.00
2023-03-06T14:54:22.176Z,99235.00
2023-03-06T14:56:51.456Z,99230.00
2023-03-06T14:59:21.632Z,99233.00
2023-03-06T15:01:51.635Z,99227.00
2023-03-06T15:04:29.412Z,99233.00
2023-03-06T15:06:56.566Z,99230.00
2023-03-06T15:09:34.160Z,99232.00
2023-03-06T15:12:27.939Z,99232.00
2023-03-06T15:15:24.448Z,99226.00
2023-03-06T15:17:51.116Z,99224.00
2023-03-06T15:20:36.529Z,99234.00
2023-03-06T15:23:03.096Z,99227.00
2023-03-06T15:25:31.170Z,99235.00
2023-03-06T15:28:04.736Z,99234.00
2023-03-06T15:30:35.924Z,99231.00
2023-03-06T15:33:25.127Z,99242.00
2023-03-06T15:36:05.354Z,99234.00
2023-03-06T15:38:36.136Z,99229.00
2023-03-06T15:41:04.348Z,99230.00
2023-03-06T15:43:39.248Z,99228.00
2023-03-06T15:46:06.962Z,99231.00
2023-03-06T15:48:36.386Z,99233.00
2023-03-06T15:51:03.676Z,99226.00
2023-03-06T15:53:30.465Z,99227.00
2023-03-06T15:55:58.471Z,99228.00
2023-03-06T15:58:29.172Z,99223.00
2023-03-06T16:00:55.739Z,99228.00
2023-03-06T16:03:22.246Z,99229.00
2023-03-06T16:05:48.846Z,99220.00
2023-03-06T16:08:16.126Z,99230.00
2023-03-06T16:10:43.803Z,99238.00
2023-03-06T16:13:16.698Z,99229.00
2023-03-06T16:15:50.527Z,99233.00
2023-03-06T16:18:17.787Z,99225.00
2023-03-06T16:20:46.522Z,99205.00
2023-03-06T16:23:13.309Z,99228.00
2023-03-06T16:25:42.247Z,99231.00
2023-03-06T16:28:14.336Z,99233.00
2023-03-06T16:30:42.595Z,99227.00
2023-03-06T16:33:11.307Z,99232.00
2023-03-06T16:35:38.150Z,99227.00
2023-03-06T16:38:04.902Z,99231.00
2023-03-06T16:40:41.501Z,99231.00
2023-03-06T16:43:09.654Z,99223.00
2023-03-06T16:45:38.293Z,99238.00
2023-03-06T16:48:05.678Z,99228.00
2023-03-06T16:50:40.498Z,99233.00
2023-03-06T16:53:09.391Z,99236.00
2023-03-06T16:55:36.142Z,99236.00
2023-03-06T16:58:06.036Z,99231.00
2023-03-06T17:00:33.368Z,99221.00
2023-03-06T17:03:00.905Z,99229.00
2023-03-06T17:05:27.866Z,99246.00
2023-03-06T17:07:54.997Z,99245.00
2023-03-06T17:10:26.113Z,99237.00
2023-03-06T17:12:53.358Z,99242.00
2023-03-06T17:15:20.254Z,99240.00
2023-03-06T17:17:47.518Z,99258.00
2023-03-06T17:20:14.499Z,99264.00
2023-03-06T17:22:41.665Z,99264.00
2023-03-06T17:25:09.210Z,99265.00
2023-03-06T17:27:36.746Z,99272.00
2023-03-06T17:30:04.620Z,99270.00
2023-03-06T17:32:32.629Z,99272.00
2023-03-06T17:34:59.733Z,99265.00
2023-03-06T17:37:26.549Z,99275.00
2023-03-06T17:39:53.218Z,99261.00
2023-03-06T17:42:19.922Z,99249.00
2023-03-06T17:44:48.049Z,99270.00
2023-03-06T17:47:15.198Z,99262.00
2023-03-06T17:49:42.913Z,99270.00
2023-03-06T17:52:10.777Z,99269.00
2023-03-06T17:54:37.728Z,99280.00
2023-03-06T17:57:06.416Z,99284.00
2023-03-06T17:59:37.231Z,99273.00
2023-03-06T18:02:06.278Z,99276.00
2023-03-06T18:04:33.756Z,99279.00
2023-03-06T18:07:10.300Z,99283.00
2023-03-06T18:09:38.072Z,99278.00
2023-03-06T18:12:09.103Z,99284.00
2023-03-06T18:14:38.362Z,99281.00
2023-03-06T18:17:05.912Z,99263.00
2023-03-06T18:19:36.255Z,99290.00
2023-03-06T18:22:05.001Z,99287.00
2023-03-06T18:24:31.561Z,99274.00
2023-03-06T18:26:58.488Z,99278.00
2023-03-06T18:29:25.753Z,99281.00
2023-03-06T18:31:53.073Z,99278.00
2023-03-06T18:34:19.731Z,99275.00
2023-03-06T18:36:51.520Z,99271.00
2023-03-06T18:39:18.664Z,99278.00
2023-03-06T18:41:45.272Z,99276.00
2023-03-06T18:44:14.300Z,99275.00
2023-03-06T18:46:41.428Z,99277.00
2023-03-06T18:49:09.470Z,99280.00
2023-03-06T18:51:36.730Z,99271.00
2023-03-06T18:54:06.957Z,99267.00
2023-03-06T18:56:34.273Z,99251.00
2023-03-06T18:59:05.851Z,99275.00
2023-03-06T19:01:33.382Z,99249.00
2023-03-06T19:04:01.812Z,99275.00
2023-03-06T19:06:29.256Z,99246.00
2023-03-06T19:08:59.019Z,99271.00
2023-03-06T19:11:27.028Z,99270.00
2023-03-06T19:13:54.038Z,99278.00
2023-03-06T19:16:26.246Z,99271.00
2023-03-06T19:18:56.374Z,99278.00
2023-03-06T19:21:23.773Z,99278.00
2023-03-06T19:23:50.773Z,99265.00
2023-03-06T19:26:20.908Z,99273.00
2023-03-06T19:28:48.131Z,99267.00
2023-03-06T19:31:24.884Z,99274.00
2023-03-06T19:33:53.301Z,99262.00
2023-03-06T19:36:23.761Z,99269.00
2023-03-06T19:38:53.891Z,99270.00
2023-03-06T19:41:20.561Z,99261.00
2023-03-06T19:43:52.245Z,99270.00
2023-03-06T19:46:19.757Z,99266.00
2023-03-06T19:49:01.567Z,99271.00
2023-03-06T19:51:29.807Z,99266.00
2023-03-06T19:53:57.805Z,99271.00
2023-03-06T19:56:27.195Z,99262.00
2023-03-06T19:58:55.221Z,99254.00
2023-03-06T20:01:25.239Z,99253.00
2023-03-06T20:04:01.998Z,99243.00
2023-03-06T20:06:31.361Z,99238.00
2023-03-06T20:08:59.300Z,99232.00
2023-03-06T20:11:29.962Z,99259.00
2023-03-06T20:13:58.662Z,99253.00
2023-03-06T20:16:35.333Z,99257.00
2023-03-06T20:19:02.345Z,99247.00
2023-03-06T20:21:31.957Z,99251.00
2023-03-06T20:23:59.424Z,99212.00
2023-03-06T20:26:29.973Z,99250.00
2023-03-06T20:29:00.458Z,99234.00
2023-03-06T20:31:29.459Z,99254.00
2023-03-06T20:33:58.290Z,99247.00
2023-03-06T20:36:31.204Z,99249.00
2023-03-06T20:39:02.050Z,99250.00
2023-03-06T20:41:30.062Z,99242.00
2023-03-06T20:44:00.165Z,99244.00
2023-03-06T20:46:27.072Z,99246.00
2023-03-06T20:48:54.261Z,99227.00
2023-03-06T20:51:29.064Z,99233.00
2023-03-06T20:53:56.654Z,99235.00
2023-03-06T20:56:26.069Z,99233.00
2023-03-06T20:58:53.049Z,99221.00
2023-03-06T21:01:24.915Z,99212.00
2023-03-06T21:03:53.246Z,99214.00
2023-03-06T21:06:20.089Z,99197.00
2023-03-06T21:08:47.722Z,99205.00
2023-03-06T21:11:14.513Z,99215.00
2023-03-06T21:13:41.277Z,99200.00
2023-03-06T21:16:11.169Z,99198.00
2023-03-06T21:18:37.917Z,99190.00
2023-03-06T21:21:09.812Z,99203.00
2023-03-06T21:23:39.299Z,99198.00
2023-03-06T21:26:06.067Z,99196.00
2023-03-06T21:28:33.363Z,99183.00
2023-03-06T21:31:01.152Z,99194.00
2023-03-06T21:33:27.918Z,99199.00
2023-03-06T21:35:54.700Z,99196.00
2023-03-06T21:38:21.441Z,99183.00
2023-03-06T21:40:47.982Z,99178.00
2023-03-06T21:43:17.284Z,99181.00
2023-03-06T21:45:45.758Z,99177.00
2023-03-06T21:48:13.218Z,99179.00
2023-03-06T21:50:40.175Z,99173.00
2023-03-06T21:53:07.928Z,99169.00
2023-03-06T21:55:38.749Z,99174.00
2023-03-06T21:58:06.963Z,99170.00
2023-03-06T22:00:36.152Z,99122.00
2023-03-06T22:03:04.616Z,99167.00
2023-03-06T22:05:33.969Z,99174.00
2023-03-06T22:08:00.575Z,99172.00
2023-03-06T22:10:27.176Z,99161.00
2023-03-06T22:12:53.712Z,99164.00
2023-03-06T22:15:21.754Z,99160.00
2023-03-06T22:17:48.765Z,99165.00
2023-03-06T22:20:15.598Z,99152.00
2023-03-06T22:22:43.542Z,99145.00
2023-03-06T22:25:10.359Z,99147.00
2023-03-06T22:27:36.880Z,99149.00
2023-03-06T22:30:04.136Z,99146.00
2023-03-06T22:32:30.652Z,99135.00
2023-03-06T22:34:57.188Z,99143.00
2023-03-06T22:37:23.914Z,99134.00
2023-03-06T22:39:50.458Z,99138.00
2023-03-06T22:42:16.931Z,99130.00
2023-03-06T22:44:43.537Z,99130.00
2023-03-06T22:47:10.013Z,99110.00
2023-03-06T22:49:37.735Z,99112.00
2023-03-06T22:52:04.314Z,99117.00
2023-03-06T22:54:30.885Z,99112.00
2023-03-06T22:56:57.412Z,99108.00
2023-03-06T22:59:23.995Z,99112.00
2023-03-06T23:01:50.455Z,99099.00
2023-03-06T23:04:16.992Z,99095.00
2023-03-06T23:06:44.562Z,99088.00
2023-03-06T23:09:23.170Z,99090.00
2023-03-06T23:12:09.074Z,99097.00
2023-03-06T23:14:54.128Z,99083.00
2023-03-06T23:17:39.113Z,99087.00
2023-03-06T23:20:24.087Z,99084.00
2023-03-06T23:23:09.887Z,99072.00
2023-03-06T23:25:42.735Z,99077.00
2023-03-06T23:28:09.380Z,99073.00
2023-03-06T23:30:38.955Z,99077.00
2023-03-06T23:33:05.478Z,99072.00
2023-03-06T23:35:36.198Z,99086.00
2023-03-06T23:38:02.812Z,99082.00
2023-03-06T23:40:31.498Z,99070.00
2023-03-06T23:42:58.022Z,99068.00
2023-03-06T23:45:24.646Z,99067.00
2023-03-06T23:47:51.241Z,99070.00
2023-03-06T23:50:18.338Z,99068.00
2023-03-06T23:52:44.916Z,99073.00
2023-03-06T23:55:11.682Z,99070.00
2023-03-06T23:57:38.170Z,99066.00
