createdAt,value
2019-05-18T00:02:20.090Z,10.50
2019-05-18T00:04:50.448Z,9.67
2019-05-18T00:07:20.918Z,11.10
2019-05-18T00:09:51.535Z,10.97
2019-05-18T00:12:22.044Z,11.13
2019-05-18T00:14:52.492Z,11.37
2019-05-18T00:17:25.590Z,14.03
2019-05-18T00:23:40.402Z,11.37
2019-05-18T00:26:10.774Z,11.87
2019-05-18T00:29:00.550Z,13.63
2019-05-18T00:31:30.919Z,12.07
2019-05-18T00:34:20.767Z,12.80
2019-05-18T00:37:10.595Z,13.10
2019-05-18T00:39:41.019Z,11.40
2019-05-18T00:42:11.451Z,12.87
2019-05-18T00:44:41.819Z,12.27
2019-05-18T00:47:12.221Z,15.00
2019-05-18T00:49:42.584Z,13.20
2019-05-18T00:52:12.951Z,13.27
2019-05-18T00:55:02.734Z,11.47
2019-05-18T00:57:33.087Z,12.33
2019-05-18T01:03:08.229Z,11.97
2019-05-18T01:05:38.603Z,11.70
2019-05-18T01:08:28.383Z,19.13
2019-05-18T01:11:18.187Z,12.60
2019-05-18T01:14:08.021Z,15.20
2019-05-18T01:16:38.416Z,14.97
2019-05-18T01:19:08.841Z,14.30
2019-05-18T01:21:58.617Z,15.37
2019-05-18T01:24:29.021Z,13.50
2019-05-18T01:27:18.772Z,14.37
2019-05-18T01:33:10.676Z,13.93
2019-05-18T01:36:00.434Z,13.50
2019-05-18T01:38:30.931Z,15.43
2019-05-18T01:41:01.366Z,12.83
2019-05-18T01:43:51.126Z,15.10
2019-05-18T01:46:40.908Z,14.00
2019-05-18T01:49:11.284Z,13.83
2019-05-18T01:52:01.064Z,13.73
2019-05-18T01:54:31.467Z,16.47
2019-05-18T01:57:01.941Z,13.87
2019-05-18T01:59:32.317Z,14.80
2019-05-18T02:02:22.070Z,21.03
2019-05-18T02:04:52.476Z,17.50
2019-05-18T02:07:42.244Z,19.53
2019-05-18T02:10:32.032Z,18.13
2019-05-18T02:13:21.793Z,18.53
2019-05-18T02:15:52.173Z,17.07
2019-05-18T02:18:29.076Z,18.03
2019-05-18T02:21:05.451Z,18.70
2019-05-18T02:23:37.569Z,19.73
2019-05-18T02:29:09.792Z,24.40
2019-05-18T02:31:40.184Z,19.70
2019-05-18T02:34:29.939Z,23.17
2019-05-18T02:37:19.738Z,21.30
2019-05-18T02:42:47.560Z,24.10
2019-05-18T02:45:17.978Z,26.00
2019-05-18T02:47:48.357Z,23.60
2019-05-18T02:50:18.802Z,26.27
2019-05-18T02:53:08.607Z,27.30
2019-05-18T02:55:38.990Z,27.97
2019-05-18T02:58:28.817Z,27.70
2019-05-18T03:01:18.605Z,29.50
2019-05-18T03:03:49.018Z,31.70
2019-05-18T03:06:38.768Z,29.80
2019-05-18T03:09:09.643Z,29.67
2019-05-18T03:11:40.046Z,32.43
2019-05-18T03:14:10.461Z,35.53
2019-05-18T03:17:00.235Z,36.50
2019-05-18T03:19:50.036Z,33.50
2019-05-18T03:22:39.810Z,38.10
2019-05-18T03:25:29.578Z,37.50
2019-05-18T03:27:59.935Z,34.40
2019-05-18T03:30:49.749Z,39.07
2019-05-18T03:33:20.143Z,40.50
2019-05-18T03:36:09.934Z,39.73
2019-05-18T03:38:59.667Z,39.63
2019-05-18T03:41:49.468Z,42.80
2019-05-18T03:44:19.863Z,42.47
2019-05-18T03:47:09.661Z,41.53
2019-05-18T03:49:40.185Z,43.47
2019-05-18T03:52:30.356Z,41.10
2019-05-18T03:55:00.792Z,41.63
2019-05-18T03:57:31.177Z,42.37
2019-05-18T04:00:01.562Z,48.07
2019-05-18T04:02:51.360Z,44.93
2019-05-18T04:05:41.175Z,42.57
2019-05-18T04:08:30.979Z,41.37
2019-05-18T04:11:01.378Z,39.67
2019-05-18T04:13:31.759Z,44.37
2019-05-18T04:16:21.585Z,43.90
2019-05-18T04:18:51.983Z,42.40
2019-05-18T04:21:22.338Z,47.47
2019-05-18T04:23:52.718Z,50.53
2019-05-18T04:26:23.129Z,40.53
2019-05-18T04:28:53.499Z,43.03
2019-05-18T04:31:43.242Z,44.80
2019-05-18T04:34:33.036Z,44.73
2019-05-18T04:37:03.396Z,47.93
2019-05-18T04:39:33.773Z,43.20
2019-05-18T04:42:04.298Z,44.30
2019-05-18T04:44:34.718Z,42.10
2019-05-18T04:47:05.067Z,42.30
2019-05-18T04:50:05.313Z,43.83
2019-05-18T04:52:33.209Z,46.70
2019-05-18T04:55:03.634Z,49.10
2019-05-18T04:57:53.386Z,46.03
2019-05-18T05:00:43.205Z,42.63
2019-05-18T05:03:32.956Z,46.53
2019-05-18T05:06:03.428Z,45.80
2019-05-18T05:08:53.200Z,44.70
2019-05-18T05:11:23.592Z,44.07
2019-05-18T05:14:13.361Z,44.37
2019-05-18T05:16:43.765Z,47.53
2019-05-18T05:19:33.558Z,47.73
2019-05-18T05:22:03.940Z,48.67
2019-05-18T05:24:34.367Z,45.90
2019-05-18T05:27:24.191Z,47.73
2019-05-18T05:29:54.613Z,50.33
2019-05-18T05:32:25.089Z,49.93
2019-05-18T05:35:14.869Z,51.63
2019-05-18T05:37:45.239Z,54.50
2019-05-18T05:40:15.621Z,47.57
2019-05-18T05:45:55.738Z,47.30
2019-05-18T05:48:26.137Z,47.47
2019-05-18T05:51:15.897Z,48.13
2019-05-18T05:54:05.675Z,48.87
2019-05-18T05:56:55.448Z,47.80
2019-05-18T05:59:47.504Z,45.13
2019-05-18T06:02:37.309Z,43.90
2019-05-18T06:08:09.784Z,47.07
2019-05-18T06:10:59.553Z,50.17
2019-05-18T06:13:49.331Z,49.80
2019-05-18T06:16:19.696Z,52.17
2019-05-18T06:18:50.085Z,51.60
2019-05-18T06:21:20.499Z,52.17
2019-05-18T06:24:10.341Z,47.17
2019-05-18T06:26:40.757Z,51.60
2019-05-18T06:29:11.155Z,51.17
2019-05-18T06:31:41.556Z,47.53
2019-05-18T06:34:31.733Z,49.30
2019-05-18T06:37:21.515Z,51.20
2019-05-18T06:42:55.001Z,56.37
2019-05-18T06:45:44.767Z,56.50
2019-05-18T06:48:15.205Z,51.60
2019-05-18T06:51:07.524Z,49.93
2019-05-18T06:53:42.620Z,54.43
2019-05-18T06:59:16.529Z,47.33
2019-05-18T07:01:53.579Z,50.90
2019-05-18T07:04:44.688Z,53.10
2019-05-18T07:07:34.795Z,45.07
2019-05-18T07:10:05.584Z,51.63
2019-05-18T07:12:35.955Z,49.27
2019-05-18T07:15:25.733Z,51.00
2019-05-18T07:18:15.495Z,46.57
2019-05-18T07:21:05.270Z,49.00
2019-05-18T07:23:55.067Z,48.90
2019-05-18T07:26:25.454Z,52.73
2019-05-18T07:29:15.224Z,51.83
2019-05-18T07:32:05.069Z,40.60
2019-05-18T07:34:35.440Z,46.23
2019-05-18T07:37:05.924Z,44.17
2019-05-18T07:39:36.318Z,42.67
2019-05-18T07:42:06.700Z,46.10
2019-05-18T07:44:37.063Z,40.87
2019-05-18T07:47:07.508Z,43.03
2019-05-18T07:49:38.031Z,44.03
2019-05-18T07:52:27.965Z,38.50
2019-05-18T07:54:58.365Z,39.57
2019-05-18T07:57:28.792Z,43.10
2019-05-18T07:59:59.259Z,37.73
2019-05-18T08:02:29.628Z,37.90
2019-05-18T08:05:00.023Z,37.90
2019-05-18T08:07:30.374Z,31.53
2019-05-18T08:10:00.904Z,36.40
2019-05-18T08:12:50.741Z,39.93
2019-05-18T08:15:21.153Z,30.93
2019-05-18T08:17:51.639Z,35.03
2019-05-18T08:20:22.147Z,33.90
2019-05-18T08:22:52.549Z,33.80
2019-05-18T08:25:22.971Z,33.53
2019-05-18T08:27:53.425Z,31.87
2019-05-18T08:30:23.876Z,30.70
2019-05-18T08:33:13.702Z,31.70
2019-05-18T08:35:44.164Z,33.30
2019-05-18T08:38:14.538Z,30.70
2019-05-18T08:40:45.018Z,30.30
2019-05-18T08:43:15.364Z,34.00
2019-05-18T08:46:05.174Z,32.27
2019-05-18T08:48:35.549Z,33.63
2019-05-18T08:51:05.973Z,35.20
2019-05-18T08:53:36.430Z,30.70
2019-05-18T08:58:56.482Z,32.97
2019-05-18T09:01:27.023Z,30.90
2019-05-18T09:03:57.469Z,32.97
2019-05-18T09:06:27.866Z,31.93
2019-05-18T09:08:58.332Z,31.67
2019-05-18T09:11:28.696Z,34.83
2019-05-18T09:13:59.074Z,31.40
2019-05-18T09:16:29.485Z,39.27
2019-05-18T09:18:59.930Z,37.23
2019-05-18T09:21:30.307Z,35.63
2019-05-18T09:24:20.074Z,35.87
2019-05-18T09:27:09.937Z,38.33
2019-05-18T09:29:40.319Z,37.73
2019-05-18T09:32:10.799Z,34.93
2019-05-18T09:34:41.260Z,34.40
2019-05-18T09:37:11.862Z,35.90
2019-05-18T09:39:42.227Z,38.43
2019-05-18T09:42:12.823Z,34.37
2019-05-18T09:44:43.191Z,37.23
2019-05-18T09:47:13.574Z,31.00
2019-05-18T09:49:43.978Z,33.60
2019-05-18T09:52:14.563Z,29.90
2019-05-18T09:54:44.970Z,35.53
2019-05-18T09:57:15.496Z,35.23
2019-05-18T09:59:45.868Z,35.40
2019-05-18T10:02:16.327Z,31.43
2019-05-18T10:04:46.705Z,33.33
2019-05-18T10:07:17.200Z,30.27
2019-05-18T10:09:47.601Z,30.50
2019-05-18T10:12:18.053Z,29.20
2019-05-18T10:14:48.573Z,28.90
2019-05-18T10:17:19.017Z,31.60
2019-05-18T10:19:49.533Z,34.60
2019-05-18T10:22:19.970Z,28.83
2019-05-18T10:24:50.480Z,29.00
2019-05-18T10:27:20.934Z,27.23
2019-05-18T10:29:51.451Z,27.93
2019-05-18T10:32:21.880Z,30.73
2019-05-18T10:34:52.305Z,31.27
2019-05-18T10:37:22.694Z,29.00
2019-05-18T10:39:53.171Z,29.50
2019-05-18T10:42:23.758Z,28.50
2019-05-18T10:44:54.175Z,29.87
2019-05-18T10:47:43.962Z,25.53
2019-05-18T10:50:33.790Z,34.03
2019-05-18T10:53:04.248Z,27.37
2019-05-18T10:55:54.083Z,26.43
2019-05-18T10:58:43.869Z,26.20
2019-05-18T11:04:36.579Z,28.00
2019-05-18T11:07:07.081Z,27.97
2019-05-18T11:12:53.591Z,32.00
2019-05-18T11:15:43.444Z,30.83
2019-05-18T11:18:33.276Z,26.30
2019-05-18T11:21:23.131Z,27.33
2019-05-18T11:24:13.021Z,26.83
2019-05-18T11:26:43.491Z,26.67
2019-05-18T11:29:33.289Z,26.20
2019-05-18T11:32:03.786Z,28.87
2019-05-18T11:34:34.196Z,27.43
2019-05-18T11:37:04.627Z,26.67
2019-05-18T11:39:36.694Z,27.30
2019-05-18T11:42:07.232Z,24.40
2019-05-18T11:44:37.569Z,24.87
2019-05-18T11:47:08.103Z,27.87
2019-05-18T11:49:38.525Z,25.17
2019-05-18T11:52:08.954Z,25.40
2019-05-18T11:54:39.499Z,25.30
2019-05-18T11:57:10.076Z,25.23
2019-05-18T11:59:40.479Z,26.63
2019-05-18T12:02:10.972Z,24.87
2019-05-18T12:04:41.392Z,26.17
2019-05-18T12:07:11.854Z,26.10
2019-05-18T12:09:42.388Z,26.17
2019-05-18T12:12:12.906Z,25.70
2019-05-18T12:15:02.740Z,29.57
2019-05-18T12:17:33.164Z,24.07
2019-05-18T12:20:03.734Z,27.83
2019-05-18T12:22:34.152Z,27.33
2019-05-18T12:25:04.623Z,26.57
2019-05-18T12:27:35.106Z,30.93
2019-05-18T12:30:05.903Z,26.90
2019-05-18T12:32:36.317Z,27.67
2019-05-18T12:35:07.109Z,25.10
2019-05-18T12:37:37.503Z,25.77
2019-05-18T12:43:10.240Z,24.40
2019-05-18T12:45:40.646Z,24.97
2019-05-18T12:48:11.072Z,30.70
2019-05-18T12:50:41.545Z,26.13
2019-05-18T12:53:12.059Z,25.03
2019-05-18T12:55:42.432Z,24.07
2019-05-18T12:58:12.960Z,23.60
2019-05-18T13:00:43.495Z,24.87
2019-05-18T13:03:13.899Z,25.47
2019-05-18T13:05:44.373Z,26.07
2019-05-18T13:08:14.852Z,24.33
2019-05-18T13:10:45.354Z,27.10
2019-05-18T13:13:15.770Z,24.53
2019-05-18T13:15:46.198Z,23.30
2019-05-18T13:18:36.144Z,26.57
2019-05-18T13:21:06.586Z,24.90
2019-05-18T13:23:37.095Z,26.80
2019-05-18T13:26:08.047Z,25.50
2019-05-18T13:28:38.574Z,25.07
2019-05-18T13:31:09.099Z,25.47
2019-05-18T13:33:39.630Z,24.73
2019-05-18T13:36:10.239Z,24.13
2019-05-18T13:38:40.830Z,28.17
2019-05-18T13:41:11.336Z,25.43
2019-05-18T13:43:41.829Z,23.43
2019-05-18T13:46:12.291Z,25.13
2019-05-18T13:48:42.729Z,24.70
2019-05-18T13:51:13.159Z,24.63
2019-05-18T13:53:43.588Z,24.77
2019-05-18T13:56:14.029Z,22.67
2019-05-18T13:58:44.523Z,23.63
2019-05-18T14:01:15.042Z,25.00
2019-05-18T14:03:45.628Z,24.40
2019-05-18T14:06:16.078Z,23.33
2019-05-18T14:08:46.670Z,23.30
2019-05-18T14:11:18.859Z,22.33
2019-05-18T14:13:49.289Z,22.97
2019-05-18T14:16:19.684Z,22.47
2019-05-18T14:18:50.069Z,20.67
2019-05-18T14:21:20.466Z,21.30
2019-05-18T14:23:50.845Z,21.43
2019-05-18T14:26:21.247Z,21.77
2019-05-18T14:28:51.661Z,21.73
2019-05-18T14:31:22.225Z,18.23
2019-05-18T14:33:52.678Z,19.60
2019-05-18T14:36:23.094Z,18.67
2019-05-18T14:38:56.926Z,18.87
2019-05-18T14:41:38.175Z,18.93
2019-05-18T14:44:08.667Z,18.50
2019-05-18T14:46:58.445Z,18.97
2019-05-18T14:49:30.875Z,16.97
2019-05-18T14:52:01.319Z,19.37
2019-05-18T14:54:50.717Z,18.13
2019-05-18T14:57:21.153Z,17.27
2019-05-18T14:59:51.664Z,17.70
2019-05-18T15:02:22.126Z,17.87
2019-05-18T15:04:55.076Z,18.53
2019-05-18T15:07:35.783Z,17.97
2019-05-18T15:12:50.204Z,19.00
2019-05-18T15:15:39.947Z,21.53
2019-05-18T15:18:29.850Z,19.10
2019-05-18T15:21:31.556Z,17.20
2019-05-18T15:24:02.773Z,17.93
2019-05-18T15:26:52.500Z,16.07
2019-05-18T15:29:22.903Z,15.47
2019-05-18T15:32:12.705Z,16.40
2019-05-18T15:34:44.729Z,17.10
2019-05-18T15:37:34.562Z,17.37
2019-05-18T15:40:05.058Z,18.00
2019-05-18T15:42:55.706Z,18.47
2019-05-18T15:45:26.753Z,16.83
2019-05-18T15:48:16.561Z,16.43
2019-05-18T15:51:06.613Z,19.00
2019-05-18T15:53:56.395Z,15.47
2019-05-18T15:56:46.251Z,15.83
2019-05-18T15:59:36.045Z,17.23
2019-05-18T16:02:25.990Z,16.20
2019-05-18T16:05:16.021Z,15.43
2019-05-18T16:08:05.825Z,15.35
2019-05-18T16:10:57.251Z,15.17
2019-05-18T16:13:38.546Z,15.40
2019-05-18T16:16:28.354Z,14.93
2019-05-18T16:19:18.184Z,15.37
2019-05-18T16:22:07.964Z,13.97
2019-05-18T16:24:57.793Z,13.73
2019-05-18T16:27:47.601Z,14.43
2019-05-18T16:30:37.449Z,14.80
2019-05-18T16:33:27.220Z,14.83
2019-05-18T16:36:17.152Z,13.97
2019-05-18T16:39:08.004Z,13.37
2019-05-18T16:41:57.812Z,15.53
2019-05-18T16:44:47.646Z,14.90
2019-05-18T16:47:37.557Z,13.43
2019-05-18T16:50:27.375Z,14.20
2019-05-18T16:53:17.155Z,14.90
2019-05-18T16:56:07.009Z,16.10
2019-05-18T16:58:56.837Z,15.83
2019-05-18T17:01:46.632Z,15.83
2019-05-18T17:04:37.253Z,14.20
2019-05-18T17:07:27.068Z,13.10
2019-05-18T17:10:16.905Z,13.80
2019-05-18T17:12:47.330Z,13.83
2019-05-18T17:15:37.496Z,14.40
2019-05-18T17:18:27.277Z,14.40
2019-05-18T17:21:17.089Z,14.47
2019-05-18T17:24:06.919Z,15.83
2019-05-18T17:26:56.722Z,13.87
2019-05-18T17:29:46.517Z,14.43
2019-05-18T17:32:36.373Z,13.53
2019-05-18T17:35:26.194Z,14.33
2019-05-18T17:38:16.048Z,14.70
2019-05-18T17:41:05.882Z,14.20
2019-05-18T17:43:55.808Z,16.13
2019-05-18T17:46:45.598Z,15.77
2019-05-18T17:49:35.404Z,16.20
2019-05-18T17:52:25.187Z,17.00
2019-05-18T17:55:16.452Z,14.90
2019-05-18T17:57:58.200Z,18.10
2019-05-18T18:00:28.656Z,19.57
2019-05-18T18:03:18.532Z,17.23
2019-05-18T18:06:08.366Z,18.00
2019-05-18T18:08:58.142Z,18.67
2019-05-18T18:11:47.972Z,16.67
2019-05-18T18:14:37.743Z,16.00
2019-05-18T18:17:27.580Z,17.60
2019-05-18T18:20:17.570Z,16.53
2019-05-18T18:23:07.401Z,18.20
2019-05-18T18:25:57.194Z,22.90
2019-05-18T18:28:47.019Z,18.73
2019-05-18T18:31:36.828Z,19.60
2019-05-18T18:34:26.749Z,18.83
2019-05-18T18:37:17.072Z,18.10
2019-05-18T18:43:13.991Z,17.60
2019-05-18T18:46:03.836Z,21.13
2019-05-18T18:48:34.793Z,19.40
2019-05-18T18:51:06.834Z,18.73
2019-05-18T18:53:56.911Z,18.80
2019-05-18T18:56:46.689Z,22.80
2019-05-18T18:59:36.519Z,24.33
2019-05-18T19:02:26.307Z,21.83
2019-05-18T19:08:22.327Z,22.93
2019-05-18T19:10:53.112Z,21.00
2019-05-18T19:16:28.343Z,25.83
2019-05-18T19:19:18.674Z,21.33
2019-05-18T19:22:12.076Z,20.83
2019-05-18T19:28:04.440Z,25.57
2019-05-18T19:30:54.949Z,25.83
2019-05-18T19:33:44.782Z,20.17
2019-05-18T19:36:34.589Z,24.67
2019-05-18T19:42:13.625Z,23.53
2019-05-18T19:44:44.195Z,25.67
2019-05-18T19:47:34.351Z,24.73
2019-05-18T19:56:13.951Z,28.07
2019-05-18T19:59:03.761Z,25.00
2019-05-18T20:01:53.610Z,26.20
2019-05-18T20:04:24.154Z,22.57
2019-05-18T20:07:14.011Z,32.07
2019-05-18T20:10:03.869Z,28.33
2019-05-18T20:12:53.679Z,27.60
2019-05-18T20:15:24.067Z,27.10
2019-05-18T20:18:13.931Z,24.70
2019-05-18T20:21:03.737Z,27.20
2019-05-18T20:23:53.585Z,25.43
2019-05-18T20:26:43.368Z,29.23
2019-05-18T20:29:33.171Z,25.40
2019-05-18T20:32:22.987Z,25.93
2019-05-18T20:35:12.814Z,26.40
2019-05-18T20:38:02.661Z,25.50
2019-05-18T20:40:52.545Z,27.30
2019-05-18T20:43:42.350Z,27.90
2019-05-18T20:46:32.149Z,29.40
2019-05-18T20:49:21.965Z,27.33
2019-05-18T20:52:11.774Z,32.37
2019-05-18T20:55:01.616Z,28.70
2019-05-18T20:57:51.971Z,28.80
2019-05-18T21:00:41.803Z,26.20
2019-05-18T21:03:31.603Z,29.80
2019-05-18T21:06:02.092Z,26.43
2019-05-18T21:08:52.008Z,25.50
2019-05-18T21:11:41.813Z,27.40
2019-05-18T21:14:31.655Z,24.50
2019-05-18T21:17:21.430Z,31.30
2019-05-18T21:23:16.377Z,30.10
2019-05-18T21:26:06.150Z,33.73
2019-05-18T21:29:00.512Z,30.60
2019-05-18T21:31:47.475Z,30.10
2019-05-18T21:34:37.285Z,31.93
2019-05-18T21:37:27.079Z,29.03
2019-05-18T21:40:16.912Z,31.40
2019-05-18T21:43:06.717Z,29.10
2019-05-18T21:45:59.203Z,30.87
2019-05-18T21:48:48.982Z,32.17
2019-05-18T21:51:38.777Z,32.57
2019-05-18T21:54:28.751Z,29.30
2019-05-18T21:57:18.580Z,33.77
2019-05-18T22:03:10.444Z,32.50
2019-05-18T22:05:42.474Z,32.60
2019-05-18T22:08:32.305Z,33.73
2019-05-18T22:11:22.105Z,35.43
2019-05-18T22:14:11.914Z,31.90
2019-05-18T22:17:01.713Z,33.80
2019-05-18T22:19:51.523Z,30.70
2019-05-18T22:22:41.349Z,34.00
2019-05-18T22:25:31.158Z,32.30
2019-05-18T22:28:01.596Z,34.60
2019-05-18T22:30:51.380Z,34.10
2019-05-18T22:33:41.189Z,31.20
2019-05-18T22:36:30.992Z,33.70
2019-05-18T22:39:20.824Z,32.50
2019-05-18T22:42:10.637Z,32.20
2019-05-18T22:45:01.539Z,32.87
2019-05-18T22:47:51.382Z,35.30
2019-05-18T22:50:41.203Z,38.17
2019-05-18T22:53:31.009Z,34.83
2019-05-18T22:56:20.833Z,29.80
2019-05-18T22:59:10.637Z,33.43
2019-05-18T23:02:00.591Z,40.03
2019-05-18T23:04:31.036Z,31.77
2019-05-18T23:07:20.853Z,33.60
2019-05-18T23:10:10.823Z,32.73
2019-05-18T23:13:00.770Z,31.73
2019-05-18T23:15:50.598Z,35.40
2019-05-18T23:18:54.509Z,34.97
2019-05-18T23:21:23.942Z,35.20
2019-05-18T23:24:13.774Z,37.23
2019-05-18T23:27:03.787Z,39.57
2019-05-18T23:29:34.181Z,37.27
2019-05-18T23:32:05.013Z,41.07
2019-05-18T23:34:54.799Z,35.90
2019-05-18T23:37:44.620Z,39.77
2019-05-18T23:40:34.392Z,41.83
2019-05-18T23:43:04.824Z,38.40
2019-05-18T23:45:54.593Z,39.50
2019-05-18T23:48:25.031Z,41.03
2019-05-18T23:51:14.797Z,43.17
2019-05-18T23:54:23.627Z,43.97
2019-05-18T23:57:13.448Z,41.43
