createdAt,value
2017-11-11T00:02:03.526Z,6.20
2017-11-11T00:04:31.081Z,6.20
2017-11-11T00:06:58.620Z,6.20
2017-11-11T00:09:26.189Z,6.20
2017-11-11T00:11:53.720Z,6.20
2017-11-11T00:14:21.268Z,6.20
2017-11-11T00:16:48.824Z,6.20
2017-11-11T00:19:16.397Z,6.20
2017-11-11T00:21:43.936Z,6.30
2017-11-11T00:24:11.533Z,6.30
2017-11-11T00:26:39.073Z,6.30
2017-11-11T00:29:06.601Z,6.30
2017-11-11T00:31:34.165Z,6.30
2017-11-11T00:34:02.480Z,6.40
2017-11-11T00:36:30.013Z,6.40
2017-11-11T00:38:58.341Z,6.40
2017-11-11T00:41:25.885Z,6.40
2017-11-11T00:43:53.421Z,6.40
2017-11-11T00:46:21.014Z,6.40
2017-11-11T00:48:49.046Z,6.40
2017-11-11T00:51:16.584Z,6.40
2017-11-11T00:53:44.160Z,6.40
2017-11-11T00:56:11.705Z,6.40
2017-11-11T00:58:40.020Z,6.30
2017-11-11T01:01:07.587Z,6.30
2017-11-11T01:03:35.129Z,6.30
2017-11-11T01:06:02.669Z,6.40
2017-11-11T01:08:30.256Z,6.40
2017-11-11T01:10:57.797Z,6.40
2017-11-11T01:13:26.100Z,6.40
2017-11-11T01:15:53.648Z,6.40
2017-11-11T01:18:21.185Z,6.40
2017-11-11T01:20:48.713Z,6.30
2017-11-11T01:23:17.164Z,6.00
2017-11-11T01:25:44.714Z,6.00
2017-11-11T01:28:12.256Z,5.80
2017-11-11T01:30:39.840Z,5.70
2017-11-11T01:33:07.373Z,5.60
2017-11-11T01:35:35.672Z,5.60
2017-11-11T01:38:03.223Z,5.60
2017-11-11T01:40:30.764Z,5.50
2017-11-11T01:42:58.301Z,5.50
2017-11-11T01:45:25.852Z,5.40
2017-11-11T01:47:53.381Z,5.40
2017-11-11T01:50:21.151Z,5.40
2017-11-11T01:52:48.769Z,5.30
2017-11-11T01:55:16.443Z,5.30
2017-11-11T01:57:43.995Z,5.30
2017-11-11T02:00:11.552Z,5.30
2017-11-11T02:02:39.847Z,5.30
2017-11-11T02:05:07.388Z,5.20
2017-11-11T02:07:35.721Z,5.10
2017-11-11T02:10:03.247Z,5.10
2017-11-11T02:12:30.780Z,5.10
2017-11-11T02:14:58.382Z,5.10
2017-11-11T02:17:25.912Z,5.10
2017-11-11T02:19:54.207Z,5.10
2017-11-11T02:22:21.801Z,5.10
2017-11-11T02:24:49.345Z,5.10
2017-11-11T02:27:16.872Z,5.20
2017-11-11T02:29:44.441Z,5.20
2017-11-11T02:32:11.983Z,5.20
2017-11-11T02:34:39.521Z,5.10
2017-11-11T02:37:07.106Z,5.20
2017-11-11T02:39:35.400Z,5.20
2017-11-11T02:42:02.945Z,5.20
2017-11-11T02:44:31.277Z,5.10
2017-11-11T02:46:58.804Z,5.10
2017-11-11T02:49:26.361Z,5.10
2017-11-11T02:51:54.417Z,5.00
2017-11-11T02:54:21.961Z,5.10
2017-11-11T02:56:50.270Z,5.00
2017-11-11T02:59:17.852Z,5.00
2017-11-11T03:01:45.389Z,5.00
2017-11-11T03:04:19.369Z,5.00
2017-11-11T03:13:36.946Z,5.10
2017-11-11T03:16:04.485Z,4.90
2017-11-11T03:18:32.029Z,4.90
2017-11-11T03:20:59.616Z,4.80
2017-11-11T03:23:27.161Z,4.80
2017-11-11T03:25:54.696Z,4.80
2017-11-11T03:28:22.253Z,4.90
2017-11-11T03:30:49.804Z,4.80
2017-11-11T03:33:17.344Z,4.80
2017-11-11T03:35:44.925Z,4.80
2017-11-11T03:38:12.460Z,4.80
2017-11-11T03:40:39.992Z,4.90
2017-11-11T03:43:07.583Z,4.90
2017-11-11T03:45:35.123Z,5.00
2017-11-11T03:48:02.664Z,4.90
2017-11-11T03:50:30.224Z,4.90
2017-11-11T03:52:58.226Z,5.00
2017-11-11T03:55:25.763Z,5.00
2017-11-11T03:57:53.328Z,4.90
2017-11-11T04:00:20.867Z,4.90
2017-11-11T04:02:48.408Z,5.10
2017-11-11T04:05:16.512Z,5.10
2017-11-11T04:07:44.055Z,5.10
2017-11-11T04:10:11.589Z,5.10
2017-11-11T04:12:39.154Z,5.10
2017-11-11T04:15:06.685Z,5.00
2017-11-11T04:17:34.223Z,5.00
2017-11-11T04:20:01.788Z,4.90
2017-11-11T04:22:30.084Z,4.90
2017-11-11T04:24:57.622Z,4.80
2017-11-11T04:27:25.964Z,4.80
2017-11-11T04:29:53.505Z,4.80
2017-11-11T04:32:21.036Z,4.80
2017-11-11T04:34:48.596Z,4.80
2017-11-11T04:37:16.397Z,4.80
2017-11-11T04:39:43.941Z,4.80
2017-11-11T04:42:12.302Z,4.80
2017-11-11T04:44:39.837Z,4.80
2017-11-11T04:47:08.145Z,4.70
2017-11-11T04:49:35.990Z,4.70
2017-11-11T04:52:04.302Z,4.60
2017-11-11T04:54:32.249Z,4.60
2017-11-11T04:56:59.820Z,4.60
2017-11-11T04:59:27.349Z,4.60
2017-11-11T05:01:55.644Z,4.60
2017-11-11T05:04:23.985Z,4.60
2017-11-11T05:06:51.524Z,4.60
2017-11-11T05:09:19.060Z,4.60
2017-11-11T05:11:46.680Z,4.60
2017-11-11T05:14:15.517Z,4.60
2017-11-11T05:16:43.052Z,4.50
2017-11-11T05:19:10.613Z,4.50
2017-11-11T05:21:38.157Z,4.50
2017-11-11T05:24:06.470Z,4.60
2017-11-11T05:26:34.041Z,4.60
2017-11-11T05:29:01.572Z,4.50
2017-11-11T05:31:29.113Z,4.60
2017-11-11T05:33:56.713Z,4.60
2017-11-11T05:36:24.240Z,4.60
2017-11-11T05:38:51.780Z,4.60
2017-11-11T05:41:19.348Z,4.50
2017-11-11T05:43:47.675Z,4.50
2017-11-11T05:46:16.376Z,4.50
2017-11-11T05:48:43.937Z,4.50
2017-11-11T05:51:11.470Z,4.50
2017-11-11T05:53:39.004Z,4.40
2017-11-11T05:56:07.132Z,4.50
2017-11-11T05:58:34.668Z,4.40
2017-11-11T06:01:02.199Z,4.40
2017-11-11T06:03:29.756Z,4.40
2017-11-11T06:05:58.057Z,4.40
2017-11-11T06:08:25.596Z,4.30
2017-11-11T06:10:53.158Z,4.40
2017-11-11T06:13:21.457Z,4.50
2017-11-11T06:15:49.001Z,4.50
2017-11-11T06:18:16.633Z,4.50
2017-11-11T06:20:44.159Z,4.60
2017-11-11T06:23:11.695Z,4.60
2017-11-11T06:25:39.262Z,4.60
2017-11-11T06:28:06.796Z,4.70
2017-11-11T06:30:34.343Z,4.70
2017-11-11T06:33:02.663Z,4.70
2017-11-11T06:35:30.201Z,4.70
2017-11-11T06:37:57.738Z,4.70
2017-11-11T06:40:26.084Z,4.80
2017-11-11T06:42:53.621Z,4.80
2017-11-11T06:45:21.160Z,4.80
2017-11-11T06:47:48.716Z,4.70
2017-11-11T06:50:16.448Z,4.80
2017-11-11T06:52:43.981Z,4.80
2017-11-11T06:55:11.548Z,4.80
2017-11-11T06:57:39.356Z,4.80
2017-11-11T07:00:07.668Z,4.90
2017-11-11T07:02:35.320Z,4.80
2017-11-11T07:05:02.881Z,4.80
2017-11-11T07:07:30.646Z,4.90
2017-11-11T07:09:58.228Z,4.90
2017-11-11T07:12:25.812Z,5.00
2017-11-11T07:14:53.357Z,5.00
2017-11-11T07:17:20.944Z,5.00
2017-11-11T07:19:48.494Z,5.00
2017-11-11T07:22:16.458Z,5.00
2017-11-11T07:24:44.516Z,5.10
2017-11-11T07:27:12.085Z,5.10
2017-11-11T07:29:39.705Z,5.10
2017-11-11T07:32:08.084Z,5.10
2017-11-11T07:34:35.692Z,5.10
2017-11-11T07:37:04.031Z,5.30
2017-11-11T07:39:31.597Z,5.30
2017-11-11T07:41:59.157Z,5.40
2017-11-11T07:44:26.723Z,5.50
2017-11-11T07:46:54.386Z,5.50
2017-11-11T07:49:21.938Z,5.50
2017-11-11T07:51:49.490Z,5.60
2017-11-11T07:54:17.068Z,5.60
2017-11-11T07:56:44.608Z,5.60
2017-11-11T07:59:12.552Z,5.70
2017-11-11T08:01:40.872Z,5.90
2017-11-11T08:04:08.408Z,5.80
2017-11-11T08:06:35.950Z,5.90
2017-11-11T08:09:04.310Z,6.20
2017-11-11T08:11:31.849Z,6.20
2017-11-11T08:13:59.384Z,6.40
2017-11-11T08:16:26.940Z,6.60
2017-11-11T08:18:54.476Z,6.60
2017-11-11T08:21:21.999Z,6.80
2017-11-11T08:23:49.568Z,6.90
2017-11-11T08:26:17.097Z,6.80
2017-11-11T08:28:44.628Z,6.70
2017-11-11T08:31:12.215Z,6.60
2017-11-11T08:33:39.758Z,6.60
2017-11-11T08:36:08.056Z,6.60
2017-11-11T08:38:35.620Z,6.60
2017-11-11T08:41:03.144Z,6.60
2017-11-11T08:43:30.672Z,6.70
2017-11-11T08:45:58.228Z,6.70
2017-11-11T08:48:25.769Z,6.80
2017-11-11T08:50:53.305Z,6.80
2017-11-11T08:53:21.276Z,6.80
2017-11-11T08:55:48.804Z,6.80
2017-11-11T08:58:16.382Z,6.90
2017-11-11T09:00:44.245Z,6.90
2017-11-11T09:03:11.781Z,6.80
2017-11-11T09:05:39.313Z,6.80
2017-11-11T09:08:06.879Z,6.90
2017-11-11T09:10:34.405Z,6.90
2017-11-11T09:13:01.936Z,7.00
2017-11-11T09:15:29.524Z,7.00
2017-11-11T09:17:57.063Z,7.20
2017-11-11T09:20:24.595Z,7.10
2017-11-11T09:22:52.920Z,7.10
2017-11-11T09:25:20.456Z,7.10
2017-11-11T09:27:47.980Z,7.00
2017-11-11T09:30:16.458Z,7.00
2017-11-11T09:32:43.988Z,6.90
2017-11-11T09:35:11.523Z,6.90
2017-11-11T09:37:39.113Z,6.80
2017-11-11T09:40:06.649Z,6.80
2017-11-11T09:42:34.184Z,6.90
2017-11-11T09:45:01.781Z,7.00
2017-11-11T09:47:30.078Z,7.20
2017-11-11T09:49:57.600Z,7.20
2017-11-11T09:52:25.173Z,7.20
2017-11-11T09:54:52.705Z,7.00
2017-11-11T09:57:20.240Z,7.00
2017-11-11T09:59:47.852Z,6.90
2017-11-11T10:02:15.937Z,6.90
2017-11-11T10:04:43.463Z,6.90
2017-11-11T10:07:11.023Z,6.90
2017-11-11T10:09:38.565Z,6.90
2017-11-11T10:12:06.105Z,6.90
2017-11-11T10:14:33.669Z,6.90
2017-11-11T10:17:01.248Z,6.90
2017-11-11T10:19:28.783Z,7.00
2017-11-11T10:21:56.368Z,7.00
2017-11-11T10:24:23.909Z,7.20
2017-11-11T10:26:51.440Z,7.20
2017-11-11T10:29:19.000Z,7.10
2017-11-11T10:31:47.298Z,7.10
2017-11-11T10:34:16.385Z,7.10
2017-11-11T10:36:43.965Z,7.10
2017-11-11T10:39:11.501Z,7.10
2017-11-11T10:41:39.032Z,7.00
2017-11-11T10:44:07.376Z,6.60
2017-11-11T10:46:34.901Z,6.60
2017-11-11T10:49:02.438Z,6.50
2017-11-11T10:51:30.002Z,6.40
2017-11-11T10:53:57.536Z,6.40
2017-11-11T10:56:25.072Z,6.30
2017-11-11T10:58:53.388Z,6.20
2017-11-11T11:01:21.696Z,6.30
2017-11-11T11:03:49.815Z,6.30
2017-11-11T11:06:17.400Z,6.30
2017-11-11T11:08:44.940Z,6.30
2017-11-11T11:11:12.484Z,6.40
2017-11-11T11:13:40.040Z,6.40
2017-11-11T11:16:07.568Z,6.40
2017-11-11T11:18:35.100Z,6.40
2017-11-11T11:21:03.550Z,6.30
2017-11-11T11:23:31.086Z,6.40
2017-11-11T11:25:58.624Z,6.40
2017-11-11T11:28:26.224Z,6.20
2017-11-11T11:30:53.761Z,6.20
2017-11-11T11:33:21.287Z,6.20
2017-11-11T11:35:48.841Z,6.30
2017-11-11T11:38:17.244Z,6.10
2017-11-11T11:40:44.776Z,6.10
2017-11-11T11:43:14.038Z,6.00
2017-11-11T11:45:41.579Z,6.00
2017-11-11T11:48:09.105Z,6.00
2017-11-11T11:50:36.699Z,6.10
2017-11-11T11:53:04.261Z,6.00
2017-11-11T11:55:31.802Z,6.00
2017-11-11T11:57:59.370Z,6.10
2017-11-11T12:00:26.908Z,6.20
2017-11-11T12:02:55.200Z,6.50
2017-11-11T12:05:25.279Z,6.50
2017-11-11T12:07:55.890Z,6.60
2017-11-11T12:10:23.514Z,6.80
2017-11-11T12:12:51.110Z,6.70
2017-11-11T12:15:18.672Z,6.80
2017-11-11T12:17:46.211Z,6.70
2017-11-11T12:20:15.611Z,6.70
2017-11-11T12:22:43.178Z,6.60
2017-11-11T12:25:11.480Z,6.80
2017-11-11T12:27:39.093Z,6.70
2017-11-11T12:30:06.757Z,6.80
2017-11-11T12:32:34.294Z,6.80
2017-11-11T12:35:02.649Z,6.80
2017-11-11T12:37:30.244Z,6.70
2017-11-11T12:39:57.793Z,6.90
2017-11-11T12:42:26.191Z,6.80
2017-11-11T12:44:53.796Z,6.80
2017-11-11T12:47:21.343Z,6.80
2017-11-11T12:49:48.904Z,6.70
2017-11-11T12:52:16.670Z,6.70
2017-11-11T12:54:44.244Z,6.70
2017-11-11T12:57:12.017Z,6.70
2017-11-11T12:59:39.649Z,6.70
2017-11-11T13:02:07.199Z,6.70
2017-11-11T13:04:34.857Z,6.90
2017-11-11T13:07:02.948Z,6.90
2017-11-11T13:09:30.486Z,6.90
2017-11-11T13:11:58.046Z,7.00
2017-11-11T13:14:25.588Z,6.90
2017-11-11T13:16:53.161Z,6.90
2017-11-11T13:19:20.771Z,6.80
2017-11-11T13:21:48.336Z,6.90
2017-11-11T13:24:16.388Z,6.90
2017-11-11T13:26:44.100Z,6.90
2017-11-11T13:29:11.840Z,6.90
2017-11-11T13:31:39.472Z,6.90
2017-11-11T13:34:07.032Z,6.90
2017-11-11T13:36:34.767Z,6.90
2017-11-11T13:39:02.325Z,6.90
2017-11-11T13:41:29.953Z,6.90
2017-11-11T13:43:57.517Z,6.90
2017-11-11T13:46:25.860Z,6.80
2017-11-11T13:48:53.536Z,6.80
2017-11-11T13:51:21.128Z,6.80
2017-11-11T13:53:48.677Z,6.80
2017-11-11T13:56:16.444Z,6.70
2017-11-11T13:58:44.752Z,6.70
2017-11-11T14:01:12.334Z,6.70
2017-11-11T14:03:39.927Z,6.80
2017-11-11T14:06:07.488Z,6.70
2017-11-11T14:08:35.796Z,6.80
2017-11-11T14:11:04.112Z,6.80
2017-11-11T14:13:31.649Z,6.80
2017-11-11T14:15:59.185Z,6.80
2017-11-11T14:18:27.501Z,6.80
2017-11-11T14:20:55.045Z,6.80
2017-11-11T14:23:22.578Z,6.80
2017-11-11T14:25:50.164Z,6.80
2017-11-11T14:28:17.693Z,6.80
2017-11-11T14:30:45.993Z,6.70
2017-11-11T14:33:24.302Z,6.70
2017-11-11T14:38:35.672Z,6.60
2017-11-11T14:41:03.205Z,6.50
2017-11-11T14:43:30.771Z,6.50
2017-11-11T14:45:58.373Z,6.50
2017-11-11T14:48:26.675Z,6.40
2017-11-11T14:50:54.200Z,6.40
2017-11-11T14:53:21.752Z,6.40
2017-11-11T14:55:49.280Z,6.40
2017-11-11T14:58:16.840Z,6.50
2017-11-11T15:00:44.389Z,6.40
2017-11-11T15:03:11.920Z,6.40
2017-11-11T15:05:39.444Z,6.40
2017-11-11T15:08:07.028Z,6.40
2017-11-11T15:10:35.453Z,6.30
2017-11-11T15:13:02.992Z,6.30
2017-11-11T15:15:30.545Z,6.30
2017-11-11T15:17:58.088Z,6.30
2017-11-11T15:20:25.616Z,6.30
2017-11-11T15:22:53.182Z,6.30
2017-11-11T15:25:20.716Z,6.30
2017-11-11T15:27:48.245Z,6.40
2017-11-11T15:30:16.504Z,6.40
2017-11-11T15:32:44.029Z,6.40
2017-11-11T15:35:11.560Z,6.40
2017-11-11T15:37:39.114Z,6.40
2017-11-11T15:40:06.650Z,6.30
2017-11-11T15:42:34.193Z,6.30
2017-11-11T15:45:01.742Z,6.30
2017-11-11T15:47:29.268Z,6.40
2017-11-11T15:49:56.797Z,6.40
2017-11-11T15:52:24.377Z,6.30
2017-11-11T15:54:51.905Z,6.30
2017-11-11T15:57:19.440Z,6.40
2017-11-11T15:59:46.997Z,6.40
2017-11-11T16:02:15.562Z,6.40
2017-11-11T16:04:43.094Z,6.40
2017-11-11T16:07:10.640Z,6.40
2017-11-11T16:09:38.164Z,6.40
2017-11-11T16:12:06.151Z,6.40
2017-11-11T16:14:33.736Z,6.40
2017-11-11T16:17:01.389Z,6.40
2017-11-11T16:19:28.963Z,6.40
2017-11-11T16:21:56.554Z,6.40
2017-11-11T16:24:24.108Z,6.40
2017-11-11T16:26:51.658Z,6.40
2017-11-11T16:29:19.226Z,6.40
2017-11-11T16:31:48.030Z,6.40
2017-11-11T16:34:17.800Z,6.40
2017-11-11T16:36:45.645Z,6.50
2017-11-11T16:39:23.603Z,6.50
2017-11-11T16:44:40.247Z,6.50
2017-11-11T16:47:07.982Z,6.40
2017-11-11T16:49:35.540Z,6.50
2017-11-11T16:52:03.737Z,6.50
2017-11-11T16:54:31.469Z,6.50
2017-11-11T16:56:59.029Z,6.50
2017-11-11T16:59:26.590Z,6.50
2017-11-11T17:01:56.841Z,6.60
2017-11-11T17:04:24.425Z,6.60
2017-11-11T17:06:52.035Z,6.60
2017-11-11T17:09:19.584Z,6.60
2017-11-11T17:11:47.144Z,6.60
2017-11-11T17:14:17.462Z,6.70
2017-11-11T17:16:45.013Z,6.60
2017-11-11T17:19:14.230Z,6.70
2017-11-11T17:21:41.795Z,6.60
2017-11-11T17:24:09.351Z,6.70
2017-11-11T17:26:36.933Z,6.70
2017-11-11T17:29:04.602Z,6.70
2017-11-11T17:31:32.202Z,6.70
2017-11-11T17:33:59.760Z,6.70
2017-11-11T17:36:27.390Z,6.70
2017-11-11T17:38:54.952Z,6.80
2017-11-11T17:41:22.517Z,6.80
2017-11-11T17:43:50.155Z,6.90
2017-11-11T17:46:17.725Z,6.90
2017-11-11T17:48:46.089Z,6.90
2017-11-11T17:51:14.665Z,6.90
2017-11-11T17:53:42.233Z,6.90
2017-11-11T17:56:09.794Z,6.90
2017-11-11T17:58:37.415Z,6.90
2017-11-11T18:01:04.984Z,7.00
2017-11-11T18:03:33.327Z,7.00
2017-11-11T18:06:00.965Z,7.00
2017-11-11T18:08:29.757Z,7.00
2017-11-11T18:10:57.305Z,7.00
2017-11-11T18:13:24.889Z,7.10
2017-11-11T18:15:55.991Z,7.10
2017-11-11T18:18:23.545Z,7.10
2017-11-11T18:20:51.185Z,7.10
2017-11-11T18:23:19.934Z,7.20
2017-11-11T18:25:47.492Z,7.20
2017-11-11T18:28:18.136Z,7.30
2017-11-11T18:30:46.555Z,7.30
2017-11-11T18:33:16.291Z,7.20
2017-11-11T18:35:43.840Z,7.20
2017-11-11T18:38:12.127Z,7.30
2017-11-11T18:40:39.661Z,7.30
2017-11-11T18:43:07.716Z,7.30
2017-11-11T18:45:35.255Z,7.30
2017-11-11T18:48:03.548Z,7.30
2017-11-11T18:50:31.113Z,7.30
2017-11-11T18:52:58.644Z,7.30
2017-11-11T18:55:28.689Z,7.30
2017-11-11T18:57:56.260Z,7.30
2017-11-11T19:00:23.815Z,7.30
2017-11-11T19:02:54.660Z,7.30
2017-11-11T19:05:22.308Z,7.30
2017-11-11T19:07:49.889Z,7.40
2017-11-11T19:10:35.506Z,7.40
2017-11-11T19:13:03.583Z,7.40
2017-11-11T19:15:31.129Z,7.40
2017-11-11T19:17:58.750Z,7.50
2017-11-11T19:20:26.320Z,7.50
2017-11-11T19:22:53.869Z,7.50
2017-11-11T19:25:21.484Z,7.50
2017-11-11T19:27:50.095Z,7.50
2017-11-11T19:30:18.618Z,7.50
2017-11-11T19:32:48.429Z,7.60
2017-11-11T19:35:21.537Z,7.60
2017-11-11T19:37:52.954Z,7.60
2017-11-11T19:40:21.483Z,7.70
2017-11-11T19:42:50.757Z,7.70
2017-11-11T19:45:18.378Z,7.70
2017-11-11T19:47:45.955Z,7.70
2017-11-11T19:50:14.633Z,7.80
2017-11-11T19:52:42.224Z,7.70
2017-11-11T19:55:09.812Z,7.70
2017-11-11T19:57:37.349Z,7.70
2017-11-11T20:00:06.021Z,7.70
2017-11-11T20:02:33.552Z,7.70
2017-11-11T20:05:01.085Z,7.70
2017-11-11T20:07:28.668Z,7.70
2017-11-11T20:09:56.213Z,7.60
2017-11-11T20:12:23.743Z,7.60
2017-11-11T20:14:51.296Z,7.60
2017-11-11T20:17:19.792Z,7.60
2017-11-11T20:19:47.657Z,7.60
2017-11-11T20:22:16.405Z,7.60
2017-11-11T20:24:43.982Z,7.60
2017-11-11T20:27:11.663Z,7.60
2017-11-11T20:29:39.352Z,7.60
2017-11-11T20:32:07.644Z,7.60
2017-11-11T20:34:35.176Z,7.60
2017-11-11T20:37:02.733Z,7.60
2017-11-11T20:39:30.264Z,7.60
2017-11-11T20:41:58.629Z,7.60
