createdAt,value
2024-01-28T00:00:21.198Z,3.78
2024-01-28T00:03:09.741Z,3.79
2024-01-28T00:05:38.223Z,3.79
2024-01-28T00:08:07.284Z,3.80
2024-01-28T00:10:35.354Z,3.80
2024-01-28T00:13:03.725Z,3.82
2024-01-28T00:15:31.854Z,3.83
2024-01-28T00:17:59.975Z,3.84
2024-01-28T00:20:28.235Z,3.85
2024-01-28T00:22:56.458Z,3.88
2024-01-28T00:25:24.708Z,3.89
2024-01-28T00:27:52.723Z,3.90
2024-01-28T00:30:20.927Z,3.91
2024-01-28T00:32:49.049Z,3.93
2024-01-28T00:35:17.386Z,3.94
2024-01-28T00:37:45.918Z,3.95
2024-01-28T00:40:14.235Z,3.97
2024-01-28T00:42:42.397Z,3.96
2024-01-28T00:45:11.479Z,3.98
2024-01-28T00:48:30.187Z,3.98
2024-01-28T00:51:00.685Z,4.00
2024-01-28T00:53:29.433Z,4.00
2024-01-28T00:55:58.571Z,4.00
2024-01-28T00:58:30.301Z,4.00
2024-01-28T01:00:58.458Z,4.01
2024-01-28T01:03:26.988Z,4.02
2024-01-28T01:05:55.272Z,4.01
2024-01-28T01:08:23.521Z,4.00
2024-01-28T01:10:51.679Z,4.03
2024-01-28T01:13:20.433Z,4.03
2024-01-28T01:15:48.525Z,4.02
2024-01-28T01:18:17.017Z,4.02
2024-01-28T01:20:45.142Z,4.00
2024-01-28T01:23:14.360Z,4.00
2024-01-28T01:25:42.469Z,4.00
2024-01-28T01:28:11.468Z,3.98
2024-01-28T01:30:40.866Z,3.97
2024-01-28T01:33:09.379Z,3.99
2024-01-28T01:35:37.711Z,3.97
2024-01-28T01:38:05.691Z,3.96
2024-01-28T01:40:33.702Z,3.97
2024-01-28T01:43:10.406Z,3.97
2024-01-28T01:45:42.682Z,3.96
2024-01-28T01:48:12.976Z,3.96
2024-01-28T01:50:42.713Z,3.96
2024-01-28T01:53:11.848Z,3.95
2024-01-28T01:55:41.584Z,3.96
2024-01-28T01:58:10.642Z,3.95
2024-01-28T02:00:39.330Z,3.95
2024-01-28T02:03:07.924Z,3.93
2024-01-28T02:05:36.197Z,3.91
2024-01-28T02:08:04.661Z,3.90
2024-01-28T02:10:32.748Z,3.90
2024-01-28T02:13:01.007Z,3.89
2024-01-28T02:15:29.234Z,3.88
2024-01-28T02:17:57.507Z,3.88
2024-01-28T02:20:25.812Z,3.87
2024-01-28T02:22:53.875Z,3.86
2024-01-28T02:25:22.193Z,3.85
2024-01-28T02:27:50.577Z,3.85
2024-01-28T02:30:18.983Z,3.84
2024-01-28T02:32:51.382Z,3.83
2024-01-28T02:35:20.527Z,3.82
2024-01-28T02:37:49.292Z,3.82
2024-01-28T02:40:17.820Z,3.80
2024-01-28T02:42:46.689Z,3.79
2024-01-28T02:45:14.927Z,3.78
2024-01-28T02:47:43.038Z,3.78
2024-01-28T02:50:11.294Z,3.78
2024-01-28T02:52:39.674Z,3.79
2024-01-28T02:55:08.250Z,3.79
2024-01-28T02:57:36.463Z,3.80
2024-01-28T03:00:05.456Z,3.80
2024-01-28T03:02:34.048Z,3.81
2024-01-28T03:05:03.765Z,3.81
2024-01-28T03:07:33.160Z,3.81
2024-01-28T03:10:02.756Z,3.81
2024-01-28T03:12:31.794Z,3.83
2024-01-28T03:15:04.811Z,3.84
2024-01-28T03:17:35.694Z,3.84
2024-01-28T03:20:07.484Z,3.85
2024-01-28T03:22:35.798Z,3.87
2024-01-28T03:25:06.932Z,3.87
2024-01-28T03:27:37.259Z,3.88
2024-01-28T03:30:15.495Z,3.88
2024-01-28T03:32:46.598Z,3.88
2024-01-28T03:35:23.461Z,3.89
2024-01-28T03:37:51.863Z,3.89
2024-01-28T03:43:05.474Z,3.89
2024-01-28T03:45:33.702Z,3.90
2024-01-28T03:48:02.428Z,3.92
2024-01-28T03:50:31.131Z,3.91
2024-01-28T03:52:59.309Z,3.92
2024-01-28T03:55:28.106Z,3.94
2024-01-28T03:57:56.335Z,3.95
2024-01-28T04:00:32.729Z,3.95
2024-01-28T04:03:04.361Z,3.95
2024-01-28T04:05:34.217Z,3.94
2024-01-28T04:08:03.422Z,3.96
2024-01-28T04:10:32.382Z,3.94
2024-01-28T04:13:00.500Z,3.94
2024-01-28T04:15:29.364Z,3.93
2024-01-28T04:17:58.214Z,3.93
2024-01-28T04:20:28.131Z,3.93
2024-01-28T04:22:56.417Z,3.92
2024-01-28T04:25:25.669Z,3.92
2024-01-28T04:27:54.167Z,3.92
2024-01-28T04:30:28.307Z,3.92
2024-01-28T04:33:21.896Z,3.90
2024-01-28T04:35:50.517Z,3.90
2024-01-28T04:38:18.524Z,3.88
2024-01-28T04:40:46.565Z,3.88
2024-01-28T04:43:14.729Z,3.85
2024-01-28T04:45:42.887Z,3.87
2024-01-28T04:48:15.755Z,3.84
2024-01-28T04:50:43.830Z,3.84
2024-01-28T04:53:13.764Z,3.84
2024-01-28T04:55:42.685Z,3.84
2024-01-28T04:58:10.792Z,3.84
2024-01-28T05:00:39.529Z,3.83
2024-01-28T05:03:11.965Z,3.84
2024-01-28T05:05:40.249Z,3.83
2024-01-28T05:08:08.431Z,3.83
2024-01-28T05:10:41.006Z,3.82
2024-01-28T05:13:09.091Z,3.83
2024-01-28T05:15:37.541Z,3.83
2024-01-28T05:18:06.725Z,3.83
2024-01-28T05:20:37.076Z,3.82
2024-01-28T05:23:08.049Z,3.80
2024-01-28T05:25:36.129Z,3.81
2024-01-28T05:28:29.513Z,3.81
2024-01-28T05:31:23.045Z,3.80
2024-01-28T05:33:51.186Z,3.79
2024-01-28T05:36:19.524Z,3.80
2024-01-28T05:38:47.711Z,3.80
2024-01-28T05:41:15.870Z,3.77
2024-01-28T05:43:43.897Z,3.76
2024-01-28T05:46:12.042Z,3.76
2024-01-28T05:48:40.401Z,3.76
2024-01-28T05:51:08.595Z,3.77
2024-01-28T05:53:36.802Z,3.77
2024-01-28T05:56:07.101Z,3.78
2024-01-28T05:58:36.208Z,3.78
2024-01-28T06:01:08.185Z,3.78
2024-01-28T06:03:37.075Z,3.78
2024-01-28T06:06:05.755Z,3.77
2024-01-28T06:08:34.251Z,3.77
2024-01-28T06:11:02.353Z,3.78
2024-01-28T06:13:30.563Z,3.77
2024-01-28T06:15:58.912Z,3.75
2024-01-28T06:18:27.197Z,3.75
2024-01-28T06:20:55.516Z,3.74
2024-01-28T06:23:23.731Z,3.74
2024-01-28T06:25:51.927Z,3.73
2024-01-28T06:28:20.290Z,3.73
2024-01-28T06:30:48.383Z,3.74
2024-01-28T06:33:17.740Z,3.73
2024-01-28T06:35:46.112Z,3.74
2024-01-28T06:38:14.850Z,3.73
2024-01-28T06:40:43.019Z,3.74
2024-01-28T06:43:11.144Z,3.75
2024-01-28T06:45:41.792Z,3.76
2024-01-28T06:48:13.158Z,3.77
2024-01-28T06:50:41.739Z,3.77
2024-01-28T06:53:18.567Z,3.78
2024-01-28T06:55:46.984Z,3.79
2024-01-28T06:58:18.389Z,3.81
2024-01-28T07:00:46.880Z,3.81
2024-01-28T07:03:15.329Z,3.83
2024-01-28T07:05:43.827Z,3.85
2024-01-28T07:08:15.132Z,3.85
2024-01-28T07:10:44.307Z,3.86
2024-01-28T07:13:12.630Z,3.88
2024-01-28T07:15:40.934Z,3.88
2024-01-28T07:18:12.421Z,3.89
2024-01-28T07:20:41.627Z,3.92
2024-01-28T07:23:09.831Z,3.92
2024-01-28T07:25:38.039Z,3.95
2024-01-28T07:28:06.681Z,3.97
2024-01-28T07:30:35.019Z,3.97
2024-01-28T07:33:03.389Z,3.98
2024-01-28T07:35:32.647Z,4.02
2024-01-28T07:38:01.198Z,4.02
2024-01-28T07:40:31.772Z,4.04
2024-01-28T07:43:00.021Z,4.06
2024-01-28T07:45:28.484Z,4.08
2024-01-28T07:47:57.451Z,4.08
2024-01-28T07:50:25.880Z,4.11
2024-01-28T07:52:54.222Z,4.14
2024-01-28T07:55:22.838Z,4.15
2024-01-28T07:57:52.409Z,4.17
2024-01-28T08:00:21.231Z,4.18
2024-01-28T08:02:49.773Z,4.21
2024-01-28T08:05:18.052Z,4.24
2024-01-28T08:07:46.320Z,4.25
2024-01-28T08:10:14.827Z,4.25
2024-01-28T08:12:43.180Z,4.24
2024-01-28T08:15:11.888Z,4.25
2024-01-28T08:17:45.027Z,4.27
2024-01-28T08:20:16.098Z,4.28
2024-01-28T08:22:48.420Z,4.31
2024-01-28T08:25:28.958Z,4.34
2024-01-28T08:31:31.184Z,4.41
2024-01-28T08:34:04.320Z,4.43
2024-01-28T08:36:36.942Z,4.43
2024-01-28T08:39:07.670Z,4.48
2024-01-28T08:41:40.531Z,4.52
2024-01-28T08:44:13.177Z,4.56
2024-01-28T08:46:43.588Z,4.61
2024-01-28T08:49:20.911Z,4.66
2024-01-28T08:51:51.910Z,4.73
2024-01-28T08:54:24.213Z,4.80
2024-01-28T08:56:56.353Z,4.83
2024-01-28T08:59:29.705Z,4.86
2024-01-28T09:01:59.447Z,4.90
2024-01-28T09:04:27.764Z,4.92
2024-01-28T09:07:01.260Z,4.92
2024-01-28T09:09:36.090Z,4.98
2024-01-28T09:12:30.472Z,5.03
2024-01-28T09:14:59.348Z,5.07
2024-01-28T09:17:27.821Z,5.09
2024-01-28T09:19:57.804Z,5.14
2024-01-28T09:22:33.416Z,5.22
2024-01-28T09:28:47.576Z,5.31
2024-01-28T09:31:17.599Z,5.38
2024-01-28T09:33:47.927Z,5.39
2024-01-28T09:36:16.278Z,5.38
2024-01-28T09:38:48.156Z,5.36
2024-01-28T09:41:33.304Z,5.38
2024-01-28T09:44:06.183Z,5.40
2024-01-28T09:46:37.473Z,5.40
2024-01-28T09:49:12.694Z,5.40
2024-01-28T09:51:45.238Z,5.43
2024-01-28T09:54:15.271Z,5.45
2024-01-28T09:56:45.581Z,5.41
2024-01-28T09:59:16.913Z,5.37
2024-01-28T10:01:53.091Z,5.34
2024-01-28T10:04:23.367Z,5.34
2024-01-28T10:06:54.623Z,5.34
2024-01-28T10:09:23.325Z,5.35
2024-01-28T10:11:52.805Z,5.38
2024-01-28T10:14:25.013Z,5.41
2024-01-28T10:16:54.097Z,5.39
2024-01-28T10:19:22.634Z,5.44
2024-01-28T10:21:50.924Z,5.51
2024-01-28T10:24:20.172Z,5.55
2024-01-28T10:26:48.568Z,5.54
2024-01-28T10:29:19.148Z,5.53
2024-01-28T10:31:48.524Z,5.56
2024-01-28T10:34:18.757Z,5.56
2024-01-28T10:36:49.243Z,5.54
2024-01-28T10:39:21.253Z,5.52
2024-01-28T10:41:56.183Z,5.58
2024-01-28T10:44:24.814Z,5.61
2024-01-28T10:46:57.707Z,5.60
2024-01-28T10:49:35.596Z,5.63
2024-01-28T10:52:05.254Z,5.63
2024-01-28T10:54:33.433Z,5.59
2024-01-28T10:57:05.122Z,5.53
2024-01-28T10:59:39.709Z,5.54
2024-01-28T11:02:08.499Z,5.52
2024-01-28T11:04:37.311Z,5.51
2024-01-28T11:07:07.212Z,5.54
2024-01-28T11:09:36.559Z,5.57
2024-01-28T11:12:05.912Z,5.60
2024-01-28T11:14:38.802Z,5.57
2024-01-28T11:17:12.003Z,5.61
2024-01-28T11:19:40.848Z,5.67
2024-01-28T11:22:18.403Z,5.72
2024-01-28T11:24:54.018Z,5.74
2024-01-28T11:27:22.387Z,5.75
2024-01-28T11:29:58.006Z,5.72
2024-01-28T11:32:36.889Z,5.69
2024-01-28T11:35:06.319Z,5.64
2024-01-28T11:37:44.963Z,5.62
2024-01-28T11:40:25.008Z,5.59
2024-01-28T11:42:58.330Z,5.56
2024-01-28T11:45:27.275Z,5.58
2024-01-28T11:47:55.563Z,5.55
2024-01-28T11:50:23.920Z,5.56
2024-01-28T11:52:52.307Z,5.57
2024-01-28T11:55:22.899Z,5.57
2024-01-28T11:57:51.457Z,5.61
2024-01-28T12:00:20.385Z,5.58
2024-01-28T12:02:48.720Z,5.56
2024-01-28T12:05:16.947Z,5.51
2024-01-28T12:07:47.206Z,5.50
2024-01-28T12:10:15.510Z,5.47
2024-01-28T12:12:44.410Z,5.48
2024-01-28T12:15:17.379Z,5.51
2024-01-28T12:17:46.671Z,5.49
2024-01-28T12:20:24.056Z,5.52
2024-01-28T12:22:55.414Z,5.55
2024-01-28T12:25:24.187Z,5.61
2024-01-28T12:27:52.967Z,5.61
2024-01-28T12:30:22.001Z,5.62
2024-01-28T12:32:50.853Z,5.63
2024-01-28T12:35:19.250Z,5.56
2024-01-28T12:37:47.895Z,5.53
2024-01-28T12:40:16.592Z,5.48
2024-01-28T12:42:44.898Z,5.45
2024-01-28T12:45:13.588Z,5.38
2024-01-28T12:47:42.296Z,5.32
2024-01-28T12:50:11.138Z,5.28
2024-01-28T12:52:40.143Z,5.26
2024-01-28T12:55:10.951Z,5.21
2024-01-28T12:57:44.020Z,5.18
2024-01-28T13:00:13.099Z,5.15
2024-01-28T13:02:42.032Z,5.11
2024-01-28T13:05:13.103Z,5.05
2024-01-28T13:07:42.177Z,5.00
2024-01-28T13:10:10.762Z,4.94
2024-01-28T13:12:40.144Z,4.89
2024-01-28T13:15:12.428Z,4.81
2024-01-28T13:17:44.136Z,4.78
2024-01-28T13:20:13.674Z,4.75
2024-01-28T13:22:46.477Z,4.74
2024-01-28T13:25:16.378Z,4.74
2024-01-28T13:27:44.744Z,4.75
2024-01-28T13:30:13.765Z,4.78
2024-01-28T13:32:44.003Z,4.76
2024-01-28T13:35:12.445Z,4.76
2024-01-28T13:37:42.620Z,4.73
2024-01-28T13:40:11.633Z,4.72
2024-01-28T13:42:40.287Z,4.72
2024-01-28T13:45:12.612Z,4.69
2024-01-28T13:47:42.655Z,4.64
2024-01-28T13:50:18.518Z,4.60
2024-01-28T13:52:50.269Z,4.57
2024-01-28T13:55:18.641Z,4.56
2024-01-28T13:57:47.149Z,4.52
2024-01-28T14:00:19.836Z,4.50
2024-01-28T14:02:48.304Z,4.49
2024-01-28T14:05:16.556Z,4.48
2024-01-28T14:07:45.050Z,4.48
2024-01-28T14:10:17.033Z,4.44
2024-01-28T14:12:48.978Z,4.45
2024-01-28T14:15:17.794Z,4.43
2024-01-28T14:17:48.186Z,4.43
2024-01-28T14:20:18.251Z,4.39
2024-01-28T14:22:48.107Z,4.39
2024-01-28T14:25:17.283Z,4.37
2024-01-28T14:27:46.443Z,4.35
2024-01-28T14:30:15.180Z,4.32
2024-01-28T14:32:43.483Z,4.31
2024-01-28T14:35:12.630Z,4.30
2024-01-28T14:37:41.602Z,4.29
2024-01-28T14:40:10.392Z,4.28
2024-01-28T14:42:38.671Z,4.26
2024-01-28T14:45:07.745Z,4.24
2024-01-28T14:47:36.245Z,4.23
2024-01-28T14:50:05.674Z,4.23
2024-01-28T14:52:34.306Z,4.21
2024-01-28T14:55:03.361Z,4.21
2024-01-28T14:57:31.858Z,4.22
2024-01-28T15:00:00.348Z,4.21
2024-01-28T15:02:30.705Z,4.21
2024-01-28T15:04:59.504Z,4.20
2024-01-28T15:07:27.932Z,4.20
2024-01-28T15:09:56.444Z,4.19
2024-01-28T15:12:25.991Z,4.18
2024-01-28T15:14:54.597Z,4.16
2024-01-28T15:17:23.118Z,4.17
2024-01-28T15:19:51.851Z,4.16
2024-01-28T15:22:24.460Z,4.15
2024-01-28T15:24:56.669Z,4.14
2024-01-28T15:27:27.476Z,4.11
2024-01-28T15:29:56.220Z,4.11
2024-01-28T15:32:24.618Z,4.11
2024-01-28T15:34:52.960Z,4.11
2024-01-28T15:37:21.383Z,4.11
2024-01-28T15:39:49.668Z,4.09
2024-01-28T15:42:18.364Z,4.08
2024-01-28T15:44:46.911Z,4.09
2024-01-28T15:47:16.761Z,4.07
2024-01-28T15:49:45.151Z,4.06
2024-01-28T15:52:14.309Z,4.06
2024-01-28T15:54:42.925Z,4.04
2024-01-28T15:57:11.952Z,4.01
2024-01-28T15:59:41.695Z,4.00
2024-01-28T16:02:09.945Z,3.98
2024-01-28T16:04:38.136Z,3.98
2024-01-28T16:07:06.350Z,3.96
2024-01-28T16:09:42.664Z,3.96
2024-01-28T16:12:16.843Z,3.96
2024-01-28T16:14:45.378Z,3.94
2024-01-28T16:17:14.438Z,3.95
2024-01-28T16:19:42.578Z,3.94
2024-01-28T16:22:11.987Z,3.94
2024-01-28T16:25:00.461Z,3.94
2024-01-28T16:27:31.212Z,3.94
2024-01-28T16:29:59.392Z,3.94
2024-01-28T16:32:28.360Z,3.95
2024-01-28T16:35:02.815Z,3.95
2024-01-28T16:37:32.410Z,3.95
2024-01-28T16:40:01.282Z,3.95
2024-01-28T16:42:31.973Z,3.96
2024-01-28T16:45:01.355Z,3.97
2024-01-28T16:47:32.627Z,3.95
2024-01-28T16:50:03.394Z,3.94
2024-01-28T16:52:31.485Z,3.94
2024-01-28T16:55:00.918Z,3.93
2024-01-28T16:57:30.493Z,3.92
2024-01-28T16:59:58.765Z,3.91
2024-01-28T17:02:27.024Z,3.91
2024-01-28T17:04:55.339Z,3.90
2024-01-28T17:07:24.526Z,3.87
2024-01-28T17:09:52.739Z,3.86
2024-01-28T17:12:20.843Z,3.85
2024-01-28T17:14:49.191Z,3.84
2024-01-28T17:17:19.960Z,3.83
2024-01-28T17:19:48.213Z,3.82
2024-01-28T17:22:17.156Z,3.81
2024-01-28T17:24:47.954Z,3.79
2024-01-28T17:27:16.089Z,3.78
2024-01-28T17:29:44.700Z,3.75
2024-01-28T17:32:13.073Z,3.70
2024-01-28T17:34:42.057Z,3.69
2024-01-28T17:37:10.492Z,3.68
2024-01-28T17:39:38.840Z,3.67
2024-01-28T17:42:12.601Z,3.66
2024-01-28T17:44:44.356Z,3.66
2024-01-28T17:47:12.873Z,3.63
2024-01-28T17:49:45.594Z,3.61
2024-01-28T17:52:19.983Z,3.60
2024-01-28T17:54:48.161Z,3.58
2024-01-28T17:57:16.728Z,3.58
2024-01-28T17:59:44.868Z,3.58
2024-01-28T18:02:15.493Z,3.57
2024-01-28T18:04:44.111Z,3.56
2024-01-28T18:07:12.490Z,3.56
2024-01-28T18:09:40.762Z,3.55
2024-01-28T18:12:10.222Z,3.55
2024-01-28T18:14:38.820Z,3.55
2024-01-28T18:17:07.016Z,3.49
2024-01-28T18:19:36.522Z,3.47
2024-01-28T18:22:05.183Z,3.44
2024-01-28T18:24:35.147Z,3.42
2024-01-28T18:27:03.725Z,3.36
2024-01-28T18:29:32.933Z,3.34
2024-01-28T18:32:01.624Z,3.32
2024-01-28T18:34:29.975Z,3.30
2024-01-28T18:36:58.475Z,3.26
2024-01-28T18:39:30.763Z,3.22
2024-01-28T18:42:00.542Z,3.18
2024-01-28T18:44:29.102Z,3.15
2024-01-28T18:46:59.533Z,3.11
2024-01-28T18:49:27.789Z,3.08
2024-01-28T18:51:58.276Z,3.04
2024-01-28T18:54:27.404Z,2.99
2024-01-28T18:56:56.957Z,2.95
2024-01-28T18:59:26.194Z,2.93
2024-01-28T19:01:54.788Z,2.91
2024-01-28T19:04:23.023Z,2.89
2024-01-28T19:06:52.861Z,2.88
2024-01-28T19:09:21.362Z,2.88
2024-01-28T19:11:49.726Z,2.89
2024-01-28T19:14:18.291Z,2.89
2024-01-28T19:16:46.625Z,2.87
2024-01-28T19:19:20.849Z,2.86
2024-01-28T19:21:49.320Z,2.85
2024-01-28T19:24:17.546Z,2.82
2024-01-28T19:26:45.929Z,2.82
2024-01-28T19:29:14.383Z,2.82
2024-01-28T19:31:44.663Z,2.79
2024-01-28T19:34:20.341Z,2.77
2024-01-28T19:36:49.016Z,2.75
2024-01-28T19:39:18.429Z,2.71
2024-01-28T19:41:47.744Z,2.68
2024-01-28T19:44:15.858Z,2.65
2024-01-28T19:46:44.181Z,2.60
2024-01-28T19:49:12.572Z,2.55
2024-01-28T19:51:40.773Z,2.52
2024-01-28T19:54:09.580Z,2.48
2024-01-28T19:56:37.864Z,2.46
2024-01-28T19:59:05.934Z,2.44
2024-01-28T20:01:36.159Z,2.43
2024-01-28T20:04:07.171Z,2.41
2024-01-28T20:06:37.760Z,2.42
2024-01-28T20:09:06.405Z,2.41
2024-01-28T20:11:37.643Z,2.38
2024-01-28T20:14:06.532Z,2.36
2024-01-28T20:16:34.821Z,2.33
2024-01-28T20:19:03.367Z,2.31
2024-01-28T20:21:34.307Z,2.30
2024-01-28T20:24:08.046Z,2.29
2024-01-28T20:26:36.191Z,2.30
2024-01-28T20:29:04.518Z,2.30
2024-01-28T20:31:35.692Z,2.30
2024-01-28T20:34:04.672Z,2.25
2024-01-28T20:36:33.137Z,2.21
2024-01-28T20:39:06.364Z,2.16
2024-01-28T20:41:39.590Z,2.14
2024-01-28T20:44:08.142Z,2.13
2024-01-28T20:46:37.451Z,2.10
2024-01-28T20:49:10.597Z,2.09
2024-01-28T20:51:43.944Z,2.06
2024-01-28T20:54:16.593Z,2.02
2024-01-28T20:56:45.369Z,1.97
2024-01-28T20:59:15.018Z,1.95
2024-01-28T21:01:45.846Z,1.93
2024-01-28T21:04:14.957Z,1.90
2024-01-28T21:06:44.332Z,1.87
2024-01-28T21:09:12.695Z,1.82
2024-01-28T21:11:41.649Z,1.75
2024-01-28T21:14:12.105Z,1.68
2024-01-28T21:16:42.202Z,1.60
2024-01-28T21:19:13.509Z,1.51
2024-01-28T21:21:42.734Z,1.42
2024-01-28T21:24:13.142Z,1.32
2024-01-28T21:26:42.358Z,1.22
2024-01-28T21:29:11.292Z,1.13
2024-01-28T21:31:39.969Z,1.04
2024-01-28T21:34:08.486Z,0.95
2024-01-28T21:36:36.704Z,0.89
2024-01-28T21:39:09.545Z,0.80
2024-01-28T21:41:37.874Z,0.70
2024-01-28T21:44:07.957Z,0.61
2024-01-28T21:46:36.383Z,0.50
2024-01-28T21:49:04.865Z,0.37
2024-01-28T21:51:33.421Z,0.25
2024-01-28T21:54:01.736Z,0.11
2024-01-28T21:56:30.843Z,-0.01
2024-01-28T21:58:59.161Z,-0.14
2024-01-28T22:01:27.466Z,-0.28
2024-01-28T22:03:55.687Z,-0.38
2024-01-28T22:06:24.957Z,-0.47
2024-01-28T22:08:53.272Z,-0.55
2024-01-28T22:11:21.575Z,-0.63
2024-01-28T22:13:50.466Z,-0.70
2024-01-28T22:16:20.048Z,-0.77
2024-01-28T22:18:48.441Z,-0.83
2024-01-28T22:21:17.351Z,-0.90
2024-01-28T22:23:49.935Z,-0.98
2024-01-28T22:26:20.994Z,-1.05
2024-01-28T22:28:52.445Z,-1.12
2024-01-28T22:31:20.649Z,-1.17
2024-01-28T22:33:50.560Z,-1.18
2024-01-28T22:36:19.080Z,-1.20
2024-01-28T22:38:48.004Z,-1.22
2024-01-28T22:41:19.910Z,-1.19
2024-01-28T22:43:48.178Z,-1.16
2024-01-28T22:46:16.359Z,-1.11
2024-01-28T22:48:44.546Z,-1.08
2024-01-28T22:51:13.933Z,-1.08
2024-01-28T22:53:42.232Z,-1.10
2024-01-28T22:56:10.967Z,-1.10
2024-01-28T22:58:39.089Z,-1.12
2024-01-28T23:01:10.871Z,-1.12
2024-01-28T23:03:39.470Z,-1.10
2024-01-28T23:06:15.762Z,-1.08
2024-01-28T23:08:46.966Z,-1.09
2024-01-28T23:11:15.484Z,-1.14
2024-01-28T23:13:43.676Z,-1.21
2024-01-28T23:16:12.124Z,-1.30
2024-01-28T23:18:40.351Z,-1.39
2024-01-28T23:21:08.698Z,-1.43
2024-01-28T23:23:37.337Z,-1.46
2024-01-28T23:26:05.413Z,-1.51
2024-01-28T23:28:33.422Z,-1.55
2024-01-28T23:31:01.637Z,-1.55
2024-01-28T23:33:30.199Z,-1.56
2024-01-28T23:35:58.443Z,-1.57
2024-01-28T23:38:27.415Z,-1.55
2024-01-28T23:40:55.738Z,-1.53
2024-01-28T23:43:23.973Z,-1.52
2024-01-28T23:45:52.153Z,-1.52
2024-01-28T23:48:22.244Z,-1.54
2024-01-28T23:50:52.532Z,-1.58
2024-01-28T23:53:23.026Z,-1.63
2024-01-28T23:55:51.145Z,-1.66
2024-01-28T23:58:21.163Z,-1.68
