createdAt,value
2019-02-26T02:04:12.874Z,21.30
2019-02-26T02:06:44.241Z,22.40
2019-02-26T02:11:44.362Z,17.67
2019-02-26T02:14:17.077Z,21.20
2019-02-26T02:16:48.324Z,20.00
2019-02-26T02:19:20.263Z,16.03
2019-02-26T02:24:21.845Z,18.10
2019-02-26T02:26:53.550Z,19.55
2019-02-26T02:31:54.868Z,16.90
2019-02-26T02:53:59.534Z,21.60
2019-02-26T02:56:30.855Z,13.60
2019-02-26T02:59:00.591Z,14.75
2019-02-26T03:14:18.688Z,17.30
2019-02-26T03:21:49.505Z,17.30
2019-02-26T03:24:19.190Z,15.90
2019-02-26T03:26:48.691Z,14.90
2019-02-26T03:29:18.348Z,15.30
2019-02-26T03:31:54.852Z,14.20
2019-02-26T03:34:24.569Z,15.17
2019-02-26T03:36:51.044Z,16.67
2019-02-26T03:39:20.706Z,13.30
2019-02-26T03:41:51.097Z,11.33
2019-02-26T03:44:21.604Z,19.00
2019-02-26T03:46:51.462Z,12.50
2019-02-26T03:49:21.047Z,13.27
2019-02-26T03:51:50.704Z,15.83
2019-02-26T03:54:20.483Z,14.83
2019-02-26T03:56:50.435Z,14.47
2019-02-26T03:59:20.209Z,13.77
2019-02-26T04:01:49.914Z,11.80
2019-02-26T04:04:20.724Z,17.93
2019-02-26T04:06:51.103Z,14.33
2019-02-26T04:09:21.955Z,18.10
2019-02-26T04:11:53.428Z,14.10
2019-02-26T04:14:25.619Z,14.47
2019-02-26T04:16:56.055Z,17.83
2019-02-26T04:19:26.759Z,15.10
2019-02-26T04:22:26.203Z,15.30
2019-02-26T04:25:01.434Z,15.17
2019-02-26T04:27:47.753Z,17.07
2019-02-26T04:30:23.138Z,17.70
2019-02-26T04:33:21.719Z,17.93
2019-02-26T04:36:22.298Z,15.63
2019-02-26T04:39:15.861Z,11.80
2019-02-26T04:42:03.324Z,20.77
2019-02-26T04:44:58.124Z,15.73
2019-02-26T04:47:33.811Z,16.73
2019-02-26T04:50:06.258Z,18.53
2019-02-26T04:52:35.881Z,14.83
2019-02-26T04:55:07.942Z,14.03
2019-02-26T04:57:39.672Z,13.17
2019-02-26T05:00:10.603Z,16.77
2019-02-26T05:02:40.570Z,19.17
2019-02-26T05:05:10.264Z,14.57
2019-02-26T05:07:42.229Z,15.93
2019-02-26T05:10:11.531Z,14.80
2019-02-26T05:12:41.283Z,16.20
2019-02-26T05:15:13.896Z,21.17
2019-02-26T05:17:42.514Z,14.17
2019-02-26T05:20:15.176Z,14.00
2019-02-26T05:22:43.694Z,12.40
2019-02-26T05:25:16.318Z,25.43
2019-02-26T05:27:46.047Z,15.63
2019-02-26T05:30:18.926Z,15.70
2019-02-26T05:32:47.459Z,21.77
2019-02-26T05:35:20.006Z,16.83
2019-02-26T05:37:48.413Z,15.70
2019-02-26T05:40:21.508Z,24.77
2019-02-26T05:42:49.617Z,19.10
2019-02-26T05:45:21.493Z,16.90
2019-02-26T05:47:51.378Z,18.33
2019-02-26T05:50:22.251Z,14.87
2019-02-26T05:52:57.566Z,22.70
2019-02-26T05:55:25.483Z,19.70
2019-02-26T05:57:54.624Z,17.77
2019-02-26T06:00:26.344Z,12.60
2019-02-26T06:02:55.763Z,17.97
2019-02-26T06:05:26.145Z,21.23
2019-02-26T06:07:56.079Z,19.47
2019-02-26T06:10:27.222Z,23.17
2019-02-26T06:12:57.239Z,23.17
2019-02-26T06:15:28.839Z,16.70
2019-02-26T06:17:58.449Z,12.27
2019-02-26T06:20:30.765Z,17.00
2019-02-26T06:22:59.615Z,18.27
2019-02-26T06:25:29.707Z,17.93
2019-02-26T06:28:02.225Z,14.83
2019-02-26T06:30:31.258Z,15.30
2019-02-26T06:33:04.176Z,17.93
2019-02-26T06:35:33.751Z,16.73
2019-02-26T06:38:04.594Z,21.60
2019-02-26T06:40:36.959Z,17.07
2019-02-26T06:43:06.770Z,17.57
2019-02-26T06:45:37.955Z,15.70
2019-02-26T06:48:07.782Z,14.47
2019-02-26T06:50:41.085Z,13.47
2019-02-26T06:53:11.158Z,15.90
2019-02-26T06:55:44.853Z,16.30
2019-02-26T06:58:22.178Z,13.47
2019-02-26T07:01:12.114Z,16.67
2019-02-26T07:03:42.638Z,19.70
2019-02-26T07:06:12.400Z,16.60
2019-02-26T07:08:44.010Z,17.07
2019-02-26T07:11:13.502Z,17.80
2019-02-26T07:13:43.877Z,13.40
2019-02-26T07:16:14.761Z,16.77
2019-02-26T07:18:44.619Z,14.53
2019-02-26T07:21:14.406Z,13.30
2019-02-26T07:23:44.225Z,20.97
2019-02-26T07:26:15.980Z,20.00
2019-02-26T07:28:46.908Z,17.10
2019-02-26T07:31:16.847Z,15.80
2019-02-26T07:33:46.523Z,16.03
2019-02-26T07:36:18.038Z,14.77
2019-02-26T07:38:49.655Z,18.60
2019-02-26T07:41:20.631Z,16.17
2019-02-26T07:43:51.938Z,9.63
2019-02-26T07:46:21.568Z,20.77
2019-02-26T07:48:53.965Z,18.73
2019-02-26T07:51:22.537Z,17.10
2019-02-26T07:53:54.310Z,17.43
2019-02-26T07:56:25.543Z,18.70
2019-02-26T07:58:59.053Z,20.73
2019-02-26T08:01:26.543Z,14.70
2019-02-26T08:03:56.286Z,16.60
2019-02-26T08:06:26.819Z,19.20
2019-02-26T08:36:23.883Z,11.80
2019-02-26T08:38:56.418Z,12.03
2019-02-26T08:41:24.946Z,11.60
2019-02-26T08:43:56.309Z,12.80
2019-02-26T08:46:25.978Z,12.47
2019-02-26T08:48:55.635Z,11.60
2019-02-26T08:51:25.395Z,11.40
2019-02-26T08:53:57.050Z,12.73
2019-02-26T08:56:28.273Z,13.23
2019-02-26T08:58:58.482Z,8.70
2019-02-26T09:01:31.415Z,12.10
2019-02-26T09:04:01.028Z,9.77
2019-02-26T09:06:30.795Z,13.37
2019-02-26T09:09:02.729Z,11.73
2019-02-26T09:11:33.771Z,11.33
2019-02-26T09:14:04.906Z,14.83
2019-02-26T10:11:45.040Z,8.57
2019-02-26T10:14:15.086Z,9.50
2019-02-26T10:16:46.952Z,9.07
2019-02-26T10:19:17.214Z,8.60
2019-02-26T10:21:47.478Z,9.70
2019-02-26T10:24:20.457Z,10.53
2019-02-26T10:26:48.782Z,9.50
2019-02-26T10:29:18.561Z,8.47
2019-02-26T10:31:48.398Z,11.07
2019-02-26T10:34:19.123Z,13.10
2019-02-26T10:39:21.400Z,11.70
2019-02-26T10:41:51.880Z,12.33
2019-02-26T10:44:21.959Z,13.10
2019-02-26T10:46:51.871Z,9.90
2019-02-26T10:49:21.604Z,11.97
2019-02-26T10:51:51.480Z,13.93
2019-02-26T11:04:20.325Z,11.20
2019-02-26T11:06:50.137Z,12.77
2019-02-26T11:09:25.409Z,13.17
2019-02-26T11:16:49.492Z,13.10
2019-02-26T11:19:19.372Z,12.83
2019-02-26T11:21:50.682Z,13.00
2019-02-26T11:24:23.045Z,13.85
2019-02-26T11:56:47.390Z,20.40
2019-02-26T11:59:19.469Z,15.87
2019-02-26T12:04:18.314Z,15.13
2019-02-26T12:06:48.190Z,15.33
2019-02-26T12:19:15.766Z,17.07
2019-02-26T12:21:45.622Z,15.67
2019-02-26T12:24:15.305Z,15.47
2019-02-26T12:39:16.164Z,12.77
2019-02-26T12:41:47.993Z,12.43
2019-02-26T12:44:17.127Z,15.73
2019-02-26T12:46:47.809Z,13.33
2019-02-26T12:49:21.251Z,12.70
2019-02-26T12:51:50.472Z,14.23
2019-02-26T12:54:21.140Z,11.60
2019-02-26T12:56:52.300Z,14.17
2019-02-26T12:59:22.234Z,11.60
2019-02-26T13:01:52.315Z,11.30
2019-02-26T13:04:24.952Z,11.77
2019-02-26T13:06:53.506Z,12.50
2019-02-26T13:09:26.605Z,14.00
2019-02-26T13:12:01.142Z,14.47
2019-02-26T13:14:26.444Z,15.60
2019-02-26T13:16:57.065Z,12.93
2019-02-26T13:19:31.294Z,10.23
2019-02-26T13:22:05.090Z,13.20
2019-02-26T13:24:30.808Z,10.50
2019-02-26T13:27:00.523Z,9.87
2019-02-26T13:29:31.342Z,12.57
2019-02-26T13:32:01.422Z,11.73
2019-02-26T13:34:31.275Z,10.43
2019-02-26T13:37:01.081Z,10.90
2019-02-26T13:39:38.377Z,10.07
2019-02-26T13:42:05.707Z,14.40
2019-02-26T13:44:34.454Z,14.53
2019-02-26T13:47:04.319Z,12.60
2019-02-26T13:49:34.129Z,12.80
2019-02-26T13:52:03.996Z,13.17
2019-02-26T13:54:33.846Z,15.97
2019-02-26T13:57:03.652Z,15.17
2019-02-26T13:59:33.569Z,19.43
2019-02-26T14:02:03.395Z,16.80
2019-02-26T14:04:33.184Z,12.73
2019-02-26T14:07:22.231Z,12.97
2019-02-26T14:09:51.871Z,15.40
2019-02-26T14:12:21.718Z,14.77
2019-02-26T14:14:51.273Z,16.40
2019-02-26T14:17:20.906Z,15.93
2019-02-26T14:19:50.661Z,19.77
2019-02-26T14:22:20.618Z,17.07
2019-02-26T14:24:50.250Z,19.27
2019-02-26T14:27:19.919Z,17.70
2019-02-26T14:29:49.568Z,25.27
2019-02-26T14:32:19.223Z,15.83
2019-02-26T14:34:48.822Z,19.50
2019-02-26T14:37:18.623Z,21.30
2019-02-26T14:39:48.195Z,14.90
2019-02-26T14:42:17.859Z,17.03
2019-02-26T14:44:47.402Z,16.63
2019-02-26T14:47:17.119Z,12.93
2019-02-26T14:49:46.723Z,17.13
2019-02-26T14:52:16.568Z,13.60
2019-02-26T14:54:46.240Z,18.40
2019-02-26T14:57:15.843Z,14.53
2019-02-26T14:59:45.650Z,17.67
2019-02-26T15:02:15.333Z,16.63
2019-02-26T15:04:45.087Z,17.10
2019-02-26T15:07:14.851Z,15.43
2019-02-26T15:09:44.628Z,16.33
2019-02-26T15:12:14.551Z,21.90
2019-02-26T15:14:44.248Z,16.27
2019-02-26T15:17:14.277Z,22.43
2019-02-26T15:19:49.591Z,19.73
2019-02-26T15:22:15.516Z,17.37
2019-02-26T15:24:45.083Z,18.70
2019-02-26T15:27:14.939Z,14.07
2019-02-26T15:29:45.196Z,16.80
2019-02-26T15:32:14.840Z,19.30
2019-02-26T15:34:44.667Z,18.00
2019-02-26T15:37:14.471Z,19.27
2019-02-26T15:39:44.053Z,17.17
2019-02-26T15:42:13.935Z,18.33
2019-02-26T15:44:43.529Z,17.60
2019-02-26T15:47:13.442Z,15.67
2019-02-26T15:49:43.089Z,13.57
2019-02-26T15:52:12.981Z,15.33
2019-02-26T15:54:42.646Z,16.57
2019-02-26T15:57:12.323Z,19.50
2019-02-26T15:59:42.286Z,16.80
2019-02-26T16:02:12.134Z,13.50
2019-02-26T16:04:42.136Z,14.30
2019-02-26T16:07:11.913Z,24.47
2019-02-26T16:09:41.439Z,16.93
2019-02-26T16:12:11.231Z,13.80
2019-02-26T16:14:40.890Z,18.67
2019-02-26T16:17:10.666Z,17.67
2019-02-26T16:19:40.424Z,20.27
2019-02-26T16:22:10.153Z,18.53
2019-02-26T19:16:15.407Z,25.13
2019-02-26T19:18:48.227Z,17.90
2019-02-26T19:21:21.569Z,24.00
2019-02-26T19:23:51.941Z,21.83
2019-02-26T19:26:21.678Z,25.93
2019-02-26T19:28:51.430Z,28.50
2019-02-26T19:31:21.225Z,21.63
2019-02-26T19:33:52.560Z,26.53
2019-02-26T19:36:22.640Z,25.23
2019-02-26T19:38:52.392Z,27.20
2019-02-26T19:41:22.135Z,21.63
2019-02-26T19:43:51.778Z,27.20
2019-02-26T19:46:21.474Z,23.67
2019-02-26T19:48:51.118Z,20.80
2019-02-26T19:51:22.894Z,24.03
2019-02-26T19:53:52.247Z,19.63
2019-02-26T19:56:23.710Z,26.17
2019-02-26T19:58:53.469Z,22.60
2019-02-26T20:01:25.796Z,21.33
2019-02-26T20:03:54.985Z,23.70
2019-02-26T20:06:26.807Z,26.10
2019-02-26T20:13:53.698Z,25.95
2019-02-26T20:16:27.617Z,22.17
2019-02-26T20:18:58.764Z,25.10
2019-02-26T20:21:27.011Z,22.20
2019-02-26T20:23:56.846Z,21.13
2019-02-26T20:26:26.491Z,26.27
2019-02-26T20:28:56.235Z,21.73
2019-02-26T20:31:25.874Z,28.57
2019-02-26T20:33:56.367Z,28.93
2019-02-26T20:36:26.301Z,28.20
2019-02-26T20:38:55.974Z,23.27
2019-02-26T20:41:25.796Z,25.20
2019-02-26T20:43:56.990Z,28.13
2019-02-26T20:46:26.894Z,27.77
2019-02-26T20:48:56.683Z,30.90
2019-02-26T20:51:27.202Z,34.07
2019-02-26T20:53:57.380Z,23.20
2019-02-26T20:56:28.563Z,34.10
2019-02-26T20:59:00.047Z,26.50
2019-02-26T21:01:33.815Z,26.07
2019-02-26T21:04:03.684Z,31.10
2019-02-26T21:06:33.410Z,25.80
2019-02-26T21:09:06.950Z,26.37
2019-02-26T21:11:36.103Z,33.53
