createdAt,value
2019-04-16T00:00:17.667Z,17.97
2019-04-16T00:02:56.448Z,17.37
2019-04-16T00:05:29.389Z,14.70
2019-04-16T00:07:59.908Z,15.97
2019-04-16T00:10:39.349Z,16.90
2019-04-16T00:13:09.706Z,17.73
2019-04-16T00:15:41.046Z,18.73
2019-04-16T00:18:08.400Z,20.50
2019-04-16T00:20:38.511Z,16.37
2019-04-16T00:23:15.158Z,16.60
2019-04-16T00:25:43.993Z,16.77
2019-04-16T00:28:12.923Z,15.17
2019-04-16T00:30:41.880Z,19.57
2019-04-16T00:33:10.678Z,17.23
2019-04-16T00:35:40.489Z,15.50
2019-04-16T00:38:09.416Z,17.73
2019-04-16T00:40:37.962Z,17.57
2019-04-16T00:43:06.451Z,18.57
2019-04-16T00:45:34.972Z,17.90
2019-04-16T00:48:03.526Z,13.90
2019-04-16T00:50:32.135Z,17.80
2019-04-16T00:53:00.697Z,16.90
2019-04-16T00:55:29.534Z,18.67
2019-04-16T00:57:58.318Z,14.83
2019-04-16T01:00:27.727Z,17.53
2019-04-16T01:02:57.455Z,17.40
2019-04-16T01:05:26.014Z,16.80
2019-04-16T01:07:54.854Z,18.70
2019-04-16T01:10:23.728Z,20.10
2019-04-16T01:12:52.625Z,18.20
2019-04-16T01:15:21.200Z,17.10
2019-04-16T01:17:49.995Z,18.27
2019-04-16T01:20:18.551Z,17.70
2019-04-16T01:22:47.545Z,18.80
2019-04-16T01:25:16.402Z,19.13
2019-04-16T01:27:49.161Z,16.67
2019-04-16T01:30:19.727Z,17.30
2019-04-16T01:32:52.587Z,21.13
2019-04-16T01:35:22.772Z,15.10
2019-04-16T01:38:09.738Z,14.00
2019-04-16T01:40:40.318Z,19.10
2019-04-16T01:43:09.071Z,17.50
2019-04-16T01:45:37.551Z,16.40
2019-04-16T01:48:08.055Z,15.80
2019-04-16T01:50:36.306Z,15.80
2019-04-16T01:53:04.818Z,16.70
2019-04-16T01:55:33.730Z,17.93
2019-04-16T01:58:03.647Z,20.80
2019-04-16T02:00:32.738Z,18.60
2019-04-16T02:03:01.280Z,22.53
2019-04-16T02:05:29.912Z,16.83
2019-04-16T02:07:59.236Z,22.13
2019-04-16T02:10:28.503Z,16.30
2019-04-16T02:12:56.959Z,17.47
2019-04-16T02:15:25.774Z,18.77
2019-04-16T02:17:58.822Z,19.67
2019-04-16T02:20:27.546Z,15.33
2019-04-16T02:22:56.102Z,18.70
2019-04-16T02:25:24.592Z,17.20
2019-04-16T02:27:54.213Z,18.40
2019-04-16T02:30:23.925Z,17.43
2019-04-16T02:32:52.468Z,18.57
2019-04-16T02:35:21.335Z,18.40
2019-04-16T02:37:49.793Z,18.03
2019-04-16T02:40:18.834Z,18.17
2019-04-16T02:42:47.917Z,12.73
2019-04-16T02:45:22.969Z,22.30
2019-04-16T02:47:46.753Z,17.30
2019-04-16T02:50:17.271Z,17.13
2019-04-16T02:52:51.103Z,21.10
2019-04-16T02:55:19.646Z,17.73
2019-04-16T02:57:49.728Z,17.03
2019-04-16T03:00:20.145Z,16.83
2019-04-16T03:02:53.636Z,17.87
2019-04-16T03:05:26.501Z,18.00
2019-04-16T03:07:55.151Z,20.03
2019-04-16T03:10:23.781Z,18.20
2019-04-16T03:12:52.930Z,17.50
2019-04-16T03:15:39.193Z,18.97
2019-04-16T03:18:07.639Z,16.10
2019-04-16T03:20:36.484Z,14.07
2019-04-16T03:23:05.790Z,19.50
2019-04-16T03:25:35.193Z,18.50
2019-04-16T03:28:03.720Z,16.30
2019-04-16T03:30:40.355Z,14.37
2019-04-16T03:33:10.097Z,19.03
2019-04-16T03:35:33.347Z,17.63
2019-04-16T03:38:05.078Z,17.40
2019-04-16T03:40:32.093Z,14.43
2019-04-16T03:43:03.997Z,18.83
2019-04-16T03:45:30.834Z,25.10
2019-04-16T03:47:59.331Z,19.70
2019-04-16T03:50:31.098Z,17.83
2019-04-16T03:52:58.341Z,20.77
2019-04-16T03:55:26.872Z,17.27
2019-04-16T03:57:55.342Z,17.13
2019-04-16T04:00:23.849Z,19.63
2019-04-16T04:02:55.156Z,21.50
2019-04-16T04:05:22.569Z,15.00
2019-04-16T04:07:51.363Z,17.33
2019-04-16T04:10:30.446Z,17.00
2019-04-16T04:12:50.182Z,15.30
2019-04-16T04:15:18.693Z,18.07
2019-04-16T04:17:47.451Z,23.53
2019-04-16T04:20:18.231Z,17.80
2019-04-16T04:22:46.513Z,17.57
2019-04-16T04:25:15.286Z,20.10
2019-04-16T04:27:46.661Z,18.63
2019-04-16T04:30:15.852Z,18.37
2019-04-16T04:32:47.333Z,21.80
2019-04-16T04:35:17.386Z,17.27
2019-04-16T04:37:44.766Z,20.33
2019-04-16T04:40:16.146Z,19.00
2019-04-16T04:42:43.861Z,17.00
2019-04-16T04:45:12.734Z,16.33
2019-04-16T04:47:41.247Z,18.33
2019-04-16T04:50:10.179Z,20.33
2019-04-16T04:52:38.733Z,20.03
2019-04-16T04:55:08.045Z,19.37
2019-04-16T04:57:36.954Z,17.57
2019-04-16T05:00:08.431Z,16.90
2019-04-16T05:02:38.161Z,16.53
2019-04-16T05:05:11.951Z,16.97
2019-04-16T05:07:40.474Z,21.57
2019-04-16T05:10:09.088Z,20.43
2019-04-16T05:12:37.639Z,15.50
2019-04-16T05:15:06.764Z,18.73
2019-04-16T05:17:35.510Z,18.37
2019-04-16T05:20:07.249Z,17.03
2019-04-16T05:22:35.726Z,18.53
2019-04-16T05:25:05.693Z,15.00
2019-04-16T05:27:34.230Z,14.03
2019-04-16T05:30:02.923Z,18.20
2019-04-16T05:32:33.957Z,16.30
2019-04-16T05:35:01.721Z,14.07
2019-04-16T05:37:30.236Z,15.93
2019-04-16T05:39:59.555Z,14.47
2019-04-16T05:42:28.110Z,15.70
2019-04-16T05:44:56.681Z,14.57
2019-04-16T05:47:25.557Z,16.83
2019-04-16T05:49:57.659Z,17.67
2019-04-16T05:52:24.606Z,13.43
2019-04-16T05:54:57.548Z,17.60
2019-04-16T05:57:33.463Z,17.20
2019-04-16T06:00:03.354Z,21.67
2019-04-16T06:02:37.098Z,17.77
2019-04-16T06:05:06.626Z,17.13
2019-04-16T06:07:38.107Z,21.20
2019-04-16T06:10:10.477Z,18.10
2019-04-16T06:12:57.177Z,17.53
2019-04-16T06:15:35.825Z,16.20
2019-04-16T06:18:18.320Z,18.10
2019-04-16T06:20:52.912Z,14.50
2019-04-16T06:23:38.102Z,13.57
2019-04-16T06:26:17.295Z,15.10
2019-04-16T06:28:55.064Z,11.60
2019-04-16T06:31:22.546Z,14.97
2019-04-16T06:33:55.703Z,15.30
2019-04-16T06:36:37.778Z,13.00
2019-04-16T06:39:08.910Z,11.60
2019-04-16T06:41:47.476Z,14.90
2019-04-16T06:44:13.560Z,16.03
2019-04-16T06:46:44.009Z,17.00
2019-04-16T06:49:14.347Z,15.57
2019-04-16T06:51:52.282Z,13.80
2019-04-16T06:54:32.079Z,14.57
2019-04-16T06:57:16.270Z,13.30
2019-04-16T06:59:46.540Z,14.07
2019-04-16T07:02:37.071Z,13.43
2019-04-16T07:05:08.587Z,16.77
2019-04-16T07:07:54.722Z,12.07
2019-04-16T07:10:25.425Z,18.30
2019-04-16T07:12:55.824Z,14.10
2019-04-16T07:15:28.197Z,14.00
2019-04-16T07:17:54.867Z,15.87
2019-04-16T07:20:23.930Z,11.87
2019-04-16T07:22:53.521Z,14.10
2019-04-16T07:25:23.484Z,12.57
2019-04-16T07:28:00.260Z,14.77
2019-04-16T07:30:30.502Z,21.30
2019-04-16T07:33:09.817Z,13.47
2019-04-16T07:35:43.387Z,14.37
2019-04-16T07:38:13.934Z,14.87
2019-04-16T07:40:49.748Z,14.83
2019-04-16T07:43:35.654Z,16.63
2019-04-16T07:46:11.515Z,20.97
2019-04-16T07:48:47.492Z,17.63
2019-04-16T07:51:23.246Z,13.30
2019-04-16T07:53:53.670Z,13.53
2019-04-16T07:56:26.988Z,13.37
2019-04-16T07:59:00.174Z,16.33
2019-04-16T08:01:26.199Z,14.40
2019-04-16T08:03:56.821Z,13.53
2019-04-16T08:06:24.962Z,11.80
2019-04-16T08:08:53.892Z,12.93
2019-04-16T08:11:23.562Z,12.60
2019-04-16T08:13:52.004Z,14.53
2019-04-16T08:16:20.430Z,14.93
2019-04-16T08:18:50.147Z,15.03
2019-04-16T08:21:22.342Z,12.03
2019-04-16T08:24:09.223Z,13.73
2019-04-16T08:26:37.765Z,15.67
2019-04-16T08:29:06.597Z,17.07
2019-04-16T08:31:36.699Z,14.03
2019-04-16T08:34:05.517Z,11.80
2019-04-16T08:36:33.977Z,11.27
2019-04-16T08:39:05.877Z,17.57
2019-04-16T08:41:32.867Z,14.20
2019-04-16T08:44:03.528Z,17.83
2019-04-16T08:46:31.794Z,15.50
2019-04-16T08:49:00.459Z,21.73
2019-04-16T08:51:31.288Z,18.57
2019-04-16T08:53:59.595Z,19.37
2019-04-16T08:56:28.042Z,16.30
2019-04-16T08:59:00.631Z,16.10
2019-04-16T09:01:30.978Z,16.70
2019-04-16T09:04:02.449Z,19.17
2019-04-16T09:06:30.156Z,14.80
2019-04-16T09:09:12.403Z,16.90
2019-04-16T09:11:35.341Z,16.13
2019-04-16T09:14:05.570Z,18.03
2019-04-16T09:16:53.238Z,20.40
2019-04-16T09:19:25.864Z,14.50
2019-04-16T09:21:54.300Z,16.87
2019-04-16T09:24:24.383Z,14.43
2019-04-16T09:27:00.220Z,11.97
2019-04-16T09:29:39.154Z,11.63
2019-04-16T09:32:16.641Z,18.73
2019-04-16T09:35:10.125Z,15.37
2019-04-16T09:37:37.852Z,18.97
2019-04-16T09:40:20.654Z,18.60
2019-04-16T09:42:49.749Z,11.13
2019-04-16T09:45:18.980Z,14.50
2019-04-16T09:47:47.740Z,17.03
2019-04-16T09:50:16.277Z,12.50
2019-04-16T09:52:44.700Z,53.70
2019-04-16T09:55:15.264Z,22.27
2019-04-16T09:57:43.394Z,17.33
2019-04-16T10:00:17.350Z,16.17
2019-04-16T10:02:45.819Z,16.20
2019-04-16T10:05:14.979Z,15.97
2019-04-16T10:07:43.726Z,20.33
2019-04-16T10:10:12.610Z,20.50
2019-04-16T10:12:41.077Z,19.40
2019-04-16T10:15:09.731Z,19.43
2019-04-16T10:17:38.172Z,16.90
2019-04-16T10:20:07.186Z,17.60
2019-04-16T10:22:36.086Z,17.87
2019-04-16T10:25:07.625Z,18.47
2019-04-16T10:27:38.089Z,19.43
2019-04-16T10:30:16.079Z,18.73
2019-04-16T10:32:44.621Z,16.87
2019-04-16T10:35:13.136Z,20.67
2019-04-16T10:37:41.687Z,20.63
2019-04-16T10:40:28.250Z,25.80
2019-04-16T10:43:13.617Z,19.97
2019-04-16T10:45:49.857Z,21.50
2019-04-16T10:48:20.025Z,19.90
2019-04-16T10:50:56.229Z,20.47
2019-04-16T10:53:26.332Z,18.23
2019-04-16T10:55:56.864Z,18.30
2019-04-16T10:58:43.033Z,23.30
2019-04-16T11:01:21.938Z,21.83
2019-04-16T11:03:52.114Z,21.63
2019-04-16T11:06:27.687Z,22.73
2019-04-16T11:08:56.176Z,24.70
2019-04-16T11:11:27.830Z,17.47
2019-04-16T11:14:00.137Z,18.37
2019-04-16T11:16:26.985Z,19.67
2019-04-16T11:18:55.513Z,27.37
2019-04-16T11:21:24.078Z,24.10
2019-04-16T11:23:52.580Z,20.40
2019-04-16T11:26:21.042Z,21.30
2019-04-16T11:28:49.807Z,20.00
2019-04-16T11:31:20.516Z,21.73
2019-04-16T11:33:49.442Z,19.23
2019-04-16T11:36:20.735Z,20.03
2019-04-16T11:38:48.612Z,20.97
2019-04-16T11:41:17.181Z,25.03
2019-04-16T11:43:46.083Z,24.60
2019-04-16T11:46:14.815Z,24.10
2019-04-16T11:48:43.445Z,20.40
2019-04-16T11:51:12.156Z,22.67
2019-04-16T11:53:40.631Z,22.73
2019-04-16T11:56:09.654Z,20.10
2019-04-16T11:58:40.358Z,28.40
2019-04-16T12:01:16.504Z,22.20
2019-04-16T12:03:56.312Z,24.57
2019-04-16T12:06:42.290Z,20.63
2019-04-16T12:09:28.524Z,26.70
2019-04-16T12:11:59.220Z,27.23
2019-04-16T12:14:35.427Z,36.80
2019-04-16T12:17:15.224Z,28.10
2019-04-16T12:20:03.780Z,26.87
2019-04-16T12:22:34.417Z,23.70
2019-04-16T12:25:07.358Z,24.83
2019-04-16T12:27:37.595Z,26.47
2019-04-16T12:30:14.608Z,26.07
2019-04-16T12:32:45.148Z,28.10
2019-04-16T12:35:34.861Z,27.60
2019-04-16T12:38:16.354Z,24.90
2019-04-16T12:41:00.010Z,22.30
2019-04-16T12:43:36.236Z,28.13
2019-04-16T12:46:12.787Z,24.13
2019-04-16T12:48:55.450Z,24.40
2019-04-16T12:51:25.603Z,27.98
2019-04-16T12:53:58.904Z,24.50
2019-04-16T12:56:45.570Z,26.13
2019-04-16T12:59:15.864Z,20.47
2019-04-16T13:01:47.550Z,23.70
2019-04-16T13:04:17.719Z,22.47
2019-04-16T13:06:47.950Z,23.80
2019-04-16T13:09:33.386Z,23.20
2019-04-16T13:12:10.497Z,26.67
2019-04-16T13:15:00.636Z,23.13
2019-04-16T13:17:24.948Z,26.97
2019-04-16T13:20:06.942Z,22.90
2019-04-16T13:22:39.798Z,28.53
2019-04-16T13:25:22.625Z,28.83
2019-04-16T13:27:52.933Z,24.37
2019-04-16T13:30:21.786Z,28.00
2019-04-16T13:32:50.275Z,23.60
2019-04-16T13:35:19.024Z,30.53
2019-04-16T13:37:47.535Z,25.17
2019-04-16T13:40:17.084Z,27.07
2019-04-16T13:42:45.536Z,22.10
2019-04-16T13:45:27.357Z,22.73
2019-04-16T13:47:56.749Z,26.53
2019-04-16T13:50:29.419Z,24.50
2019-04-16T13:52:59.600Z,24.87
2019-04-16T13:55:32.641Z,31.60
2019-04-16T13:58:21.354Z,23.23
2019-04-16T14:00:51.471Z,21.67
2019-04-16T14:03:23.859Z,25.03
2019-04-16T14:05:52.557Z,23.30
2019-04-16T14:08:21.007Z,27.07
2019-04-16T14:10:49.442Z,27.60
2019-04-16T14:13:18.209Z,25.73
2019-04-16T14:15:46.718Z,23.60
2019-04-16T14:18:15.472Z,25.33
2019-04-16T14:20:44.264Z,23.00
2019-04-16T14:23:12.712Z,21.10
2019-04-16T14:25:41.155Z,25.33
2019-04-16T14:28:09.615Z,22.87
2019-04-16T14:30:42.626Z,26.83
2019-04-16T14:33:11.188Z,27.07
2019-04-16T14:35:40.532Z,27.60
2019-04-16T14:38:09.131Z,22.77
2019-04-16T14:40:39.657Z,22.43
2019-04-16T14:43:07.949Z,22.77
2019-04-16T14:45:56.620Z,27.73
2019-04-16T14:48:11.705Z,27.50
2019-04-16T14:50:40.336Z,26.20
2019-04-16T14:53:08.786Z,21.90
2019-04-16T14:55:59.047Z,27.67
2019-04-16T14:58:16.315Z,25.50
2019-04-16T15:01:02.582Z,25.90
2019-04-16T15:03:33.201Z,22.73
2019-04-16T15:06:06.414Z,23.80
2019-04-16T15:08:39.255Z,27.30
2019-04-16T15:11:09.353Z,24.13
2019-04-16T15:13:48.279Z,26.67
2019-04-16T15:16:36.323Z,21.07
2019-04-16T15:19:15.495Z,22.50
2019-04-16T15:22:02.205Z,28.27
2019-04-16T15:24:35.369Z,21.50
2019-04-16T15:27:17.496Z,20.40
2019-04-16T15:29:52.537Z,24.00
2019-04-16T15:32:25.345Z,25.87
2019-04-16T15:34:55.523Z,23.40
2019-04-16T15:37:28.615Z,25.33
2019-04-16T15:39:59.639Z,25.07
2019-04-16T15:42:39.197Z,24.90
2019-04-16T15:45:09.928Z,23.43
2019-04-16T15:47:52.077Z,26.53
2019-04-16T15:50:22.320Z,24.43
2019-04-16T15:53:01.502Z,24.03
2019-04-16T15:55:38.147Z,25.93
2019-04-16T15:58:14.348Z,25.17
2019-04-16T16:01:00.676Z,25.87
2019-04-16T16:03:46.908Z,24.40
2019-04-16T16:06:20.681Z,21.03
2019-04-16T16:08:53.244Z,20.67
2019-04-16T16:11:23.725Z,24.10
2019-04-16T16:13:52.792Z,25.73
2019-04-16T16:16:22.699Z,27.70
2019-04-16T16:18:51.196Z,24.50
2019-04-16T16:21:19.770Z,20.97
2019-04-16T16:23:48.825Z,23.47
2019-04-16T16:26:17.801Z,24.40
2019-04-16T16:28:46.298Z,29.93
2019-04-16T16:31:14.856Z,24.43
2019-04-16T16:33:43.447Z,24.73
2019-04-16T16:36:12.414Z,23.90
2019-04-16T16:38:41.049Z,23.27
2019-04-16T16:41:09.639Z,27.37
2019-04-16T16:43:38.179Z,24.40
2019-04-16T16:46:23.968Z,21.60
2019-04-16T16:48:54.412Z,22.20
2019-04-16T16:51:23.384Z,20.60
2019-04-16T16:53:59.330Z,17.90
2019-04-16T16:56:44.568Z,18.77
2019-04-16T16:59:30.925Z,23.60
2019-04-16T17:02:08.587Z,20.60
2019-04-16T17:04:36.161Z,25.10
2019-04-16T17:07:05.207Z,22.57
2019-04-16T17:09:34.798Z,25.60
2019-04-16T17:12:03.470Z,24.13
2019-04-16T17:14:36.526Z,26.33
2019-04-16T17:17:13.515Z,23.27
2019-04-16T17:19:32.484Z,20.73
2019-04-16T17:22:01.264Z,17.10
2019-04-16T17:24:29.764Z,18.80
2019-04-16T17:26:58.231Z,27.93
2019-04-16T17:29:26.712Z,22.87
2019-04-16T17:31:55.702Z,27.57
2019-04-16T17:34:24.258Z,30.23
2019-04-16T17:36:52.745Z,30.30
2019-04-16T17:39:42.355Z,30.47
2019-04-16T17:42:09.583Z,25.60
2019-04-16T17:44:45.344Z,25.10
2019-04-16T17:47:32.960Z,26.70
2019-04-16T17:50:11.977Z,24.37
2019-04-16T17:52:47.870Z,29.07
2019-04-16T17:55:20.427Z,29.47
2019-04-16T17:57:50.510Z,26.43
2019-04-16T18:00:37.656Z,26.63
2019-04-16T18:03:23.617Z,29.53
2019-04-16T18:05:56.387Z,27.97
2019-04-16T18:08:29.604Z,30.47
2019-04-16T18:11:00.014Z,30.57
2019-04-16T18:13:32.168Z,22.43
2019-04-16T18:16:07.386Z,26.70
2019-04-16T18:18:37.569Z,36.07
2019-04-16T18:21:23.437Z,27.77
2019-04-16T18:24:05.533Z,30.43
2019-04-16T18:26:41.610Z,31.10
2019-04-16T18:29:11.806Z,18.13
2019-04-16T18:31:42.071Z,16.40
2019-04-16T18:34:28.819Z,10.77
2019-04-16T18:36:58.930Z,12.07
2019-04-16T18:39:29.019Z,12.30
2019-04-16T18:42:15.532Z,11.33
2019-04-16T18:44:51.379Z,11.27
2019-04-16T18:47:34.928Z,10.03
2019-04-16T18:50:05.763Z,10.83
2019-04-16T18:52:36.609Z,10.10
2019-04-16T18:55:06.684Z,12.33
2019-04-16T18:57:35.623Z,8.07
2019-04-16T19:00:08.862Z,9.50
2019-04-16T19:02:41.849Z,11.27
2019-04-16T19:05:07.622Z,7.70
2019-04-16T19:07:36.381Z,9.33
2019-04-16T19:10:06.707Z,7.17
2019-04-16T19:12:35.531Z,7.57
2019-04-16T19:15:05.240Z,7.47
2019-04-16T19:17:33.838Z,8.53
2019-04-16T19:20:04.321Z,5.27
2019-04-16T19:22:32.513Z,5.43
2019-04-16T19:25:01.266Z,5.30
2019-04-16T19:27:30.754Z,5.17
2019-04-16T19:29:59.942Z,4.50
2019-04-16T19:32:28.860Z,4.23
2019-04-16T19:35:08.760Z,3.40
2019-04-16T19:37:29.683Z,3.33
2019-04-16T19:39:57.925Z,2.80
2019-04-16T19:42:28.723Z,2.60
2019-04-16T19:44:56.960Z,2.80
2019-04-16T19:47:26.527Z,4.70
2019-04-16T19:49:56.064Z,3.13
2019-04-16T19:52:24.537Z,3.20
2019-04-16T19:54:53.253Z,2.00
2019-04-16T19:57:21.774Z,2.57
2019-04-16T19:59:50.224Z,3.00
2019-04-16T20:02:18.768Z,3.33
2019-04-16T20:04:50.587Z,2.63
2019-04-16T20:07:17.366Z,2.20
2019-04-16T20:09:45.803Z,9.80
2019-04-16T20:12:14.559Z,2.73
2019-04-16T20:14:43.006Z,3.45
2019-04-16T20:17:11.830Z,4.63
2019-04-16T20:19:59.276Z,3.23
2019-04-16T20:22:30.235Z,6.07
2019-04-16T20:24:59.251Z,5.90
2019-04-16T20:27:27.837Z,8.50
2019-04-16T20:29:56.411Z,3.30
2019-04-16T20:32:26.517Z,8.50
2019-04-16T20:34:55.354Z,3.10
2019-04-16T20:37:23.882Z,3.47
2019-04-16T20:39:52.312Z,3.33
2019-04-16T20:42:21.090Z,4.40
2019-04-16T20:44:49.627Z,3.57
2019-04-16T20:47:18.350Z,3.80
2019-04-16T20:49:49.202Z,3.03
2019-04-16T20:52:17.335Z,3.17
2019-04-16T20:54:50.667Z,5.90
2019-04-16T20:57:19.125Z,3.27
2019-04-16T20:59:47.948Z,4.63
2019-04-16T21:02:16.757Z,5.10
2019-04-16T21:04:45.211Z,3.77
2019-04-16T21:07:15.087Z,4.33
2019-04-16T21:09:43.938Z,3.40
2019-04-16T21:12:13.857Z,6.40
2019-04-16T21:14:42.430Z,6.23
2019-04-16T21:17:11.435Z,8.03
2019-04-16T21:19:46.420Z,4.90
2019-04-16T21:22:17.984Z,6.10
2019-04-16T21:24:47.170Z,7.30
2019-04-16T21:27:16.041Z,5.67
2019-04-16T21:29:44.642Z,4.83
2019-04-16T21:32:16.894Z,4.83
2019-04-16T21:34:46.865Z,5.27
2019-04-16T21:37:22.980Z,5.80
2019-04-16T21:40:05.427Z,5.70
2019-04-16T21:42:35.043Z,9.43
2019-04-16T21:45:06.523Z,6.43
2019-04-16T21:47:35.064Z,10.30
2019-04-16T21:50:05.270Z,10.73
2019-04-16T21:52:33.693Z,6.73
2019-04-16T21:55:04.430Z,6.93
2019-04-16T21:57:32.566Z,5.80
2019-04-16T22:00:01.482Z,6.07
2019-04-16T22:02:34.530Z,6.30
2019-04-16T22:05:01.933Z,5.70
2019-04-16T22:07:30.431Z,7.23
2019-04-16T22:09:58.894Z,13.57
2019-04-16T22:12:27.700Z,14.83
2019-04-16T22:14:56.209Z,5.30
2019-04-16T22:17:24.985Z,8.40
2019-04-16T22:20:00.174Z,9.10
2019-04-16T22:22:27.369Z,7.00
2019-04-16T22:24:55.017Z,8.00
2019-04-16T22:27:24.240Z,5.13
2019-04-16T22:29:52.711Z,6.90
2019-04-16T22:32:21.148Z,6.83
2019-04-16T22:34:49.651Z,6.67
2019-04-16T22:37:18.681Z,8.77
2019-04-16T22:40:00.671Z,8.10
2019-04-16T22:42:37.019Z,8.03
2019-04-16T22:45:13.904Z,10.70
2019-04-16T22:47:47.270Z,7.83
2019-04-16T22:50:17.399Z,6.67
2019-04-16T22:52:46.141Z,6.40
2019-04-16T22:55:14.715Z,7.00
2019-04-16T22:57:43.139Z,9.53
2019-04-16T23:00:16.245Z,6.73
2019-04-16T23:02:47.838Z,5.70
2019-04-16T23:05:15.171Z,5.23
2019-04-16T23:07:43.598Z,8.00
2019-04-16T23:10:12.122Z,6.20
2019-04-16T23:12:40.572Z,5.30
2019-04-16T23:15:10.782Z,5.37
2019-04-16T23:17:39.534Z,7.63
2019-04-16T23:20:08.421Z,7.37
2019-04-16T23:22:37.155Z,6.43
2019-04-16T23:25:06.127Z,6.23
2019-04-16T23:27:37.342Z,9.53
2019-04-16T23:30:06.606Z,7.00
2019-04-16T23:32:35.063Z,6.30
2019-04-16T23:35:09.770Z,5.50
2019-04-16T23:37:34.819Z,7.53
2019-04-16T23:40:03.774Z,8.03
2019-04-16T23:42:33.038Z,8.10
2019-04-16T23:45:03.420Z,11.60
2019-04-16T23:47:43.118Z,6.47
2019-04-16T23:50:25.411Z,7.77
2019-04-16T23:53:03.817Z,5.77
2019-04-16T23:55:33.230Z,8.70
2019-04-16T23:58:03.303Z,6.23
