createdAt,value
2019-02-24T00:00:15.323Z,4.60
2019-02-24T00:02:44.789Z,4.70
2019-02-24T00:05:14.249Z,4.70
2019-02-24T00:07:43.698Z,4.80
2019-02-24T00:10:13.175Z,4.80
2019-02-24T00:12:42.630Z,5.00
2019-02-24T00:15:12.136Z,5.10
2019-02-24T00:17:41.565Z,5.10
2019-02-24T00:20:11.341Z,5.10
2019-02-24T00:22:40.773Z,5.10
2019-02-24T00:25:10.576Z,5.10
2019-02-24T00:27:39.988Z,5.10
2019-02-24T00:30:09.494Z,5.00
2019-02-24T00:32:38.912Z,4.80
2019-02-24T00:35:08.369Z,4.60
2019-02-24T00:37:37.779Z,4.50
2019-02-24T00:40:08.447Z,4.30
2019-02-24T00:42:37.877Z,4.20
2019-02-24T00:45:09.003Z,4.10
2019-02-24T00:47:38.525Z,4.00
2019-02-24T00:50:09.966Z,3.80
2019-02-24T00:52:39.468Z,3.70
2019-02-24T00:55:09.382Z,3.60
2019-02-24T00:57:38.878Z,3.60
2019-02-24T01:00:11.328Z,3.60
2019-02-24T01:02:40.827Z,3.50
2019-02-24T01:05:10.757Z,3.40
2019-02-24T01:07:40.468Z,3.30
2019-02-24T01:10:10.913Z,3.10
2019-02-24T01:12:40.421Z,3.00
2019-02-24T01:15:11.083Z,2.80
2019-02-24T01:17:40.589Z,2.70
2019-02-24T01:20:10.746Z,2.60
2019-02-24T01:22:40.187Z,2.60
2019-02-24T01:25:09.750Z,2.60
2019-02-24T01:27:39.182Z,2.60
2019-02-24T01:30:11.049Z,2.60
2019-02-24T01:32:40.482Z,2.70
2019-02-24T01:35:10.030Z,2.80
2019-02-24T01:37:39.471Z,2.80
2019-02-24T01:40:09.903Z,2.80
2019-02-24T01:42:39.396Z,2.70
2019-02-24T01:45:09.267Z,2.60
2019-02-24T01:47:38.668Z,2.60
2019-02-24T01:50:10.924Z,2.50
2019-02-24T01:52:40.634Z,2.40
2019-02-24T01:55:10.141Z,2.30
2019-02-24T01:57:39.724Z,2.30
2019-02-24T02:00:11.123Z,2.20
2019-02-24T02:02:40.539Z,2.10
2019-02-24T02:05:10.159Z,2.10
2019-02-24T02:07:39.595Z,2.10
2019-02-24T02:10:09.231Z,2.10
2019-02-24T02:12:38.706Z,2.00
2019-02-24T02:15:08.721Z,1.90
2019-02-24T02:17:38.142Z,1.70
2019-02-24T02:20:09.701Z,1.60
2019-02-24T02:22:39.188Z,1.50
2019-02-24T02:25:09.798Z,1.50
2019-02-24T02:27:39.305Z,1.40
2019-02-24T02:30:12.208Z,1.40
2019-02-24T02:32:41.807Z,1.40
2019-02-24T02:35:11.379Z,1.50
2019-02-24T02:37:40.823Z,1.50
2019-02-24T02:40:10.380Z,1.50
2019-02-24T02:42:39.826Z,1.50
2019-02-24T02:45:09.897Z,1.50
2019-02-24T02:47:39.366Z,1.50
2019-02-24T02:50:08.871Z,1.50
2019-02-24T02:52:38.313Z,1.50
2019-02-24T02:55:08.004Z,1.50
2019-02-24T02:57:37.423Z,1.50
2019-02-24T03:00:31.781Z,1.50
2019-02-24T03:03:01.282Z,1.50
2019-02-24T03:05:30.891Z,1.40
2019-02-24T03:08:04.503Z,1.30
2019-02-24T03:10:33.931Z,1.30
2019-02-24T03:13:03.370Z,1.20
2019-02-24T03:15:32.789Z,1.20
2019-02-24T03:18:02.280Z,1.20
2019-02-24T03:20:32.360Z,1.20
2019-02-24T03:23:01.751Z,1.10
2019-02-24T03:25:31.208Z,1.10
2019-02-24T03:28:00.620Z,1.00
2019-02-24T03:30:30.028Z,0.90
2019-02-24T03:32:59.481Z,0.80
2019-02-24T03:35:28.975Z,0.80
2019-02-24T03:37:58.475Z,0.80
2019-02-24T03:40:27.884Z,0.80
2019-02-24T03:42:57.303Z,0.70
2019-02-24T03:45:26.876Z,0.70
2019-02-24T03:47:56.631Z,0.70
2019-02-24T03:50:26.086Z,0.70
2019-02-24T03:52:55.564Z,0.60
2019-02-24T03:55:25.049Z,0.50
2019-02-24T03:57:55.026Z,0.50
2019-02-24T04:00:24.569Z,0.50
2019-02-24T04:02:54.162Z,0.60
2019-02-24T04:05:23.657Z,0.60
2019-02-24T04:07:53.097Z,0.50
2019-02-24T04:10:22.533Z,0.50
2019-02-24T04:12:52.108Z,0.50
2019-02-24T04:15:21.532Z,0.50
2019-02-24T04:17:50.948Z,0.50
2019-02-24T04:20:20.405Z,0.50
2019-02-24T04:22:49.810Z,0.50
2019-02-24T04:25:19.243Z,0.50
2019-02-24T04:27:48.675Z,0.50
2019-02-24T04:30:18.097Z,0.50
2019-02-24T04:32:47.557Z,0.50
2019-02-24T04:35:17.365Z,0.50
2019-02-24T04:37:46.781Z,0.50
2019-02-24T04:40:16.205Z,0.50
2019-02-24T04:42:45.634Z,0.40
2019-02-24T04:45:15.081Z,0.40
2019-02-24T04:47:44.500Z,0.40
2019-02-24T04:50:14.243Z,0.20
2019-02-24T04:52:43.641Z,0.10
2019-02-24T04:55:13.206Z,0.00
2019-02-24T04:57:42.950Z,0.00
2019-02-24T05:00:12.431Z,0.00
2019-02-24T05:02:41.912Z,0.00
2019-02-24T05:05:11.389Z,0.00
2019-02-24T05:07:40.817Z,0.00
2019-02-24T05:10:10.267Z,0.00
2019-02-24T05:12:39.732Z,0.00
2019-02-24T05:15:09.236Z,0.00
2019-02-24T05:17:38.980Z,0.00
2019-02-24T05:20:09.778Z,-0.10
2019-02-24T05:22:39.206Z,-0.10
2019-02-24T05:25:09.006Z,-0.10
2019-02-24T05:27:38.442Z,-0.10
2019-02-24T05:30:07.939Z,-0.20
2019-02-24T05:32:37.379Z,-0.20
2019-02-24T05:35:07.324Z,-0.30
2019-02-24T05:37:36.754Z,-0.30
2019-02-24T05:40:06.964Z,-0.30
2019-02-24T05:42:36.381Z,-0.20
2019-02-24T05:45:07.048Z,-0.20
2019-02-24T05:47:36.548Z,-0.30
2019-02-24T05:50:07.130Z,-0.30
2019-02-24T05:52:36.568Z,-0.30
2019-02-24T05:55:07.409Z,-0.30
2019-02-24T05:57:36.846Z,-0.30
2019-02-24T06:00:07.484Z,-0.30
2019-02-24T06:02:36.889Z,-0.30
2019-02-24T06:05:06.778Z,-0.30
2019-02-24T06:07:36.264Z,-0.30
2019-02-24T06:10:07.106Z,-0.30
2019-02-24T06:12:36.537Z,-0.20
2019-02-24T06:15:07.064Z,-0.20
2019-02-24T06:17:36.509Z,-0.20
2019-02-24T06:20:06.209Z,-0.30
2019-02-24T06:22:36.031Z,-0.30
2019-02-24T06:25:06.317Z,-0.20
2019-02-24T06:27:36.091Z,-0.30
2019-02-24T06:30:07.753Z,-0.30
2019-02-24T06:32:37.531Z,-0.30
2019-02-24T06:35:08.498Z,-0.30
2019-02-24T06:37:37.932Z,-0.30
2019-02-24T06:40:08.583Z,-0.40
2019-02-24T06:42:37.998Z,-0.40
2019-02-24T06:45:10.132Z,-0.50
2019-02-24T06:47:39.592Z,-0.50
2019-02-24T06:50:10.403Z,-0.50
2019-02-24T06:52:39.956Z,-0.50
2019-02-24T06:55:10.061Z,-0.50
2019-02-24T06:57:39.546Z,-0.50
2019-02-24T07:00:14.142Z,-0.40
2019-02-24T07:02:42.722Z,-0.30
2019-02-24T07:05:12.219Z,-0.30
2019-02-24T07:07:41.633Z,-0.30
2019-02-24T07:10:11.212Z,-0.20
2019-02-24T07:12:40.638Z,-0.20
2019-02-24T07:15:10.421Z,-0.10
2019-02-24T07:17:39.864Z,-0.10
2019-02-24T07:20:09.632Z,0.00
2019-02-24T07:22:39.074Z,0.00
2019-02-24T07:25:08.507Z,0.10
2019-02-24T07:27:37.921Z,0.20
2019-02-24T07:30:10.277Z,0.30
2019-02-24T07:32:39.763Z,0.40
2019-02-24T07:35:09.277Z,0.40
2019-02-24T07:37:38.732Z,0.50
2019-02-24T07:40:08.308Z,0.60
2019-02-24T07:42:37.774Z,0.60
2019-02-24T07:45:09.288Z,0.60
2019-02-24T07:47:38.738Z,0.70
2019-02-24T07:50:09.816Z,0.80
2019-02-24T07:52:39.263Z,0.90
2019-02-24T07:55:08.772Z,1.00
2019-02-24T07:57:38.587Z,1.20
2019-02-24T08:00:12.649Z,1.30
2019-02-24T08:02:47.603Z,1.40
2019-02-24T08:05:17.034Z,1.50
2019-02-24T08:07:46.621Z,1.60
2019-02-24T08:10:17.804Z,1.80
2019-02-24T08:12:48.082Z,2.30
2019-02-24T08:15:17.585Z,3.90
2019-02-24T08:17:49.913Z,5.90
2019-02-24T08:20:19.359Z,7.70
2019-02-24T08:22:48.869Z,9.00
2019-02-24T08:25:18.306Z,9.90
2019-02-24T08:27:47.747Z,10.60
2019-02-24T08:30:22.291Z,10.90
2019-02-24T08:32:51.726Z,11.50
2019-02-24T08:35:21.204Z,12.00
2019-02-24T08:38:09.006Z,12.40
2019-02-24T08:40:41.394Z,12.50
2019-02-24T08:43:10.861Z,12.50
2019-02-24T08:45:44.930Z,12.70
2019-02-24T08:48:19.528Z,13.10
2019-02-24T08:50:48.987Z,13.40
2019-02-24T08:53:27.378Z,13.60
2019-02-24T08:56:01.723Z,13.70
2019-02-24T08:58:34.284Z,14.20
2019-02-24T09:01:11.741Z,14.40
2019-02-24T09:03:41.172Z,14.70
2019-02-24T09:06:21.653Z,15.10
2019-02-24T09:08:55.360Z,15.60
2019-02-24T09:11:24.899Z,15.60
2019-02-24T09:13:54.342Z,15.60
2019-02-24T09:16:23.774Z,15.70
2019-02-24T09:18:53.301Z,15.70
2019-02-24T09:21:22.758Z,15.80
2019-02-24T09:23:52.199Z,16.00
2019-02-24T09:26:21.679Z,16.20
2019-02-24T09:28:51.132Z,16.20
2019-02-24T09:31:20.713Z,16.30
2019-02-24T09:33:50.314Z,16.40
2019-02-24T09:36:19.754Z,16.40
2019-02-24T09:38:49.332Z,16.60
2019-02-24T09:41:18.759Z,16.50
2019-02-24T09:43:48.195Z,16.40
2019-02-24T09:46:17.625Z,16.30
2019-02-24T09:48:47.059Z,16.10
2019-02-24T09:51:16.501Z,16.10
2019-02-24T09:53:46.073Z,16.10
2019-02-24T09:56:15.770Z,15.90
2019-02-24T09:58:45.304Z,15.70
2019-02-24T10:01:14.795Z,15.60
2019-02-24T10:03:44.237Z,15.70
2019-02-24T10:06:13.690Z,15.60
2019-02-24T10:08:43.307Z,15.50
2019-02-24T10:11:13.332Z,15.40
2019-02-24T10:13:42.843Z,15.20
2019-02-24T10:16:12.333Z,15.10
2019-02-24T10:18:41.819Z,15.00
2019-02-24T10:21:11.245Z,14.80
2019-02-24T10:23:40.698Z,14.80
2019-02-24T10:26:25.542Z,14.70
2019-02-24T10:28:54.976Z,14.80
2019-02-24T10:31:24.407Z,14.90
2019-02-24T10:33:53.843Z,15.00
2019-02-24T10:36:23.275Z,15.10
2019-02-24T10:38:52.780Z,15.20
2019-02-24T10:41:22.211Z,15.30
2019-02-24T10:44:00.962Z,15.30
2019-02-24T10:46:30.376Z,15.20
2019-02-24T10:49:03.357Z,15.30
2019-02-24T10:51:35.313Z,15.30
2019-02-24T10:54:04.906Z,15.70
2019-02-24T10:56:34.362Z,15.90
2019-02-24T10:59:03.903Z,16.00
2019-02-24T11:01:33.409Z,16.30
2019-02-24T11:04:02.980Z,16.70
2019-02-24T11:06:32.604Z,16.90
2019-02-24T11:09:03.592Z,17.00
2019-02-24T11:11:33.071Z,17.20
2019-02-24T11:14:03.191Z,17.30
2019-02-24T11:16:34.406Z,17.50
2019-02-24T11:19:10.031Z,17.50
2019-02-24T11:21:54.973Z,17.60
2019-02-24T11:24:32.347Z,17.60
2019-02-24T11:27:04.360Z,17.70
2019-02-24T11:29:33.826Z,17.60
2019-02-24T11:32:03.278Z,17.60
2019-02-24T11:34:32.768Z,17.80
2019-02-24T11:37:02.362Z,17.90
2019-02-24T11:39:32.081Z,18.00
2019-02-24T11:42:01.479Z,18.10
2019-02-24T11:44:30.922Z,18.30
2019-02-24T11:47:00.634Z,18.30
2019-02-24T11:49:30.081Z,18.50
2019-02-24T11:52:03.840Z,18.60
2019-02-24T11:54:30.676Z,18.80
2019-02-24T11:57:00.094Z,18.80
2019-02-24T11:59:29.509Z,18.90
2019-02-24T12:01:58.949Z,19.00
2019-02-24T12:04:28.352Z,18.90
2019-02-24T12:06:58.064Z,18.90
2019-02-24T12:09:27.530Z,18.90
2019-02-24T12:11:56.936Z,18.80
2019-02-24T12:14:26.368Z,18.70
2019-02-24T12:16:55.857Z,18.40
2019-02-24T12:19:25.275Z,18.30
2019-02-24T12:21:54.694Z,18.30
2019-02-24T12:24:24.578Z,18.50
2019-02-24T12:26:54.022Z,18.60
2019-02-24T12:29:23.436Z,18.80
2019-02-24T12:31:56.505Z,19.00
2019-02-24T12:34:24.007Z,19.00
2019-02-24T12:36:53.488Z,19.00
2019-02-24T12:39:22.939Z,19.00
2019-02-24T12:41:52.346Z,18.90
2019-02-24T12:44:21.845Z,18.80
2019-02-24T12:46:51.251Z,18.80
2019-02-24T12:49:20.662Z,18.70
2019-02-24T12:51:50.105Z,18.70
2019-02-24T12:54:19.505Z,18.80
2019-02-24T12:56:48.954Z,18.80
2019-02-24T12:59:18.369Z,18.90
2019-02-24T13:01:47.774Z,19.00
2019-02-24T13:04:17.198Z,19.20
2019-02-24T13:06:46.598Z,19.20
2019-02-24T13:09:16.029Z,19.10
2019-02-24T13:11:45.443Z,19.00
2019-02-24T13:14:14.945Z,18.90
2019-02-24T13:16:44.421Z,18.90
2019-02-24T13:19:13.832Z,18.90
2019-02-24T13:21:43.719Z,18.80
2019-02-24T13:24:13.104Z,18.60
2019-02-24T13:26:42.546Z,18.50
2019-02-24T13:29:11.974Z,18.50
2019-02-24T13:31:41.379Z,18.40
2019-02-24T13:34:10.876Z,18.50
2019-02-24T13:36:40.282Z,18.60
2019-02-24T13:39:09.873Z,18.80
2019-02-24T13:41:39.299Z,18.90
2019-02-24T13:44:08.720Z,18.90
2019-02-24T13:46:38.147Z,19.10
2019-02-24T13:49:07.575Z,19.20
2019-02-24T13:51:37.072Z,19.30
2019-02-24T13:54:06.773Z,19.40
2019-02-24T13:56:36.292Z,19.40
2019-02-24T13:59:05.791Z,19.40
2019-02-24T14:01:35.235Z,19.40
2019-02-24T14:04:04.664Z,19.30
2019-02-24T14:06:34.076Z,19.40
2019-02-24T14:09:03.848Z,19.50
2019-02-24T14:11:33.260Z,19.40
2019-02-24T14:14:02.692Z,19.30
2019-02-24T14:16:32.130Z,19.00
2019-02-24T14:19:01.562Z,18.90
2019-02-24T14:21:30.994Z,18.80
2019-02-24T14:24:00.402Z,18.80
2019-02-24T14:26:30.097Z,18.70
2019-02-24T14:28:59.521Z,18.70
2019-02-24T14:31:28.937Z,18.50
2019-02-24T14:33:58.678Z,18.30
2019-02-24T14:36:28.103Z,18.10
2019-02-24T14:38:57.803Z,18.10
2019-02-24T14:41:27.239Z,18.00
2019-02-24T14:43:56.658Z,17.90
2019-02-24T14:46:26.074Z,17.90
2019-02-24T14:48:55.485Z,17.90
2019-02-24T14:51:24.937Z,17.90
2019-02-24T14:53:54.343Z,17.80
2019-02-24T14:56:23.730Z,17.80
2019-02-24T14:58:53.175Z,17.70
2019-02-24T15:01:22.643Z,17.60
2019-02-24T15:03:52.079Z,17.40
2019-02-24T15:06:21.485Z,17.40
2019-02-24T15:08:50.961Z,17.30
2019-02-24T15:11:20.394Z,17.20
2019-02-24T15:13:49.812Z,17.10
2019-02-24T15:16:19.442Z,17.00
2019-02-24T15:18:48.822Z,16.90
2019-02-24T15:21:20.346Z,16.80
2019-02-24T15:23:49.849Z,16.70
2019-02-24T15:26:19.244Z,16.60
2019-02-24T15:28:48.699Z,16.60
2019-02-24T15:31:18.111Z,16.50
2019-02-24T15:33:47.592Z,16.30
2019-02-24T15:36:17.023Z,16.30
2019-02-24T15:38:46.429Z,16.20
2019-02-24T15:41:15.853Z,16.10
2019-02-24T15:43:45.273Z,16.00
2019-02-24T15:46:14.720Z,16.00
2019-02-24T15:48:44.143Z,15.90
2019-02-24T15:51:13.615Z,15.80
2019-02-24T15:53:43.039Z,15.70
2019-02-24T15:56:12.434Z,15.70
2019-02-24T15:58:41.863Z,15.60
2019-02-24T16:01:11.294Z,15.50
2019-02-24T16:03:40.695Z,15.40
2019-02-24T16:06:10.200Z,15.30
2019-02-24T16:08:39.689Z,15.20
2019-02-24T16:11:09.128Z,15.10
2019-02-24T16:13:38.543Z,15.00
2019-02-24T16:16:07.954Z,14.90
2019-02-24T16:18:37.539Z,14.90
2019-02-24T16:21:06.957Z,14.80
2019-02-24T16:23:36.387Z,14.70
2019-02-24T16:26:05.797Z,14.50
2019-02-24T16:28:35.218Z,14.50
2019-02-24T16:31:04.632Z,14.40
2019-02-24T16:33:34.301Z,14.30
2019-02-24T16:36:04.012Z,14.30
2019-02-24T16:38:33.415Z,14.20
2019-02-24T16:41:02.843Z,14.10
2019-02-24T16:43:32.245Z,14.00
2019-02-24T16:46:01.719Z,13.90
2019-02-24T16:48:31.173Z,13.80
2019-02-24T16:51:00.635Z,13.70
2019-02-24T16:53:30.064Z,13.60
2019-02-24T16:55:59.474Z,13.50
2019-02-24T16:58:28.864Z,13.40
2019-02-24T17:00:58.295Z,13.30
2019-02-24T17:03:27.704Z,13.20
2019-02-24T17:05:57.157Z,13.10
2019-02-24T17:08:26.593Z,12.90
2019-02-24T17:10:55.995Z,12.70
2019-02-24T17:13:25.427Z,12.60
2019-02-24T17:15:55.232Z,12.50
2019-02-24T17:18:24.714Z,12.50
2019-02-24T17:20:54.130Z,12.40
2019-02-24T17:23:23.602Z,12.50
2019-02-24T17:25:53.320Z,12.50
2019-02-24T17:28:22.748Z,12.40
2019-02-24T17:30:53.879Z,12.30
2019-02-24T17:33:29.752Z,12.00
2019-02-24T17:35:54.541Z,12.00
2019-02-24T17:38:23.960Z,11.90
2019-02-24T17:40:53.367Z,11.80
2019-02-24T17:43:22.827Z,11.80
2019-02-24T17:45:52.246Z,11.70
2019-02-24T17:48:21.739Z,11.70
2019-02-24T17:50:51.232Z,11.70
2019-02-24T17:53:20.639Z,11.50
2019-02-24T17:55:50.091Z,11.30
2019-02-24T17:58:19.571Z,11.00
2019-02-24T18:00:50.641Z,10.70
2019-02-24T18:03:20.072Z,10.40
2019-02-24T18:05:49.514Z,10.20
2019-02-24T18:08:27.918Z,10.00
2019-02-24T18:10:50.365Z,9.80
2019-02-24T18:13:19.798Z,9.70
2019-02-24T18:15:49.198Z,9.50
2019-02-24T18:18:18.646Z,9.40
2019-02-24T18:20:48.048Z,9.20
2019-02-24T18:23:17.514Z,9.10
2019-02-24T18:25:46.976Z,9.00
2019-02-24T18:28:16.456Z,8.90
2019-02-24T18:30:46.196Z,8.80
2019-02-24T18:33:15.594Z,8.80
2019-02-24T18:35:45.296Z,8.70
2019-02-24T18:38:14.711Z,8.60
2019-02-24T18:40:44.195Z,8.50
2019-02-24T18:43:13.639Z,8.40
2019-02-24T18:45:43.045Z,8.30
2019-02-24T18:48:12.726Z,8.30
2019-02-24T18:50:42.192Z,8.30
2019-02-24T18:53:11.575Z,8.20
2019-02-24T18:55:41.005Z,8.10
2019-02-24T18:58:11.010Z,8.00
2019-02-24T19:00:40.508Z,8.00
2019-02-24T19:03:09.986Z,7.90
2019-02-24T19:05:39.411Z,7.80
2019-02-24T19:08:08.823Z,7.60
2019-02-24T19:10:38.233Z,7.50
2019-02-24T19:13:07.688Z,7.40
2019-02-24T19:15:37.201Z,7.40
2019-02-24T19:18:06.624Z,7.30
2019-02-24T19:20:36.046Z,7.30
2019-02-24T19:23:05.522Z,7.20
2019-02-24T19:25:34.955Z,7.10
2019-02-24T19:28:04.350Z,7.00
2019-02-24T19:30:33.761Z,6.80
2019-02-24T19:33:03.186Z,6.80
2019-02-24T19:35:32.676Z,6.70
2019-02-24T19:38:02.103Z,6.60
2019-02-24T19:40:31.520Z,6.60
2019-02-24T19:43:00.973Z,6.60
2019-02-24T19:45:30.569Z,6.60
2019-02-24T19:48:00.110Z,6.50
2019-02-24T19:50:29.527Z,6.50
2019-02-24T19:52:59.290Z,6.40
2019-02-24T19:55:28.722Z,6.40
2019-02-24T19:57:58.136Z,6.40
2019-02-24T20:00:27.904Z,6.30
2019-02-24T20:02:57.328Z,6.20
2019-02-24T20:05:26.735Z,6.20
2019-02-24T20:07:56.177Z,6.10
2019-02-24T20:10:27.378Z,6.00
2019-02-24T20:12:56.852Z,5.80
2019-02-24T20:15:26.279Z,5.70
2019-02-24T20:17:55.686Z,5.60
2019-02-24T20:20:25.113Z,5.50
2019-02-24T20:22:54.523Z,5.50
2019-02-24T20:25:24.560Z,5.40
2019-02-24T20:27:53.981Z,5.40
2019-02-24T20:30:30.204Z,5.40
2019-02-24T20:32:59.687Z,5.40
2019-02-24T20:35:29.179Z,5.30
2019-02-24T20:37:58.687Z,5.40
2019-02-24T20:40:28.085Z,5.30
2019-02-24T20:42:57.485Z,5.20
2019-02-24T20:45:29.074Z,5.10
2019-02-24T20:47:58.123Z,5.10
2019-02-24T20:50:33.922Z,5.10
2019-02-24T20:53:03.604Z,5.10
2019-02-24T20:55:33.013Z,5.00
2019-02-24T20:58:02.447Z,5.00
2019-02-24T21:00:45.294Z,5.00
2019-02-24T21:03:14.725Z,4.90
2019-02-24T21:05:44.130Z,4.80
2019-02-24T21:08:13.626Z,4.80
2019-02-24T21:10:43.035Z,4.70
2019-02-24T21:13:12.497Z,4.70
2019-02-24T21:15:41.938Z,4.70
2019-02-24T21:18:11.418Z,4.70
2019-02-24T21:20:41.004Z,4.60
2019-02-24T21:23:10.431Z,4.60
2019-02-24T21:25:40.136Z,4.60
2019-02-24T21:28:09.691Z,4.50
2019-02-24T21:30:39.266Z,4.50
2019-02-24T21:33:08.678Z,4.50
2019-02-24T21:35:38.087Z,4.40
2019-02-24T21:38:07.493Z,4.40
2019-02-24T21:40:37.051Z,4.40
2019-02-24T21:43:06.517Z,4.40
2019-02-24T21:45:35.943Z,4.40
2019-02-24T21:48:05.430Z,4.40
2019-02-24T21:50:34.909Z,4.30
2019-02-24T21:53:04.325Z,4.30
2019-02-24T21:55:33.737Z,4.30
2019-02-24T21:58:04.426Z,4.20
2019-02-24T22:00:34.043Z,4.20
2019-02-24T22:03:03.542Z,4.20
2019-02-24T22:05:33.127Z,4.10
2019-02-24T22:08:02.561Z,4.10
2019-02-24T22:10:31.985Z,4.00
2019-02-24T22:13:01.393Z,4.00
2019-02-24T22:15:30.832Z,3.90
2019-02-24T22:18:00.276Z,4.00
2019-02-24T22:20:29.690Z,4.00
2019-02-24T22:22:59.169Z,4.10
2019-02-24T22:25:28.602Z,4.10
2019-02-24T22:27:58.040Z,4.00
2019-02-24T22:30:27.448Z,4.00
2019-02-24T22:32:56.844Z,3.80
2019-02-24T22:35:26.335Z,3.70
2019-02-24T22:37:55.739Z,3.70
2019-02-24T22:40:25.223Z,3.60
2019-02-24T22:46:22.180Z,3.60
2019-02-24T22:48:51.592Z,3.60
2019-02-24T22:51:21.042Z,3.60
2019-02-24T22:53:50.467Z,3.50
2019-02-24T22:56:19.908Z,3.50
2019-02-24T22:58:49.346Z,3.50
2019-02-24T23:01:22.666Z,3.40
2019-02-24T23:03:52.202Z,3.40
2019-02-24T23:06:21.686Z,3.40
2019-02-24T23:08:51.129Z,3.40
2019-02-24T23:11:20.548Z,3.30
2019-02-24T23:13:50.009Z,3.30
2019-02-24T23:16:19.495Z,3.20
2019-02-24T23:18:48.932Z,3.20
2019-02-24T23:21:18.352Z,3.20
2019-02-24T23:23:47.857Z,3.20
2019-02-24T23:26:17.337Z,3.20
2019-02-24T23:28:46.772Z,3.20
2019-02-24T23:31:16.184Z,3.10
2019-02-24T23:33:45.708Z,3.10
2019-02-24T23:36:15.242Z,3.00
2019-02-24T23:38:44.716Z,3.00
2019-02-24T23:41:14.485Z,3.00
2019-02-24T23:43:43.913Z,3.00
2019-02-24T23:46:13.373Z,3.00
2019-02-24T23:48:42.791Z,3.00
2019-02-24T23:51:12.591Z,3.00
2019-02-24T23:53:42.096Z,3.00
2019-02-24T23:56:11.601Z,3.10
2019-02-24T23:58:41.208Z,3.00
