createdAt,value
2022-09-15T00:01:52.138Z,1.95
2022-09-15T00:04:18.901Z,2.55
2022-09-15T00:06:45.441Z,2.55
2022-09-15T00:09:12.013Z,2.38
2022-09-15T00:11:39.333Z,2.55
2022-09-15T00:14:07.369Z,1.95
2022-09-15T00:16:34.596Z,2.17
2022-09-15T00:19:01.991Z,2.58
2022-09-15T00:21:34.886Z,2.33
2022-09-15T00:24:02.201Z,2.90
2022-09-15T00:26:30.015Z,2.88
2022-09-15T00:28:58.322Z,2.60
2022-09-15T00:31:27.415Z,2.22
2022-09-15T00:33:57.517Z,2.42
2022-09-15T00:36:26.019Z,2.13
2022-09-15T00:38:53.044Z,2.45
2022-09-15T00:41:21.187Z,2.85
2022-09-15T00:46:38.738Z,2.53
2022-09-15T00:49:09.549Z,2.53
2022-09-15T00:51:43.178Z,2.60
2022-09-15T00:54:14.605Z,2.15
2022-09-15T00:56:43.490Z,2.03
2022-09-15T00:59:15.325Z,2.47
2022-09-15T01:01:44.254Z,3.60
2022-09-15T01:04:11.022Z,2.25
2022-09-15T01:06:43.459Z,2.10
2022-09-15T01:11:45.658Z,2.42
2022-09-15T01:14:12.234Z,2.30
2022-09-15T01:43:35.523Z,2.28
2022-09-15T01:46:03.995Z,2.15
2022-09-15T01:48:33.611Z,2.10
2022-09-15T01:51:03.583Z,2.30
2022-09-15T01:53:30.336Z,2.83
2022-09-15T01:56:05.112Z,1.80
2022-09-15T01:58:33.470Z,1.77
2022-09-15T02:01:08.821Z,2.17
2022-09-15T02:09:02.932Z,1.90
2022-09-15T02:11:30.438Z,1.60
2022-09-15T02:14:20.872Z,1.50
2022-09-15T02:16:52.734Z,1.60
2022-09-15T02:19:31.278Z,1.77
2022-09-15T02:22:07.764Z,1.60
2022-09-15T02:24:41.057Z,1.80
2022-09-15T02:27:12.279Z,2.15
2022-09-15T02:29:40.114Z,1.67
2022-09-15T02:32:08.613Z,2.88
2022-09-15T02:34:41.227Z,1.10
2022-09-15T02:37:09.715Z,1.30
2022-09-15T02:39:43.165Z,1.63
2022-09-15T02:42:10.362Z,2.20
2022-09-15T02:44:37.115Z,1.52
2022-09-15T02:47:04.014Z,1.67
2022-09-15T02:49:30.634Z,1.40
2022-09-15T02:51:57.216Z,1.27
2022-09-15T02:54:23.769Z,1.90
2022-09-15T02:56:50.462Z,1.35
2022-09-15T02:59:16.971Z,1.42
2022-09-15T03:01:45.011Z,1.83
2022-09-15T03:04:11.650Z,1.67
2022-09-15T03:06:38.207Z,1.60
2022-09-15T03:09:07.696Z,1.35
2022-09-15T03:11:35.411Z,1.55
2022-09-15T03:14:04.916Z,1.48
2022-09-15T03:16:34.465Z,1.30
2022-09-15T03:19:01.335Z,1.35
2022-09-15T03:21:29.621Z,1.50
2022-09-15T03:23:57.999Z,1.50
2022-09-15T03:26:25.106Z,1.70
2022-09-15T03:28:51.755Z,1.50
2022-09-15T03:31:19.950Z,1.15
2022-09-15T03:33:47.412Z,0.90
2022-09-15T03:36:14.182Z,1.30
2022-09-15T03:38:40.817Z,1.25
2022-09-15T03:41:10.914Z,1.40
2022-09-15T03:43:38.363Z,1.50
2022-09-15T03:46:07.230Z,1.65
2022-09-15T03:48:35.535Z,1.20
2022-09-15T03:51:03.995Z,1.27
2022-09-15T03:53:35.457Z,1.08
2022-09-15T03:58:45.592Z,1.27
2022-09-15T04:01:12.646Z,2.53
2022-09-15T04:03:45.221Z,1.48
2022-09-15T04:06:13.633Z,1.60
2022-09-15T04:08:40.152Z,1.08
2022-09-15T04:11:08.609Z,1.92
2022-09-15T04:13:37.024Z,1.40
2022-09-15T04:16:10.643Z,0.98
2022-09-15T04:18:37.623Z,1.00
2022-09-15T04:21:06.870Z,1.52
2022-09-15T04:23:34.160Z,0.95
2022-09-15T04:26:03.990Z,1.17
2022-09-15T04:31:10.115Z,1.38
2022-09-15T04:33:37.978Z,1.83
2022-09-15T04:36:07.745Z,0.95
2022-09-15T04:41:02.911Z,1.13
2022-09-15T04:43:30.377Z,1.42
2022-09-15T04:45:56.954Z,1.05
2022-09-15T04:48:23.609Z,1.20
2022-09-15T04:50:50.288Z,1.27
2022-09-15T04:53:17.079Z,1.05
2022-09-15T04:55:43.797Z,1.00
2022-09-15T04:58:10.979Z,0.93
2022-09-15T05:00:43.549Z,1.20
2022-09-15T05:03:11.467Z,0.88
2022-09-15T05:05:38.542Z,1.65
2022-09-15T05:08:05.367Z,1.13
2022-09-15T05:10:33.124Z,1.00
2022-09-15T05:13:00.045Z,1.30
2022-09-15T05:15:26.679Z,1.63
2022-09-15T05:17:53.213Z,1.20
2022-09-15T05:20:20.108Z,1.33
2022-09-15T05:22:46.693Z,1.13
2022-09-15T05:25:13.236Z,0.98
2022-09-15T05:27:39.780Z,0.80
2022-09-15T05:30:34.831Z,0.82
2022-09-15T05:32:54.095Z,0.90
2022-09-15T05:35:20.660Z,0.95
2022-09-15T05:37:47.269Z,1.05
2022-09-15T05:40:14.017Z,0.85
2022-09-15T05:42:43.856Z,1.02
2022-09-15T05:45:10.857Z,0.68
2022-09-15T05:47:37.394Z,1.30
2022-09-15T05:50:04.027Z,1.65
2022-09-15T05:52:30.525Z,1.38
2022-09-15T05:54:59.112Z,0.93
2022-09-15T05:57:25.965Z,0.93
2022-09-15T05:59:52.530Z,1.10
2022-09-15T06:02:19.196Z,1.00
2022-09-15T06:04:45.830Z,2.08
2022-09-15T06:07:12.569Z,1.25
2022-09-15T06:09:39.490Z,0.73
2022-09-15T06:12:06.177Z,0.95
2022-09-15T06:14:32.716Z,1.42
2022-09-15T06:16:59.228Z,0.95
2022-09-15T06:19:25.823Z,1.08
2022-09-15T06:21:53.083Z,0.73
2022-09-15T06:24:19.722Z,1.13
2022-09-15T06:26:46.298Z,1.05
2022-09-15T06:29:13.433Z,0.73
2022-09-15T06:31:40.559Z,1.02
2022-09-15T06:34:08.628Z,1.02
2022-09-15T06:36:36.815Z,0.95
2022-09-15T06:39:03.590Z,0.80
2022-09-15T06:41:42.634Z,0.88
2022-09-15T06:44:17.619Z,1.63
2022-09-15T06:46:44.152Z,0.75
2022-09-15T06:49:10.727Z,0.77
2022-09-15T06:52:30.480Z,1.80
2022-09-15T06:54:57.365Z,0.68
2022-09-15T06:57:23.911Z,1.08
2022-09-15T06:59:50.436Z,1.15
2022-09-15T07:02:17.090Z,0.85
2022-09-15T07:04:44.199Z,0.57
2022-09-15T07:07:10.812Z,0.70
2022-09-15T07:09:41.049Z,0.90
2022-09-15T07:12:08.177Z,0.95
2022-09-15T07:14:34.697Z,1.25
2022-09-15T07:17:01.337Z,1.55
2022-09-15T07:19:27.931Z,1.25
2022-09-15T07:21:54.539Z,1.13
2022-09-15T07:24:21.296Z,1.63
2022-09-15T07:26:47.896Z,1.13
2022-09-15T07:29:14.444Z,0.80
2022-09-15T07:31:41.260Z,0.88
2022-09-15T07:34:08.285Z,1.08
2022-09-15T07:36:35.479Z,1.08
2022-09-15T07:39:03.179Z,1.00
2022-09-15T07:41:31.052Z,0.82
2022-09-15T07:43:59.455Z,0.80
2022-09-15T07:46:27.672Z,1.60
2022-09-15T07:48:56.586Z,0.82
2022-09-15T07:51:24.006Z,1.88
2022-09-15T07:53:51.820Z,0.73
2022-09-15T07:56:19.095Z,0.80
2022-09-15T07:58:47.251Z,0.80
2022-09-15T08:01:15.236Z,1.58
2022-09-15T08:03:43.358Z,1.25
2022-09-15T08:06:10.652Z,0.90
2022-09-15T08:08:38.890Z,0.75
2022-09-15T08:11:08.588Z,2.58
2022-09-15T08:13:36.086Z,0.60
2022-09-15T08:16:12.641Z,1.08
2022-09-15T08:18:42.006Z,1.15
2022-09-15T08:21:12.668Z,1.42
2022-09-15T08:23:40.274Z,1.33
2022-09-15T08:26:13.886Z,0.90
2022-09-15T08:28:42.043Z,0.80
2022-09-15T08:31:11.423Z,0.95
2022-09-15T08:33:41.952Z,2.85
2022-09-15T08:36:12.221Z,1.27
2022-09-15T08:38:40.705Z,0.95
2022-09-15T08:41:13.614Z,0.82
2022-09-15T08:43:46.655Z,1.55
2022-09-15T08:46:19.281Z,2.05
2022-09-15T08:48:54.716Z,1.15
2022-09-15T08:51:29.278Z,1.30
2022-09-15T08:54:03.243Z,1.70
2022-09-15T08:56:30.642Z,1.58
2022-09-15T08:58:57.294Z,1.35
2022-09-15T09:07:17.563Z,1.83
2022-09-15T09:18:14.230Z,2.15
2022-09-15T09:26:02.406Z,3.83
2022-09-15T09:36:20.019Z,4.40
2022-09-15T09:38:49.099Z,4.35
2022-09-15T09:41:22.259Z,3.97
2022-09-15T09:43:50.018Z,2.60
2022-09-15T09:46:18.967Z,5.40
2022-09-15T09:48:52.614Z,3.75
2022-09-15T09:51:40.786Z,4.05
2022-09-15T10:17:55.270Z,4.88
2022-09-15T10:25:58.500Z,2.95
2022-09-15T10:28:26.504Z,3.00
2022-09-15T10:49:52.378Z,4.25
2022-09-15T11:10:31.183Z,2.22
2022-09-15T11:13:08.633Z,1.65
2022-09-15T11:24:36.763Z,3.25
2022-09-15T11:30:01.158Z,1.92
2022-09-15T11:35:31.199Z,1.50
2022-09-15T11:40:50.654Z,1.48
2022-09-15T11:45:57.999Z,0.50
2022-09-15T11:48:34.605Z,1.13
2022-09-15T11:51:03.332Z,0.70
2022-09-15T11:53:38.085Z,0.80
2022-09-15T11:58:59.434Z,1.08
2022-09-15T12:01:34.059Z,1.02
2022-09-15T12:04:05.533Z,1.05
2022-09-15T12:09:20.994Z,1.15
2022-09-15T12:11:53.745Z,0.85
2022-09-15T12:17:07.965Z,1.25
2022-09-15T12:22:49.314Z,2.05
2022-09-15T12:25:22.005Z,1.40
2022-09-15T12:31:25.905Z,2.05
2022-09-15T12:34:32.301Z,0.73
2022-09-15T12:37:15.172Z,0.77
2022-09-15T12:39:44.877Z,0.80
2022-09-15T12:47:49.115Z,1.20
2022-09-15T12:52:57.921Z,1.45
2022-09-15T12:55:29.521Z,1.98
2022-09-15T12:58:00.241Z,1.55
2022-09-15T13:00:30.007Z,2.15
2022-09-15T13:02:57.582Z,2.13
2022-09-15T13:13:45.425Z,1.00
2022-09-15T13:16:20.489Z,0.70
2022-09-15T13:18:50.487Z,0.63
2022-09-15T13:21:22.959Z,1.25
2022-09-15T13:23:52.949Z,0.40
2022-09-15T13:26:24.113Z,0.77
2022-09-15T13:28:55.617Z,0.90
2022-09-15T13:31:49.706Z,0.55
2022-09-15T13:50:46.463Z,1.10
2022-09-15T13:55:57.355Z,1.52
2022-09-15T14:01:14.381Z,2.83
2022-09-15T14:03:46.958Z,1.88
2022-09-15T14:06:17.886Z,2.13
2022-09-15T14:08:48.897Z,1.95
2022-09-15T14:11:21.523Z,1.65
2022-09-15T14:13:50.570Z,1.42
2022-09-15T14:16:34.005Z,1.38
2022-09-15T14:19:03.880Z,1.42
2022-09-15T14:21:33.639Z,0.70
2022-09-15T14:24:06.035Z,2.00
2022-09-15T14:26:35.686Z,1.50
2022-09-15T14:29:06.241Z,1.33
2022-09-15T14:31:39.063Z,1.75
2022-09-15T14:34:14.933Z,1.48
2022-09-15T14:36:42.007Z,1.75
2022-09-15T14:41:48.955Z,0.95
2022-09-15T14:47:28.643Z,0.63
2022-09-15T14:52:51.878Z,0.52
2022-09-15T14:58:14.148Z,0.70
2022-09-15T15:00:51.832Z,0.80
2022-09-15T15:03:44.595Z,0.68
2022-09-15T15:06:33.321Z,0.70
2022-09-15T15:09:09.859Z,0.75
2022-09-15T15:11:38.404Z,0.93
2022-09-15T15:14:08.697Z,0.88
2022-09-15T15:16:35.749Z,0.70
2022-09-15T15:19:02.749Z,0.60
2022-09-15T15:21:40.993Z,1.13
2022-09-15T15:24:10.109Z,0.80
2022-09-15T15:26:40.706Z,1.73
2022-09-15T15:29:28.925Z,1.10
2022-09-15T15:32:05.468Z,0.63
2022-09-15T15:34:32.079Z,0.65
2022-09-15T15:37:04.087Z,1.15
2022-09-15T15:39:30.919Z,1.00
2022-09-15T15:42:04.328Z,1.25
2022-09-15T15:44:32.186Z,0.85
2022-09-15T15:49:39.134Z,2.08
2022-09-15T15:52:09.048Z,1.60
2022-09-15T15:54:35.603Z,1.60
2022-09-15T15:57:21.694Z,2.10
2022-09-15T15:59:48.267Z,1.20
2022-09-15T16:02:14.864Z,2.08
2022-09-15T16:04:41.448Z,0.77
2022-09-15T16:07:16.696Z,1.70
2022-09-15T16:09:44.017Z,1.60
2022-09-15T16:12:10.619Z,1.30
2022-09-15T16:14:37.150Z,2.25
2022-09-15T16:17:03.707Z,1.23
2022-09-15T16:19:30.325Z,1.90
2022-09-15T16:21:56.930Z,1.48
2022-09-15T16:24:24.773Z,1.83
2022-09-15T16:26:53.821Z,1.98
2022-09-15T16:29:26.086Z,1.48
2022-09-15T16:31:52.981Z,1.70
2022-09-15T16:34:19.630Z,1.48
2022-09-15T16:36:46.315Z,1.40
2022-09-15T16:39:12.804Z,1.77
2022-09-15T16:41:40.365Z,1.65
2022-09-15T16:44:17.604Z,1.48
2022-09-15T16:46:44.229Z,1.58
2022-09-15T16:49:10.833Z,1.30
2022-09-15T16:51:37.387Z,1.50
2022-09-15T16:54:14.135Z,0.70
2022-09-15T16:56:41.431Z,1.23
2022-09-15T16:59:08.149Z,1.95
2022-09-15T17:01:34.754Z,1.42
2022-09-15T17:04:02.158Z,1.50
2022-09-15T17:06:29.080Z,0.63
2022-09-15T17:08:56.713Z,1.58
2022-09-15T17:11:25.475Z,2.17
2022-09-15T17:13:52.056Z,1.58
2022-09-15T17:16:19.747Z,1.42
2022-09-15T17:18:46.954Z,1.38
2022-09-15T17:21:14.954Z,1.92
2022-09-15T17:23:45.108Z,1.77
2022-09-15T17:26:14.416Z,1.55
2022-09-15T17:28:42.247Z,1.55
2022-09-15T17:31:14.904Z,1.45
2022-09-15T17:33:41.519Z,1.95
2022-09-15T17:36:08.514Z,1.33
2022-09-15T17:38:35.184Z,1.63
2022-09-15T17:41:01.771Z,1.70
2022-09-15T17:43:30.654Z,1.17
2022-09-15T17:45:58.007Z,1.42
2022-09-15T17:48:25.232Z,2.22
2022-09-15T17:50:52.665Z,1.38
2022-09-15T17:53:22.682Z,2.28
2022-09-15T17:55:50.685Z,2.33
2022-09-15T17:58:17.848Z,1.35
2022-09-15T18:00:45.885Z,1.40
2022-09-15T18:03:34.687Z,1.15
2022-09-15T18:06:05.300Z,1.60
2022-09-15T18:08:33.245Z,1.65
2022-09-15T18:11:00.991Z,1.30
2022-09-15T18:13:29.761Z,1.30
2022-09-15T18:15:57.292Z,1.20
2022-09-15T18:18:26.637Z,1.73
2022-09-15T18:20:57.882Z,0.93
2022-09-15T18:23:26.972Z,1.13
2022-09-15T18:25:53.526Z,1.80
2022-09-15T18:28:20.518Z,1.50
2022-09-15T18:30:49.171Z,1.23
2022-09-15T18:33:18.024Z,1.77
2022-09-15T18:35:44.628Z,1.85
2022-09-15T18:38:11.986Z,1.55
2022-09-15T18:40:39.124Z,1.88
2022-09-15T18:43:05.837Z,1.58
2022-09-15T18:45:32.534Z,1.50
2022-09-15T18:47:59.216Z,1.30
2022-09-15T18:50:25.766Z,2.05
2022-09-15T18:52:53.053Z,1.95
2022-09-15T18:55:21.919Z,1.45
2022-09-15T18:57:49.352Z,1.23
2022-09-15T19:00:19.433Z,1.30
2022-09-15T19:02:47.235Z,1.13
2022-09-15T19:05:15.772Z,1.20
2022-09-15T19:07:43.604Z,1.70
2022-09-15T19:10:12.063Z,1.67
2022-09-15T19:12:39.320Z,1.45
2022-09-15T19:15:12.044Z,1.48
2022-09-15T19:17:39.460Z,0.55
2022-09-15T19:20:08.565Z,1.55
2022-09-15T19:22:35.907Z,1.73
2022-09-15T19:25:03.242Z,1.65
2022-09-15T19:27:29.913Z,1.52
2022-09-15T19:29:56.565Z,1.70
2022-09-15T19:32:23.469Z,1.63
2022-09-15T19:34:50.261Z,1.52
2022-09-15T19:37:19.720Z,1.75
2022-09-15T19:39:47.579Z,1.20
2022-09-15T19:44:42.358Z,1.90
2022-09-15T19:47:09.508Z,1.00
2022-09-15T19:49:36.078Z,1.20
2022-09-15T19:52:02.913Z,1.48
2022-09-15T19:54:30.353Z,0.77
2022-09-15T19:56:57.232Z,1.98
2022-09-15T19:59:28.736Z,1.75
2022-09-15T20:01:57.661Z,1.58
2022-09-15T20:07:08.812Z,1.70
2022-09-15T20:09:35.750Z,1.65
2022-09-15T20:12:03.400Z,1.77
2022-09-15T20:14:30.942Z,1.23
2022-09-15T20:17:00.377Z,1.98
2022-09-15T20:19:27.881Z,1.38
2022-09-15T20:21:54.390Z,1.77
2022-09-15T20:24:22.246Z,2.45
2022-09-15T20:26:49.285Z,2.28
2022-09-15T20:29:16.255Z,2.47
2022-09-15T20:31:42.763Z,2.20
2022-09-15T20:34:09.316Z,2.00
2022-09-15T20:36:38.810Z,2.50
2022-09-15T20:39:09.362Z,2.22
2022-09-15T20:41:36.158Z,1.98
2022-09-15T20:44:03.001Z,2.83
2022-09-15T20:46:31.276Z,2.13
2022-09-15T20:48:57.828Z,2.08
2022-09-15T20:51:27.826Z,1.48
2022-09-15T20:53:56.154Z,1.85
2022-09-15T20:56:25.627Z,1.80
2022-09-15T20:58:54.873Z,1.60
2022-09-15T21:01:24.220Z,1.90
2022-09-15T21:03:51.553Z,1.90
2022-09-15T21:06:20.484Z,1.98
2022-09-15T21:08:48.568Z,1.80
2022-09-15T21:11:17.024Z,1.70
2022-09-15T21:13:44.158Z,2.03
2022-09-15T21:16:14.155Z,1.40
2022-09-15T21:18:42.537Z,1.58
2022-09-15T21:21:13.195Z,1.60
2022-09-15T21:23:42.858Z,1.83
2022-09-15T21:26:12.702Z,1.30
2022-09-15T21:28:39.716Z,1.33
2022-09-15T21:31:09.089Z,1.83
2022-09-15T21:33:36.817Z,1.33
2022-09-15T21:36:24.625Z,1.67
2022-09-15T21:38:52.975Z,1.60
2022-09-15T21:41:21.494Z,2.00
2022-09-15T21:43:49.363Z,2.00
2022-09-15T21:46:18.894Z,1.70
2022-09-15T21:48:47.361Z,2.45
2022-09-15T21:51:19.677Z,1.80
2022-09-15T21:53:50.438Z,1.00
2022-09-15T21:56:17.011Z,1.92
2022-09-15T21:58:44.274Z,1.98
2022-09-15T22:03:51.490Z,0.82
2022-09-15T22:06:20.140Z,0.77
2022-09-15T22:08:47.073Z,1.00
2022-09-15T22:11:14.425Z,0.88
2022-09-15T22:13:43.658Z,1.00
2022-09-15T22:16:14.352Z,1.30
2022-09-15T22:18:41.871Z,0.68
2022-09-15T22:23:46.260Z,0.93
2022-09-15T22:26:16.335Z,0.93
2022-09-15T22:28:43.249Z,0.82
2022-09-15T22:31:12.930Z,0.85
2022-09-15T22:33:41.273Z,0.50
2022-09-15T22:38:48.639Z,1.80
2022-09-15T22:41:17.620Z,1.63
2022-09-15T22:43:47.882Z,2.92
2022-09-15T22:46:16.326Z,1.50
2022-09-15T22:48:43.703Z,2.25
2022-09-15T22:51:11.547Z,2.25
2022-09-15T22:53:38.559Z,2.00
2022-09-15T22:58:43.933Z,0.80
2022-09-15T23:01:14.555Z,1.15
2022-09-15T23:03:41.979Z,0.70
2022-09-15T23:06:08.819Z,0.68
2022-09-15T23:08:36.571Z,1.38
2022-09-15T23:13:41.268Z,1.88
2022-09-15T23:16:08.956Z,2.10
2022-09-15T23:18:35.781Z,1.58
2022-09-15T23:21:07.412Z,0.90
2022-09-15T23:23:35.870Z,1.77
2022-09-15T23:26:04.343Z,1.73
2022-09-15T23:28:31.707Z,1.65
2022-09-15T23:30:59.766Z,1.48
2022-09-15T23:33:28.208Z,1.42
2022-09-15T23:35:55.424Z,3.47
2022-09-15T23:38:22.107Z,1.50
2022-09-15T23:40:50.555Z,1.80
2022-09-15T23:43:17.937Z,1.40
2022-09-15T23:45:45.430Z,1.45
2022-09-15T23:48:12.459Z,1.83
2022-09-15T23:50:40.130Z,1.33
2022-09-15T23:53:07.058Z,1.92
2022-09-15T23:55:33.681Z,1.23
2022-09-15T23:58:00.424Z,0.60
