createdAt,value
2023-03-16T00:00:01.704Z,4.68
2023-03-16T00:02:11.037Z,5.43
2023-03-16T00:04:16.288Z,4.78
2023-03-16T00:06:22.306Z,5.43
2023-03-16T00:08:28.639Z,5.57
2023-03-16T00:10:33.689Z,6.10
2023-03-16T00:12:44.056Z,5.60
2023-03-16T00:14:51.879Z,5.18
2023-03-16T00:16:57.142Z,5.72
2023-03-16T00:19:03.744Z,5.78
2023-03-16T00:21:09.178Z,5.30
2023-03-16T00:23:14.213Z,5.72
2023-03-16T00:25:19.886Z,5.40
2023-03-16T00:27:27.929Z,4.90
2023-03-16T00:29:36.117Z,5.40
2023-03-16T00:33:49.076Z,5.28
2023-03-16T00:36:02.117Z,5.15
2023-03-16T00:38:08.175Z,5.78
2023-03-16T00:40:15.452Z,5.75
2023-03-16T00:42:27.658Z,6.30
2023-03-16T00:44:35.263Z,5.95
2023-03-16T00:46:42.885Z,5.43
2023-03-16T00:48:49.866Z,6.15
2023-03-16T00:50:55.361Z,5.88
2023-03-16T00:53:00.594Z,6.20
2023-03-16T00:55:09.210Z,6.57
2023-03-16T00:57:16.459Z,5.82
2023-03-16T00:59:26.226Z,5.60
2023-03-16T01:01:34.892Z,6.10
2023-03-16T01:03:42.144Z,6.25
2023-03-16T01:05:47.138Z,5.85
2023-03-16T01:07:52.372Z,6.00
2023-03-16T01:09:58.265Z,5.47
2023-03-16T01:12:06.213Z,4.95
2023-03-16T01:14:13.553Z,5.00
2023-03-16T01:16:23.327Z,5.53
2023-03-16T01:18:34.458Z,5.30
2023-03-16T01:20:39.443Z,4.80
2023-03-16T01:22:46.388Z,5.32
2023-03-16T01:24:51.454Z,5.35
2023-03-16T01:26:56.642Z,5.47
2023-03-16T01:29:02.593Z,5.38
2023-03-16T01:31:10.756Z,5.45
2023-03-16T01:33:17.256Z,6.00
2023-03-16T01:35:25.000Z,4.72
2023-03-16T01:37:30.246Z,5.35
2023-03-16T01:39:38.509Z,5.72
2023-03-16T01:41:46.941Z,5.47
2023-03-16T01:43:54.046Z,4.95
2023-03-16T01:46:25.117Z,5.50
2023-03-16T01:48:37.552Z,4.50
2023-03-16T01:50:46.683Z,4.45
2023-03-16T01:52:52.246Z,4.85
2023-03-16T01:55:03.322Z,4.05
2023-03-16T01:57:12.794Z,4.57
2023-03-16T01:59:25.177Z,6.05
2023-03-16T02:01:32.230Z,4.57
2023-03-16T02:06:01.706Z,5.20
2023-03-16T02:08:10.158Z,5.27
2023-03-16T02:10:17.167Z,5.57
2023-03-16T02:12:24.861Z,5.35
2023-03-16T02:14:33.072Z,5.50
2023-03-16T02:16:40.118Z,5.75
2023-03-16T02:18:45.140Z,5.80
2023-03-16T02:21:03.004Z,5.88
2023-03-16T02:23:18.640Z,5.90
2023-03-16T02:25:32.095Z,5.90
2023-03-16T02:27:45.806Z,5.80
2023-03-16T02:30:07.867Z,6.28
2023-03-16T02:32:22.410Z,5.57
2023-03-16T02:34:29.696Z,6.65
2023-03-16T02:36:37.328Z,6.15
2023-03-16T02:38:42.702Z,6.38
2023-03-16T02:40:58.925Z,5.43
2023-03-16T02:43:07.835Z,5.72
2023-03-16T02:45:20.812Z,6.30
2023-03-16T02:47:37.076Z,5.55
2023-03-16T02:49:48.929Z,5.80
2023-03-16T02:51:54.268Z,5.85
2023-03-16T02:53:59.690Z,5.68
2023-03-16T02:56:09.959Z,5.53
2023-03-16T02:58:16.413Z,5.57
2023-03-16T03:00:25.646Z,5.97
2023-03-16T03:02:32.074Z,5.65
2023-03-16T03:04:37.255Z,5.82
2023-03-16T03:06:44.807Z,6.38
2023-03-16T03:08:52.479Z,5.93
2023-03-16T03:10:57.952Z,5.70
2023-03-16T03:13:03.405Z,6.15
2023-03-16T03:15:10.806Z,6.32
2023-03-16T03:17:31.272Z,7.22
2023-03-16T03:19:36.654Z,6.13
2023-03-16T03:21:41.563Z,6.50
2023-03-16T03:23:47.627Z,6.03
2023-03-16T03:25:55.576Z,6.13
2023-03-16T03:28:02.115Z,6.28
2023-03-16T03:30:14.729Z,6.35
2023-03-16T03:32:20.040Z,6.28
2023-03-16T03:34:28.354Z,5.80
2023-03-16T03:36:34.160Z,6.72
2023-03-16T03:38:40.772Z,6.13
2023-03-16T03:40:46.699Z,5.45
2023-03-16T03:42:52.982Z,5.82
2023-03-16T03:44:57.952Z,5.30
2023-03-16T03:47:05.826Z,5.47
2023-03-16T03:49:13.254Z,5.32
2023-03-16T03:51:21.782Z,5.25
2023-03-16T03:53:39.328Z,5.10
2023-03-16T03:56:01.930Z,4.97
2023-03-16T03:58:06.984Z,4.63
2023-03-16T04:00:14.581Z,4.72
2023-03-16T04:02:21.071Z,4.60
2023-03-16T04:04:29.021Z,4.53
2023-03-16T04:06:38.721Z,5.35
2023-03-16T04:08:46.524Z,5.03
2023-03-16T04:10:56.109Z,5.10
2023-03-16T04:13:03.547Z,5.07
2023-03-16T04:15:14.731Z,5.03
2023-03-16T04:17:30.961Z,5.03
2023-03-16T04:19:39.212Z,4.55
2023-03-16T04:21:52.773Z,4.22
2023-03-16T04:23:58.302Z,3.83
2023-03-16T04:26:10.928Z,5.25
2023-03-16T04:28:18.039Z,4.75
2023-03-16T04:30:26.492Z,4.28
2023-03-16T04:32:40.033Z,4.30
2023-03-16T04:34:48.433Z,4.13
2023-03-16T04:36:58.086Z,4.35
2023-03-16T04:41:11.407Z,4.32
2023-03-16T04:43:22.931Z,3.92
2023-03-16T04:45:32.700Z,3.95
2023-03-16T04:47:38.447Z,4.07
2023-03-16T04:49:44.599Z,3.80
2023-03-16T04:51:53.011Z,4.20
2023-03-16T04:54:01.963Z,3.88
2023-03-16T04:56:18.098Z,3.90
2023-03-16T04:58:26.429Z,4.07
2023-03-16T05:00:33.665Z,3.78
2023-03-16T05:02:47.200Z,4.10
2023-03-16T05:04:52.419Z,4.03
2023-03-16T05:06:58.270Z,3.50
2023-03-16T05:09:11.230Z,4.32
2023-03-16T05:11:18.152Z,5.55
2023-03-16T05:13:33.135Z,4.20
2023-03-16T05:15:40.259Z,4.68
2023-03-16T05:18:02.673Z,3.85
2023-03-16T05:20:13.996Z,3.17
2023-03-16T05:22:23.867Z,3.90
2023-03-16T05:24:49.424Z,3.88
2023-03-16T05:29:03.534Z,3.55
2023-03-16T05:31:11.913Z,3.65
2023-03-16T05:33:29.699Z,3.65
2023-03-16T05:35:43.096Z,3.55
2023-03-16T05:37:55.006Z,3.80
2023-03-16T05:40:12.057Z,4.40
2023-03-16T05:42:19.884Z,4.40
2023-03-16T05:44:30.176Z,4.00
2023-03-16T05:46:54.899Z,4.05
2023-03-16T05:49:03.002Z,4.28
2023-03-16T05:51:09.257Z,4.03
2023-03-16T05:53:15.457Z,4.45
2023-03-16T05:55:24.748Z,4.85
2023-03-16T05:57:34.836Z,5.35
2023-03-16T05:59:39.732Z,5.03
2023-03-16T06:01:50.216Z,5.60
2023-03-16T06:03:56.265Z,4.55
2023-03-16T06:06:04.794Z,4.97
2023-03-16T06:08:17.532Z,5.20
2023-03-16T06:10:28.649Z,5.47
2023-03-16T06:12:34.677Z,5.30
2023-03-16T06:14:40.082Z,5.20
2023-03-16T06:16:46.272Z,6.10
2023-03-16T06:18:53.209Z,6.03
2023-03-16T06:20:59.593Z,5.88
2023-03-16T06:23:04.921Z,5.80
2023-03-16T06:25:12.871Z,6.75
2023-03-16T06:27:26.532Z,6.93
2023-03-16T06:29:47.228Z,7.00
2023-03-16T06:31:52.864Z,6.50
2023-03-16T06:33:58.193Z,6.85
2023-03-16T06:36:03.217Z,6.68
2023-03-16T06:38:12.920Z,7.10
2023-03-16T06:40:37.185Z,6.80
2023-03-16T06:42:47.438Z,6.45
2023-03-16T06:44:57.808Z,7.18
2023-03-16T06:47:04.111Z,6.80
2023-03-16T06:49:09.357Z,7.82
2023-03-16T06:51:16.754Z,6.57
2023-03-16T06:53:23.367Z,7.72
2023-03-16T06:55:32.104Z,6.65
2023-03-16T06:57:39.376Z,6.13
2023-03-16T06:59:47.384Z,7.82
2023-03-16T07:01:54.211Z,9.13
2023-03-16T07:04:01.854Z,7.03
2023-03-16T07:06:10.088Z,7.00
2023-03-16T07:08:15.225Z,6.40
2023-03-16T07:10:22.131Z,6.53
2023-03-16T07:12:28.345Z,6.60
2023-03-16T07:14:33.995Z,6.57
2023-03-16T07:16:41.629Z,6.38
2023-03-16T07:18:47.984Z,6.88
2023-03-16T07:20:56.800Z,6.65
2023-03-16T07:23:04.737Z,6.75
2023-03-16T07:25:14.302Z,6.70
2023-03-16T07:27:28.855Z,7.43
2023-03-16T07:29:35.795Z,6.10
2023-03-16T07:31:45.044Z,6.93
2023-03-16T07:33:55.766Z,8.10
2023-03-16T07:36:12.116Z,6.78
2023-03-16T07:38:25.696Z,7.05
2023-03-16T07:40:31.749Z,7.15
2023-03-16T07:42:46.767Z,7.20
2023-03-16T07:44:55.138Z,6.95
2023-03-16T07:47:02.962Z,7.07
2023-03-16T07:49:10.764Z,7.68
2023-03-16T07:51:17.941Z,7.35
2023-03-16T07:53:28.346Z,9.10
2023-03-16T07:55:50.402Z,8.43
2023-03-16T07:58:01.618Z,7.60
2023-03-16T08:00:16.627Z,9.10
2023-03-16T08:02:27.656Z,8.27
2023-03-16T08:04:38.276Z,7.90
2023-03-16T08:06:43.384Z,8.95
2023-03-16T08:08:48.444Z,9.10
2023-03-16T08:11:03.878Z,10.68
2023-03-16T08:13:22.334Z,9.40
2023-03-16T08:15:27.701Z,8.68
2023-03-16T08:17:43.168Z,8.35
2023-03-16T08:19:53.688Z,7.43
2023-03-16T08:22:02.304Z,6.47
2023-03-16T08:24:17.071Z,6.57
2023-03-16T08:26:23.316Z,6.10
2023-03-16T08:28:34.760Z,5.97
2023-03-16T08:30:49.562Z,6.05
2023-03-16T08:33:13.733Z,4.82
2023-03-16T08:35:20.086Z,5.40
2023-03-16T08:37:27.595Z,4.22
2023-03-16T08:39:37.634Z,3.30
2023-03-16T08:41:48.280Z,3.53
2023-03-16T08:44:03.331Z,2.85
2023-03-16T08:46:09.282Z,2.70
2023-03-16T08:48:26.662Z,2.00
2023-03-16T08:50:31.862Z,2.25
2023-03-16T08:52:40.076Z,2.00
2023-03-16T08:55:01.442Z,2.20
2023-03-16T08:57:09.580Z,2.35
2023-03-16T08:59:27.291Z,2.03
2023-03-16T09:01:38.214Z,2.65
2023-03-16T09:03:47.395Z,2.28
2023-03-16T09:05:53.368Z,1.95
2023-03-16T09:07:59.066Z,1.92
2023-03-16T09:10:05.609Z,1.55
2023-03-16T09:12:11.215Z,1.77
2023-03-16T09:14:16.160Z,1.75
2023-03-16T09:16:25.626Z,1.75
2023-03-16T09:18:31.289Z,1.50
2023-03-16T09:20:39.328Z,1.48
2023-03-16T09:22:47.241Z,1.95
2023-03-16T09:26:57.540Z,1.88
2023-03-16T09:29:06.933Z,1.90
2023-03-16T09:31:14.410Z,1.90
2023-03-16T09:33:19.564Z,1.52
2023-03-16T09:35:25.229Z,1.60
2023-03-16T09:37:44.601Z,1.75
2023-03-16T09:39:57.943Z,1.60
2023-03-16T09:42:17.524Z,1.55
2023-03-16T09:44:36.505Z,1.13
2023-03-16T09:46:49.686Z,1.20
2023-03-16T09:48:57.952Z,1.55
2023-03-16T09:51:06.230Z,2.08
2023-03-16T09:53:24.870Z,1.15
2023-03-16T09:55:34.864Z,1.17
2023-03-16T09:57:46.389Z,1.00
2023-03-16T09:59:55.000Z,1.20
2023-03-16T10:02:42.034Z,1.27
2023-03-16T10:04:58.658Z,1.33
2023-03-16T10:07:16.418Z,1.20
2023-03-16T10:11:42.738Z,1.60
2023-03-16T10:13:55.278Z,1.42
2023-03-16T10:16:11.279Z,1.48
2023-03-16T10:18:23.588Z,1.08
2023-03-16T10:20:34.784Z,1.67
2023-03-16T10:22:47.138Z,1.70
2023-03-16T10:25:08.438Z,1.23
2023-03-16T10:27:23.174Z,1.60
2023-03-16T10:29:29.536Z,1.60
2023-03-16T10:31:41.436Z,1.70
2023-03-16T10:33:46.668Z,2.33
2023-03-16T10:35:56.903Z,1.70
2023-03-16T10:38:03.100Z,1.70
2023-03-16T10:40:14.601Z,1.90
2023-03-16T10:42:22.724Z,2.10
2023-03-16T10:44:32.128Z,1.70
2023-03-16T10:46:42.840Z,1.60
2023-03-16T10:49:01.741Z,2.67
2023-03-16T10:51:11.108Z,2.00
2023-03-16T10:53:24.122Z,2.00
2023-03-16T10:55:35.231Z,1.80
2023-03-16T10:57:45.487Z,2.00
2023-03-16T10:59:54.395Z,2.00
2023-03-16T11:02:03.672Z,2.90
2023-03-16T11:04:18.109Z,2.05
2023-03-16T11:06:26.322Z,1.70
2023-03-16T11:08:37.372Z,2.47
2023-03-16T11:10:55.881Z,2.30
2023-03-16T11:13:14.689Z,1.77
2023-03-16T11:15:27.411Z,1.70
2023-03-16T11:17:41.705Z,1.98
2023-03-16T11:19:55.606Z,1.73
2023-03-16T11:22:05.396Z,2.08
2023-03-16T11:24:23.082Z,1.77
2023-03-16T11:26:38.154Z,1.77
2023-03-16T11:28:50.449Z,1.67
2023-03-16T11:31:07.362Z,1.45
2023-03-16T11:35:32.148Z,1.55
2023-03-16T11:37:53.641Z,1.60
2023-03-16T11:40:15.412Z,2.20
2023-03-16T11:42:34.724Z,1.98
2023-03-16T11:44:49.510Z,1.80
2023-03-16T11:47:06.306Z,1.90
2023-03-16T11:49:50.980Z,2.08
2023-03-16T11:52:05.563Z,1.98
2023-03-16T11:54:43.080Z,1.85
2023-03-16T11:56:58.001Z,1.90
2023-03-16T11:59:42.402Z,2.58
2023-03-16T12:02:16.608Z,2.10
2023-03-16T12:04:41.762Z,2.20
2023-03-16T12:07:03.202Z,1.90
2023-03-16T12:09:39.422Z,2.38
2023-03-16T12:11:55.319Z,2.20
2023-03-16T12:14:17.001Z,2.10
2023-03-16T12:16:46.390Z,2.35
2023-03-16T12:19:01.616Z,2.63
2023-03-16T12:21:15.005Z,2.60
2023-03-16T12:23:27.866Z,3.05
2023-03-16T12:25:39.592Z,2.97
2023-03-16T12:27:46.308Z,2.80
2023-03-16T12:30:09.529Z,2.80
2023-03-16T12:32:27.339Z,2.25
2023-03-16T12:34:41.993Z,2.85
2023-03-16T12:37:12.994Z,2.60
2023-03-16T12:39:35.219Z,3.13
2023-03-16T12:41:54.599Z,3.08
2023-03-16T12:44:16.677Z,3.00
2023-03-16T12:46:34.626Z,2.90
2023-03-16T12:48:50.752Z,3.10
2023-03-16T12:50:59.125Z,3.42
2023-03-16T12:53:04.125Z,3.00
2023-03-16T12:55:15.595Z,3.40
2023-03-16T12:57:21.587Z,2.97
2023-03-16T12:59:28.439Z,3.05
2023-03-16T13:01:41.577Z,3.00
2023-03-16T13:03:53.489Z,3.00
2023-03-16T13:06:03.465Z,2.92
2023-03-16T13:08:14.853Z,3.13
2023-03-16T13:10:22.318Z,3.10
2023-03-16T13:14:42.684Z,3.53
2023-03-16T13:16:49.720Z,3.60
2023-03-16T13:18:58.583Z,3.25
2023-03-16T13:21:20.455Z,3.25
2023-03-16T13:23:30.219Z,3.83
2023-03-16T13:25:45.649Z,3.38
2023-03-16T13:27:58.113Z,2.90
2023-03-16T13:30:05.588Z,2.85
2023-03-16T13:32:20.618Z,2.88
2023-03-16T13:34:33.355Z,3.05
2023-03-16T13:36:39.395Z,3.13
2023-03-16T13:38:44.715Z,3.45
2023-03-16T13:40:56.832Z,3.55
2023-03-16T13:43:04.838Z,3.20
2023-03-16T13:45:21.845Z,2.97
2023-03-16T13:47:29.870Z,3.03
2023-03-16T13:49:45.575Z,3.05
2023-03-16T13:51:54.794Z,2.70
2023-03-16T13:53:59.928Z,3.00
2023-03-16T13:56:05.956Z,3.30
2023-03-16T13:58:26.606Z,3.03
2023-03-16T14:00:37.020Z,2.75
2023-03-16T14:02:48.903Z,2.88
2023-03-16T14:04:59.570Z,2.70
2023-03-16T14:07:09.514Z,2.70
2023-03-16T14:09:23.732Z,2.70
2023-03-16T14:11:29.633Z,3.13
2023-03-16T14:13:38.478Z,2.90
2023-03-16T14:15:45.434Z,2.63
2023-03-16T14:17:50.961Z,2.60
2023-03-16T14:20:04.237Z,2.35
2023-03-16T14:22:09.398Z,3.10
2023-03-16T14:24:31.324Z,2.40
2023-03-16T14:26:46.763Z,2.60
2023-03-16T14:29:07.036Z,3.10
2023-03-16T14:31:16.005Z,3.30
2023-03-16T14:33:32.607Z,2.38
2023-03-16T14:35:46.377Z,2.63
2023-03-16T14:37:52.038Z,2.65
2023-03-16T14:40:06.035Z,2.53
2023-03-16T14:42:24.140Z,3.13
2023-03-16T14:44:34.460Z,3.38
2023-03-16T14:46:43.367Z,3.15
2023-03-16T14:48:48.502Z,3.40
2023-03-16T14:51:00.853Z,3.33
2023-03-16T14:53:08.699Z,3.17
2023-03-16T14:55:19.525Z,2.40
2023-03-16T14:57:28.554Z,3.13
2023-03-16T14:59:34.052Z,2.80
2023-03-16T15:01:39.691Z,2.80
2023-03-16T15:03:45.361Z,3.22
2023-03-16T15:05:56.184Z,3.15
2023-03-16T15:08:01.728Z,3.05
2023-03-16T15:10:19.562Z,3.22
2023-03-16T15:12:27.373Z,2.95
2023-03-16T15:14:44.817Z,3.45
2023-03-16T15:16:52.049Z,3.42
2023-03-16T15:19:02.680Z,3.90
2023-03-16T15:21:15.690Z,3.72
2023-03-16T15:23:20.794Z,3.80
2023-03-16T15:25:37.457Z,3.38
2023-03-16T15:27:43.301Z,3.08
2023-03-16T15:29:48.482Z,3.60
2023-03-16T15:31:54.760Z,3.63
2023-03-16T15:34:02.299Z,2.67
2023-03-16T15:36:18.485Z,5.03
2023-03-16T15:38:26.674Z,2.90
2023-03-16T15:40:33.703Z,3.53
2023-03-16T15:42:39.104Z,3.80
2023-03-16T15:44:44.989Z,3.97
2023-03-16T15:46:51.360Z,2.80
2023-03-16T15:48:56.421Z,3.33
2023-03-16T15:51:10.040Z,3.13
2023-03-16T15:53:31.105Z,3.08
2023-03-16T15:55:44.648Z,2.42
2023-03-16T15:57:58.871Z,2.40
2023-03-16T16:00:09.177Z,2.67
2023-03-16T16:02:31.994Z,2.67
2023-03-16T16:04:37.192Z,2.80
2023-03-16T16:06:42.496Z,2.25
2023-03-16T16:08:49.993Z,2.40
2023-03-16T16:10:55.476Z,2.20
2023-03-16T16:13:01.669Z,2.28
2023-03-16T16:15:18.607Z,2.40
2023-03-16T16:17:42.585Z,2.97
2023-03-16T16:19:51.078Z,2.30
2023-03-16T16:21:58.876Z,2.15
2023-03-16T16:24:06.864Z,2.50
2023-03-16T16:26:46.987Z,2.35
2023-03-16T16:28:53.052Z,2.00
2023-03-16T16:30:58.727Z,2.40
2023-03-16T16:33:07.040Z,2.15
2023-03-16T16:35:16.550Z,2.08
2023-03-16T16:37:22.703Z,2.20
2023-03-16T16:39:31.065Z,2.25
2023-03-16T16:41:38.141Z,2.10
2023-03-16T16:43:48.140Z,2.10
2023-03-16T16:45:53.506Z,2.00
2023-03-16T16:47:59.285Z,1.90
2023-03-16T16:50:04.245Z,2.03
2023-03-16T16:52:15.515Z,2.05
2023-03-16T16:54:24.298Z,2.28
2023-03-16T16:56:41.282Z,2.28
2023-03-16T16:58:47.378Z,2.10
2023-03-16T17:00:57.949Z,1.65
2023-03-16T17:03:03.000Z,2.20
2023-03-16T17:05:09.408Z,2.00
2023-03-16T17:07:18.097Z,2.08
2023-03-16T17:09:23.620Z,1.90
2023-03-16T17:11:35.162Z,1.90
2023-03-16T17:13:46.217Z,2.30
2023-03-16T17:15:51.477Z,1.85
2023-03-16T17:18:03.890Z,2.42
2023-03-16T17:20:19.497Z,2.08
2023-03-16T17:22:28.399Z,2.22
2023-03-16T17:24:33.353Z,2.33
2023-03-16T17:26:48.001Z,2.17
2023-03-16T17:28:58.621Z,2.28
2023-03-16T17:31:05.728Z,2.10
2023-03-16T17:33:17.452Z,2.17
2023-03-16T17:35:25.260Z,2.03
2023-03-16T17:37:30.321Z,1.83
2023-03-16T17:39:38.472Z,2.72
2023-03-16T17:41:47.594Z,1.98
2023-03-16T17:43:54.495Z,2.30
2023-03-16T17:45:59.443Z,2.05
2023-03-16T17:48:05.280Z,1.98
2023-03-16T17:50:20.472Z,1.70
2023-03-16T17:52:27.734Z,1.77
2023-03-16T17:54:33.963Z,1.77
2023-03-16T17:56:40.331Z,2.45
2023-03-16T17:58:49.234Z,2.40
2023-03-16T18:00:55.340Z,2.95
2023-03-16T18:03:03.329Z,2.10
2023-03-16T18:05:20.693Z,2.17
2023-03-16T18:07:27.854Z,2.70
2023-03-16T18:09:35.011Z,2.30
2023-03-16T18:11:42.210Z,2.00
2023-03-16T18:13:53.731Z,2.03
2023-03-16T18:15:59.836Z,2.00
2023-03-16T18:18:09.412Z,2.17
2023-03-16T18:20:34.274Z,2.00
2023-03-16T18:22:39.322Z,1.92
2023-03-16T18:24:45.024Z,2.05
2023-03-16T18:26:50.485Z,2.00
2023-03-16T18:29:00.320Z,2.20
2023-03-16T18:31:08.816Z,1.88
2023-03-16T18:33:26.423Z,1.60
2023-03-16T18:35:32.204Z,1.70
2023-03-16T18:37:37.720Z,1.90
2023-03-16T18:39:42.870Z,2.00
2023-03-16T18:41:48.294Z,1.92
2023-03-16T18:43:54.611Z,2.50
2023-03-16T18:46:04.744Z,2.20
2023-03-16T18:48:24.826Z,2.03
2023-03-16T18:50:33.276Z,1.98
2023-03-16T18:52:40.385Z,1.90
2023-03-16T18:54:47.463Z,2.00
2023-03-16T18:56:56.062Z,2.53
2023-03-16T18:59:03.300Z,2.08
2023-03-16T19:01:23.537Z,2.28
2023-03-16T19:03:36.185Z,2.05
2023-03-16T19:05:41.785Z,2.05
2023-03-16T19:07:52.727Z,2.17
2023-03-16T19:09:58.450Z,2.08
2023-03-16T19:12:07.333Z,2.10
2023-03-16T19:14:19.282Z,1.80
2023-03-16T19:16:27.757Z,1.98
2023-03-16T19:18:34.842Z,2.38
2023-03-16T19:20:45.061Z,2.03
2023-03-16T19:22:53.740Z,2.08
2023-03-16T19:25:04.731Z,2.40
2023-03-16T19:27:19.545Z,2.53
2023-03-16T19:29:32.684Z,1.92
2023-03-16T19:31:43.499Z,2.65
2023-03-16T19:33:52.009Z,2.00
2023-03-16T19:35:59.181Z,2.03
2023-03-16T19:38:04.760Z,2.00
2023-03-16T19:40:10.857Z,2.05
2023-03-16T19:42:24.428Z,1.90
2023-03-16T19:44:31.758Z,2.13
2023-03-16T19:46:41.872Z,1.83
2023-03-16T19:48:47.607Z,2.20
2023-03-16T19:50:53.452Z,2.08
2023-03-16T19:53:02.995Z,1.90
2023-03-16T19:55:09.645Z,2.00
2023-03-16T19:57:19.595Z,2.45
2023-03-16T19:59:26.738Z,2.20
2023-03-16T20:01:35.090Z,2.17
2023-03-16T20:03:44.914Z,2.35
2023-03-16T20:05:51.243Z,2.47
2023-03-16T20:07:57.066Z,2.40
2023-03-16T20:10:02.036Z,2.70
2023-03-16T20:12:08.324Z,2.70
2023-03-16T20:14:27.012Z,2.50
2023-03-16T20:16:36.409Z,2.53
2023-03-16T20:18:45.202Z,2.38
2023-03-16T20:20:52.619Z,3.58
2023-03-16T20:23:03.832Z,3.38
2023-03-16T20:25:09.623Z,3.15
2023-03-16T20:27:15.717Z,2.90
2023-03-16T20:29:32.141Z,3.53
2023-03-16T20:31:38.660Z,2.95
2023-03-16T20:33:46.710Z,2.95
2023-03-16T20:35:56.199Z,3.25
2023-03-16T20:38:01.215Z,2.88
2023-03-16T20:40:06.384Z,3.65
2023-03-16T20:42:19.379Z,3.28
2023-03-16T20:44:26.549Z,3.42
2023-03-16T20:46:35.801Z,4.20
2023-03-16T20:48:42.274Z,4.13
2023-03-16T20:50:52.555Z,4.15
2023-03-16T20:52:58.841Z,3.90
2023-03-16T20:55:05.289Z,4.30
2023-03-16T20:57:18.813Z,3.72
2023-03-16T20:59:28.281Z,3.83
2023-03-16T21:01:44.088Z,4.78
2023-03-16T21:03:59.143Z,4.35
2023-03-16T21:06:23.054Z,4.07
2023-03-16T21:08:29.029Z,4.28
2023-03-16T21:10:36.546Z,5.03
2023-03-16T21:14:53.096Z,4.70
2023-03-16T21:17:00.593Z,4.75
2023-03-16T21:19:05.486Z,4.97
2023-03-16T21:21:17.867Z,5.75
2023-03-16T21:23:25.889Z,4.68
2023-03-16T21:25:39.798Z,4.80
2023-03-16T21:27:47.666Z,4.85
2023-03-16T21:29:54.945Z,4.78
2023-03-16T21:31:59.883Z,4.95
2023-03-16T21:34:08.258Z,4.75
2023-03-16T21:36:26.188Z,5.07
2023-03-16T21:38:35.092Z,8.98
2023-03-16T21:40:40.228Z,5.15
2023-03-16T21:42:45.425Z,4.65
2023-03-16T21:44:52.861Z,5.22
2023-03-16T21:47:00.319Z,4.80
2023-03-16T21:49:14.174Z,4.32
2023-03-16T21:51:25.268Z,4.85
2023-03-16T21:53:36.616Z,4.80
2023-03-16T21:55:43.231Z,4.35
2023-03-16T21:57:49.293Z,4.70
2023-03-16T21:59:56.501Z,4.47
2023-03-16T22:02:02.578Z,4.93
2023-03-16T22:04:19.998Z,4.47
2023-03-16T22:06:36.240Z,4.47
2023-03-16T22:08:42.675Z,4.35
2023-03-16T22:10:48.995Z,4.63
2023-03-16T22:12:55.645Z,4.40
2023-03-16T22:15:01.684Z,4.70
2023-03-16T22:17:10.264Z,4.15
2023-03-16T22:19:19.838Z,4.22
2023-03-16T22:21:33.869Z,4.93
2023-03-16T22:23:42.604Z,4.57
2023-03-16T22:27:57.299Z,4.57
2023-03-16T22:30:02.242Z,4.30
2023-03-16T22:32:18.037Z,4.03
2023-03-16T22:34:31.374Z,4.53
2023-03-16T22:36:39.153Z,4.55
2023-03-16T22:38:46.487Z,4.10
2023-03-16T22:40:51.610Z,3.97
2023-03-16T22:43:04.648Z,4.38
2023-03-16T22:45:19.602Z,4.45
2023-03-16T22:47:28.997Z,4.03
2023-03-16T22:49:35.141Z,4.90
2023-03-16T22:51:43.338Z,4.15
2023-03-16T22:53:49.521Z,3.97
2023-03-16T22:55:59.359Z,4.25
2023-03-16T22:58:15.382Z,4.28
2023-03-16T23:00:23.459Z,4.45
2023-03-16T23:02:31.921Z,4.30
2023-03-16T23:04:40.290Z,4.50
2023-03-16T23:06:49.171Z,4.10
2023-03-16T23:08:58.261Z,4.25
2023-03-16T23:11:07.895Z,4.15
2023-03-16T23:13:21.316Z,4.10
2023-03-16T23:15:29.845Z,3.95
2023-03-16T23:17:36.483Z,3.85
2023-03-16T23:19:41.625Z,4.00
2023-03-16T23:21:49.500Z,4.28
2023-03-16T23:24:03.625Z,4.55
2023-03-16T23:26:20.647Z,4.30
2023-03-16T23:28:28.701Z,4.40
2023-03-16T23:30:34.854Z,4.07
2023-03-16T23:32:41.804Z,3.95
2023-03-16T23:34:47.205Z,4.03
2023-03-16T23:36:55.627Z,4.00
2023-03-16T23:39:07.678Z,4.30
2023-03-16T23:41:14.265Z,4.15
2023-03-16T23:43:21.799Z,4.30
2023-03-16T23:45:36.690Z,4.35
2023-03-16T23:47:44.985Z,4.30
2023-03-16T23:49:50.216Z,4.00
2023-03-16T23:52:07.314Z,4.35
2023-03-16T23:54:23.075Z,4.13
2023-03-16T23:56:29.883Z,3.83
2023-03-16T23:58:36.767Z,4.20
