createdAt,value
2017-06-17T00:00:45.989Z,47.50
2017-06-17T00:03:15.050Z,47.90
2017-06-17T00:05:43.323Z,47.90
2017-06-17T00:08:11.616Z,48.00
2017-06-17T00:10:39.887Z,48.00
2017-06-17T00:13:08.178Z,48.00
2017-06-17T00:15:36.460Z,47.80
2017-06-17T00:18:04.736Z,48.10
2017-06-17T00:20:33.791Z,48.30
2017-06-17T00:23:02.058Z,48.30
2017-06-17T00:25:30.354Z,48.50
2017-06-17T00:27:58.624Z,48.70
2017-06-17T00:30:26.909Z,48.90
2017-06-17T00:32:55.180Z,48.80
2017-06-17T00:35:23.463Z,48.70
2017-06-17T00:37:51.731Z,49.00
2017-06-17T00:40:20.018Z,49.10
2017-06-17T00:42:48.310Z,49.00
2017-06-17T00:45:16.591Z,48.90
2017-06-17T00:47:44.879Z,48.90
2017-06-17T00:50:13.159Z,48.80
2017-06-17T00:52:42.215Z,49.50
2017-06-17T00:55:10.480Z,48.90
2017-06-17T00:57:38.767Z,48.80
2017-06-17T01:03:07.535Z,48.80
2017-06-17T01:05:35.799Z,49.10
2017-06-17T01:08:04.083Z,49.10
2017-06-17T01:10:33.120Z,49.20
2017-06-17T01:13:01.407Z,49.20
2017-06-17T01:15:29.676Z,49.30
2017-06-17T01:17:57.966Z,49.20
2017-06-17T01:20:26.248Z,49.30
2017-06-17T01:22:54.530Z,49.40
2017-06-17T01:25:22.806Z,49.50
2017-06-17T01:27:51.101Z,49.70
2017-06-17T01:30:19.388Z,49.60
2017-06-17T01:32:48.435Z,50.50
2017-06-17T01:35:16.715Z,49.70
2017-06-17T01:37:44.990Z,49.90
2017-06-17T01:40:13.266Z,50.20
2017-06-17T01:42:41.535Z,50.00
2017-06-17T01:45:09.829Z,50.30
2017-06-17T01:47:38.087Z,50.30
2017-06-17T01:50:06.382Z,50.30
2017-06-17T01:52:34.647Z,50.30
2017-06-17T01:55:02.931Z,50.10
2017-06-17T01:57:31.199Z,50.10
2017-06-17T01:59:59.483Z,50.00
2017-06-17T02:02:27.808Z,50.00
2017-06-17T02:04:56.084Z,50.00
2017-06-17T02:07:24.360Z,50.00
2017-06-17T02:09:52.625Z,50.40
2017-06-17T02:12:20.903Z,50.60
2017-06-17T02:14:49.179Z,51.20
2017-06-17T02:17:17.459Z,50.80
2017-06-17T02:19:45.723Z,51.00
2017-06-17T02:22:14.012Z,51.00
2017-06-17T02:24:42.276Z,50.90
2017-06-17T02:27:10.563Z,50.90
2017-06-17T02:29:38.837Z,51.00
2017-06-17T02:32:07.115Z,51.20
2017-06-17T02:34:35.385Z,51.00
2017-06-17T02:37:03.673Z,51.20
2017-06-17T02:39:31.946Z,51.00
2017-06-17T02:42:00.235Z,51.20
2017-06-17T02:44:28.511Z,51.30
2017-06-17T02:46:56.803Z,50.90
2017-06-17T02:49:25.851Z,51.00
2017-06-17T02:51:54.123Z,51.00
2017-06-17T02:54:22.411Z,51.20
2017-06-17T02:56:50.683Z,51.30
2017-06-17T02:59:18.978Z,51.30
2017-06-17T03:01:47.252Z,51.00
2017-06-17T03:04:15.536Z,51.20
2017-06-17T03:06:43.807Z,51.20
2017-06-17T03:09:12.091Z,51.10
2017-06-17T03:11:40.384Z,51.10
2017-06-17T03:14:08.653Z,51.20
2017-06-17T03:16:36.931Z,51.10
2017-06-17T03:19:05.243Z,51.00
2017-06-17T03:21:33.493Z,51.20
2017-06-17T03:24:01.768Z,51.10
2017-06-17T03:26:30.061Z,51.30
2017-06-17T03:28:58.327Z,51.40
2017-06-17T03:31:26.604Z,51.10
2017-06-17T03:33:54.871Z,51.00
2017-06-17T03:36:23.146Z,50.90
2017-06-17T03:38:51.422Z,50.90
2017-06-17T03:41:19.709Z,51.00
2017-06-17T03:43:48.739Z,51.60
2017-06-17T03:46:17.023Z,50.90
2017-06-17T03:48:45.291Z,50.80
2017-06-17T03:51:13.588Z,50.80
2017-06-17T03:53:41.859Z,50.80
2017-06-17T03:56:10.152Z,50.80
2017-06-17T03:58:38.415Z,50.60
2017-06-17T04:01:06.702Z,50.70
2017-06-17T04:03:34.970Z,50.80
2017-06-17T04:06:03.251Z,50.70
2017-06-17T04:08:31.530Z,50.90
2017-06-17T04:10:59.851Z,50.90
2017-06-17T04:13:28.142Z,51.50
2017-06-17T04:15:56.408Z,50.90
2017-06-17T04:18:25.464Z,51.20
2017-06-17T04:20:53.727Z,51.20
2017-06-17T04:23:22.015Z,51.20
2017-06-17T04:25:50.283Z,51.10
2017-06-17T04:28:18.569Z,51.50
2017-06-17T04:30:46.835Z,51.20
2017-06-17T04:33:15.131Z,51.30
2017-06-17T04:35:43.403Z,51.20
2017-06-17T04:38:11.669Z,51.20
2017-06-17T04:40:39.964Z,51.10
2017-06-17T04:43:08.223Z,51.20
2017-06-17T04:45:36.515Z,51.00
2017-06-17T04:48:04.785Z,51.20
2017-06-17T04:50:33.070Z,51.00
2017-06-17T04:53:01.342Z,51.40
2017-06-17T04:55:29.624Z,51.10
2017-06-17T04:57:57.898Z,51.00
2017-06-17T05:00:26.190Z,51.00
2017-06-17T05:02:54.447Z,50.80
2017-06-17T05:05:22.742Z,50.20
2017-06-17T05:07:51.006Z,50.00
2017-06-17T05:10:19.275Z,50.20
2017-06-17T05:12:47.562Z,49.90
2017-06-17T05:15:15.828Z,49.60
2017-06-17T05:17:44.115Z,49.40
2017-06-17T05:20:12.384Z,50.00
2017-06-17T05:22:40.667Z,49.50
2017-06-17T05:25:08.941Z,49.10
2017-06-17T05:27:37.242Z,48.60
2017-06-17T05:30:05.514Z,48.90
2017-06-17T05:32:33.787Z,48.30
2017-06-17T05:35:02.096Z,47.50
2017-06-17T05:37:31.131Z,46.40
2017-06-17T05:39:59.428Z,47.10
2017-06-17T05:42:27.707Z,46.10
2017-06-17T05:44:56.164Z,46.40
2017-06-17T05:47:24.435Z,45.80
2017-06-17T05:49:52.747Z,45.50
2017-06-17T05:52:21.021Z,45.50
2017-06-17T05:54:49.326Z,45.90
2017-06-17T05:57:18.359Z,45.50
2017-06-17T05:59:46.630Z,45.50
2017-06-17T06:02:14.911Z,45.00
2017-06-17T06:04:43.189Z,45.40
2017-06-17T06:07:11.495Z,45.40
2017-06-17T06:09:39.766Z,44.70
2017-06-17T06:12:08.044Z,45.40
2017-06-17T06:14:36.319Z,45.40
2017-06-17T06:17:04.628Z,45.00
2017-06-17T06:19:32.908Z,45.30
2017-06-17T06:22:01.203Z,44.40
2017-06-17T06:24:29.480Z,44.10
2017-06-17T06:26:58.563Z,44.00
2017-06-17T06:29:26.840Z,43.90
2017-06-17T06:31:55.884Z,42.70
2017-06-17T06:34:24.172Z,42.70
2017-06-17T06:36:52.452Z,43.70
2017-06-17T06:39:20.745Z,43.60
2017-06-17T06:41:49.014Z,44.10
2017-06-17T06:44:17.304Z,43.70
2017-06-17T06:46:45.589Z,45.00
2017-06-17T06:49:13.875Z,45.90
2017-06-17T06:51:42.159Z,44.90
2017-06-17T06:54:10.479Z,45.30
2017-06-17T06:56:38.811Z,45.30
2017-06-17T06:59:07.869Z,45.20
2017-06-17T07:01:36.164Z,45.20
2017-06-17T07:04:04.443Z,44.80
2017-06-17T07:06:32.738Z,45.50
2017-06-17T07:09:01.071Z,45.60
2017-06-17T07:11:29.400Z,46.40
2017-06-17T07:13:57.672Z,46.50
2017-06-17T07:16:26.739Z,46.30
2017-06-17T07:18:55.007Z,46.30
2017-06-17T07:21:23.312Z,45.30
2017-06-17T07:23:51.598Z,44.80
2017-06-17T07:26:19.876Z,43.60
2017-06-17T07:28:48.931Z,43.40
2017-06-17T07:31:17.203Z,43.40
2017-06-17T07:33:45.491Z,44.80
2017-06-17T07:36:13.769Z,43.00
2017-06-17T07:38:42.067Z,42.30
2017-06-17T07:41:10.333Z,42.40
2017-06-17T07:43:38.640Z,41.60
2017-06-17T07:46:08.080Z,42.30
2017-06-17T07:48:36.375Z,42.20
2017-06-17T07:51:05.101Z,42.30
2017-06-17T07:53:33.403Z,42.10
2017-06-17T07:56:01.679Z,41.40
2017-06-17T07:58:29.962Z,40.40
2017-06-17T08:00:58.279Z,41.50
2017-06-17T08:03:26.560Z,40.50
2017-06-17T08:05:54.847Z,40.60
2017-06-17T08:08:23.118Z,41.30
2017-06-17T08:10:51.409Z,41.40
2017-06-17T08:13:19.688Z,40.60
2017-06-17T08:15:47.968Z,40.30
2017-06-17T08:18:16.227Z,41.00
2017-06-17T08:20:44.519Z,40.10
2017-06-17T08:23:12.794Z,38.80
2017-06-17T08:25:41.087Z,39.10
2017-06-17T08:28:09.355Z,39.30
2017-06-17T08:30:38.398Z,39.90
2017-06-17T08:33:06.692Z,39.90
2017-06-17T08:35:34.955Z,40.70
2017-06-17T08:38:03.254Z,40.60
2017-06-17T08:40:31.532Z,40.60
2017-06-17T08:42:59.848Z,40.30
2017-06-17T08:45:28.883Z,40.20
2017-06-17T08:47:57.183Z,40.20
2017-06-17T08:50:25.455Z,38.70
2017-06-17T08:52:53.744Z,38.80
2017-06-17T08:55:22.034Z,39.30
2017-06-17T08:57:50.335Z,38.00
2017-06-17T09:00:18.604Z,38.30
2017-06-17T09:02:46.891Z,38.00
2017-06-17T09:05:15.180Z,38.30
2017-06-17T09:07:43.446Z,37.30
2017-06-17T09:10:11.741Z,38.20
2017-06-17T09:12:40.047Z,39.00
2017-06-17T09:15:08.349Z,38.90
2017-06-17T09:17:36.651Z,39.20
2017-06-17T09:20:04.957Z,38.10
2017-06-17T09:22:33.227Z,37.80
2017-06-17T09:25:05.562Z,38.20
2017-06-17T09:27:33.873Z,37.90
2017-06-17T09:30:02.140Z,38.00
2017-06-17T09:32:30.430Z,37.20
2017-06-17T09:34:58.719Z,37.30
2017-06-17T09:37:27.007Z,37.40
2017-06-17T09:39:55.279Z,37.20
2017-06-17T09:42:23.567Z,38.40
2017-06-17T09:44:51.843Z,37.20
2017-06-17T09:47:20.140Z,37.40
2017-06-17T09:49:48.475Z,37.80
2017-06-17T09:52:16.766Z,37.90
2017-06-17T09:54:45.043Z,37.70
2017-06-17T09:57:13.319Z,38.20
2017-06-17T09:59:41.605Z,37.60
2017-06-17T10:02:09.877Z,37.50
2017-06-17T10:04:38.169Z,38.90
2017-06-17T10:07:06.444Z,37.90
2017-06-17T10:09:34.732Z,38.30
2017-06-17T10:12:03.035Z,38.70
2017-06-17T10:14:31.321Z,39.60
2017-06-17T10:16:59.589Z,38.90
2017-06-17T10:19:27.884Z,38.10
2017-06-17T10:21:56.154Z,38.20
2017-06-17T10:24:24.427Z,38.40
2017-06-17T10:26:52.712Z,38.40
2017-06-17T10:29:20.984Z,38.30
2017-06-17T10:31:49.264Z,38.60
2017-06-17T10:34:17.532Z,38.70
2017-06-17T10:36:45.837Z,38.10
2017-06-17T10:39:14.095Z,37.70
2017-06-17T10:41:42.384Z,37.10
2017-06-17T10:44:10.652Z,37.40
2017-06-17T10:46:38.955Z,36.50
2017-06-17T10:49:07.228Z,37.80
2017-06-17T10:51:35.519Z,37.30
2017-06-17T10:54:03.795Z,37.30
2017-06-17T10:56:32.082Z,37.20
2017-06-17T10:59:00.354Z,37.90
2017-06-17T11:01:28.635Z,38.40
2017-06-17T11:03:56.929Z,38.40
2017-06-17T11:06:25.196Z,37.90
2017-06-17T11:08:53.481Z,38.00
2017-06-17T11:11:21.760Z,39.10
2017-06-17T11:13:50.041Z,39.30
2017-06-17T11:16:19.082Z,38.20
2017-06-17T11:18:47.375Z,38.70
2017-06-17T11:21:15.651Z,39.10
2017-06-17T11:23:43.957Z,38.60
2017-06-17T11:26:12.231Z,39.50
2017-06-17T11:28:40.539Z,39.20
2017-06-17T11:31:09.579Z,39.60
2017-06-17T11:33:37.855Z,39.50
2017-06-17T11:36:06.144Z,39.20
2017-06-17T11:38:34.409Z,39.70
2017-06-17T11:41:02.705Z,39.50
2017-06-17T11:43:30.980Z,39.90
2017-06-17T11:45:59.275Z,40.00
2017-06-17T11:48:27.545Z,40.60
2017-06-17T11:50:55.827Z,39.70
2017-06-17T11:53:24.104Z,40.00
2017-06-17T11:55:52.390Z,39.60
2017-06-17T11:58:21.436Z,40.30
2017-06-17T12:00:49.739Z,40.20
2017-06-17T12:03:18.004Z,39.90
2017-06-17T12:05:46.299Z,39.90
2017-06-17T12:08:14.577Z,39.40
2017-06-17T12:10:42.842Z,39.70
2017-06-17T12:13:11.149Z,39.70
2017-06-17T12:15:39.405Z,40.10
2017-06-17T12:18:07.727Z,39.90
2017-06-17T12:20:36.017Z,39.90
2017-06-17T12:23:04.323Z,40.30
2017-06-17T12:25:32.596Z,40.50
2017-06-17T12:28:00.887Z,41.30
2017-06-17T12:30:29.164Z,39.80
2017-06-17T12:32:57.453Z,40.10
2017-06-17T12:35:25.729Z,41.30
2017-06-17T12:37:54.006Z,41.10
2017-06-17T12:40:22.303Z,40.70
2017-06-17T12:42:51.348Z,42.10
2017-06-17T12:45:19.664Z,42.00
2017-06-17T12:47:47.939Z,41.70
2017-06-17T12:50:16.218Z,41.00
2017-06-17T12:52:45.260Z,42.40
2017-06-17T12:55:13.551Z,41.70
2017-06-17T12:57:41.820Z,41.90
2017-06-17T13:00:10.144Z,41.50
2017-06-17T13:02:38.438Z,40.70
2017-06-17T13:05:06.826Z,41.60
2017-06-17T13:07:35.271Z,41.80
2017-06-17T13:10:03.560Z,41.50
2017-06-17T13:12:31.847Z,41.80
2017-06-17T13:15:00.140Z,42.00
2017-06-17T13:17:28.449Z,42.30
2017-06-17T13:19:56.719Z,42.20
2017-06-17T13:22:25.024Z,42.30
2017-06-17T13:24:54.067Z,42.40
2017-06-17T13:27:22.372Z,41.90
2017-06-17T13:29:50.661Z,42.70
2017-06-17T13:32:18.961Z,41.70
2017-06-17T13:34:47.289Z,41.60
2017-06-17T13:37:15.597Z,41.90
2017-06-17T13:39:43.872Z,42.00
2017-06-17T13:42:12.161Z,41.80
2017-06-17T13:44:45.385Z,42.40
2017-06-17T13:47:19.603Z,42.00
2017-06-17T13:49:47.900Z,42.30
2017-06-17T13:52:16.181Z,41.90
2017-06-17T13:54:44.474Z,42.60
2017-06-17T13:57:12.756Z,42.70
2017-06-17T13:59:41.047Z,42.70
2017-06-17T14:02:09.332Z,42.20
2017-06-17T14:04:37.628Z,42.00
2017-06-17T14:07:05.909Z,42.40
2017-06-17T14:09:34.205Z,42.60
2017-06-17T14:12:02.503Z,42.20
2017-06-17T14:14:30.806Z,42.50
2017-06-17T14:16:59.088Z,42.80
2017-06-17T14:19:27.372Z,43.60
2017-06-17T14:22:01.332Z,43.00
2017-06-17T14:24:29.618Z,43.60
2017-06-17T14:26:57.910Z,42.90
2017-06-17T14:29:26.240Z,43.60
2017-06-17T14:31:54.531Z,43.80
2017-06-17T14:34:22.808Z,43.10
2017-06-17T14:36:51.115Z,43.20
2017-06-17T14:39:19.399Z,43.80
2017-06-17T14:41:47.711Z,43.80
2017-06-17T14:44:16.780Z,43.70
2017-06-17T14:46:45.092Z,43.70
2017-06-17T14:49:14.148Z,43.40
2017-06-17T14:51:42.994Z,43.40
2017-06-17T14:54:11.316Z,43.40
2017-06-17T14:56:39.595Z,43.20
2017-06-17T14:59:07.895Z,43.30
2017-06-17T15:01:36.954Z,43.80
2017-06-17T15:04:05.239Z,43.70
2017-06-17T15:06:33.525Z,43.50
2017-06-17T15:09:02.695Z,44.30
2017-06-17T15:11:30.991Z,44.20
2017-06-17T15:13:59.272Z,44.30
2017-06-17T15:16:27.576Z,44.40
2017-06-17T15:18:56.624Z,44.70
2017-06-17T15:21:24.943Z,44.70
2017-06-17T15:23:53.997Z,44.90
2017-06-17T15:26:22.299Z,45.20
2017-06-17T15:28:50.597Z,45.20
2017-06-17T15:31:18.892Z,45.40
2017-06-17T15:33:47.176Z,45.00
2017-06-17T15:36:15.474Z,45.10
2017-06-17T15:38:43.759Z,45.40
2017-06-17T15:41:12.079Z,45.10
2017-06-17T15:43:40.392Z,45.10
2017-06-17T15:46:08.833Z,45.60
2017-06-17T15:48:37.128Z,45.10
2017-06-17T15:51:05.425Z,45.00
2017-06-17T15:53:33.761Z,45.00
2017-06-17T15:56:02.052Z,45.20
2017-06-17T15:58:30.361Z,45.70
2017-06-17T16:00:58.637Z,45.90
2017-06-17T16:03:26.988Z,45.70
2017-06-17T16:05:56.040Z,46.00
2017-06-17T16:08:24.351Z,46.00
2017-06-17T16:10:52.636Z,46.30
2017-06-17T16:13:21.691Z,45.90
2017-06-17T16:15:49.980Z,45.80
2017-06-17T16:18:18.343Z,46.20
2017-06-17T16:20:46.636Z,46.20
2017-06-17T16:23:14.912Z,45.90
2017-06-17T16:25:43.206Z,46.10
2017-06-17T16:28:11.476Z,46.60
2017-06-17T16:30:39.786Z,46.40
2017-06-17T16:33:08.056Z,46.10
2017-06-17T16:35:37.128Z,46.60
2017-06-17T16:38:05.409Z,46.60
2017-06-17T16:40:33.709Z,46.40
2017-06-17T16:43:02.748Z,46.90
2017-06-17T16:45:31.015Z,46.90
2017-06-17T16:47:59.324Z,46.70
2017-06-17T16:50:27.607Z,46.50
2017-06-17T16:52:55.897Z,46.70
2017-06-17T16:55:24.167Z,47.00
2017-06-17T16:57:52.464Z,46.70
2017-06-17T17:00:20.747Z,46.80
2017-06-17T17:02:49.832Z,47.40
2017-06-17T17:05:18.956Z,48.10
2017-06-17T17:07:47.336Z,47.50
2017-06-17T17:10:15.624Z,47.50
2017-06-17T17:12:43.914Z,47.30
2017-06-17T17:15:12.235Z,47.60
2017-06-17T17:17:40.528Z,48.10
2017-06-17T17:20:08.810Z,47.70
2017-06-17T17:22:37.864Z,48.00
2017-06-17T17:25:06.136Z,48.00
2017-06-17T17:27:34.437Z,48.00
2017-06-17T17:30:03.603Z,47.70
2017-06-17T17:32:31.957Z,48.00
2017-06-17T17:35:00.260Z,47.80
2017-06-17T17:37:28.548Z,47.90
2017-06-17T17:39:56.840Z,47.90
2017-06-17T17:42:25.170Z,48.40
2017-06-17T17:44:53.580Z,48.50
2017-06-17T17:47:21.859Z,48.60
2017-06-17T17:49:50.165Z,47.90
2017-06-17T17:52:19.255Z,48.50
2017-06-17T17:54:47.531Z,48.30
2017-06-17T17:57:15.803Z,48.30
2017-06-17T17:59:44.091Z,48.80
2017-06-17T18:02:13.120Z,48.80
2017-06-17T18:04:41.440Z,48.80
2017-06-17T18:07:10.087Z,48.90
2017-06-17T18:09:38.356Z,49.10
2017-06-17T18:12:06.648Z,49.20
2017-06-17T18:14:34.914Z,49.20
2017-06-17T18:17:03.293Z,49.40
2017-06-17T18:19:31.635Z,49.40
2017-06-17T18:21:59.928Z,49.40
2017-06-17T18:24:28.982Z,49.30
2017-06-17T18:26:57.302Z,49.40
2017-06-17T18:29:25.594Z,49.40
2017-06-17T18:31:53.932Z,49.30
2017-06-17T18:34:22.235Z,49.60
2017-06-17T18:36:51.296Z,50.10
2017-06-17T18:39:19.575Z,50.10
2017-06-17T18:41:47.863Z,50.10
2017-06-17T18:44:16.157Z,50.00
2017-06-17T18:46:44.470Z,49.90
2017-06-17T18:49:13.408Z,50.00
2017-06-17T18:51:41.716Z,50.20
2017-06-17T18:54:10.020Z,50.40
2017-06-17T18:56:38.336Z,50.40
2017-06-17T18:59:06.614Z,50.50
2017-06-17T19:01:34.887Z,50.50
2017-06-17T19:04:03.184Z,50.70
2017-06-17T19:06:31.500Z,50.90
2017-06-17T19:08:59.812Z,50.80
2017-06-17T19:11:29.442Z,50.80
2017-06-17T19:13:57.754Z,50.90
2017-06-17T19:16:26.043Z,51.10
2017-06-17T19:18:54.316Z,51.00
2017-06-17T19:21:22.636Z,51.10
2017-06-17T19:23:50.916Z,51.30
2017-06-17T19:26:19.252Z,51.40
2017-06-17T19:28:47.572Z,51.40
2017-06-17T19:31:15.872Z,51.40
2017-06-17T19:33:44.180Z,51.50
2017-06-17T19:36:12.493Z,51.50
2017-06-17T19:38:40.777Z,51.60
2017-06-17T19:41:09.057Z,51.60
2017-06-17T19:43:37.348Z,51.70
2017-06-17T19:46:05.627Z,51.60
2017-06-17T19:48:33.927Z,51.70
2017-06-17T19:51:02.970Z,52.20
2017-06-17T19:53:31.279Z,52.20
2017-06-17T19:55:59.553Z,52.20
2017-06-17T19:58:27.840Z,52.40
2017-06-17T20:00:56.108Z,52.50
2017-06-17T20:03:24.433Z,52.50
2017-06-17T20:05:52.707Z,52.80
2017-06-17T20:08:21.001Z,52.80
2017-06-17T20:10:49.279Z,52.70
2017-06-17T20:13:17.606Z,52.70
2017-06-17T20:15:45.960Z,53.10
2017-06-17T20:18:14.239Z,53.10
2017-06-17T20:20:42.641Z,53.20
2017-06-17T20:23:11.692Z,54.00
2017-06-17T20:25:39.989Z,53.40
2017-06-17T20:28:08.261Z,53.40
2017-06-17T20:30:36.576Z,53.50
2017-06-17T20:33:05.639Z,53.90
2017-06-17T20:35:33.972Z,53.90
2017-06-17T20:38:02.299Z,54.10
2017-06-17T20:40:30.603Z,54.40
2017-06-17T20:42:59.688Z,54.90
2017-06-17T20:45:27.990Z,54.90
2017-06-17T20:47:56.253Z,55.10
2017-06-17T20:50:25.324Z,55.00
2017-06-17T20:52:53.597Z,55.00
2017-06-17T20:55:21.867Z,54.90
2017-06-17T20:57:50.191Z,55.00
2017-06-17T21:00:18.461Z,55.00
2017-06-17T21:02:47.528Z,55.00
2017-06-17T21:05:15.796Z,54.90
2017-06-17T21:07:44.089Z,55.00
2017-06-17T21:10:12.365Z,55.10
2017-06-17T21:12:40.652Z,55.50
2017-06-17T21:15:08.920Z,55.40
2017-06-17T21:17:37.233Z,55.60
2017-06-17T21:20:06.293Z,55.40
2017-06-17T21:22:34.626Z,55.40
2017-06-17T21:25:02.947Z,55.50
2017-06-17T21:27:31.243Z,55.30
2017-06-17T21:30:00.297Z,55.90
2017-06-17T21:32:28.608Z,55.40
2017-06-17T21:34:57.233Z,55.30
2017-06-17T21:37:25.516Z,55.40
2017-06-17T21:39:53.836Z,55.40
2017-06-17T21:42:22.125Z,55.30
2017-06-17T21:44:50.424Z,55.50
2017-06-17T21:47:19.460Z,55.30
2017-06-17T21:49:47.778Z,55.30
2017-06-17T21:52:16.052Z,55.50
2017-06-17T21:54:44.325Z,55.60
2017-06-17T21:57:12.620Z,55.40
2017-06-17T21:59:41.671Z,55.20
2017-06-17T22:02:09.954Z,55.20
2017-06-17T22:04:38.233Z,55.30
2017-06-17T22:07:06.521Z,55.20
2017-06-17T22:09:34.800Z,55.20
2017-06-17T22:12:03.094Z,54.90
2017-06-17T22:14:31.419Z,55.00
2017-06-17T22:16:59.705Z,54.90
2017-06-17T22:19:27.999Z,54.90
2017-06-17T22:21:56.299Z,55.00
2017-06-17T22:24:24.575Z,54.90
2017-06-17T22:26:52.891Z,54.90
2017-06-17T22:29:21.163Z,54.80
2017-06-17T22:31:49.439Z,54.90
2017-06-17T22:34:17.725Z,54.90
2017-06-17T22:36:46.008Z,55.00
2017-06-17T22:39:14.395Z,54.90
2017-06-17T22:41:42.675Z,55.00
2017-06-17T22:44:10.965Z,55.20
2017-06-17T22:46:39.246Z,55.30
2017-06-17T22:49:07.535Z,55.30
2017-06-17T22:51:35.811Z,55.30
2017-06-17T22:54:04.097Z,55.30
2017-06-17T22:56:32.361Z,55.40
2017-06-17T22:59:00.651Z,55.50
2017-06-17T23:01:28.916Z,55.60
2017-06-17T23:03:57.202Z,55.60
2017-06-17T23:06:25.544Z,55.60
2017-06-17T23:08:53.827Z,55.60
2017-06-17T23:11:22.112Z,55.70
2017-06-17T23:13:50.395Z,55.70
2017-06-17T23:16:18.697Z,55.70
2017-06-17T23:18:46.964Z,55.70
2017-06-17T23:21:15.258Z,55.70
2017-06-17T23:23:43.537Z,55.70
2017-06-17T23:26:11.824Z,55.80
2017-06-17T23:28:40.861Z,55.60
2017-06-17T23:31:09.161Z,55.60
2017-06-17T23:33:37.436Z,55.80
2017-06-17T23:36:05.832Z,56.00
2017-06-17T23:38:34.112Z,56.10
2017-06-17T23:41:02.387Z,56.20
2017-06-17T23:43:30.675Z,56.10
2017-06-17T23:45:59.712Z,56.20
2017-06-17T23:48:27.999Z,56.20
2017-06-17T23:50:56.277Z,56.60
2017-06-17T23:53:24.569Z,57.30
2017-06-17T23:55:52.839Z,56.90
2017-06-17T23:58:21.148Z,57.40
