createdAt,value
2022-11-10T00:00:38.128Z,14.27
2022-11-10T00:03:23.955Z,14.29
2022-11-10T00:06:09.556Z,14.30
2022-11-10T00:08:54.656Z,14.34
2022-11-10T00:11:39.950Z,14.33
2022-11-10T00:14:45.095Z,14.34
2022-11-10T00:17:30.388Z,14.34
2022-11-10T00:20:15.827Z,14.32
2022-11-10T00:23:00.924Z,14.31
2022-11-10T00:25:47.482Z,14.30
2022-11-10T00:28:32.448Z,14.26
2022-11-10T00:31:17.783Z,14.23
2022-11-10T00:34:03.075Z,14.19
2022-11-10T00:37:03.166Z,14.19
2022-11-10T00:39:48.611Z,14.18
2022-11-10T00:42:33.724Z,14.16
2022-11-10T00:45:18.647Z,14.16
2022-11-10T00:48:03.797Z,14.13
2022-11-10T00:50:48.970Z,14.10
2022-11-10T00:53:34.515Z,14.06
2022-11-10T00:56:20.596Z,14.01
2022-11-10T00:59:05.592Z,13.98
2022-11-10T01:01:50.565Z,13.96
2022-11-10T01:04:37.616Z,13.98
2022-11-10T01:07:22.641Z,13.94
2022-11-10T01:10:09.335Z,13.91
2022-11-10T01:12:54.294Z,13.89
2022-11-10T01:15:41.919Z,13.86
2022-11-10T01:18:26.796Z,13.81
2022-11-10T01:21:11.988Z,13.75
2022-11-10T01:23:57.421Z,13.70
2022-11-10T01:26:43.591Z,13.67
2022-11-10T01:29:28.469Z,13.67
2022-11-10T01:32:13.355Z,13.63
2022-11-10T01:34:58.573Z,13.58
2022-11-10T01:37:43.458Z,13.56
2022-11-10T01:40:28.787Z,13.54
2022-11-10T01:43:15.267Z,13.55
2022-11-10T01:46:04.706Z,13.56
2022-11-10T01:49:03.847Z,13.55
2022-11-10T01:51:54.367Z,13.54
2022-11-10T01:54:46.349Z,13.54
2022-11-10T01:57:32.005Z,13.54
2022-11-10T02:00:18.419Z,13.55
2022-11-10T02:03:05.803Z,13.56
2022-11-10T02:05:52.602Z,13.58
2022-11-10T02:08:37.937Z,13.55
2022-11-10T02:11:23.556Z,13.56
2022-11-10T02:14:09.600Z,13.57
2022-11-10T02:17:03.920Z,13.57
2022-11-10T02:19:52.130Z,13.57
2022-11-10T02:22:37.465Z,13.56
2022-11-10T02:25:25.489Z,13.58
2022-11-10T02:28:10.343Z,13.58
2022-11-10T02:30:55.429Z,13.55
2022-11-10T02:33:40.900Z,13.53
2022-11-10T02:36:25.819Z,13.51
2022-11-10T02:39:10.782Z,13.47
2022-11-10T02:41:55.777Z,13.47
2022-11-10T02:44:44.457Z,13.45
2022-11-10T02:47:29.297Z,13.44
2022-11-10T02:50:14.273Z,13.44
2022-11-10T02:52:59.128Z,13.41
2022-11-10T02:55:48.248Z,13.41
2022-11-10T02:58:33.270Z,13.42
2022-11-10T03:01:18.189Z,13.42
2022-11-10T03:04:03.621Z,13.39
2022-11-10T03:06:50.117Z,13.37
2022-11-10T03:09:35.260Z,13.36
2022-11-10T03:12:20.324Z,13.34
2022-11-10T03:15:05.413Z,13.31
2022-11-10T03:17:51.330Z,13.28
2022-11-10T03:20:36.194Z,13.28
2022-11-10T03:23:21.603Z,13.29
2022-11-10T03:26:07.569Z,13.30
2022-11-10T03:28:52.573Z,13.27
2022-11-10T03:31:37.930Z,13.28
2022-11-10T03:34:31.695Z,13.28
2022-11-10T03:37:16.736Z,13.24
2022-11-10T03:40:01.781Z,13.20
2022-11-10T03:42:47.156Z,13.20
2022-11-10T03:45:35.648Z,13.20
2022-11-10T03:48:20.827Z,13.20
2022-11-10T03:51:06.142Z,13.16
2022-11-10T03:53:51.300Z,13.14
2022-11-10T03:56:37.738Z,13.13
2022-11-10T03:59:22.501Z,13.12
2022-11-10T04:02:07.577Z,13.10
2022-11-10T04:05:10.947Z,13.10
2022-11-10T04:08:18.880Z,13.09
2022-11-10T04:11:04.008Z,13.04
2022-11-10T04:14:07.425Z,13.01
2022-11-10T04:16:53.409Z,13.01
2022-11-10T04:19:38.525Z,13.01
2022-11-10T04:22:42.060Z,13.03
2022-11-10T04:25:51.613Z,13.05
2022-11-10T04:28:36.889Z,13.06
2022-11-10T04:31:22.743Z,13.05
2022-11-10T04:34:30.365Z,13.05
2022-11-10T04:37:15.553Z,13.04
2022-11-10T04:40:00.340Z,13.01
2022-11-10T04:42:45.240Z,12.99
2022-11-10T04:45:30.258Z,12.94
2022-11-10T04:48:15.559Z,12.92
2022-11-10T04:51:06.115Z,12.92
2022-11-10T04:53:51.222Z,12.90
2022-11-10T04:56:37.110Z,12.89
2022-11-10T04:59:22.343Z,12.91
2022-11-10T05:02:07.253Z,12.94
2022-11-10T05:04:56.619Z,12.97
2022-11-10T05:07:41.653Z,12.99
2022-11-10T05:10:27.481Z,13.00
2022-11-10T05:13:12.546Z,12.99
2022-11-10T05:15:58.134Z,13.02
2022-11-10T05:18:43.150Z,12.99
2022-11-10T05:21:28.100Z,12.96
2022-11-10T05:24:38.156Z,12.91
2022-11-10T05:27:23.062Z,12.91
2022-11-10T05:30:08.777Z,12.90
2022-11-10T05:32:53.998Z,12.88
2022-11-10T05:35:40.712Z,12.88
2022-11-10T05:38:25.812Z,12.85
2022-11-10T05:41:11.450Z,12.84
2022-11-10T05:43:56.593Z,12.82
2022-11-10T05:46:42.754Z,12.81
2022-11-10T05:49:27.912Z,12.82
2022-11-10T05:52:12.952Z,12.83
2022-11-10T05:54:59.538Z,12.82
2022-11-10T05:57:49.075Z,12.78
2022-11-10T06:00:34.546Z,12.78
2022-11-10T06:03:20.787Z,12.75
2022-11-10T06:06:06.581Z,12.73
2022-11-10T06:08:51.973Z,12.72
2022-11-10T06:11:37.037Z,12.70
2022-11-10T06:14:25.398Z,12.68
2022-11-10T06:17:10.545Z,12.65
2022-11-10T06:19:55.573Z,12.65
2022-11-10T06:22:41.285Z,12.66
2022-11-10T06:25:28.094Z,12.69
2022-11-10T06:28:14.656Z,12.71
2022-11-10T06:30:59.924Z,12.71
2022-11-10T06:33:44.987Z,12.72
2022-11-10T06:36:29.949Z,12.71
2022-11-10T06:39:14.812Z,12.71
2022-11-10T06:41:59.921Z,12.70
2022-11-10T06:44:48.256Z,12.68
2022-11-10T06:47:33.271Z,12.69
2022-11-10T06:50:18.358Z,12.69
2022-11-10T06:53:03.441Z,12.67
2022-11-10T06:55:50.599Z,12.66
2022-11-10T06:58:36.069Z,12.65
2022-11-10T07:01:26.303Z,12.64
2022-11-10T07:07:12.138Z,12.62
2022-11-10T07:09:57.215Z,12.59
2022-11-10T07:12:42.484Z,12.59
2022-11-10T07:15:28.982Z,12.62
2022-11-10T07:18:14.273Z,12.65
2022-11-10T07:21:01.799Z,12.69
2022-11-10T07:23:46.882Z,12.73
2022-11-10T07:26:31.958Z,12.75
2022-11-10T07:29:17.135Z,12.78
2022-11-10T07:32:02.053Z,12.78
2022-11-10T07:34:51.657Z,12.80
2022-11-10T07:37:36.901Z,12.83
2022-11-10T07:40:22.961Z,12.90
2022-11-10T07:43:07.778Z,12.96
2022-11-10T07:45:53.642Z,13.06
2022-11-10T07:48:38.803Z,13.12
2022-11-10T07:51:23.619Z,13.21
2022-11-10T07:54:08.850Z,13.28
2022-11-10T07:56:55.216Z,13.33
2022-11-10T07:59:40.390Z,13.37
2022-11-10T08:02:25.647Z,13.42
2022-11-10T08:05:10.664Z,13.49
2022-11-10T08:07:55.644Z,13.52
2022-11-10T08:10:41.522Z,13.55
2022-11-10T08:13:26.674Z,13.59
2022-11-10T08:16:11.808Z,13.62
2022-11-10T08:18:56.862Z,13.66
2022-11-10T08:21:41.895Z,13.68
2022-11-10T08:24:31.510Z,13.73
2022-11-10T08:27:16.258Z,13.75
2022-11-10T08:30:01.218Z,13.79
2022-11-10T08:32:46.231Z,13.84
2022-11-10T08:35:36.809Z,13.90
2022-11-10T08:38:24.318Z,14.02
2022-11-10T08:41:09.022Z,14.14
2022-11-10T08:43:54.345Z,14.26
2022-11-10T08:46:44.213Z,14.39
2022-11-10T08:49:29.595Z,14.51
2022-11-10T08:52:14.600Z,14.65
2022-11-10T08:55:01.118Z,14.83
2022-11-10T08:57:47.395Z,15.01
2022-11-10T09:00:33.403Z,15.16
2022-11-10T09:03:24.320Z,15.32
2022-11-10T09:06:09.529Z,15.47
2022-11-10T09:08:54.928Z,15.60
2022-11-10T09:11:39.650Z,15.70
2022-11-10T09:14:27.751Z,15.80
2022-11-10T09:17:13.166Z,15.91
2022-11-10T09:19:58.229Z,16.03
2022-11-10T09:22:43.942Z,16.15
2022-11-10T09:25:30.196Z,16.28
2022-11-10T09:28:16.628Z,16.38
2022-11-10T09:31:01.512Z,16.47
2022-11-10T09:33:46.424Z,16.64
2022-11-10T09:36:32.329Z,16.77
2022-11-10T09:39:18.301Z,16.87
2022-11-10T09:42:06.491Z,16.98
2022-11-10T09:45:00.685Z,17.09
2022-11-10T09:48:05.105Z,17.24
2022-11-10T09:50:58.268Z,17.34
2022-11-10T09:53:50.287Z,17.39
2022-11-10T09:56:38.265Z,17.48
2022-11-10T09:59:29.365Z,17.61
2022-11-10T10:02:33.652Z,17.71
2022-11-10T10:05:29.865Z,17.82
2022-11-10T10:08:24.009Z,17.87
2022-11-10T10:11:17.956Z,17.95
2022-11-10T10:14:31.814Z,18.04
2022-11-10T10:17:22.578Z,18.20
2022-11-10T10:20:24.046Z,18.29
2022-11-10T10:23:11.964Z,18.34
2022-11-10T10:25:57.027Z,18.40
2022-11-10T10:28:45.983Z,18.46
2022-11-10T10:31:42.263Z,18.56
2022-11-10T10:34:34.379Z,18.63
2022-11-10T10:37:47.009Z,18.72
2022-11-10T10:40:32.237Z,18.83
2022-11-10T10:43:17.637Z,18.91
2022-11-10T10:46:07.534Z,18.93
2022-11-10T10:49:29.728Z,18.97
2022-11-10T10:52:17.770Z,19.05
2022-11-10T10:55:08.622Z,19.18
2022-11-10T10:58:00.055Z,19.29
2022-11-10T11:00:48.016Z,19.41
2022-11-10T11:03:50.769Z,19.57
2022-11-10T11:06:36.075Z,19.72
2022-11-10T11:09:30.316Z,19.82
2022-11-10T11:12:18.081Z,19.92
2022-11-10T11:15:29.283Z,19.98
2022-11-10T11:18:16.589Z,20.03
2022-11-10T11:21:33.534Z,20.10
2022-11-10T11:24:48.253Z,20.15
2022-11-10T11:27:45.905Z,20.19
2022-11-10T11:31:11.945Z,20.19
2022-11-10T11:34:30.789Z,20.25
2022-11-10T11:37:32.762Z,20.35
2022-11-10T11:40:27.782Z,20.43
2022-11-10T11:43:27.658Z,20.51
2022-11-10T11:46:29.112Z,20.56
2022-11-10T11:49:41.653Z,20.53
2022-11-10T11:52:39.048Z,20.57
2022-11-10T11:55:56.233Z,20.61
2022-11-10T11:58:41.157Z,20.63
2022-11-10T12:01:29.043Z,20.62
2022-11-10T12:04:32.709Z,20.57
2022-11-10T12:07:36.009Z,20.56
2022-11-10T12:10:47.600Z,20.60
2022-11-10T12:13:37.226Z,20.66
2022-11-10T12:16:34.289Z,20.74
2022-11-10T12:19:28.457Z,20.78
2022-11-10T12:22:37.668Z,20.86
2022-11-10T12:25:42.453Z,20.88
2022-11-10T12:28:34.436Z,20.97
2022-11-10T12:31:23.393Z,21.05
2022-11-10T12:34:33.895Z,21.17
2022-11-10T12:37:48.836Z,21.27
2022-11-10T12:40:42.323Z,21.23
2022-11-10T12:43:42.450Z,21.21
2022-11-10T12:46:28.008Z,21.26
2022-11-10T12:49:30.525Z,21.35
2022-11-10T12:52:27.560Z,21.43
2022-11-10T12:55:16.128Z,21.52
2022-11-10T12:58:03.754Z,21.57
2022-11-10T13:01:05.167Z,21.60
2022-11-10T13:04:00.289Z,21.61
2022-11-10T13:06:57.665Z,21.53
2022-11-10T13:09:43.961Z,21.48
2022-11-10T13:12:28.900Z,21.39
2022-11-10T13:15:39.194Z,21.24
2022-11-10T13:18:30.212Z,21.20
2022-11-10T13:21:15.200Z,21.19
2022-11-10T13:24:02.412Z,21.20
2022-11-10T13:27:05.034Z,21.15
2022-11-10T13:29:55.981Z,21.02
2022-11-10T13:32:41.184Z,20.89
2022-11-10T13:35:38.358Z,20.74
2022-11-10T13:38:32.274Z,20.60
2022-11-10T13:41:17.262Z,20.49
2022-11-10T13:44:02.885Z,20.41
2022-11-10T13:47:11.360Z,20.33
2022-11-10T13:50:27.399Z,20.24
2022-11-10T13:53:21.514Z,20.16
2022-11-10T13:56:27.021Z,20.05
2022-11-10T13:59:20.677Z,19.98
2022-11-10T14:02:33.830Z,19.87
2022-11-10T14:05:31.689Z,19.71
2022-11-10T14:08:24.855Z,19.56
2022-11-10T14:11:18.572Z,19.49
2022-11-10T14:14:51.434Z,19.38
2022-11-10T14:17:44.204Z,19.28
2022-11-10T14:20:42.211Z,19.22
2022-11-10T14:23:34.001Z,19.17
2022-11-10T14:26:44.997Z,19.10
2022-11-10T14:29:31.769Z,19.11
2022-11-10T14:32:24.941Z,19.09
2022-11-10T14:35:22.118Z,19.04
2022-11-10T14:38:20.695Z,19.04
2022-11-10T14:41:14.465Z,19.01
2022-11-10T14:44:02.547Z,18.95
2022-11-10T14:46:49.022Z,18.92
2022-11-10T14:49:33.978Z,18.91
2022-11-10T14:52:21.009Z,18.88
2022-11-10T14:55:20.176Z,18.83
2022-11-10T14:58:14.853Z,18.78
2022-11-10T15:01:02.035Z,18.72
2022-11-10T15:03:47.124Z,18.66
2022-11-10T15:06:33.161Z,18.63
2022-11-10T15:09:27.913Z,18.63
2022-11-10T15:12:13.039Z,18.61
2022-11-10T15:15:02.523Z,18.59
2022-11-10T15:17:51.940Z,18.60
2022-11-10T15:20:42.968Z,18.60
2022-11-10T15:23:33.793Z,18.59
2022-11-10T15:26:27.469Z,18.57
2022-11-10T15:29:20.976Z,18.54
2022-11-10T15:32:15.143Z,18.52
2022-11-10T15:35:31.420Z,18.46
2022-11-10T15:38:20.682Z,18.45
2022-11-10T15:41:27.157Z,18.39
2022-11-10T15:44:42.708Z,18.32
2022-11-10T15:47:27.776Z,18.25
2022-11-10T15:50:12.972Z,18.16
2022-11-10T15:52:59.502Z,18.09
2022-11-10T15:55:45.118Z,18.02
2022-11-10T15:58:30.355Z,17.94
2022-11-10T16:01:16.416Z,17.92
2022-11-10T16:04:01.608Z,17.86
2022-11-10T16:06:47.837Z,17.79
2022-11-10T16:09:32.890Z,17.75
2022-11-10T16:12:22.599Z,17.65
2022-11-10T16:15:20.280Z,17.53
2022-11-10T16:18:20.622Z,17.42
2022-11-10T16:21:06.245Z,17.34
2022-11-10T16:23:53.161Z,17.27
2022-11-10T16:26:38.569Z,17.14
2022-11-10T16:29:24.177Z,17.07
2022-11-10T16:32:12.816Z,17.00
2022-11-10T16:34:57.700Z,16.94
2022-11-10T16:37:43.437Z,16.89
2022-11-10T16:40:28.690Z,16.83
2022-11-10T16:43:16.578Z,16.76
2022-11-10T16:46:06.483Z,16.73
2022-11-10T16:48:57.328Z,16.68
2022-11-10T16:51:48.623Z,16.63
2022-11-10T16:54:35.812Z,16.56
2022-11-10T16:57:21.093Z,16.54
2022-11-10T17:00:06.541Z,16.50
2022-11-10T17:03:04.803Z,16.47
2022-11-10T17:05:51.786Z,16.43
2022-11-10T17:08:36.951Z,16.39
2022-11-10T17:11:24.128Z,16.36
2022-11-10T17:14:33.786Z,16.30
2022-11-10T17:17:20.335Z,16.23
2022-11-10T17:20:07.002Z,16.17
2022-11-10T17:22:52.904Z,16.14
2022-11-10T17:25:39.452Z,16.09
2022-11-10T17:28:24.256Z,16.01
2022-11-10T17:31:09.213Z,15.97
2022-11-10T17:33:54.120Z,15.90
2022-11-10T17:36:39.381Z,15.85
2022-11-10T17:39:24.710Z,15.79
2022-11-10T17:42:13.640Z,15.76
2022-11-10T17:45:00.745Z,15.73
2022-11-10T17:47:46.589Z,15.72
2022-11-10T17:50:31.954Z,15.68
2022-11-10T17:53:23.455Z,15.67
2022-11-10T17:56:08.855Z,15.61
2022-11-10T17:58:53.947Z,15.56
2022-11-10T18:01:38.910Z,15.54
2022-11-10T18:04:28.506Z,15.50
2022-11-10T18:07:13.432Z,15.48
2022-11-10T18:09:58.570Z,15.45
2022-11-10T18:12:44.040Z,15.44
2022-11-10T18:15:29.309Z,15.44
2022-11-10T18:18:15.997Z,15.48
2022-11-10T18:21:00.865Z,15.46
2022-11-10T18:23:46.051Z,15.44
2022-11-10T18:26:30.928Z,15.43
2022-11-10T18:29:15.813Z,15.40
2022-11-10T18:32:00.551Z,15.36
2022-11-10T18:34:46.779Z,15.30
2022-11-10T18:37:34.709Z,15.26
2022-11-10T18:40:23.369Z,15.26
2022-11-10T18:43:08.256Z,15.23
2022-11-10T18:45:54.569Z,15.20
2022-11-10T18:48:40.642Z,15.17
2022-11-10T18:51:26.145Z,15.15
2022-11-10T18:54:11.080Z,15.14
2022-11-10T18:56:55.994Z,15.13
2022-11-10T18:59:41.271Z,15.13
2022-11-10T19:02:26.046Z,15.15
2022-11-10T19:05:11.281Z,15.13
2022-11-10T19:07:56.699Z,15.08
2022-11-10T19:10:42.456Z,15.04
2022-11-10T19:13:27.716Z,15.01
2022-11-10T19:16:15.111Z,15.01
2022-11-10T19:19:00.157Z,15.02
2022-11-10T19:21:45.305Z,15.00
2022-11-10T19:24:42.332Z,14.94
2022-11-10T19:27:37.016Z,14.87
2022-11-10T19:30:22.446Z,14.82
2022-11-10T19:33:07.939Z,14.78
2022-11-10T19:35:53.832Z,14.78
2022-11-10T19:38:38.648Z,14.79
2022-11-10T19:41:27.232Z,14.76
2022-11-10T19:44:19.404Z,14.74
2022-11-10T19:47:04.738Z,14.74
2022-11-10T19:49:50.094Z,14.74
2022-11-10T19:52:35.268Z,14.75
2022-11-10T19:55:21.120Z,14.75
2022-11-10T19:58:06.292Z,14.75
2022-11-10T20:00:51.642Z,14.71
2022-11-10T20:03:36.928Z,14.66
2022-11-10T20:06:23.080Z,14.63
2022-11-10T20:09:08.078Z,14.61
2022-11-10T20:11:53.049Z,14.59
2022-11-10T20:14:39.655Z,14.59
2022-11-10T20:17:24.951Z,14.61
2022-11-10T20:20:10.402Z,14.58
2022-11-10T20:22:55.573Z,14.56
2022-11-10T20:25:43.061Z,14.58
2022-11-10T20:28:28.012Z,14.60
2022-11-10T20:31:16.536Z,14.65
2022-11-10T20:34:01.497Z,14.70
2022-11-10T20:36:46.631Z,14.72
2022-11-10T20:39:31.457Z,14.73
2022-11-10T20:42:16.482Z,14.74
2022-11-10T20:45:02.448Z,14.71
2022-11-10T20:47:47.608Z,14.68
2022-11-10T20:50:32.353Z,14.66
2022-11-10T20:53:17.235Z,14.66
2022-11-10T20:56:02.583Z,14.65
2022-11-10T20:58:48.917Z,14.61
2022-11-10T21:01:34.489Z,14.58
2022-11-10T21:04:22.613Z,14.55
2022-11-10T21:07:07.551Z,14.51
2022-11-10T21:09:52.808Z,14.49
2022-11-10T21:12:49.965Z,14.46
2022-11-10T21:15:39.175Z,14.41
2022-11-10T21:18:26.958Z,14.37
2022-11-10T21:21:34.459Z,14.32
2022-11-10T21:24:25.584Z,14.29
2022-11-10T21:27:12.642Z,14.21
2022-11-10T21:29:58.570Z,14.16
2022-11-10T21:32:43.220Z,14.12
2022-11-10T21:35:28.149Z,14.13
2022-11-10T21:38:13.442Z,14.12
2022-11-10T21:40:58.285Z,14.10
2022-11-10T21:43:43.200Z,14.09
2022-11-10T21:46:28.070Z,14.07
2022-11-10T21:49:13.135Z,14.07
2022-11-10T21:51:58.325Z,14.04
2022-11-10T21:55:08.667Z,13.97
2022-11-10T21:57:57.931Z,13.96
2022-11-10T22:00:42.850Z,13.91
2022-11-10T22:03:29.224Z,13.91
2022-11-10T22:06:16.991Z,13.93
2022-11-10T22:09:01.866Z,13.93
2022-11-10T22:12:05.134Z,13.93
2022-11-10T22:15:12.236Z,13.91
2022-11-10T22:18:16.004Z,13.93
2022-11-10T22:21:02.443Z,13.91
2022-11-10T22:24:06.390Z,13.92
2022-11-10T22:27:04.241Z,13.92
2022-11-10T22:29:49.536Z,13.93
2022-11-10T22:32:34.353Z,13.94
2022-11-10T22:35:38.147Z,13.92
2022-11-10T22:38:25.133Z,13.91
2022-11-10T22:41:32.910Z,13.88
2022-11-10T22:44:24.714Z,13.87
2022-11-10T22:47:09.821Z,13.87
2022-11-10T22:49:54.814Z,13.86
2022-11-10T22:52:39.726Z,13.82
2022-11-10T22:55:26.595Z,13.77
2022-11-10T22:58:11.589Z,13.73
2022-11-10T23:01:12.444Z,13.65
2022-11-10T23:03:58.494Z,13.59
2022-11-10T23:06:44.541Z,13.57
2022-11-10T23:09:29.524Z,13.58
2022-11-10T23:12:14.760Z,13.57
2022-11-10T23:14:59.610Z,13.55
2022-11-10T23:17:44.733Z,13.55
2022-11-10T23:20:29.926Z,13.54
2022-11-10T23:23:15.053Z,13.53
2022-11-10T23:26:02.495Z,13.52
2022-11-10T23:28:48.229Z,13.51
2022-11-10T23:31:33.326Z,13.51
2022-11-10T23:34:18.403Z,13.53
2022-11-10T23:37:03.394Z,13.50
2022-11-10T23:39:48.120Z,13.42
2022-11-10T23:42:33.192Z,13.38
2022-11-10T23:45:19.515Z,13.35
2022-11-10T23:48:06.983Z,13.33
2022-11-10T23:50:52.556Z,13.30
2022-11-10T23:53:38.070Z,13.27
2022-11-10T23:56:23.558Z,13.26
2022-11-10T23:59:08.721Z,13.22
