createdAt,value
2023-04-19T00:00:19.907Z,8.93
2023-04-19T00:02:49.194Z,8.17
2023-04-19T00:05:18.567Z,8.03
2023-04-19T00:07:47.132Z,8.60
2023-04-19T00:10:16.291Z,10.33
2023-04-19T00:12:43.988Z,10.40
2023-04-19T00:15:11.849Z,10.00
2023-04-19T00:17:39.726Z,8.80
2023-04-19T00:20:08.367Z,9.90
2023-04-19T00:22:36.192Z,10.20
2023-04-19T00:25:04.031Z,8.87
2023-04-19T00:27:33.445Z,10.17
2023-04-19T00:30:02.723Z,10.63
2023-04-19T00:32:30.533Z,10.47
2023-04-19T00:34:58.335Z,10.03
2023-04-19T00:37:26.079Z,9.50
2023-04-19T00:39:53.803Z,10.10
2023-04-19T00:42:21.511Z,10.37
2023-04-19T00:44:50.577Z,10.63
2023-04-19T00:47:18.591Z,9.77
2023-04-19T00:49:46.500Z,10.20
2023-04-19T00:52:14.215Z,9.80
2023-04-19T00:54:44.478Z,9.93
2023-04-19T00:57:12.278Z,10.53
2023-04-19T00:59:40.258Z,9.50
2023-04-19T01:02:10.414Z,10.10
2023-04-19T01:04:38.362Z,9.43
2023-04-19T01:07:07.028Z,9.40
2023-04-19T01:09:34.936Z,8.80
2023-04-19T01:12:03.346Z,8.63
2023-04-19T01:14:31.055Z,9.10
2023-04-19T01:16:58.887Z,8.20
2023-04-19T01:19:27.991Z,7.43
2023-04-19T01:21:56.399Z,8.83
2023-04-19T01:24:25.603Z,8.07
2023-04-19T01:26:53.415Z,8.60
2023-04-19T01:29:22.145Z,7.13
2023-04-19T01:31:53.635Z,7.63
2023-04-19T01:34:23.104Z,7.63
2023-04-19T01:36:50.893Z,6.93
2023-04-19T01:39:18.625Z,6.30
2023-04-19T01:41:47.801Z,6.80
2023-04-19T01:44:15.750Z,7.13
2023-04-19T01:46:43.794Z,7.50
2023-04-19T01:49:11.518Z,6.47
2023-04-19T01:51:39.552Z,7.17
2023-04-19T01:54:07.266Z,6.97
2023-04-19T01:56:35.052Z,6.80
2023-04-19T01:59:04.186Z,6.50
2023-04-19T02:01:31.941Z,6.40
2023-04-19T02:04:00.107Z,5.27
2023-04-19T02:06:27.941Z,6.83
2023-04-19T02:08:55.658Z,6.73
2023-04-19T02:11:23.378Z,5.87
2023-04-19T02:13:51.171Z,6.43
2023-04-19T02:16:20.342Z,5.63
2023-04-19T02:18:48.241Z,5.90
2023-04-19T02:21:16.019Z,5.53
2023-04-19T02:23:44.157Z,6.17
2023-04-19T02:26:13.023Z,5.93
2023-04-19T02:28:40.879Z,6.43
2023-04-19T02:31:08.900Z,5.80
2023-04-19T02:33:38.022Z,5.60
2023-04-19T02:36:06.019Z,5.60
2023-04-19T02:38:33.763Z,4.90
2023-04-19T02:41:04.345Z,5.83
2023-04-19T02:43:32.160Z,6.40
2023-04-19T02:45:59.851Z,6.20
2023-04-19T02:48:27.621Z,5.53
2023-04-19T02:50:56.826Z,4.90
2023-04-19T02:53:24.547Z,5.97
2023-04-19T02:55:52.332Z,6.40
2023-04-19T02:58:20.153Z,4.93
2023-04-19T03:00:47.901Z,5.63
2023-04-19T03:03:15.870Z,5.30
2023-04-19T03:05:43.679Z,5.47
2023-04-19T03:08:12.884Z,6.10
2023-04-19T03:10:40.734Z,5.23
2023-04-19T03:13:08.519Z,5.07
2023-04-19T03:15:36.255Z,4.53
2023-04-19T03:18:04.135Z,5.50
2023-04-19T03:20:32.072Z,5.30
2023-04-19T03:22:59.902Z,4.50
2023-04-19T03:25:29.120Z,4.07
2023-04-19T03:27:57.547Z,5.47
2023-04-19T03:30:25.340Z,5.63
2023-04-19T03:32:53.571Z,6.37
2023-04-19T03:35:22.369Z,5.67
2023-04-19T03:37:50.062Z,4.73
2023-04-19T03:40:18.042Z,4.77
2023-04-19T03:42:47.168Z,4.80
2023-04-19T03:45:14.936Z,4.23
2023-04-19T03:47:42.795Z,4.17
2023-04-19T03:50:11.385Z,4.77
2023-04-19T03:52:39.129Z,4.83
2023-04-19T03:55:07.687Z,3.93
2023-04-19T03:57:35.395Z,4.47
2023-04-19T04:00:07.106Z,4.50
2023-04-19T04:02:35.034Z,4.43
2023-04-19T04:05:03.038Z,3.83
2023-04-19T04:07:30.932Z,4.30
2023-04-19T04:09:58.952Z,3.73
2023-04-19T04:12:26.707Z,3.33
2023-04-19T04:14:54.365Z,4.83
2023-04-19T04:17:24.291Z,3.73
2023-04-19T04:19:52.112Z,4.07
2023-04-19T04:22:20.015Z,4.27
2023-04-19T04:24:49.228Z,3.80
2023-04-19T04:27:20.329Z,4.33
2023-04-19T04:29:49.487Z,3.97
2023-04-19T04:32:18.218Z,4.23
2023-04-19T04:34:47.325Z,3.60
2023-04-19T04:37:15.067Z,3.40
2023-04-19T04:39:43.000Z,2.90
2023-04-19T04:42:10.668Z,4.37
2023-04-19T04:44:38.879Z,4.10
2023-04-19T04:47:07.144Z,3.90
2023-04-19T04:49:34.931Z,4.00
2023-04-19T04:52:04.210Z,3.60
2023-04-19T04:54:31.922Z,3.80
2023-04-19T04:57:00.936Z,3.80
2023-04-19T04:59:28.776Z,3.37
2023-04-19T05:01:56.605Z,4.00
2023-04-19T05:04:24.471Z,3.60
2023-04-19T05:06:52.300Z,3.23
2023-04-19T05:09:21.503Z,3.97
2023-04-19T05:11:49.203Z,3.40
2023-04-19T05:14:17.033Z,3.90
2023-04-19T05:16:44.987Z,3.47
2023-04-19T05:19:12.816Z,4.30
2023-04-19T05:21:40.740Z,4.20
2023-04-19T05:24:10.035Z,3.43
2023-04-19T05:26:39.371Z,3.03
2023-04-19T05:29:07.118Z,3.73
2023-04-19T05:31:34.865Z,3.53
2023-04-19T05:34:02.606Z,3.10
2023-04-19T05:36:30.706Z,3.60
2023-04-19T05:38:58.389Z,3.40
2023-04-19T05:41:26.137Z,3.50
2023-04-19T05:43:55.190Z,3.43
2023-04-19T05:46:22.938Z,4.20
2023-04-19T05:48:50.695Z,3.53
2023-04-19T05:51:18.974Z,3.50
2023-04-19T05:53:47.095Z,3.70
2023-04-19T05:56:14.859Z,3.73
2023-04-19T05:58:42.601Z,3.80
2023-04-19T06:01:11.748Z,3.40
2023-04-19T06:03:39.686Z,3.70
2023-04-19T06:06:08.229Z,3.53
2023-04-19T06:08:36.115Z,3.80
2023-04-19T06:11:15.869Z,3.57
2023-04-19T06:13:51.395Z,4.23
2023-04-19T06:16:20.840Z,4.37
2023-04-19T06:18:48.597Z,3.23
2023-04-19T06:21:17.010Z,3.67
2023-04-19T06:23:44.741Z,3.83
2023-04-19T06:26:12.455Z,2.83
2023-04-19T06:28:40.230Z,3.47
2023-04-19T06:31:08.875Z,2.93
2023-04-19T06:33:38.129Z,2.90
2023-04-19T06:36:06.610Z,2.53
2023-04-19T06:38:34.330Z,2.90
2023-04-19T06:41:02.006Z,3.30
2023-04-19T06:43:29.753Z,3.00
2023-04-19T06:45:59.570Z,3.00
2023-04-19T06:48:27.788Z,3.40
2023-04-19T06:50:56.932Z,3.23
2023-04-19T06:53:25.057Z,2.97
2023-04-19T06:55:59.714Z,2.80
2023-04-19T06:58:27.641Z,3.50
2023-04-19T07:00:55.814Z,3.20
2023-04-19T07:03:23.663Z,3.00
2023-04-19T07:05:52.375Z,2.90
2023-04-19T07:08:21.448Z,2.87
2023-04-19T07:10:49.136Z,2.60
2023-04-19T07:13:16.846Z,2.07
2023-04-19T07:15:44.612Z,3.20
2023-04-19T07:18:14.915Z,2.57
2023-04-19T07:20:44.951Z,2.07
2023-04-19T07:23:12.957Z,2.30
2023-04-19T07:25:42.050Z,2.60
2023-04-19T07:28:09.819Z,2.50
2023-04-19T07:30:37.840Z,2.67
2023-04-19T07:33:05.957Z,2.27
2023-04-19T07:35:33.828Z,2.50
2023-04-19T07:38:01.849Z,2.23
2023-04-19T07:40:29.651Z,2.47
2023-04-19T07:42:58.792Z,2.43
2023-04-19T07:45:26.544Z,2.57
2023-04-19T07:47:54.215Z,2.43
2023-04-19T07:50:23.242Z,2.17
2023-04-19T07:52:51.155Z,2.10
2023-04-19T07:55:18.953Z,2.27
2023-04-19T07:57:48.435Z,1.73
2023-04-19T08:00:18.618Z,1.80
2023-04-19T08:02:47.022Z,2.30
2023-04-19T08:05:17.065Z,1.40
2023-04-19T08:07:44.960Z,1.93
2023-04-19T08:10:13.122Z,1.50
2023-04-19T08:12:50.662Z,2.27
2023-04-19T08:18:01.712Z,1.77
2023-04-19T08:20:29.498Z,1.57
2023-04-19T08:22:59.074Z,1.63
2023-04-19T08:25:28.672Z,1.70
2023-04-19T08:27:57.419Z,1.60
2023-04-19T08:30:25.307Z,2.00
2023-04-19T08:32:56.836Z,2.20
2023-04-19T08:35:25.320Z,2.40
2023-04-19T08:37:53.143Z,1.80
2023-04-19T08:40:20.967Z,1.37
2023-04-19T08:42:48.734Z,1.23
2023-04-19T08:45:27.816Z,2.47
2023-04-19T08:48:01.216Z,2.20
2023-04-19T08:53:09.046Z,1.70
2023-04-19T08:58:30.707Z,2.20
2023-04-19T09:01:06.239Z,2.00
2023-04-19T09:03:44.178Z,1.97
2023-04-19T09:06:19.298Z,2.43
2023-04-19T09:08:47.223Z,2.47
2023-04-19T09:11:14.952Z,2.70
2023-04-19T09:13:44.536Z,1.93
2023-04-19T09:16:24.786Z,3.23
2023-04-19T09:19:08.540Z,2.60
2023-04-19T09:21:47.830Z,2.53
2023-04-19T09:24:15.733Z,2.40
2023-04-19T09:26:55.007Z,2.17
2023-04-19T09:29:22.903Z,2.70
2023-04-19T09:31:58.337Z,1.73
2023-04-19T09:34:28.835Z,2.83
2023-04-19T09:37:04.757Z,1.70
2023-04-19T09:39:39.564Z,2.77
2023-04-19T09:42:07.432Z,2.50
2023-04-19T09:47:23.299Z,1.83
2023-04-19T09:50:18.759Z,2.03
2023-04-19T09:52:50.685Z,2.00
2023-04-19T09:57:49.797Z,2.20
2023-04-19T10:00:17.988Z,2.00
2023-04-19T10:02:48.780Z,2.00
2023-04-19T10:07:25.157Z,2.37
2023-04-19T10:12:45.546Z,1.60
2023-04-19T10:15:07.860Z,2.10
2023-04-19T10:17:36.039Z,2.43
2023-04-19T10:20:08.204Z,2.63
2023-04-19T10:22:38.762Z,2.30
2023-04-19T10:25:11.043Z,2.03
2023-04-19T10:27:38.816Z,2.30
2023-04-19T10:30:12.677Z,2.27
2023-04-19T10:32:41.709Z,2.27
2023-04-19T10:35:10.238Z,2.47
2023-04-19T10:37:42.852Z,1.90
2023-04-19T10:40:12.361Z,1.83
2023-04-19T10:43:16.520Z,1.73
2023-04-19T10:45:44.657Z,1.83
2023-04-19T10:48:34.156Z,1.97
2023-04-19T10:51:03.225Z,1.90
2023-04-19T10:53:51.804Z,1.53
2023-04-19T10:56:21.010Z,1.70
2023-04-19T10:59:22.871Z,1.73
2023-04-19T11:01:53.211Z,2.10
2023-04-19T11:04:27.446Z,1.67
2023-04-19T11:07:03.604Z,1.87
2023-04-19T11:09:35.255Z,1.47
2023-04-19T11:12:05.444Z,2.03
2023-04-19T11:14:36.258Z,1.50
2023-04-19T11:17:06.262Z,1.73
2023-04-19T11:19:34.059Z,1.70
2023-04-19T11:22:01.753Z,1.40
2023-04-19T11:24:29.498Z,1.77
2023-04-19T11:26:58.974Z,1.67
2023-04-19T11:29:26.734Z,1.73
2023-04-19T11:31:54.507Z,1.73
2023-04-19T11:34:24.422Z,1.20
2023-04-19T11:36:53.171Z,1.97
2023-04-19T11:39:21.530Z,1.57
2023-04-19T11:41:49.261Z,1.40
2023-04-19T11:44:20.921Z,1.47
2023-04-19T11:47:05.131Z,1.70
2023-04-19T11:49:34.040Z,1.87
2023-04-19T11:52:05.596Z,1.90
2023-04-19T11:54:34.458Z,1.80
2023-04-19T11:57:04.469Z,2.17
2023-04-19T11:59:34.676Z,2.23
2023-04-19T12:02:09.741Z,1.53
2023-04-19T12:04:38.713Z,2.20
2023-04-19T12:07:07.418Z,2.23
2023-04-19T12:09:36.890Z,1.70
2023-04-19T12:12:05.035Z,2.30
2023-04-19T12:14:34.342Z,2.20
2023-04-19T12:17:09.916Z,2.50
2023-04-19T12:19:38.720Z,2.50
2023-04-19T12:22:10.718Z,2.07
2023-04-19T12:24:38.916Z,2.00
2023-04-19T12:27:07.120Z,1.77
2023-04-19T12:29:36.696Z,2.13
2023-04-19T12:32:05.145Z,1.90
2023-04-19T12:34:32.904Z,1.90
2023-04-19T12:37:00.900Z,1.70
2023-04-19T12:39:29.305Z,2.20
2023-04-19T12:41:57.274Z,2.10
2023-04-19T12:44:25.029Z,2.30
2023-04-19T12:46:57.451Z,2.17
2023-04-19T12:49:25.458Z,2.40
2023-04-19T12:51:54.651Z,2.97
2023-04-19T12:54:24.359Z,2.40
2023-04-19T12:56:52.444Z,1.60
2023-04-19T12:59:20.375Z,1.97
2023-04-19T13:01:48.168Z,2.50
2023-04-19T13:04:17.674Z,2.17
2023-04-19T13:06:45.907Z,2.30
2023-04-19T13:09:15.034Z,2.20
2023-04-19T13:11:43.056Z,2.33
2023-04-19T13:14:10.811Z,2.30
2023-04-19T13:16:38.478Z,2.37
2023-04-19T13:19:06.374Z,2.53
2023-04-19T13:21:35.430Z,2.27
2023-04-19T13:24:03.209Z,2.20
2023-04-19T13:26:31.095Z,2.50
2023-04-19T13:28:58.784Z,2.70
2023-04-19T13:31:26.990Z,2.13
2023-04-19T13:33:55.070Z,2.67
2023-04-19T13:36:22.977Z,2.70
2023-04-19T13:38:52.021Z,2.57
2023-04-19T13:41:19.800Z,2.43
2023-04-19T13:43:47.840Z,2.33
2023-04-19T13:46:15.725Z,2.50
2023-04-19T13:48:43.404Z,2.70
2023-04-19T13:51:11.140Z,2.73
2023-04-19T13:53:40.780Z,3.10
2023-04-19T13:56:10.840Z,2.43
2023-04-19T13:58:38.771Z,2.50
2023-04-19T14:01:06.796Z,2.40
2023-04-19T14:03:34.824Z,2.40
2023-04-19T14:06:02.779Z,2.30
2023-04-19T14:08:30.469Z,2.43
2023-04-19T14:10:58.219Z,2.40
2023-04-19T14:13:27.992Z,1.93
2023-04-19T14:15:55.697Z,2.40
2023-04-19T14:18:23.412Z,2.43
2023-04-19T14:20:51.109Z,2.27
2023-04-19T14:23:18.873Z,2.40
2023-04-19T14:25:46.621Z,1.93
2023-04-19T14:28:14.409Z,2.70
2023-04-19T14:30:43.471Z,2.17
2023-04-19T14:33:11.391Z,2.23
2023-04-19T14:35:39.224Z,1.93
2023-04-19T14:38:06.879Z,2.03
2023-04-19T14:40:34.795Z,2.53
2023-04-19T14:43:02.572Z,2.20
2023-04-19T14:45:30.399Z,1.87
2023-04-19T14:47:59.581Z,1.93
2023-04-19T14:50:27.424Z,1.47
2023-04-19T14:52:55.209Z,1.93
2023-04-19T14:55:24.973Z,2.13
2023-04-19T14:57:52.682Z,2.30
2023-04-19T15:00:20.884Z,2.00
2023-04-19T15:02:48.713Z,1.50
2023-04-19T15:05:18.005Z,1.87
2023-04-19T15:07:45.813Z,1.67
2023-04-19T15:10:13.855Z,2.13
2023-04-19T15:12:41.512Z,2.33
2023-04-19T15:15:09.920Z,2.00
2023-04-19T15:17:37.769Z,1.80
2023-04-19T15:20:06.619Z,1.77
2023-04-19T15:22:35.837Z,1.63
2023-04-19T15:25:03.569Z,1.90
2023-04-19T15:27:31.395Z,1.83
2023-04-19T15:29:59.363Z,2.00
2023-04-19T15:32:29.029Z,1.90
2023-04-19T15:34:56.813Z,1.70
2023-04-19T15:37:24.584Z,1.90
2023-04-19T15:39:53.720Z,1.80
2023-04-19T15:42:21.483Z,1.60
2023-04-19T15:44:49.272Z,1.60
2023-04-19T15:47:17.298Z,1.70
2023-04-19T15:49:47.342Z,1.80
2023-04-19T15:52:15.257Z,1.97
2023-04-19T15:54:42.973Z,1.77
2023-04-19T15:57:12.084Z,1.83
2023-04-19T15:59:39.807Z,2.10
2023-04-19T16:02:08.046Z,1.90
2023-04-19T16:04:37.009Z,2.10
2023-04-19T16:07:04.949Z,2.33
2023-04-19T16:09:32.695Z,1.47
2023-04-19T16:12:00.843Z,1.57
2023-04-19T16:14:29.916Z,1.73
2023-04-19T16:16:57.903Z,1.40
2023-04-19T16:19:25.842Z,2.23
2023-04-19T16:21:53.588Z,1.90
2023-04-19T16:24:21.320Z,1.80
2023-04-19T16:26:49.121Z,1.50
2023-04-19T16:29:17.118Z,1.87
2023-04-19T16:31:47.573Z,2.37
2023-04-19T16:34:16.724Z,2.40
2023-04-19T16:36:45.547Z,1.90
2023-04-19T16:39:13.506Z,1.67
2023-04-19T16:41:41.257Z,2.10
2023-04-19T16:44:08.983Z,2.10
2023-04-19T16:46:36.835Z,1.83
2023-04-19T16:49:06.016Z,2.00
2023-04-19T16:51:33.762Z,2.77
2023-04-19T16:54:01.407Z,1.50
2023-04-19T16:56:29.159Z,1.80
2023-04-19T16:58:56.863Z,2.30
2023-04-19T17:01:24.918Z,2.63
2023-04-19T17:03:52.966Z,2.40
2023-04-19T17:06:22.115Z,2.03
2023-04-19T17:08:49.792Z,1.70
2023-04-19T17:11:17.499Z,2.33
2023-04-19T17:13:45.249Z,1.60
2023-04-19T17:16:13.047Z,1.97
2023-04-19T17:18:41.016Z,1.90
2023-04-19T17:21:08.858Z,2.17
2023-04-19T17:23:37.960Z,2.30
2023-04-19T17:26:06.010Z,1.80
2023-04-19T17:28:33.756Z,1.97
2023-04-19T17:31:01.622Z,2.17
2023-04-19T17:33:29.370Z,2.70
2023-04-19T17:35:57.158Z,1.93
2023-04-19T17:38:24.930Z,2.27
2023-04-19T17:40:54.033Z,2.50
2023-04-19T17:43:21.878Z,2.50
2023-04-19T17:45:49.532Z,2.27
2023-04-19T17:48:17.268Z,2.47
2023-04-19T17:50:45.018Z,2.77
2023-04-19T17:53:12.856Z,3.53
2023-04-19T17:55:40.729Z,2.30
2023-04-19T17:58:09.837Z,3.67
2023-04-19T18:00:37.687Z,2.70
2023-04-19T18:03:07.032Z,2.50
2023-04-19T18:05:34.794Z,3.00
2023-04-19T18:08:02.463Z,2.80
2023-04-19T18:10:30.547Z,2.60
2023-04-19T18:12:58.404Z,3.10
2023-04-19T18:15:27.420Z,2.87
2023-04-19T18:17:55.175Z,4.07
2023-04-19T18:20:22.954Z,3.10
2023-04-19T18:22:51.071Z,2.60
2023-04-19T18:25:19.224Z,4.27
2023-04-19T18:27:46.964Z,6.17
2023-04-19T18:30:14.972Z,6.87
2023-04-19T18:32:44.093Z,3.53
2023-04-19T18:35:12.386Z,3.60
2023-04-19T18:37:40.185Z,3.30
2023-04-19T18:40:09.196Z,4.00
2023-04-19T18:42:36.952Z,3.20
2023-04-19T18:45:05.193Z,4.53
2023-04-19T18:47:32.911Z,3.17
2023-04-19T18:50:05.232Z,4.53
2023-04-19T18:52:35.373Z,5.10
2023-04-19T18:55:03.373Z,3.10
2023-04-19T18:57:34.679Z,3.57
2023-04-19T19:00:05.448Z,4.30
2023-04-19T19:02:36.081Z,3.73
2023-04-19T19:05:07.363Z,4.47
2023-04-19T19:07:37.105Z,4.07
2023-04-19T19:10:15.946Z,5.13
2023-04-19T19:12:46.908Z,4.10
2023-04-19T19:15:15.018Z,4.27
2023-04-19T19:17:43.227Z,3.80
2023-04-19T19:20:13.203Z,3.13
2023-04-19T19:22:40.896Z,10.80
2023-04-19T19:25:09.225Z,2.43
2023-04-19T19:27:37.709Z,3.30
2023-04-19T19:30:07.682Z,3.10
2023-04-19T19:32:35.584Z,2.77
2023-04-19T19:35:06.426Z,2.77
2023-04-19T19:37:37.490Z,2.50
2023-04-19T19:40:07.281Z,3.13
2023-04-19T19:42:35.488Z,2.77
2023-04-19T19:45:04.172Z,2.70
2023-04-19T19:47:35.159Z,3.87
2023-04-19T19:52:35.960Z,4.30
2023-04-19T19:55:05.464Z,3.30
2023-04-19T20:00:23.004Z,2.73
2023-04-19T20:02:55.931Z,2.77
2023-04-19T20:05:24.627Z,1.83
2023-04-19T20:08:02.078Z,2.53
2023-04-19T20:10:34.238Z,4.27
2023-04-19T20:13:02.340Z,2.10
2023-04-19T20:15:31.011Z,2.30
2023-04-19T20:17:58.773Z,2.60
2023-04-19T20:20:26.619Z,2.77
2023-04-19T20:22:54.263Z,1.90
2023-04-19T20:25:22.068Z,2.90
2023-04-19T20:27:51.133Z,2.53
2023-04-19T20:30:18.913Z,2.40
2023-04-19T20:32:48.440Z,2.43
2023-04-19T20:35:16.270Z,2.40
2023-04-19T20:37:44.449Z,2.10
2023-04-19T20:40:14.530Z,2.37
2023-04-19T20:42:43.376Z,2.00
2023-04-19T20:45:14.286Z,2.53
2023-04-19T20:47:42.850Z,1.63
2023-04-19T20:50:11.314Z,2.23
2023-04-19T20:52:39.198Z,2.13
2023-04-19T20:55:07.999Z,2.20
2023-04-19T20:57:35.897Z,2.40
2023-04-19T21:00:04.823Z,1.60
2023-04-19T21:02:34.077Z,1.77
2023-04-19T21:05:01.899Z,1.50
2023-04-19T21:07:29.630Z,2.07
2023-04-19T21:09:57.340Z,2.13
2023-04-19T21:12:25.125Z,2.13
2023-04-19T21:14:53.544Z,2.60
2023-04-19T21:17:21.680Z,1.30
2023-04-19T21:19:50.807Z,2.10
2023-04-19T21:22:18.613Z,2.07
2023-04-19T21:24:46.402Z,2.17
2023-04-19T21:27:14.116Z,2.10
2023-04-19T21:29:41.838Z,2.13
2023-04-19T21:32:09.609Z,1.93
2023-04-19T21:34:38.298Z,2.33
2023-04-19T21:37:07.489Z,1.87
2023-04-19T21:39:35.180Z,1.87
2023-04-19T21:42:02.889Z,1.57
2023-04-19T21:44:30.613Z,2.00
2023-04-19T21:46:58.394Z,1.83
2023-04-19T21:49:26.214Z,2.37
2023-04-19T21:51:53.958Z,2.73
2023-04-19T21:54:32.815Z,2.00
2023-04-19T21:57:01.888Z,1.73
2023-04-19T21:59:29.702Z,2.20
2023-04-19T22:01:57.522Z,1.90
2023-04-19T22:04:25.321Z,2.17
2023-04-19T22:06:53.884Z,1.67
2023-04-19T22:09:22.907Z,1.93
2023-04-19T22:11:51.260Z,1.80
2023-04-19T22:14:18.928Z,2.10
2023-04-19T22:16:48.505Z,2.20
2023-04-19T22:19:16.865Z,2.03
2023-04-19T22:21:44.712Z,1.97
2023-04-19T22:24:12.453Z,2.10
2023-04-19T22:26:41.543Z,1.97
2023-04-19T22:29:09.377Z,2.23
2023-04-19T22:31:37.050Z,2.13
2023-04-19T22:34:04.866Z,2.10
2023-04-19T22:36:33.015Z,2.30
2023-04-19T22:39:00.730Z,2.00
2023-04-19T22:41:28.456Z,2.10
2023-04-19T22:43:57.539Z,2.00
2023-04-19T22:46:25.250Z,2.00
2023-04-19T22:48:52.934Z,1.97
2023-04-19T22:51:20.687Z,2.20
2023-04-19T22:53:48.367Z,2.07
2023-04-19T22:56:17.746Z,1.93
2023-04-19T22:58:45.589Z,2.13
2023-04-19T23:01:14.684Z,1.87
2023-04-19T23:03:42.422Z,2.17
2023-04-19T23:06:10.122Z,2.37
2023-04-19T23:08:40.309Z,3.17
2023-04-19T23:11:10.050Z,2.10
2023-04-19T23:13:38.125Z,2.17
2023-04-19T23:16:06.563Z,2.47
2023-04-19T23:18:36.157Z,2.40
2023-04-19T23:21:04.290Z,2.53
2023-04-19T23:23:31.936Z,2.53
2023-04-19T23:25:59.653Z,2.23
2023-04-19T23:28:27.391Z,2.77
2023-04-19T23:30:55.206Z,4.00
2023-04-19T23:33:22.917Z,3.23
2023-04-19T23:35:52.048Z,2.17
2023-04-19T23:38:20.320Z,2.60
2023-04-19T23:40:48.073Z,2.67
2023-04-19T23:43:15.803Z,2.60
2023-04-19T23:45:43.515Z,2.50
2023-04-19T23:48:11.297Z,2.60
2023-04-19T23:50:38.995Z,2.67
2023-04-19T23:53:08.141Z,2.17
2023-04-19T23:55:35.800Z,3.00
2023-04-19T23:58:03.555Z,2.03
