createdAt,value
2023-03-18T00:01:42.662Z,7
2023-03-18T00:04:42.658Z,7.2
2023-03-18T00:07:42.679Z,7.8
2023-03-18T00:10:42.654Z,7.3
2023-03-18T00:13:42.675Z,7.2
2023-03-18T00:16:42.667Z,7.4
2023-03-18T00:19:42.660Z,7.4
2023-03-18T00:22:42.780Z,6.8
2023-03-18T00:25:42.692Z,7
2023-03-18T00:28:42.670Z,8
2023-03-18T00:31:42.698Z,8
2023-03-18T00:34:42.675Z,6.6
2023-03-18T00:37:42.679Z,12.7
2023-03-18T00:40:42.678Z,9.2
2023-03-18T00:43:42.699Z,8.9
2023-03-18T00:46:42.728Z,10.3
2023-03-18T00:49:42.687Z,9.7
2023-03-18T00:52:42.684Z,7.9
2023-03-18T00:55:42.686Z,9.5
2023-03-18T00:58:42.701Z,7.3
2023-03-18T01:01:42.741Z,7.5
2023-03-18T01:04:42.700Z,6.7
2023-03-18T01:07:42.701Z,7.2
2023-03-18T01:10:42.699Z,7.1
2023-03-18T01:13:42.712Z,6.1
2023-03-18T01:16:42.724Z,5.4
2023-03-18T01:19:42.742Z,7.3
2023-03-18T01:22:42.716Z,6.9
2023-03-18T01:25:42.733Z,6.7
2023-03-18T01:28:42.732Z,6.2
2023-03-18T01:31:42.763Z,7.4
2023-03-18T01:34:42.733Z,6.1
2023-03-18T01:37:42.769Z,8.5
2023-03-18T01:40:42.745Z,7.9
2023-03-18T01:43:42.929Z,6.6
2023-03-18T01:46:42.745Z,7.3
2023-03-18T01:49:42.756Z,7.5
2023-03-18T01:52:42.752Z,6.1
2023-03-18T01:55:42.781Z,6.1
2023-03-18T01:58:42.771Z,7.2
2023-03-18T02:01:42.776Z,6.5
2023-03-18T02:04:42.765Z,5.9
2023-03-18T02:07:42.796Z,6.6
2023-03-18T02:10:42.766Z,6.7
2023-03-18T02:13:42.795Z,6
2023-03-18T02:16:42.870Z,5.6
2023-03-18T02:19:42.785Z,6.2
2023-03-18T02:22:42.792Z,4.9
2023-03-18T02:25:42.811Z,5.5
2023-03-18T02:28:42.789Z,6
2023-03-18T02:31:42.823Z,5.7
2023-03-18T02:34:42.804Z,5
2023-03-18T02:37:42.811Z,4.8
2023-03-18T02:40:42.820Z,5.9
2023-03-18T02:43:42.812Z,5.1
2023-03-18T02:46:42.853Z,4.2
2023-03-18T02:49:42.859Z,4.5
2023-03-18T02:52:42.838Z,4.5
2023-03-18T02:55:42.881Z,5
2023-03-18T02:58:42.848Z,4.9
2023-03-18T03:01:42.936Z,4.4
2023-03-18T03:04:42.852Z,5.2
2023-03-18T03:07:42.989Z,4.4
2023-03-18T03:10:42.870Z,4.4
2023-03-18T03:13:42.869Z,4.4
2023-03-18T03:16:42.875Z,4.7
2023-03-18T03:19:42.873Z,4.9
2023-03-18T03:22:42.884Z,4.3
2023-03-18T03:25:42.908Z,5
2023-03-18T03:28:42.901Z,5.8
2023-03-18T03:31:42.891Z,5
2023-03-18T03:34:42.900Z,4.6
2023-03-18T03:37:42.904Z,5.1
2023-03-18T03:40:42.922Z,4.9
2023-03-18T03:43:42.949Z,5.6
2023-03-18T03:46:43.008Z,5.8
2023-03-18T03:49:42.932Z,4.8
2023-03-18T03:52:42.941Z,4.5
2023-03-18T03:55:42.932Z,5.6
2023-03-18T03:58:42.945Z,4.8
2023-03-18T04:01:42.987Z,4.4
2023-03-18T04:04:42.945Z,5.9
2023-03-18T04:07:42.950Z,5.7
2023-03-18T04:10:42.961Z,5.3
2023-03-18T04:13:42.968Z,4.6
2023-03-18T04:16:42.978Z,4.1
2023-03-18T04:19:42.992Z,6.5
2023-03-18T04:22:42.975Z,5.2
2023-03-18T04:25:42.991Z,6.3
2023-03-18T04:28:42.990Z,4.9
2023-03-18T04:31:43.022Z,6.8
2023-03-18T04:34:43.002Z,5.7
2023-03-18T04:37:43.038Z,5.2
2023-03-18T04:40:43.013Z,4.8
2023-03-18T04:43:43.022Z,5.4
2023-03-18T04:46:43.080Z,5.7
2023-03-18T04:49:43.039Z,6.2
2023-03-18T04:52:43.047Z,7
2023-03-18T04:55:43.075Z,5.8
2023-03-18T04:58:43.051Z,6.4
2023-03-18T05:01:43.060Z,6
2023-03-18T05:04:43.076Z,6.7
2023-03-18T05:07:43.076Z,6.3
2023-03-18T05:10:43.082Z,6.3
2023-03-18T05:13:43.238Z,6.1
2023-03-18T05:16:43.156Z,6.3
2023-03-18T05:19:43.116Z,5.8
2023-03-18T05:22:43.124Z,6.3
2023-03-18T05:25:43.129Z,5.5
2023-03-18T05:28:43.134Z,6.7
2023-03-18T05:31:43.194Z,6.3
2023-03-18T05:34:43.153Z,6.7
2023-03-18T05:37:43.156Z,7.3
2023-03-18T05:40:43.170Z,6.3
2023-03-18T05:43:43.170Z,5.8
2023-03-18T05:46:43.179Z,5.7
2023-03-18T05:49:43.207Z,6.2
2023-03-18T05:52:43.193Z,5.7
2023-03-18T05:55:43.193Z,7
2023-03-18T05:58:43.201Z,5.3
2023-03-18T06:01:43.211Z,6.7
2023-03-18T06:04:43.217Z,6.4
2023-03-18T06:07:43.245Z,6.7
2023-03-18T06:10:43.227Z,7.2
2023-03-18T06:13:43.232Z,7.2
2023-03-18T06:16:43.348Z,7.3
2023-03-18T06:19:43.240Z,5.5
2023-03-18T06:22:43.249Z,6.2
2023-03-18T06:25:43.282Z,7.3
2023-03-18T06:28:43.263Z,6.8
2023-03-18T06:31:43.418Z,5.8
2023-03-18T06:34:43.273Z,7.6
2023-03-18T06:37:43.276Z,5.8
2023-03-18T06:40:43.284Z,5.8
2023-03-18T06:43:43.311Z,6.6
2023-03-18T06:46:43.955Z,7.2
2023-03-18T06:49:43.304Z,7.3
2023-03-18T06:52:43.300Z,5.8
2023-03-18T06:55:43.305Z,6.6
2023-03-18T06:58:43.307Z,6.6
2023-03-18T07:01:43.351Z,6.7
2023-03-18T07:04:43.360Z,7.3
2023-03-18T07:07:43.320Z,5.9
2023-03-18T07:10:43.317Z,7.1
2023-03-18T07:13:43.328Z,7.5
2023-03-18T07:16:43.334Z,7
2023-03-18T07:19:43.364Z,6.8
2023-03-18T07:22:43.333Z,6.8
2023-03-18T07:25:43.379Z,8.4
2023-03-18T07:28:43.340Z,7.4
2023-03-18T07:31:43.342Z,6.3
2023-03-18T07:34:43.338Z,5.8
2023-03-18T07:37:43.371Z,6
2023-03-18T07:40:43.340Z,5.3
2023-03-18T07:43:43.347Z,7
2023-03-18T07:46:43.397Z,4.9
2023-03-18T07:49:43.364Z,6.8
2023-03-18T07:52:43.375Z,5.6
2023-03-18T07:55:43.405Z,5.3
2023-03-18T07:58:43.414Z,7.6
2023-03-18T08:01:43.395Z,5.9
2023-03-18T08:04:43.428Z,6.3
2023-03-18T08:07:43.421Z,5
2023-03-18T08:10:43.423Z,5.7
2023-03-18T08:13:43.453Z,5.6
2023-03-18T08:16:43.491Z,6.2
2023-03-18T08:19:43.449Z,5.8
2023-03-18T08:22:43.467Z,7.5
2023-03-18T08:25:43.468Z,6.9
2023-03-18T08:28:43.480Z,6.3
2023-03-18T08:31:43.580Z,5.5
2023-03-18T08:34:43.500Z,5.4
2023-03-18T08:37:43.509Z,6.6
2023-03-18T08:40:43.524Z,5.7
2023-03-18T08:43:43.532Z,6
2023-03-18T08:46:43.546Z,5.7
2023-03-18T08:49:43.594Z,5.9
2023-03-18T08:52:43.573Z,5.7
2023-03-18T08:55:43.583Z,5.9
2023-03-18T08:58:43.588Z,6.2
2023-03-18T09:01:43.610Z,5.3
2023-03-18T09:04:43.622Z,5.9
2023-03-18T09:07:43.650Z,6.8
2023-03-18T09:10:43.636Z,4.6
2023-03-18T09:13:43.650Z,6.2
2023-03-18T09:16:43.746Z,5.6
2023-03-18T09:19:43.674Z,6.1
2023-03-18T09:22:43.681Z,5.7
2023-03-18T09:25:43.714Z,5.3
2023-03-18T09:28:43.712Z,5.3
2023-03-18T09:31:43.712Z,5.8
2023-03-18T09:34:43.725Z,5
2023-03-18T09:37:43.767Z,5.4
2023-03-18T09:40:43.754Z,6.2
2023-03-18T09:43:43.789Z,5.7
2023-03-18T09:46:43.880Z,6.5
2023-03-18T09:49:43.787Z,6.7
2023-03-18T09:52:43.803Z,6.4
2023-03-18T09:55:43.815Z,6.3
2023-03-18T09:58:43.830Z,5.4
2023-03-18T10:01:43.940Z,5.6
2023-03-18T10:04:43.850Z,5.9
2023-03-18T10:07:43.871Z,6.6
2023-03-18T10:10:43.897Z,5.5
2023-03-18T10:13:43.891Z,5.9
2023-03-18T10:16:43.911Z,7
2023-03-18T10:19:43.941Z,6.9
2023-03-18T10:22:43.936Z,5.7
2023-03-18T10:25:43.942Z,8.2
2023-03-18T10:28:43.956Z,6.9
2023-03-18T10:31:43.989Z,7.3
2023-03-18T10:34:43.983Z,7.2
2023-03-18T10:37:44.020Z,8.2
2023-03-18T10:40:44.021Z,7.5
2023-03-18T10:43:44.020Z,7.5
2023-03-18T10:46:44.224Z,7.3
2023-03-18T10:49:44.056Z,6.2
2023-03-18T10:52:44.072Z,8.6
2023-03-18T10:55:44.103Z,8.6
2023-03-18T10:58:44.115Z,8.8
2023-03-18T11:01:44.187Z,8.1
2023-03-18T11:04:44.125Z,8.7
2023-03-18T11:07:44.139Z,8.8
2023-03-18T11:10:44.156Z,9
2023-03-18T11:13:44.200Z,8.5
2023-03-18T11:16:44.189Z,9.6
2023-03-18T11:19:44.202Z,8.5
2023-03-18T11:22:44.219Z,6.2
2023-03-18T11:25:44.237Z,6.8
2023-03-18T11:28:44.250Z,5.9
2023-03-18T11:31:44.318Z,6.6
2023-03-18T11:34:44.281Z,6.1
2023-03-18T11:37:44.291Z,6.1
2023-03-18T11:40:44.314Z,5.5
2023-03-18T11:43:44.325Z,5
2023-03-18T11:46:44.374Z,7.6
2023-03-18T11:49:44.378Z,6.5
2023-03-18T11:52:44.363Z,4.8
2023-03-18T11:55:44.373Z,6.4
2023-03-18T11:58:44.396Z,6
2023-03-18T12:01:44.431Z,4.6
2023-03-18T12:04:44.428Z,6.2
2023-03-18T12:07:44.439Z,6.4
2023-03-18T12:10:44.427Z,5.4
2023-03-18T12:13:44.427Z,4.2
2023-03-18T12:16:44.489Z,4.1
2023-03-18T12:19:44.439Z,6
2023-03-18T12:22:44.447Z,4.1
2023-03-18T12:25:44.472Z,3.9
2023-03-18T12:28:44.450Z,4.2
2023-03-18T12:31:44.491Z,4.3
2023-03-18T12:34:44.484Z,4.5
2023-03-18T12:37:44.473Z,3.9
2023-03-18T12:40:44.474Z,3.9
2023-03-18T12:43:44.630Z,5
2023-03-18T12:46:44.491Z,4.1
2023-03-18T12:49:44.486Z,3
2023-03-18T12:52:44.521Z,3.5
2023-03-18T12:55:44.493Z,3.5
2023-03-18T12:58:44.501Z,2.9
2023-03-18T13:01:44.571Z,4.2
2023-03-18T13:04:44.510Z,2.9
2023-03-18T13:07:44.511Z,3.5
2023-03-18T13:10:44.525Z,3.8
2023-03-18T13:13:44.522Z,2.6
2023-03-18T13:16:44.567Z,2.9
2023-03-18T13:19:44.549Z,4.2
2023-03-18T13:22:44.533Z,2.9
2023-03-18T13:25:44.542Z,3.2
2023-03-18T13:28:44.545Z,2.8
2023-03-18T13:31:44.546Z,2.9
2023-03-18T13:34:44.549Z,3.9
2023-03-18T13:37:44.608Z,3.3
2023-03-18T13:40:44.556Z,3.8
2023-03-18T13:43:44.559Z,3.1
2023-03-18T13:46:44.568Z,3.4
2023-03-18T13:49:44.571Z,3.4
2023-03-18T13:52:44.578Z,3.7
2023-03-18T13:55:44.602Z,3.3
2023-03-18T13:58:44.586Z,3.8
2023-03-18T14:01:44.613Z,3.5
2023-03-18T14:04:44.592Z,2.9
2023-03-18T14:07:44.597Z,3.4
2023-03-18T14:10:44.596Z,3.6
2023-03-18T14:13:44.627Z,3.3
2023-03-18T14:16:44.612Z,3.5
2023-03-18T14:19:44.622Z,4.1
2023-03-18T14:22:44.616Z,3.2
2023-03-18T14:25:44.625Z,3.9
2023-03-18T14:28:44.634Z,3.4
2023-03-18T14:31:44.775Z,3.9
2023-03-18T14:34:44.644Z,3.4
2023-03-18T14:37:44.638Z,3.4
2023-03-18T14:40:44.647Z,4.2
2023-03-18T14:43:44.651Z,3.6
2023-03-18T14:46:44.754Z,2.8
2023-03-18T14:49:44.698Z,3.4
2023-03-18T14:52:44.667Z,3.1
2023-03-18T14:55:44.662Z,3.1
2023-03-18T14:58:44.678Z,4.5
2023-03-18T15:01:44.786Z,3.5
2023-03-18T15:04:44.682Z,3.2
2023-03-18T15:07:44.706Z,3.2
2023-03-18T15:10:44.691Z,3
2023-03-18T15:13:44.932Z,3.7
2023-03-18T15:16:44.696Z,4.1
2023-03-18T15:19:44.696Z,3.4
2023-03-18T15:22:44.708Z,3.3
2023-03-18T15:25:44.746Z,3
2023-03-18T15:28:44.715Z,3
2023-03-18T15:31:44.786Z,3.7
2023-03-18T15:34:44.721Z,2.8
2023-03-18T15:37:44.724Z,4
2023-03-18T15:40:44.737Z,3.7
2023-03-18T15:43:44.761Z,3.5
2023-03-18T15:46:44.746Z,2.8
2023-03-18T15:49:44.750Z,3.6
2023-03-18T15:52:44.758Z,4.3
2023-03-18T15:55:44.762Z,3.8
2023-03-18T15:58:44.788Z,2.7
2023-03-18T16:01:44.801Z,3.1
2023-03-18T16:04:44.777Z,3.2
2023-03-18T16:07:44.775Z,3.5
2023-03-18T16:10:44.860Z,3
2023-03-18T16:13:44.776Z,3.3
2023-03-18T16:16:44.856Z,3.4
2023-03-18T16:19:44.823Z,3.5
2023-03-18T16:22:44.806Z,3.1
2023-03-18T16:25:44.805Z,3.9
2023-03-18T16:28:46.569Z,3.3
2023-03-18T16:31:44.858Z,3.4
2023-03-18T16:34:46.740Z,3.3
2023-03-18T16:37:44.862Z,3.2
2023-03-18T16:40:44.849Z,3.1
2023-03-18T16:43:44.829Z,3
2023-03-18T16:46:44.864Z,3.6
2023-03-18T16:49:44.845Z,3.2
2023-03-18T16:52:44.848Z,4
2023-03-18T16:55:44.866Z,2.8
2023-03-18T16:58:44.848Z,3
2023-03-18T17:01:44.856Z,2.9
2023-03-18T17:04:44.854Z,3.4
2023-03-18T17:07:44.863Z,3.9
2023-03-18T17:10:44.869Z,3.8
2023-03-18T17:13:44.891Z,3.4
2023-03-18T17:16:44.965Z,3.5
2023-03-18T17:19:44.882Z,3
2023-03-18T17:22:44.879Z,3.2
2023-03-18T17:25:44.888Z,3.4
2023-03-18T17:28:44.888Z,4.6
2023-03-18T17:31:44.913Z,4.2
2023-03-18T17:34:44.894Z,3.6
2023-03-18T17:37:44.902Z,3.3
2023-03-18T17:40:44.899Z,4
2023-03-18T17:43:44.912Z,3.8
2023-03-18T17:46:44.914Z,3.6
2023-03-18T17:49:44.939Z,4.7
2023-03-18T17:52:44.939Z,3.9
2023-03-18T17:55:44.923Z,5.4
2023-03-18T17:58:44.931Z,5.1
2023-03-18T18:01:44.997Z,6.4
2023-03-18T18:04:44.932Z,5.5
2023-03-18T18:07:44.966Z,25.1
2023-03-18T18:10:44.940Z,19.7
2023-03-18T18:13:44.944Z,18.8
2023-03-18T18:16:44.965Z,16.5
2023-03-18T18:19:44.968Z,15.1
2023-03-18T18:22:44.966Z,12.7
2023-03-18T18:25:44.992Z,13.7
2023-03-18T18:28:44.970Z,15
2023-03-18T18:31:45.025Z,15.3
2023-03-18T18:34:44.985Z,16.6
2023-03-18T18:37:44.987Z,20.4
2023-03-18T18:40:45.009Z,12.4
2023-03-18T18:43:45.021Z,9.9
2023-03-18T18:46:45.037Z,9.4
2023-03-18T18:49:45.012Z,7.8
2023-03-18T18:52:45.015Z,8.7
2023-03-18T18:55:45.015Z,10.2
2023-03-18T18:58:45.024Z,7.4
2023-03-18T19:01:45.054Z,7.8
2023-03-18T19:04:45.037Z,7.8
2023-03-18T19:07:45.065Z,5.6
2023-03-18T19:10:45.068Z,7.5
2023-03-18T19:13:45.146Z,7.2
2023-03-18T19:16:45.050Z,7.1
2023-03-18T19:19:45.118Z,10.9
2023-03-18T19:22:45.059Z,16.7
2023-03-18T19:25:45.110Z,21.5
2023-03-18T19:28:55.263Z,15.8
2023-03-18T19:31:45.164Z,13.9
2023-03-18T19:34:45.080Z,13.5
2023-03-18T19:37:45.304Z,12.5
2023-03-18T19:40:45.080Z,10.8
2023-03-18T19:43:45.082Z,11.7
2023-03-18T19:46:45.087Z,9.6
2023-03-18T19:49:45.095Z,9
2023-03-18T19:52:45.094Z,8.8
2023-03-18T19:55:45.137Z,8.4
2023-03-18T19:58:45.117Z,9.9
2023-03-18T20:01:45.112Z,10.4
2023-03-18T20:04:45.118Z,11.7
2023-03-18T20:07:45.122Z,13.3
2023-03-18T20:10:45.136Z,14.5
2023-03-18T20:13:45.161Z,14.7
2023-03-18T20:16:45.247Z,10.8
2023-03-18T20:19:45.140Z,11.7
2023-03-18T20:22:47.525Z,10.5
2023-03-18T20:25:45.150Z,11.8
2023-03-18T20:28:45.166Z,11.6
2023-03-18T20:31:45.202Z,10.7
2023-03-18T20:34:45.167Z,11.1
2023-03-18T20:37:45.168Z,11.4
2023-03-18T20:40:45.181Z,9.5
2023-03-18T20:43:45.182Z,11
2023-03-18T20:46:45.172Z,10.7
2023-03-18T20:49:45.203Z,10.7
2023-03-18T20:52:45.188Z,10
2023-03-18T20:55:45.209Z,10.6
2023-03-18T20:58:45.194Z,10.6
2023-03-18T21:01:45.200Z,8.8
2023-03-18T21:04:45.230Z,9.6
2023-03-18T21:07:45.250Z,9.3
2023-03-18T21:10:45.228Z,10
2023-03-18T21:13:45.217Z,10.5
2023-03-18T21:16:45.307Z,13.5
2023-03-18T21:19:45.226Z,18.5
2023-03-18T21:22:45.227Z,26.6
2023-03-18T21:25:45.259Z,29.9
2023-03-18T21:28:45.244Z,31.3
2023-03-18T21:31:46.235Z,34.7
2023-03-18T21:34:45.231Z,34
2023-03-18T21:37:45.243Z,30
2023-03-18T21:40:45.248Z,13.7
2023-03-18T21:43:45.273Z,11.4
2023-03-18T21:46:45.250Z,14.9
2023-03-18T21:49:45.265Z,12
2023-03-18T21:52:45.264Z,13.2
2023-03-18T21:55:45.263Z,11.5
2023-03-18T21:58:45.273Z,12.6
2023-03-18T22:01:45.399Z,11.7
2023-03-18T22:04:45.275Z,12.9
2023-03-18T22:07:45.282Z,12
2023-03-18T22:10:45.285Z,13
2023-03-18T22:13:45.289Z,14.3
2023-03-18T22:16:45.296Z,13.8
2023-03-18T22:19:45.325Z,13.9
2023-03-18T22:22:45.316Z,13.8
2023-03-18T22:25:45.308Z,12.9
2023-03-18T22:28:45.322Z,12.5
2023-03-18T22:31:45.385Z,13.7
2023-03-18T22:34:45.319Z,12.3
2023-03-18T22:37:45.340Z,13.3
2023-03-18T22:40:45.331Z,15.1
2023-03-18T22:43:45.335Z,12.5
2023-03-18T22:46:45.397Z,12.1
2023-03-18T22:49:45.338Z,14.5
2023-03-18T22:52:45.330Z,15.8
2023-03-18T22:55:45.360Z,15.5
2023-03-18T22:58:45.384Z,16.3
2023-03-18T23:01:45.647Z,18
2023-03-18T23:04:45.420Z,17
2023-03-18T23:07:45.425Z,18
2023-03-18T23:10:45.425Z,18.1
2023-03-18T23:13:45.588Z,18.7
2023-03-18T23:16:45.423Z,18.2
2023-03-18T23:19:45.426Z,19.7
2023-03-18T23:22:45.423Z,20
2023-03-18T23:25:45.444Z,20.8
2023-03-18T23:28:45.878Z,22.2
2023-03-18T23:31:45.497Z,21.2
2023-03-18T23:34:45.423Z,20.9
2023-03-18T23:37:45.424Z,20.7
2023-03-18T23:40:45.435Z,21.6
2023-03-18T23:43:45.426Z,22.5
2023-03-18T23:46:45.431Z,22.2
2023-03-18T23:49:45.470Z,22.9
2023-03-18T23:52:45.435Z,26.2
2023-03-18T23:55:45.534Z,22.8
2023-03-18T23:58:45.434Z,20.8
