createdAt,value
2023-04-21T00:01:25.592Z,56.00
2023-04-21T00:03:52.613Z,55.50
2023-04-21T00:06:23.049Z,56.90
2023-04-21T00:08:50.948Z,58.50
2023-04-21T00:11:18.035Z,59.70
2023-04-21T00:13:45.570Z,60.60
2023-04-21T00:16:12.700Z,60.90
2023-04-21T00:18:39.628Z,61.90
2023-04-21T00:21:06.532Z,62.90
2023-04-21T00:23:33.450Z,63.40
2023-04-21T00:26:02.940Z,65.00
2023-04-21T00:28:30.365Z,65.00
2023-04-21T00:30:57.592Z,66.10
2023-04-21T00:33:24.773Z,67.00
2023-04-21T00:35:51.662Z,68.10
2023-04-21T00:38:18.450Z,70.30
2023-04-21T00:40:45.323Z,69.30
2023-04-21T00:43:12.342Z,69.40
2023-04-21T00:45:39.308Z,69.00
2023-04-21T00:48:06.689Z,69.50
2023-04-21T00:50:34.471Z,70.80
2023-04-21T00:53:01.500Z,71.00
2023-04-21T00:55:29.151Z,72.70
2023-04-21T00:57:56.717Z,73.60
2023-04-21T01:00:24.096Z,73.80
2023-04-21T01:02:51.272Z,75.30
2023-04-21T01:05:18.392Z,75.70
2023-04-21T01:07:46.080Z,75.80
2023-04-21T01:10:12.956Z,76.60
2023-04-21T01:12:47.530Z,76.90
2023-04-21T01:15:18.770Z,76.90
2023-04-21T01:17:45.784Z,77.30
2023-04-21T01:20:15.420Z,77.90
2023-04-21T01:22:43.009Z,77.80
2023-04-21T01:25:10.258Z,78.30
2023-04-21T01:27:38.235Z,79.10
2023-04-21T01:30:07.700Z,79.80
2023-04-21T01:32:34.924Z,79.60
2023-04-21T01:35:02.233Z,80.50
2023-04-21T01:37:31.491Z,80.40
2023-04-21T01:40:02.038Z,81.10
2023-04-21T01:42:30.653Z,81.40
2023-04-21T01:44:58.399Z,83.20
2023-04-21T01:47:25.825Z,83.50
2023-04-21T01:49:53.621Z,85.10
2023-04-21T01:52:21.117Z,85.20
2023-04-21T01:54:48.044Z,85.20
2023-04-21T01:57:15.652Z,85.10
2023-04-21T01:59:42.593Z,85.80
2023-04-21T02:02:10.160Z,86.60
2023-04-21T02:04:37.391Z,85.70
2023-04-21T02:07:04.352Z,85.20
2023-04-21T02:09:32.067Z,85.20
2023-04-21T02:11:59.112Z,85.90
2023-04-21T02:14:26.300Z,85.20
2023-04-21T02:16:53.441Z,85.10
2023-04-21T02:19:20.839Z,85.20
2023-04-21T02:21:48.001Z,85.10
2023-04-21T02:24:14.920Z,84.70
2023-04-21T02:26:41.819Z,84.70
2023-04-21T02:29:08.876Z,84.00
2023-04-21T02:31:43.304Z,84.60
2023-04-21T02:34:21.547Z,85.20
2023-04-21T02:36:48.470Z,85.80
2023-04-21T02:39:15.434Z,86.50
2023-04-21T02:41:42.575Z,86.80
2023-04-21T02:44:09.468Z,87.80
2023-04-21T02:46:36.384Z,88.20
2023-04-21T02:49:03.365Z,89.00
2023-04-21T02:51:30.274Z,89.10
2023-04-21T02:53:57.123Z,89.60
2023-04-21T02:56:24.050Z,90.50
2023-04-21T02:58:50.898Z,90.90
2023-04-21T03:01:18.957Z,91.00
2023-04-21T03:03:46.372Z,91.20
2023-04-21T03:06:13.303Z,91.30
2023-04-21T03:08:40.317Z,91.50
2023-04-21T03:11:07.265Z,91.70
2023-04-21T03:13:34.177Z,92.10
2023-04-21T03:16:01.200Z,92.60
2023-04-21T03:18:28.312Z,92.90
2023-04-21T03:21:00.424Z,93.30
2023-04-21T03:23:27.247Z,93.80
2023-04-21T03:25:54.323Z,93.80
2023-04-21T03:28:21.271Z,93.80
2023-04-21T03:30:48.741Z,93.90
2023-04-21T03:33:16.447Z,93.90
2023-04-21T03:35:50.030Z,93.90
2023-04-21T03:38:17.243Z,92.90
2023-04-21T03:40:44.481Z,92.20
2023-04-21T03:43:11.372Z,90.80
2023-04-21T03:45:38.500Z,89.80
2023-04-21T03:48:06.016Z,88.10
2023-04-21T03:50:32.952Z,85.60
2023-04-21T03:53:03.267Z,83.50
2023-04-21T03:55:32.651Z,80.20
2023-04-21T03:58:00.157Z,77.10
2023-04-21T04:00:27.633Z,76.30
2023-04-21T04:02:54.770Z,74.30
2023-04-21T04:05:21.943Z,72.60
2023-04-21T04:07:48.881Z,70.70
2023-04-21T04:10:15.822Z,70.60
2023-04-21T04:12:42.829Z,69.10
2023-04-21T04:15:09.933Z,68.00
2023-04-21T04:17:36.840Z,67.90
2023-04-21T04:20:04.883Z,66.90
2023-04-21T04:22:31.862Z,66.00
2023-04-21T04:24:59.900Z,65.90
2023-04-21T04:27:27.949Z,65.90
2023-04-21T04:29:54.927Z,65.90
2023-04-21T04:32:21.981Z,66.30
2023-04-21T04:34:49.022Z,66.70
2023-04-21T04:37:16.271Z,65.10
2023-04-21T04:39:43.167Z,63.70
2023-04-21T04:42:10.201Z,62.60
2023-04-21T04:44:37.146Z,61.30
2023-04-21T04:47:04.635Z,60.70
2023-04-21T04:49:32.077Z,59.90
2023-04-21T04:51:59.881Z,60.00
2023-04-21T04:54:29.140Z,57.90
2023-04-21T04:56:57.972Z,55.40
2023-04-21T04:59:25.256Z,52.30
2023-04-21T05:01:52.730Z,54.30
2023-04-21T05:04:20.513Z,56.00
2023-04-21T05:06:47.819Z,56.70
2023-04-21T05:09:14.748Z,56.80
2023-04-21T05:11:41.607Z,57.30
2023-04-21T05:14:09.575Z,58.00
2023-04-21T05:16:36.543Z,59.60
2023-04-21T05:19:03.731Z,62.50
2023-04-21T05:21:31.331Z,63.10
2023-04-21T05:23:59.257Z,64.00
2023-04-21T05:26:27.780Z,66.10
2023-04-21T05:28:58.906Z,67.40
2023-04-21T05:31:26.611Z,67.70
2023-04-21T05:33:54.038Z,67.10
2023-04-21T05:36:20.967Z,67.50
2023-04-21T05:38:47.889Z,67.10
2023-04-21T05:41:14.962Z,67.50
2023-04-21T05:43:41.971Z,63.90
2023-04-21T05:46:11.187Z,61.50
2023-04-21T05:48:38.263Z,59.60
2023-04-21T05:51:17.854Z,58.30
2023-04-21T05:53:46.072Z,56.50
2023-04-21T05:56:13.530Z,56.50
2023-04-21T05:58:41.833Z,54.60
2023-04-21T06:01:09.025Z,56.30
2023-04-21T06:03:36.617Z,53.50
2023-04-21T06:06:05.985Z,52.10
2023-04-21T06:08:33.562Z,52.20
2023-04-21T06:11:01.040Z,51.80
2023-04-21T06:13:28.035Z,51.70
2023-04-21T06:15:55.485Z,51.60
2023-04-21T06:18:24.074Z,52.80
2023-04-21T06:20:54.929Z,54.60
2023-04-21T06:23:22.308Z,52.00
2023-04-21T06:26:00.845Z,51.70
2023-04-21T06:28:27.782Z,52.80
2023-04-21T06:30:55.296Z,51.70
2023-04-21T06:33:22.473Z,51.80
2023-04-21T06:35:49.992Z,48.10
2023-04-21T06:38:17.027Z,50.90
2023-04-21T06:40:44.395Z,52.10
2023-04-21T06:43:11.384Z,52.40
2023-04-21T06:45:38.405Z,50.60
2023-04-21T06:48:06.020Z,54.20
2023-04-21T06:50:33.122Z,53.50
2023-04-21T06:53:00.042Z,52.00
2023-04-21T06:55:27.008Z,51.40
2023-04-21T06:57:53.941Z,44.50
2023-04-21T07:00:21.251Z,44.10
2023-04-21T07:02:48.383Z,40.40
2023-04-21T07:05:15.431Z,41.00
2023-04-21T07:07:42.571Z,39.10
2023-04-21T07:10:10.042Z,40.90
2023-04-21T07:12:37.195Z,38.50
2023-04-21T07:15:04.675Z,35.90
2023-04-21T07:17:31.640Z,31.40
2023-04-21T07:19:58.709Z,28.70
2023-04-21T07:22:25.741Z,23.60
2023-04-21T07:24:52.598Z,22.20
2023-04-21T07:27:19.651Z,20.90
2023-04-21T07:29:47.602Z,20.90
2023-04-21T07:32:15.549Z,22.30
2023-04-21T07:34:42.969Z,21.40
2023-04-21T07:37:10.508Z,20.50
2023-04-21T07:39:37.628Z,19.60
2023-04-21T07:42:08.349Z,19.30
2023-04-21T07:44:35.510Z,17.10
2023-04-21T07:47:02.589Z,17.20
2023-04-21T07:49:29.480Z,17.70
2023-04-21T07:51:56.361Z,15.50
2023-04-21T07:54:23.302Z,14.10
2023-04-21T07:56:50.218Z,14.10
2023-04-21T07:59:17.265Z,14.80
2023-04-21T08:01:44.312Z,12.30
2023-04-21T08:04:11.353Z,13.10
2023-04-21T08:06:38.777Z,13.00
2023-04-21T08:09:05.775Z,13.70
2023-04-21T08:11:32.780Z,11.00
2023-04-21T08:13:59.800Z,12.00
2023-04-21T08:16:26.725Z,12.00
2023-04-21T08:18:53.668Z,11.10
2023-04-21T08:21:20.752Z,11.80
2023-04-21T08:23:47.734Z,11.80
2023-04-21T08:26:14.740Z,10.00
2023-04-21T08:28:41.657Z,11.20
2023-04-21T08:31:11.959Z,10.60
2023-04-21T08:33:46.680Z,10.30
2023-04-21T08:36:28.394Z,8.60
2023-04-21T08:38:56.673Z,6.90
2023-04-21T08:41:24.413Z,5.90
2023-04-21T08:43:51.393Z,6.90
2023-04-21T08:46:19.434Z,5.40
2023-04-21T08:48:48.679Z,5.30
2023-04-21T08:51:22.997Z,4.70
2023-04-21T08:53:50.105Z,3.40
2023-04-21T08:56:17.080Z,2.50
2023-04-21T08:58:44.091Z,2.60
2023-04-21T09:01:12.301Z,2.60
2023-04-21T09:03:39.615Z,1.00
2023-04-21T09:06:09.968Z,1.90
2023-04-21T09:08:44.086Z,1.20
2023-04-21T09:11:15.066Z,1.50
2023-04-21T09:13:43.511Z,1.00
2023-04-21T09:16:20.399Z,1.00
2023-04-21T09:18:47.612Z,1.00
2023-04-21T09:21:20.109Z,1.00
2023-04-21T09:23:57.171Z,1.00
2023-04-21T09:26:25.078Z,1.00
2023-04-21T09:28:53.961Z,1.00
2023-04-21T09:31:30.353Z,1.00
2023-04-21T09:34:00.454Z,1.00
2023-04-21T09:36:32.193Z,1.00
2023-04-21T09:41:32.627Z,1.00
2023-04-21T09:44:04.604Z,1.00
2023-04-21T09:46:34.394Z,1.00
2023-04-21T09:49:02.223Z,1.00
2023-04-21T09:51:49.295Z,1.00
2023-04-21T09:54:29.791Z,1.00
2023-04-21T09:57:02.265Z,1.00
2023-04-21T09:59:44.208Z,1.00
2023-04-21T10:02:13.254Z,1.00
2023-04-21T10:04:43.363Z,1.00
2023-04-21T10:07:11.320Z,1.00
2023-04-21T10:09:45.801Z,1.00
2023-04-21T10:12:14.072Z,1.00
2023-04-21T10:14:41.251Z,1.10
2023-04-21T10:17:11.857Z,1.00
2023-04-21T10:19:49.291Z,1.30
2023-04-21T10:22:28.808Z,1.00
2023-04-21T10:25:00.051Z,1.00
2023-04-21T10:27:56.749Z,1.00
2023-04-21T10:30:29.154Z,1.00
2023-04-21T10:33:04.997Z,1.00
2023-04-21T10:36:01.579Z,1.00
2023-04-21T10:38:43.203Z,1.00
2023-04-21T10:41:33.438Z,1.00
2023-04-21T10:44:01.739Z,1.00
2023-04-21T10:46:36.732Z,1.00
2023-04-21T10:49:12.139Z,1.00
2023-04-21T10:52:04.125Z,1.00
2023-04-21T10:55:17.591Z,1.00
2023-04-21T10:57:45.629Z,1.00
2023-04-21T11:00:17.720Z,1.00
2023-04-21T11:02:52.817Z,1.00
2023-04-21T11:05:20.270Z,1.00
2023-04-21T11:07:47.137Z,1.00
2023-04-21T11:10:15.063Z,1.00
2023-04-21T11:12:42.053Z,1.00
2023-04-21T11:15:13.299Z,1.00
2023-04-21T11:17:43.458Z,1.00
2023-04-21T11:20:10.664Z,1.00
2023-04-21T11:22:41.127Z,1.00
2023-04-21T11:25:18.484Z,1.00
2023-04-21T11:27:54.945Z,1.00
2023-04-21T11:30:31.364Z,1.00
2023-04-21T11:32:58.732Z,1.00
2023-04-21T11:35:26.072Z,1.00
2023-04-21T11:37:53.171Z,1.00
2023-04-21T11:40:20.456Z,1.00
2023-04-21T11:42:47.591Z,1.00
2023-04-21T11:45:22.505Z,1.00
2023-04-21T11:47:50.064Z,1.00
2023-04-21T11:50:32.721Z,1.00
2023-04-21T11:53:02.180Z,1.00
2023-04-21T11:55:29.421Z,1.00
2023-04-21T11:57:57.863Z,1.00
2023-04-21T12:00:29.646Z,1.00
2023-04-21T12:02:57.318Z,1.00
2023-04-21T12:05:24.582Z,1.00
2023-04-21T12:07:52.400Z,1.00
2023-04-21T12:10:21.104Z,1.00
2023-04-21T12:12:48.847Z,1.00
2023-04-21T12:15:23.486Z,1.00
2023-04-21T12:17:52.509Z,1.00
2023-04-21T12:20:23.969Z,1.00
2023-04-21T12:22:51.197Z,1.00
2023-04-21T12:25:18.567Z,1.00
2023-04-21T12:27:53.215Z,1.00
2023-04-21T12:30:21.967Z,1.00
2023-04-21T12:32:49.357Z,1.00
2023-04-21T12:35:16.531Z,1.00
2023-04-21T12:37:44.448Z,1.00
2023-04-21T12:40:11.756Z,1.00
2023-04-21T12:42:38.849Z,1.00
2023-04-21T12:45:06.638Z,1.00
2023-04-21T12:47:34.358Z,1.00
2023-04-21T12:50:01.367Z,1.00
2023-04-21T12:52:28.546Z,1.00
2023-04-21T12:54:55.533Z,1.00
2023-04-21T12:57:22.450Z,1.00
2023-04-21T12:59:49.864Z,1.00
2023-04-21T13:02:17.325Z,1.00
2023-04-21T13:04:44.523Z,1.00
2023-04-21T13:07:12.443Z,1.00
2023-04-21T13:09:39.416Z,1.00
2023-04-21T13:12:06.623Z,1.00
2023-04-21T13:14:33.597Z,1.00
2023-04-21T13:17:00.655Z,1.00
2023-04-21T13:19:28.686Z,1.00
2023-04-21T13:21:57.027Z,1.00
2023-04-21T13:24:25.948Z,1.00
2023-04-21T13:26:53.042Z,1.00
2023-04-21T13:29:20.051Z,1.00
2023-04-21T13:31:47.275Z,1.00
2023-04-21T13:34:14.718Z,1.00
2023-04-21T13:36:42.020Z,1.00
2023-04-21T13:39:12.182Z,1.00
2023-04-21T13:41:39.331Z,1.00
2023-04-21T13:44:06.627Z,1.00
2023-04-21T13:46:33.708Z,1.00
2023-04-21T13:49:00.999Z,1.00
2023-04-21T13:51:28.027Z,1.00
2023-04-21T13:53:55.120Z,1.00
2023-04-21T13:56:22.352Z,1.00
2023-04-21T13:58:49.923Z,1.00
2023-04-21T14:01:18.595Z,1.00
2023-04-21T14:03:47.898Z,1.00
2023-04-21T14:06:15.169Z,1.00
2023-04-21T14:08:42.202Z,1.00
2023-04-21T14:11:09.325Z,1.00
2023-04-21T14:13:44.592Z,1.00
2023-04-21T14:16:15.166Z,1.00
2023-04-21T14:18:45.219Z,1.00
2023-04-21T14:21:12.281Z,1.00
2023-04-21T14:23:39.625Z,1.00
2023-04-21T14:26:06.727Z,1.00
2023-04-21T14:28:33.735Z,1.00
2023-04-21T14:31:03.149Z,1.00
2023-04-21T14:33:30.765Z,1.00
2023-04-21T14:35:57.849Z,1.00
2023-04-21T14:38:25.729Z,1.00
2023-04-21T14:40:55.765Z,1.00
2023-04-21T14:43:23.010Z,1.00
2023-04-21T14:45:50.059Z,1.00
2023-04-21T14:48:17.354Z,1.00
2023-04-21T14:50:44.448Z,1.00
2023-04-21T14:53:11.400Z,1.00
2023-04-21T14:55:38.249Z,1.00
2023-04-21T14:58:05.164Z,1.00
2023-04-21T15:00:32.777Z,1.00
2023-04-21T15:03:00.134Z,1.00
2023-04-21T15:05:27.363Z,1.00
2023-04-21T15:07:54.379Z,1.00
2023-04-21T15:10:21.432Z,1.00
2023-04-21T15:12:48.598Z,1.00
2023-04-21T15:15:15.601Z,1.00
2023-04-21T15:17:43.088Z,1.00
2023-04-21T15:20:11.274Z,1.00
2023-04-21T15:22:38.283Z,1.00
2023-04-21T15:25:06.947Z,1.00
2023-04-21T15:27:34.155Z,1.00
2023-04-21T15:30:01.216Z,1.00
2023-04-21T15:32:31.991Z,1.00
2023-04-21T15:34:58.877Z,1.00
2023-04-21T15:37:26.869Z,1.00
2023-04-21T15:39:53.869Z,1.00
2023-04-21T15:42:21.287Z,1.00
2023-04-21T15:44:48.415Z,1.00
2023-04-21T15:47:17.355Z,1.00
2023-04-21T15:49:44.349Z,1.00
2023-04-21T15:52:12.175Z,1.00
2023-04-21T15:54:39.555Z,1.00
2023-04-21T15:57:07.856Z,1.00
2023-04-21T15:59:36.003Z,1.00
2023-04-21T16:02:04.092Z,1.00
2023-04-21T16:04:31.496Z,1.00
2023-04-21T16:06:58.745Z,1.00
2023-04-21T16:09:26.609Z,1.00
2023-04-21T16:11:53.664Z,1.00
2023-04-21T16:14:20.720Z,1.00
2023-04-21T16:16:47.758Z,1.00
2023-04-21T16:19:14.914Z,1.00
2023-04-21T16:21:42.747Z,1.00
2023-04-21T16:24:10.010Z,1.00
2023-04-21T16:26:37.254Z,1.00
2023-04-21T16:29:04.351Z,1.00
2023-04-21T16:31:32.022Z,1.00
2023-04-21T16:34:00.423Z,1.00
2023-04-21T16:36:29.037Z,1.00
2023-04-21T16:38:56.306Z,1.00
2023-04-21T16:41:23.667Z,1.00
2023-04-21T16:43:51.018Z,1.00
2023-04-21T16:46:18.399Z,1.00
2023-04-21T16:48:45.709Z,1.00
2023-04-21T16:51:12.831Z,1.00
2023-04-21T16:53:40.445Z,1.00
2023-04-21T16:56:07.728Z,1.00
2023-04-21T16:58:34.708Z,1.00
2023-04-21T17:01:01.832Z,1.00
2023-04-21T17:03:29.480Z,1.00
2023-04-21T17:05:56.588Z,1.00
2023-04-21T17:08:23.589Z,1.00
2023-04-21T17:10:50.609Z,1.00
2023-04-21T17:13:17.512Z,1.00
2023-04-21T17:15:44.462Z,1.00
2023-04-21T17:18:11.566Z,1.00
2023-04-21T17:20:38.812Z,1.00
2023-04-21T17:23:06.011Z,1.00
2023-04-21T17:25:33.231Z,1.00
2023-04-21T17:28:00.394Z,1.00
2023-04-21T17:30:27.756Z,1.00
2023-04-21T17:33:04.068Z,1.00
2023-04-21T17:35:35.892Z,1.00
2023-04-21T17:38:03.006Z,1.00
2023-04-21T17:40:29.937Z,1.00
2023-04-21T17:42:56.924Z,1.00
2023-04-21T17:45:23.889Z,1.00
2023-04-21T17:47:50.906Z,1.00
2023-04-21T17:50:17.920Z,1.00
2023-04-21T17:52:44.981Z,1.00
2023-04-21T17:55:13.352Z,1.00
2023-04-21T17:57:40.787Z,1.00
2023-04-21T18:00:11.841Z,1.00
2023-04-21T18:02:40.419Z,1.00
2023-04-21T18:05:08.008Z,1.00
2023-04-21T18:07:35.053Z,1.00
2023-04-21T18:10:02.107Z,1.00
2023-04-21T18:12:29.066Z,1.00
2023-04-21T18:14:59.156Z,1.00
2023-04-21T18:17:26.461Z,1.00
2023-04-21T18:19:53.376Z,1.00
2023-04-21T18:22:20.726Z,1.00
2023-04-21T18:24:48.089Z,1.00
2023-04-21T18:27:15.805Z,1.00
2023-04-21T18:29:42.896Z,1.00
2023-04-21T18:32:10.469Z,1.00
2023-04-21T18:34:38.139Z,1.00
2023-04-21T18:37:05.662Z,1.00
2023-04-21T18:39:32.609Z,1.00
2023-04-21T18:42:01.060Z,1.00
2023-04-21T18:44:28.192Z,1.00
2023-04-21T18:46:55.284Z,1.00
2023-04-21T18:49:25.221Z,1.00
2023-04-21T18:51:52.441Z,1.00
2023-04-21T18:54:19.406Z,1.00
2023-04-21T18:56:46.735Z,1.00
2023-04-21T18:59:13.785Z,1.00
2023-04-21T19:01:42.426Z,1.00
2023-04-21T19:04:10.742Z,1.00
2023-04-21T19:06:38.116Z,1.00
2023-04-21T19:09:05.118Z,1.00
2023-04-21T19:11:33.581Z,1.00
2023-04-21T19:14:03.097Z,1.00
2023-04-21T19:16:31.001Z,1.00
2023-04-21T19:18:58.137Z,1.00
2023-04-21T19:21:25.430Z,1.00
2023-04-21T19:23:52.460Z,1.00
2023-04-21T19:26:21.902Z,1.00
2023-04-21T19:28:49.303Z,1.00
2023-04-21T19:31:19.327Z,1.00
2023-04-21T19:33:46.999Z,1.00
2023-04-21T19:36:14.133Z,1.00
2023-04-21T19:38:41.363Z,1.00
2023-04-21T19:41:08.334Z,1.00
2023-04-21T19:43:35.284Z,1.00
2023-04-21T19:46:02.500Z,1.00
2023-04-21T19:48:29.660Z,1.00
2023-04-21T19:50:56.681Z,1.00
2023-04-21T19:53:23.682Z,1.00
2023-04-21T19:55:52.492Z,1.00
2023-04-21T19:58:36.378Z,1.00
2023-04-21T20:01:07.199Z,1.00
2023-04-21T20:03:34.724Z,1.00
2023-04-21T20:06:02.588Z,1.00
2023-04-21T20:08:29.829Z,1.00
2023-04-21T20:10:56.835Z,1.00
2023-04-21T20:13:23.839Z,1.00
2023-04-21T20:15:50.944Z,1.00
2023-04-21T20:18:17.964Z,1.20
2023-04-21T20:20:45.113Z,1.50
2023-04-21T20:23:12.095Z,1.90
2023-04-21T20:25:39.352Z,1.00
2023-04-21T20:28:06.352Z,1.00
2023-04-21T20:30:33.530Z,1.00
2023-04-21T20:33:00.589Z,1.00
2023-04-21T20:35:27.581Z,1.00
2023-04-21T20:37:54.737Z,1.00
2023-04-21T20:40:21.903Z,1.00
2023-04-21T20:42:49.457Z,1.00
2023-04-21T20:45:17.445Z,1.00
2023-04-21T20:47:44.436Z,1.60
2023-04-21T20:50:12.784Z,29.10
2023-04-21T20:52:39.759Z,47.00
2023-04-21T20:55:07.213Z,77.10
2023-04-21T20:57:36.610Z,99.20
2023-04-21T21:00:07.208Z,99.90
2023-04-21T21:02:34.284Z,99.90
2023-04-21T21:05:04.497Z,99.90
2023-04-21T21:07:31.793Z,99.90
2023-04-21T21:09:58.973Z,99.90
2023-04-21T21:12:25.942Z,99.90
2023-04-21T21:14:55.499Z,99.90
2023-04-21T21:17:22.447Z,99.90
2023-04-21T21:19:49.621Z,99.90
2023-04-21T21:22:16.667Z,99.90
2023-04-21T21:24:43.666Z,99.90
2023-04-21T21:27:10.926Z,99.90
2023-04-21T21:29:38.274Z,99.90
2023-04-21T21:32:05.710Z,99.90
2023-04-21T21:34:33.148Z,99.90
2023-04-21T21:37:00.156Z,99.90
2023-04-21T21:39:27.401Z,99.90
2023-04-21T21:41:54.330Z,99.90
2023-04-21T21:44:22.043Z,99.90
2023-04-21T21:46:50.894Z,99.90
2023-04-21T21:49:18.212Z,99.90
2023-04-21T21:51:45.172Z,99.90
2023-04-21T21:54:12.127Z,99.90
2023-04-21T21:56:39.837Z,99.90
2023-04-21T21:59:07.135Z,99.90
2023-04-21T22:01:34.311Z,99.90
2023-04-21T22:04:05.162Z,99.90
2023-04-21T22:06:32.865Z,99.90
2023-04-21T22:08:59.888Z,99.90
2023-04-21T22:11:26.974Z,99.90
2023-04-21T22:13:53.873Z,99.90
2023-04-21T22:16:20.806Z,99.90
2023-04-21T22:18:48.505Z,99.90
2023-04-21T22:21:15.787Z,99.90
2023-04-21T22:23:42.728Z,99.90
2023-04-21T22:26:10.651Z,99.90
2023-04-21T22:28:37.571Z,99.90
2023-04-21T22:31:05.123Z,99.90
2023-04-21T22:33:32.213Z,99.90
2023-04-21T22:35:59.096Z,99.90
2023-04-21T22:38:26.084Z,99.90
2023-04-21T22:40:52.970Z,99.90
2023-04-21T22:43:19.862Z,99.90
2023-04-21T22:45:47.356Z,99.90
2023-04-21T22:48:14.299Z,99.90
2023-04-21T22:50:44.326Z,99.90
2023-04-21T22:53:13.333Z,99.90
2023-04-21T22:55:40.446Z,99.90
2023-04-21T22:58:07.401Z,99.90
2023-04-21T23:00:34.405Z,99.90
2023-04-21T23:03:01.652Z,99.90
2023-04-21T23:05:29.920Z,99.90
2023-04-21T23:07:56.858Z,99.90
2023-04-21T23:10:24.076Z,99.90
2023-04-21T23:12:51.045Z,99.90
2023-04-21T23:15:18.025Z,99.90
2023-04-21T23:17:45.432Z,99.90
2023-04-21T23:20:12.834Z,99.90
2023-04-21T23:22:39.779Z,99.90
2023-04-21T23:25:07.797Z,99.90
2023-04-21T23:27:34.930Z,99.90
2023-04-21T23:30:02.238Z,99.90
2023-04-21T23:32:29.451Z,99.90
2023-04-21T23:34:56.708Z,99.90
2023-04-21T23:37:23.564Z,99.90
2023-04-21T23:39:50.462Z,99.90
2023-04-21T23:42:17.734Z,99.90
2023-04-21T23:44:44.659Z,99.90
2023-04-21T23:47:11.660Z,99.90
2023-04-21T23:49:38.863Z,99.90
2023-04-21T23:52:06.443Z,99.90
2023-04-21T23:54:33.387Z,99.90
2023-04-21T23:57:01.154Z,99.90
2023-04-21T23:59:28.085Z,99.90
