createdAt,value
2019-05-17T00:01:37.760Z,100517.41
2019-05-17T00:04:07.814Z,100513.93
2019-05-17T00:06:37.738Z,100512.60
2019-05-17T00:09:07.864Z,100508.63
2019-05-17T00:11:37.792Z,100504.30
2019-05-17T00:14:07.858Z,100498.31
2019-05-17T00:16:37.842Z,100497.48
2019-05-17T00:19:08.347Z,100494.91
2019-05-17T00:21:38.268Z,100489.88
2019-05-17T00:24:08.355Z,100486.19
2019-05-17T00:26:39.974Z,100478.59
2019-05-17T00:29:11.974Z,100476.28
2019-05-17T00:31:41.879Z,100462.05
2019-05-17T00:34:11.931Z,100466.52
2019-05-17T00:36:41.799Z,100468.82
2019-05-17T00:39:11.805Z,100464.64
2019-05-17T00:41:41.816Z,100461.66
2019-05-17T00:44:11.805Z,100464.02
2019-05-17T00:46:41.780Z,100466.03
2019-05-17T00:49:11.698Z,100462.39
2019-05-17T00:51:41.652Z,100456.27
2019-05-17T00:54:12.534Z,100458.08
2019-05-17T00:56:42.517Z,100461.38
2019-05-17T00:59:12.732Z,100454.94
2019-05-17T01:01:43.240Z,100451.11
2019-05-17T01:04:17.330Z,100447.13
2019-05-17T01:06:48.849Z,100449.78
2019-05-17T01:09:18.789Z,100447.77
2019-05-17T01:11:49.065Z,100448.74
2019-05-17T01:14:18.862Z,100442.70
2019-05-17T01:16:48.828Z,100435.56
2019-05-17T01:19:18.791Z,100433.55
2019-05-17T01:21:49.085Z,100429.58
2019-05-17T01:24:18.977Z,100423.78
2019-05-17T01:26:49.288Z,100425.94
2019-05-17T01:29:19.264Z,100421.80
2019-05-17T01:31:49.231Z,100416.48
2019-05-17T01:34:19.249Z,100414.51
2019-05-17T01:36:49.198Z,100413.33
2019-05-17T01:39:21.433Z,100407.20
2019-05-17T01:41:50.860Z,100402.39
2019-05-17T01:44:20.740Z,100407.48
2019-05-17T01:46:51.893Z,100410.08
2019-05-17T01:49:22.167Z,100406.59
2019-05-17T01:51:52.157Z,100410.72
2019-05-17T01:54:22.421Z,100412.38
2019-05-17T01:56:52.371Z,100407.43
2019-05-17T01:59:22.388Z,100406.11
2019-05-17T02:01:56.501Z,100407.77
2019-05-17T02:04:27.177Z,100393.70
2019-05-17T02:06:57.550Z,100396.14
2019-05-17T02:09:37.275Z,100391.17
2019-05-17T02:12:00.373Z,100387.69
2019-05-17T02:14:30.334Z,100389.84
2019-05-17T02:17:00.280Z,100387.19
2019-05-17T02:19:30.332Z,100386.36
2019-05-17T02:22:00.231Z,100383.88
2019-05-17T02:24:30.238Z,100391.19
2019-05-17T02:27:00.136Z,100386.38
2019-05-17T02:29:32.109Z,100384.22
2019-05-17T02:32:03.789Z,100378.09
2019-05-17T02:34:33.949Z,100378.92
2019-05-17T02:37:04.077Z,100378.58
2019-05-17T02:39:51.852Z,100377.92
2019-05-17T02:42:05.798Z,100376.91
2019-05-17T02:44:35.634Z,100370.47
2019-05-17T02:47:05.596Z,100370.27
2019-05-17T02:49:35.543Z,100366.30
2019-05-17T02:52:05.500Z,100368.25
2019-05-17T02:54:36.142Z,100363.94
2019-05-17T02:57:06.429Z,100366.73
2019-05-17T02:59:36.733Z,100372.17
2019-05-17T03:02:06.694Z,100371.34
2019-05-17T03:04:36.924Z,100371.28
2019-05-17T03:07:06.921Z,100369.47
2019-05-17T03:09:36.869Z,100368.48
2019-05-17T03:12:06.823Z,100366.67
2019-05-17T03:14:37.401Z,100360.69
2019-05-17T03:17:09.130Z,100361.66
2019-05-17T03:19:43.335Z,100363.13
2019-05-17T03:22:13.105Z,100365.78
2019-05-17T03:24:44.076Z,100356.86
2019-05-17T03:27:14.147Z,100357.17
2019-05-17T03:29:44.117Z,100356.22
2019-05-17T03:32:17.637Z,100356.22
2019-05-17T03:34:48.769Z,100353.58
2019-05-17T03:37:18.750Z,100349.60
2019-05-17T03:39:48.698Z,100349.95
2019-05-17T03:42:18.650Z,100349.60
2019-05-17T03:44:48.634Z,100346.58
2019-05-17T03:47:18.603Z,100345.77
2019-05-17T03:49:48.885Z,100342.92
2019-05-17T03:52:18.809Z,100343.56
2019-05-17T03:54:52.817Z,100339.24
2019-05-17T03:57:23.923Z,100337.09
2019-05-17T03:59:52.660Z,100338.27
2019-05-17T04:02:23.502Z,100334.64
2019-05-17T04:04:53.588Z,100335.77
2019-05-17T04:07:23.866Z,100340.22
2019-05-17T04:09:53.847Z,100331.24
2019-05-17T04:12:24.482Z,100331.24
2019-05-17T04:14:54.468Z,100335.56
2019-05-17T04:17:25.043Z,100333.41
2019-05-17T04:19:55.008Z,100328.31
2019-05-17T04:22:25.688Z,100325.17
2019-05-17T04:24:55.631Z,100330.81
2019-05-17T04:27:25.639Z,100330.81
2019-05-17T04:29:55.984Z,100330.32
2019-05-17T04:32:27.383Z,100326.34
2019-05-17T04:34:57.205Z,100325.37
2019-05-17T04:37:27.502Z,100327.04
2019-05-17T04:39:57.490Z,100323.90
2019-05-17T04:42:27.457Z,100324.87
2019-05-17T04:44:57.388Z,100323.06
2019-05-17T04:47:27.820Z,100323.20
2019-05-17T04:49:58.316Z,100324.73
2019-05-17T04:52:28.192Z,100327.19
2019-05-17T04:54:58.468Z,100322.08
2019-05-17T04:57:28.420Z,100317.77
2019-05-17T04:59:58.358Z,100318.45
2019-05-17T05:02:28.875Z,100321.80
2019-05-17T05:04:58.861Z,100326.11
2019-05-17T05:07:28.805Z,100319.48
2019-05-17T05:09:58.812Z,100322.48
2019-05-17T05:12:29.190Z,100319.98
2019-05-17T05:14:59.156Z,100323.46
2019-05-17T05:17:28.983Z,100322.48
2019-05-17T05:19:58.908Z,100318.36
2019-05-17T05:22:28.837Z,100324.84
2019-05-17T05:24:58.808Z,100316.41
2019-05-17T05:27:28.800Z,100323.38
2019-05-17T05:29:58.725Z,100329.98
2019-05-17T05:32:28.614Z,100325.53
2019-05-17T05:34:58.516Z,100328.52
2019-05-17T05:37:28.431Z,100326.85
2019-05-17T05:39:58.416Z,100326.22
2019-05-17T05:42:28.322Z,100327.54
2019-05-17T05:44:58.356Z,100323.56
2019-05-17T05:47:28.632Z,100327.05
2019-05-17T05:50:01.765Z,100321.27
2019-05-17T05:52:32.388Z,100326.22
2019-05-17T05:55:02.859Z,100323.42
2019-05-17T05:57:32.754Z,100319.64
2019-05-17T06:00:02.710Z,100323.78
2019-05-17T06:02:32.664Z,100322.95
2019-05-17T06:05:02.696Z,100328.25
2019-05-17T06:07:32.680Z,100322.95
2019-05-17T06:10:03.083Z,100322.45
2019-05-17T06:12:32.991Z,100317.02
2019-05-17T06:15:02.981Z,100321.82
2019-05-17T06:17:34.443Z,100322.51
2019-05-17T06:20:07.133Z,100319.37
2019-05-17T06:22:37.634Z,100323.98
2019-05-17T06:25:08.012Z,100316.38
2019-05-17T06:27:38.366Z,100316.08
2019-05-17T06:30:08.972Z,100321.73
2019-05-17T06:32:39.059Z,100320.11
2019-05-17T06:35:09.271Z,100313.16
2019-05-17T06:37:41.948Z,100306.38
2019-05-17T06:40:13.042Z,100305.40
2019-05-17T06:42:45.534Z,100308.24
2019-05-17T06:45:16.139Z,100311.58
2019-05-17T06:47:46.410Z,100310.74
2019-05-17T06:50:16.516Z,100311.58
2019-05-17T06:52:46.532Z,100305.64
2019-05-17T06:55:16.979Z,100310.80
2019-05-17T06:57:46.944Z,100308.97
2019-05-17T07:00:20.726Z,100307.65
2019-05-17T07:02:49.812Z,100305.00
2019-05-17T07:05:24.816Z,100306.81
2019-05-17T07:07:54.955Z,100306.67
2019-05-17T07:10:25.053Z,100306.72
2019-05-17T07:12:58.937Z,100304.71
2019-05-17T07:15:42.749Z,100306.23
2019-05-17T07:17:59.950Z,100301.77
2019-05-17T07:20:30.060Z,100302.90
2019-05-17T07:23:00.554Z,100302.26
2019-05-17T07:25:30.930Z,100297.84
2019-05-17T07:28:00.902Z,100297.69
2019-05-17T07:30:50.478Z,100299.20
2019-05-17T07:33:21.332Z,100297.06
2019-05-17T07:35:51.319Z,100296.77
2019-05-17T07:38:21.754Z,100292.92
2019-05-17T07:40:52.044Z,100292.09
2019-05-17T07:43:22.032Z,100293.76
2019-05-17T07:45:52.463Z,100287.14
2019-05-17T07:48:22.453Z,100288.17
2019-05-17T07:50:52.385Z,100285.22
2019-05-17T07:53:22.265Z,100281.92
2019-05-17T07:55:52.554Z,100281.97
2019-05-17T07:58:22.551Z,100278.30
2019-05-17T08:00:52.814Z,100271.52
2019-05-17T08:03:24.947Z,100272.02
2019-05-17T08:05:54.696Z,100270.39
2019-05-17T08:08:24.705Z,100268.72
2019-05-17T08:10:54.856Z,100264.59
2019-05-17T08:13:30.275Z,100268.11
2019-05-17T08:15:56.526Z,100259.86
2019-05-17T08:18:26.537Z,100261.68
2019-05-17T08:20:59.720Z,100255.89
2019-05-17T08:23:30.504Z,100255.58
2019-05-17T08:26:00.835Z,100250.95
2019-05-17T08:28:31.372Z,100250.13
2019-05-17T08:31:01.656Z,100240.69
2019-05-17T08:33:31.904Z,100244.17
2019-05-17T08:36:02.036Z,100241.71
2019-05-17T08:38:32.834Z,100238.07
2019-05-17T08:41:02.875Z,100239.58
2019-05-17T08:43:42.569Z,100235.77
2019-05-17T08:46:04.729Z,100238.29
2019-05-17T08:48:34.729Z,100236.13
2019-05-17T08:51:04.700Z,100234.13
2019-05-17T08:53:34.544Z,100228.17
2019-05-17T08:56:04.517Z,100231.84
2019-05-17T08:58:34.420Z,100228.55
2019-05-17T09:01:04.343Z,100228.54
2019-05-17T09:03:34.266Z,100231.84
2019-05-17T09:06:04.260Z,100228.55
2019-05-17T09:08:34.243Z,100225.05
2019-05-17T09:11:04.149Z,100218.89
2019-05-17T09:13:34.890Z,100218.89
2019-05-17T09:16:04.871Z,100219.38
2019-05-17T09:18:35.060Z,100216.58
2019-05-17T09:21:05.054Z,100212.78
2019-05-17T09:23:35.073Z,100212.63
2019-05-17T09:26:10.051Z,100211.48
2019-05-17T09:28:40.154Z,100213.06
2019-05-17T09:31:10.517Z,100212.54
2019-05-17T09:33:40.743Z,100213.37
2019-05-17T09:36:10.846Z,100207.27
2019-05-17T09:38:40.875Z,100201.80
2019-05-17T09:41:12.799Z,100203.31
2019-05-17T09:43:42.800Z,100206.00
2019-05-17T09:46:13.090Z,100199.70
2019-05-17T09:48:43.054Z,100198.38
2019-05-17T09:51:13.165Z,100196.06
2019-05-17T09:53:43.139Z,100197.39
2019-05-17T09:56:13.163Z,100195.54
2019-05-17T09:58:43.039Z,100194.03
2019-05-17T10:01:13.050Z,100196.52
2019-05-17T10:03:43.012Z,100195.02
2019-05-17T10:06:13.102Z,100192.70
2019-05-17T10:08:43.081Z,100189.41
2019-05-17T10:11:13.086Z,100190.73
2019-05-17T10:13:43.017Z,100197.70
2019-05-17T10:16:13.334Z,100192.73
2019-05-17T10:18:43.333Z,100188.25
2019-05-17T10:21:13.643Z,100185.63
2019-05-17T10:23:43.957Z,100184.48
2019-05-17T10:26:13.969Z,100190.47
2019-05-17T10:28:44.314Z,100186.30
2019-05-17T10:31:15.322Z,100180.66
2019-05-17T10:33:45.278Z,100178.99
2019-05-17T10:36:15.892Z,100177.48
2019-05-17T10:38:45.717Z,100177.00
2019-05-17T10:41:15.702Z,100181.62
2019-05-17T10:43:45.721Z,100174.47
2019-05-17T10:46:15.708Z,100178.97
2019-05-17T10:48:45.718Z,100180.45
2019-05-17T10:51:16.020Z,100181.97
2019-05-17T10:53:46.020Z,100178.66
2019-05-17T10:56:19.446Z,100184.61
2019-05-17T10:58:49.322Z,100185.30
2019-05-17T11:01:20.068Z,100187.11
2019-05-17T11:03:50.430Z,100184.14
2019-05-17T11:06:20.356Z,100180.84
2019-05-17T11:08:50.344Z,100181.20
2019-05-17T11:11:20.386Z,100186.16
2019-05-17T11:13:52.923Z,100180.58
2019-05-17T11:16:22.204Z,100181.90
2019-05-17T11:18:52.125Z,100183.02
2019-05-17T11:21:22.385Z,100182.53
2019-05-17T11:23:52.375Z,100187.49
2019-05-17T11:26:23.295Z,100185.02
2019-05-17T11:28:53.201Z,100190.38
2019-05-17T11:31:23.191Z,100182.63
2019-05-17T11:33:53.200Z,100184.30
2019-05-17T11:36:23.214Z,100178.52
2019-05-17T11:38:53.717Z,100183.36
2019-05-17T11:41:23.708Z,100181.34
2019-05-17T11:43:53.664Z,100177.36
2019-05-17T11:46:35.260Z,100176.53
2019-05-17T11:48:55.246Z,100175.19
2019-05-17T11:51:27.375Z,100180.31
2019-05-17T11:53:57.248Z,100173.86
2019-05-17T11:56:27.236Z,100178.02
2019-05-17T11:58:57.572Z,100175.22
2019-05-17T12:01:27.538Z,100173.72
2019-05-17T12:03:58.177Z,100164.27
2019-05-17T12:06:29.387Z,100166.08
2019-05-17T12:09:00.145Z,100161.95
2019-05-17T12:11:53.519Z,100162.46
2019-05-17T12:14:23.412Z,100156.30
2019-05-17T12:16:53.939Z,100158.80
2019-05-17T12:19:25.014Z,100156.83
2019-05-17T12:21:54.839Z,100157.97
2019-05-17T12:24:24.708Z,100154.99
2019-05-17T12:26:54.658Z,100158.81
2019-05-17T12:29:24.731Z,100153.34
2019-05-17T12:31:57.208Z,100157.99
2019-05-17T12:34:27.501Z,100161.65
2019-05-17T12:36:58.073Z,100160.48
2019-05-17T12:39:28.037Z,100163.47
2019-05-17T12:41:58.082Z,100155.01
2019-05-17T12:44:28.016Z,100156.80
2019-05-17T12:46:57.980Z,100161.46
2019-05-17T12:49:27.912Z,100157.48
2019-05-17T12:51:58.168Z,100156.16
2019-05-17T12:54:28.084Z,100156.49
2019-05-17T12:57:00.298Z,100146.69
2019-05-17T12:59:30.251Z,100145.86
2019-05-17T13:02:00.142Z,100156.16
2019-05-17T13:04:30.114Z,100147.02
2019-05-17T13:06:59.932Z,100146.50
2019-05-17T13:09:29.828Z,100148.16
2019-05-17T13:11:59.714Z,100150.36
2019-05-17T13:14:30.061Z,100149.49
2019-05-17T13:17:00.340Z,100148.70
2019-05-17T13:19:30.636Z,100142.52
2019-05-17T13:22:00.934Z,100142.02
2019-05-17T13:24:30.962Z,100141.65
2019-05-17T13:27:00.946Z,100144.42
2019-05-17T13:29:31.002Z,100144.21
2019-05-17T13:32:00.777Z,100141.53
2019-05-17T13:34:30.691Z,100140.83
2019-05-17T13:37:00.609Z,100141.98
2019-05-17T13:39:30.618Z,100139.00
2019-05-17T13:42:00.895Z,100134.49
2019-05-17T13:44:31.198Z,100134.31
2019-05-17T13:47:01.193Z,100130.93
2019-05-17T13:49:31.265Z,100129.59
2019-05-17T13:52:02.520Z,100131.77
2019-05-17T13:54:32.716Z,100125.16
2019-05-17T13:57:03.042Z,100125.67
2019-05-17T13:59:33.555Z,100124.17
2019-05-17T14:02:03.537Z,100115.36
2019-05-17T14:04:34.574Z,100119.67
2019-05-17T14:07:07.539Z,100118.63
2019-05-17T14:09:37.482Z,100117.61
2019-05-17T14:12:07.351Z,100122.24
2019-05-17T14:14:37.638Z,100121.52
2019-05-17T14:17:07.858Z,100121.83
2019-05-17T14:19:37.830Z,100116.80
2019-05-17T14:22:08.521Z,100114.44
2019-05-17T14:24:38.490Z,100110.88
2019-05-17T14:27:08.537Z,100112.52
2019-05-17T14:29:38.358Z,100110.12
2019-05-17T14:32:08.890Z,100108.47
2019-05-17T14:34:39.492Z,100104.74
2019-05-17T14:37:09.485Z,100095.39
2019-05-17T14:39:39.384Z,100102.38
2019-05-17T14:42:09.321Z,100097.25
2019-05-17T14:44:39.450Z,100096.98
2019-05-17T14:47:09.436Z,100098.31
2019-05-17T14:49:39.696Z,100088.34
2019-05-17T14:52:11.331Z,100091.48
2019-05-17T14:54:41.315Z,100092.93
2019-05-17T14:57:11.314Z,100085.44
2019-05-17T14:59:43.268Z,100086.92
2019-05-17T15:02:13.267Z,100082.24
2019-05-17T15:04:43.243Z,100073.55
2019-05-17T15:07:13.333Z,100075.47
2019-05-17T15:09:43.330Z,100078.10
2019-05-17T15:12:27.090Z,100070.22
2019-05-17T15:14:44.920Z,100073.30
2019-05-17T15:17:15.075Z,100072.25
2019-05-17T15:19:45.054Z,100064.91
2019-05-17T15:22:15.055Z,100062.42
2019-05-17T15:24:44.970Z,100054.56
2019-05-17T15:27:14.905Z,100048.22
2019-05-17T15:29:45.258Z,100047.00
2019-05-17T15:32:15.566Z,100039.19
2019-05-17T15:34:45.706Z,100044.22
2019-05-17T15:37:16.420Z,100044.84
2019-05-17T15:39:46.806Z,100038.67
2019-05-17T15:42:16.815Z,100039.83
2019-05-17T15:44:46.906Z,100041.81
2019-05-17T15:47:16.912Z,100029.63
2019-05-17T15:49:46.866Z,100037.41
2019-05-17T15:52:16.841Z,100037.55
2019-05-17T15:54:48.649Z,100028.33
2019-05-17T15:57:19.287Z,100029.12
2019-05-17T15:59:49.381Z,100033.61
2019-05-17T16:02:19.530Z,100025.94
2019-05-17T16:04:50.340Z,100026.08
2019-05-17T16:07:21.722Z,100022.08
2019-05-17T16:09:54.671Z,100028.23
2019-05-17T16:12:24.861Z,100026.26
2019-05-17T16:14:55.157Z,100028.28
2019-05-17T16:17:26.909Z,100020.28
2019-05-17T16:19:56.856Z,100020.97
2019-05-17T16:22:28.000Z,100015.50
2019-05-17T16:24:57.919Z,100014.38
2019-05-17T16:27:28.105Z,100016.22
2019-05-17T16:29:58.100Z,100017.05
2019-05-17T16:32:28.067Z,100006.37
2019-05-17T16:34:58.036Z,100012.00
2019-05-17T16:37:29.017Z,100013.05
2019-05-17T16:39:59.046Z,100015.89
2019-05-17T16:42:29.098Z,100016.26
2019-05-17T16:44:59.015Z,100004.30
2019-05-17T16:47:30.352Z,100014.82
2019-05-17T16:50:00.261Z,100017.84
2019-05-17T16:52:31.277Z,100010.93
2019-05-17T16:55:02.647Z,100007.61
2019-05-17T16:57:32.448Z,100007.97
2019-05-17T17:00:03.923Z,100007.33
2019-05-17T17:02:34.453Z,100010.68
2019-05-17T17:05:04.552Z,100008.58
2019-05-17T17:07:34.807Z,100004.77
2019-05-17T17:10:05.064Z,100007.11
2019-05-17T17:12:35.083Z,100005.81
2019-05-17T17:15:06.719Z,100004.52
2019-05-17T17:17:37.016Z,100006.56
2019-05-17T17:20:07.333Z,100005.91
2019-05-17T17:22:37.317Z,100006.59
2019-05-17T17:25:07.654Z,100001.11
2019-05-17T17:27:37.959Z,100003.13
2019-05-17T17:30:09.490Z,100004.14
2019-05-17T17:32:41.267Z,100008.99
2019-05-17T17:35:11.362Z,100007.55
2019-05-17T17:37:41.982Z,100008.73
2019-05-17T17:40:12.347Z,100004.08
2019-05-17T17:42:42.376Z,100000.09
2019-05-17T17:45:18.928Z,99999.11
2019-05-17T17:47:49.998Z,99997.12
2019-05-17T17:50:20.344Z,100002.13
2019-05-17T17:52:52.362Z,100009.14
2019-05-17T17:55:22.831Z,100005.03
2019-05-17T17:57:54.734Z,100006.22
2019-05-17T18:00:24.976Z,100005.23
2019-05-17T18:02:54.897Z,100006.06
2019-05-17T18:05:25.330Z,100003.58
2019-05-17T18:07:55.364Z,100009.08
2019-05-17T18:10:28.713Z,100004.11
2019-05-17T18:12:58.778Z,100014.96
2019-05-17T18:15:44.229Z,100009.98
2019-05-17T18:18:14.645Z,100004.66
2019-05-17T18:20:45.045Z,100009.66
2019-05-17T18:23:20.940Z,100012.67
2019-05-17T18:25:48.154Z,100011.02
2019-05-17T18:28:19.198Z,100017.34
2019-05-17T18:30:49.204Z,100015.03
2019-05-17T18:33:19.833Z,100012.91
2019-05-17T18:35:50.186Z,100015.74
2019-05-17T18:38:23.479Z,100018.08
2019-05-17T18:40:54.070Z,100017.92
2019-05-17T18:43:24.302Z,100008.45
2019-05-17T18:45:54.340Z,100010.11
2019-05-17T18:48:24.643Z,100013.95
2019-05-17T18:50:54.690Z,100015.96
2019-05-17T18:53:25.074Z,100020.45
2019-05-17T18:55:55.037Z,100015.48
2019-05-17T18:58:25.047Z,100020.17
2019-05-17T19:00:55.420Z,100022.84
2019-05-17T19:03:26.622Z,100020.35
2019-05-17T19:05:57.321Z,100015.38
2019-05-17T19:08:27.549Z,100018.71
2019-05-17T19:10:57.794Z,100020.04
2019-05-17T19:13:27.790Z,100022.05
2019-05-17T19:15:57.818Z,100025.71
2019-05-17T19:18:27.811Z,100029.05
2019-05-17T19:20:58.027Z,100027.59
2019-05-17T19:23:28.059Z,100032.60
2019-05-17T19:25:57.954Z,100034.77
2019-05-17T19:28:29.459Z,100033.95
2019-05-17T19:30:59.418Z,100036.95
2019-05-17T19:33:30.827Z,100048.27
2019-05-17T19:36:00.844Z,100046.94
2019-05-17T19:38:31.939Z,100041.61
2019-05-17T19:41:01.947Z,100042.65
2019-05-17T19:43:32.029Z,100049.30
2019-05-17T19:46:02.220Z,100043.81
2019-05-17T19:48:32.517Z,100046.98
2019-05-17T19:51:02.976Z,100052.64
2019-05-17T19:53:32.903Z,100054.64
2019-05-17T19:56:02.963Z,100056.64
2019-05-17T19:58:32.980Z,100057.14
2019-05-17T20:01:03.719Z,100060.30
2019-05-17T20:03:34.146Z,100057.31
2019-05-17T20:06:04.390Z,100056.98
2019-05-17T20:08:34.925Z,100059.31
2019-05-17T20:11:05.221Z,100050.05
2019-05-17T20:13:35.216Z,100061.69
2019-05-17T20:16:06.706Z,100060.20
2019-05-17T20:18:38.194Z,100057.87
2019-05-17T20:21:27.540Z,100055.05
2019-05-17T20:23:58.635Z,100058.38
2019-05-17T20:26:29.295Z,100057.05
2019-05-17T20:29:02.066Z,100052.44
2019-05-17T20:31:32.106Z,100054.43
2019-05-17T20:34:02.786Z,100050.61
2019-05-17T20:36:32.747Z,100045.30
2019-05-17T20:39:02.854Z,100046.12
2019-05-17T20:41:33.431Z,100042.97
2019-05-17T20:44:03.629Z,100044.13
2019-05-17T20:46:34.024Z,100046.79
2019-05-17T20:49:04.119Z,100038.16
2019-05-17T20:51:34.091Z,100047.79
2019-05-17T20:54:04.201Z,100044.30
2019-05-17T20:56:34.183Z,100044.47
2019-05-17T20:59:04.521Z,100041.81
2019-05-17T21:01:34.791Z,100041.98
2019-05-17T21:04:04.816Z,100042.31
2019-05-17T21:06:34.944Z,100042.52
2019-05-17T21:09:06.886Z,100043.81
2019-05-17T21:11:36.879Z,100040.50
2019-05-17T21:14:11.920Z,100035.34
2019-05-17T21:16:41.925Z,100039.50
2019-05-17T21:19:12.241Z,100033.20
2019-05-17T21:21:42.312Z,100038.18
2019-05-17T21:24:13.481Z,100034.89
2019-05-17T21:26:44.195Z,100032.41
2019-05-17T21:29:15.551Z,100034.23
2019-05-17T21:31:45.463Z,100030.91
2019-05-17T21:34:15.573Z,100028.08
2019-05-17T21:36:47.645Z,100031.91
2019-05-17T21:39:17.897Z,100031.91
2019-05-17T21:41:48.145Z,100030.11
2019-05-17T21:44:18.439Z,100030.45
2019-05-17T21:47:03.764Z,100031.28
2019-05-17T21:49:20.830Z,100032.61
2019-05-17T21:51:50.939Z,100029.98
2019-05-17T21:54:21.136Z,100034.46
2019-05-17T21:56:51.235Z,100028.65
2019-05-17T21:59:23.314Z,100022.37
2019-05-17T22:01:54.012Z,100029.67
2019-05-17T22:04:26.875Z,100029.16
2019-05-17T22:06:56.297Z,100028.16
2019-05-17T22:09:26.461Z,100028.51
2019-05-17T22:11:59.267Z,100032.50
2019-05-17T22:14:29.544Z,100035.14
2019-05-17T22:17:00.188Z,100027.17
2019-05-17T22:19:30.227Z,100026.37
2019-05-17T22:22:00.299Z,100020.39
2019-05-17T22:24:30.602Z,100021.72
2019-05-17T22:27:01.093Z,100020.71
2019-05-17T22:29:50.792Z,100021.70
2019-05-17T22:32:20.833Z,100023.19
2019-05-17T22:34:52.457Z,100023.02
2019-05-17T22:37:22.743Z,100022.31
2019-05-17T22:39:52.744Z,100020.02
2019-05-17T22:42:22.847Z,100017.69
2019-05-17T22:44:52.933Z,100023.16
2019-05-17T22:47:23.050Z,100015.53
2019-05-17T22:49:53.174Z,100019.84
2019-05-17T22:52:23.563Z,100023.66
2019-05-17T22:54:53.477Z,100026.97
2019-05-17T22:57:24.833Z,100025.97
2019-05-17T22:59:54.709Z,100027.45
2019-05-17T23:02:24.577Z,100029.45
2019-05-17T23:04:54.607Z,100030.12
2019-05-17T23:07:24.547Z,100023.31
2019-05-17T23:09:55.217Z,100020.15
2019-05-17T23:12:26.409Z,100023.13
2019-05-17T23:14:56.360Z,100014.19
2019-05-17T23:17:26.793Z,100017.34
2019-05-17T23:19:56.757Z,100019.64
2019-05-17T23:22:27.932Z,100018.95
2019-05-17T23:24:57.966Z,100027.75
2019-05-17T23:27:27.944Z,100026.41
2019-05-17T23:29:57.911Z,100031.87
2019-05-17T23:32:28.304Z,100032.50
2019-05-17T23:34:58.724Z,100035.27
2019-05-17T23:37:29.027Z,100034.42
2019-05-17T23:40:01.477Z,100034.92
2019-05-17T23:42:33.483Z,100033.91
2019-05-17T23:45:03.786Z,100038.88
2019-05-17T23:47:33.913Z,100034.41
2019-05-17T23:50:04.318Z,100047.99
2019-05-17T23:52:34.617Z,100045.99
2019-05-17T23:55:05.241Z,100046.64
2019-05-17T23:57:35.243Z,100050.28
