createdAt,value
2023-11-08T00:00:08.674Z,100961.63
2023-11-08T00:03:03.321Z,100950.13
2023-11-08T00:05:34.739Z,100956.31
2023-11-08T00:08:02.957Z,100956.44
2023-11-08T00:10:33.180Z,100960.75
2023-11-08T00:13:01.629Z,100960.72
2023-11-08T00:15:30.258Z,100959.91
2023-11-08T00:17:59.944Z,100945.78
2023-11-08T00:20:28.589Z,100956.44
2023-11-08T00:22:56.890Z,100956.38
2023-11-08T00:25:25.528Z,100957.34
2023-11-08T00:27:53.877Z,100949.38
2023-11-08T00:30:22.785Z,100945.78
2023-11-08T00:32:51.057Z,100955.56
2023-11-08T00:35:20.624Z,100955.56
2023-11-08T00:37:48.948Z,100954.75
2023-11-08T00:40:17.642Z,100961.88
2023-11-08T00:42:46.084Z,100952.97
2023-11-08T00:45:15.025Z,100953.88
2023-11-08T00:47:45.242Z,100945.91
2023-11-08T00:50:13.881Z,100946.00
2023-11-08T00:52:42.803Z,100947.78
2023-11-08T00:55:11.387Z,100950.44
2023-11-08T00:57:39.750Z,100950.38
2023-11-08T01:00:10.290Z,100953.97
2023-11-08T01:02:40.549Z,100958.28
2023-11-08T01:05:11.406Z,100956.69
2023-11-08T01:07:39.758Z,100974.41
2023-11-08T01:10:09.159Z,100970.94
2023-11-08T01:12:37.448Z,100981.56
2023-11-08T01:15:08.145Z,100987.81
2023-11-08T01:17:36.472Z,100981.69
2023-11-08T01:20:06.734Z,100983.41
2023-11-08T01:22:35.159Z,100981.69
2023-11-08T01:25:04.592Z,100978.09
2023-11-08T01:27:33.049Z,100975.56
2023-11-08T01:30:03.760Z,100966.72
2023-11-08T01:32:32.853Z,100974.69
2023-11-08T01:35:02.593Z,100971.22
2023-11-08T01:37:31.773Z,100966.72
2023-11-08T01:40:00.322Z,100963.25
2023-11-08T01:42:28.646Z,100961.50
2023-11-08T01:44:57.203Z,100960.63
2023-11-08T01:47:25.599Z,100959.66
2023-11-08T01:49:55.047Z,100962.38
2023-11-08T01:52:23.406Z,100961.44
2023-11-08T01:54:53.162Z,100967.69
2023-11-08T01:57:24.844Z,100974.91
2023-11-08T01:59:54.059Z,100978.44
2023-11-08T02:02:22.375Z,100982.78
2023-11-08T02:04:51.330Z,100979.31
2023-11-08T02:07:19.655Z,100974.00
2023-11-08T02:09:48.733Z,100975.78
2023-11-08T02:12:17.165Z,100969.53
2023-11-08T02:15:04.937Z,100961.63
2023-11-08T02:17:36.517Z,100962.50
2023-11-08T02:20:07.804Z,100965.31
2023-11-08T02:22:36.710Z,100964.34
2023-11-08T02:25:06.452Z,100966.22
2023-11-08T02:27:34.669Z,100961.88
2023-11-08T02:30:04.748Z,100965.47
2023-11-08T02:32:36.556Z,100967.09
2023-11-08T02:35:05.655Z,100974.97
2023-11-08T02:37:34.259Z,100968.94
2023-11-08T02:40:05.096Z,100966.34
2023-11-08T02:42:33.337Z,100972.47
2023-11-08T02:45:01.942Z,100976.13
2023-11-08T02:47:30.375Z,100978.72
2023-11-08T02:50:00.322Z,100985.75
2023-11-08T02:52:28.692Z,100976.06
2023-11-08T02:54:57.548Z,100977.97
2023-11-08T02:57:26.085Z,100984.03
2023-11-08T02:59:55.341Z,100978.72
2023-11-08T03:02:23.716Z,100985.88
2023-11-08T03:04:52.359Z,100984.03
2023-11-08T03:07:20.609Z,100989.47
2023-11-08T03:09:49.465Z,100986.00
2023-11-08T03:12:19.791Z,100989.47
2023-11-08T03:14:48.499Z,100987.72
2023-11-08T03:17:18.862Z,100987.84
2023-11-08T03:19:47.935Z,100993.06
2023-11-08T03:22:17.403Z,100988.72
2023-11-08T03:24:46.152Z,100999.28
2023-11-08T03:27:15.634Z,101001.94
2023-11-08T03:29:44.649Z,100993.16
2023-11-08T03:32:12.823Z,100990.44
2023-11-08T03:34:41.237Z,101000.22
2023-11-08T03:37:09.921Z,100996.75
2023-11-08T03:39:38.457Z,101002.06
2023-11-08T03:42:06.785Z,101002.94
2023-11-08T03:44:35.196Z,101003.91
2023-11-08T03:47:03.368Z,101003.91
2023-11-08T03:49:36.083Z,101012.81
2023-11-08T03:52:04.639Z,101001.31
2023-11-08T03:54:33.607Z,101014.66
2023-11-08T03:57:04.739Z,101009.28
2023-11-08T03:59:33.287Z,101005.81
2023-11-08T04:02:01.479Z,101016.41
2023-11-08T04:04:30.041Z,101012.81
2023-11-08T04:06:58.380Z,101013.78
2023-11-08T04:09:26.984Z,101015.53
2023-11-08T04:11:55.171Z,101014.66
2023-11-08T04:14:23.773Z,101028.66
2023-11-08T04:16:52.745Z,101027.97
2023-11-08T04:19:21.452Z,101024.53
2023-11-08T04:21:50.521Z,101036.03
2023-11-08T04:24:19.444Z,101036.06
2023-11-08T04:26:47.584Z,101024.53
2023-11-08T04:29:16.479Z,101040.50
2023-11-08T04:31:45.895Z,101032.56
2023-11-08T04:34:14.403Z,101037.88
2023-11-08T04:36:43.497Z,101038.72
2023-11-08T04:39:14.558Z,101041.47
2023-11-08T04:41:42.829Z,101026.44
2023-11-08T04:44:13.207Z,101021.94
2023-11-08T04:46:42.665Z,101018.47
2023-11-08T04:49:11.311Z,101024.69
2023-11-08T04:51:39.497Z,101024.66
2023-11-08T04:54:08.268Z,101028.19
2023-11-08T04:56:36.578Z,101029.22
2023-11-08T04:59:07.161Z,101024.75
2023-11-08T05:01:35.262Z,101030.03
2023-11-08T05:04:04.217Z,101031.88
2023-11-08T05:06:32.368Z,101036.25
2023-11-08T05:09:01.194Z,101038.72
2023-11-08T05:11:31.250Z,101047.38
2023-11-08T05:52:02.964Z,101068.56
2023-11-08T05:54:31.942Z,101066.84
2023-11-08T05:57:00.311Z,101079.34
2023-11-08T05:59:29.515Z,101073.09
2023-11-08T06:01:57.892Z,101078.28
2023-11-08T06:04:26.604Z,101085.47
2023-11-08T06:06:55.030Z,101087.31
2023-11-08T06:09:24.064Z,101091.88
2023-11-08T06:11:52.372Z,101095.25
2023-11-08T06:14:21.159Z,101090.06
2023-11-08T06:16:49.516Z,101094.59
2023-11-08T06:19:21.134Z,101108.06
2023-11-08T06:21:51.653Z,101116.84
2023-11-08T06:24:20.712Z,101120.44
2023-11-08T06:26:49.127Z,101122.19
2023-11-08T06:29:17.663Z,101123.91
2023-11-08T06:31:46.240Z,101129.47
2023-11-08T06:34:15.318Z,101131.22
2023-11-08T06:36:43.608Z,101134.03
2023-11-08T06:39:15.563Z,101134.91
2023-11-08T06:41:43.899Z,101131.31
2023-11-08T06:44:12.576Z,101136.75
2023-11-08T06:46:41.970Z,101140.22
2023-11-08T06:49:10.844Z,101140.34
2023-11-08T06:51:39.091Z,101143.16
2023-11-08T06:54:07.720Z,101145.91
2023-11-08T06:56:36.290Z,101152.00
2023-11-08T06:59:05.435Z,101154.72
2023-11-08T07:01:35.649Z,101153.84
2023-11-08T07:04:06.298Z,101167.22
2023-11-08T07:06:34.869Z,101170.78
2023-11-08T07:09:04.053Z,101173.50
2023-11-08T07:11:32.222Z,101190.34
2023-11-08T07:14:00.825Z,101190.22
2023-11-08T07:16:29.556Z,101193.72
2023-11-08T07:18:58.807Z,101210.59
2023-11-08T07:21:27.058Z,101203.66
2023-11-08T07:23:57.063Z,101205.44
2023-11-08T07:26:25.323Z,101207.94
2023-11-08T07:28:53.882Z,101211.63
2023-11-08T07:31:22.370Z,101225.63
2023-11-08T07:33:51.194Z,101227.50
2023-11-08T07:36:19.491Z,101230.38
2023-11-08T07:38:48.087Z,101241.06
2023-11-08T07:41:16.416Z,101237.69
2023-11-08T07:43:44.992Z,101245.84
2023-11-08T07:46:13.169Z,101240.47
2023-11-08T07:48:41.789Z,101237.88
2023-11-08T07:51:11.147Z,101242.38
2023-11-08T07:53:39.802Z,101243.31
2023-11-08T07:56:10.350Z,101240.63
2023-11-08T07:58:38.898Z,101240.75
2023-11-08T08:01:07.294Z,101244.22
2023-11-08T08:03:37.119Z,101252.91
2023-11-08T08:06:06.075Z,101257.38
2023-11-08T08:08:34.651Z,101264.47
2023-11-08T08:11:03.142Z,101263.66
2023-11-08T08:13:33.462Z,101267.13
2023-11-08T08:16:02.013Z,101267.03
2023-11-08T08:18:30.661Z,101278.59
2023-11-08T08:20:59.083Z,101283.88
2023-11-08T08:23:27.778Z,101291.75
2023-11-08T08:25:56.031Z,101286.34
2023-11-08T08:28:25.739Z,101287.25
2023-11-08T08:30:54.469Z,101283.56
2023-11-08T08:33:23.731Z,101293.50
2023-11-08T08:35:52.506Z,101302.34
2023-11-08T08:38:21.259Z,101308.50
2023-11-08T08:40:50.659Z,101310.47
2023-11-08T08:43:21.484Z,101300.50
2023-11-08T08:45:49.757Z,101298.81
2023-11-08T08:48:19.044Z,101290.63
2023-11-08T08:50:47.282Z,101291.56
2023-11-08T08:53:15.963Z,101290.59
2023-11-08T08:55:45.017Z,101288.63
2023-11-08T08:58:13.562Z,101292.97
2023-11-08T09:00:41.916Z,101289.47
2023-11-08T09:03:10.666Z,101285.94
2023-11-08T09:05:39.031Z,101291.88
2023-11-08T09:08:07.931Z,101287.47
2023-11-08T09:10:37.536Z,101296.22
2023-11-08T09:13:06.731Z,101299.69
2023-11-08T09:15:35.904Z,101302.38
2023-11-08T09:18:05.013Z,101298.78
2023-11-08T09:20:33.294Z,101299.59
2023-11-08T09:23:02.284Z,101306.66
2023-11-08T09:25:30.554Z,101310.09
2023-11-08T09:28:00.469Z,101311.88
2023-11-08T09:30:28.845Z,101306.56
2023-11-08T09:32:58.067Z,101309.22
2023-11-08T09:35:26.998Z,101317.19
2023-11-08T09:37:56.641Z,101321.41
2023-11-08T09:40:25.205Z,101315.09
2023-11-08T09:42:57.583Z,101316.94
2023-11-08T09:45:31.825Z,101315.88
2023-11-08T09:48:01.655Z,101316.78
2023-11-08T09:50:32.546Z,101317.72
2023-11-08T09:53:01.909Z,101319.41
2023-11-08T09:55:30.615Z,101323.91
2023-11-08T09:58:00.609Z,101322.28
2023-11-08T10:00:29.635Z,101322.38
2023-11-08T10:03:00.348Z,101323.97
2023-11-08T10:05:30.829Z,101324.94
2023-11-08T10:08:00.284Z,101320.47
2023-11-08T10:10:28.892Z,101319.72
2023-11-08T10:13:05.602Z,101319.78
2023-11-08T10:15:35.183Z,101319.63
2023-11-08T10:19:32.436Z,101320.44
2023-11-08T10:21:03.150Z,101317.66
2023-11-08T10:23:40.373Z,101322.94
2023-11-08T10:26:17.477Z,101322.81
2023-11-08T10:29:00.624Z,101320.28
2023-11-08T10:31:35.166Z,101318.47
2023-11-08T10:34:07.832Z,101320.22
2023-11-08T10:36:38.874Z,101326.34
2023-11-08T10:39:15.690Z,101317.44
2023-11-08T10:41:46.194Z,101315.56
2023-11-08T10:44:23.657Z,101307.56
2023-11-08T10:47:02.497Z,101313.66
2023-11-08T10:49:33.614Z,101313.66
2023-11-08T10:52:03.421Z,101307.41
2023-11-08T10:54:32.324Z,101308.34
2023-11-08T10:57:02.450Z,101309.22
2023-11-08T10:59:37.324Z,101310.00
2023-11-08T11:02:34.242Z,101310.88
2023-11-08T11:05:05.560Z,101307.28
2023-11-08T11:07:35.624Z,101301.97
2023-11-08T11:10:06.283Z,101302.81
2023-11-08T11:13:05.515Z,101303.69
2023-11-08T11:15:40.408Z,101296.53
2023-11-08T11:18:15.076Z,101293.91
2023-11-08T11:20:49.320Z,101288.53
2023-11-08T11:23:35.835Z,101294.66
2023-11-08T11:26:07.145Z,101293.81
2023-11-08T11:28:57.137Z,101290.28
2023-11-08T11:31:42.585Z,101288.47
2023-11-08T11:34:23.780Z,101280.66
2023-11-08T11:37:12.415Z,101287.91
2023-11-08T11:39:52.692Z,101288.63
2023-11-08T11:42:24.419Z,101285.25
2023-11-08T11:44:52.851Z,101286.16
2023-11-08T11:47:29.763Z,101289.69
2023-11-08T11:50:09.031Z,101286.28
2023-11-08T11:52:39.636Z,101292.78
2023-11-08T11:55:11.406Z,101293.41
2023-11-08T11:57:41.083Z,101287.16
2023-11-08T12:00:12.063Z,101297.28
2023-11-08T12:02:41.623Z,101295.53
2023-11-08T12:05:12.413Z,101289.19
2023-11-08T12:07:41.566Z,101280.16
2023-11-08T12:10:13.162Z,101281.03
2023-11-08T12:12:45.635Z,101281.97
2023-11-08T12:15:20.418Z,101269.56
2023-11-08T12:17:53.680Z,101280.16
2023-11-08T12:20:25.714Z,101281.63
2023-11-08T12:22:55.456Z,101282.56
2023-11-08T12:25:24.250Z,101277.25
2023-11-08T12:27:57.451Z,101278.91
2023-11-08T12:30:27.879Z,101287.91
2023-11-08T12:33:00.307Z,101284.44
2023-11-08T12:35:30.004Z,101284.34
2023-11-08T12:38:00.784Z,101282.44
2023-11-08T12:40:29.706Z,101283.19
2023-11-08T12:43:56.615Z,101292.06
2023-11-08T12:46:36.825Z,101286.63
2023-11-08T12:49:00.579Z,101281.22
2023-11-08T12:51:34.447Z,101269.63
2023-11-08T12:54:03.650Z,101278.44
2023-11-08T12:56:41.619Z,101277.50
2023-11-08T12:59:17.782Z,101268.59
2023-11-08T13:01:52.080Z,101271.13
2023-11-08T13:04:22.607Z,101268.41
2023-11-08T13:06:51.224Z,101271.03
2023-11-08T13:09:20.286Z,101263.03
2023-11-08T13:11:48.794Z,101267.31
2023-11-08T13:14:18.396Z,101264.72
2023-11-08T13:16:46.868Z,101256.78
2023-11-08T13:19:15.881Z,101246.13
2023-11-08T13:21:44.546Z,101245.06
2023-11-08T13:24:13.430Z,101255.78
2023-11-08T13:26:42.372Z,101253.91
2023-11-08T13:29:11.790Z,101246.78
2023-11-08T13:31:41.329Z,101260.09
2023-11-08T13:34:10.273Z,101249.44
2023-11-08T13:36:39.026Z,101253.03
2023-11-08T13:39:09.084Z,101244.13
2023-11-08T13:41:37.591Z,101246.66
2023-11-08T13:44:06.863Z,101244.88
2023-11-08T13:46:35.349Z,101251.06
2023-11-08T13:49:09.474Z,101239.44
2023-11-08T13:51:38.301Z,101236.72
2023-11-08T13:54:07.024Z,101238.44
2023-11-08T13:56:36.830Z,101242.16
2023-11-08T13:59:05.732Z,101244.00
2023-11-08T14:01:34.021Z,101241.34
2023-11-08T14:04:04.010Z,101240.47
2023-11-08T14:06:32.242Z,101248.28
2023-11-08T14:09:01.103Z,101250.97
2023-11-08T14:11:30.088Z,101247.44
2023-11-08T14:13:58.755Z,101250.84
2023-11-08T14:16:26.924Z,101253.38
2023-11-08T14:18:55.595Z,101256.13
2023-11-08T14:21:23.931Z,101248.06
2023-11-08T14:23:52.573Z,101245.41
2023-11-08T14:26:22.033Z,101246.25
2023-11-08T14:28:50.676Z,101244.53
2023-11-08T14:31:19.200Z,101240.94
2023-11-08T14:33:47.900Z,101241.91
2023-11-08T14:36:16.284Z,101252.41
2023-11-08T14:38:44.995Z,101250.56
2023-11-08T14:41:13.400Z,101253.25
2023-11-08T14:43:43.223Z,101253.19
2023-11-08T14:46:12.013Z,101249.66
2023-11-08T14:48:41.055Z,101246.97
2023-11-08T14:51:09.433Z,101246.25
2023-11-08T14:53:38.105Z,101248.00
2023-11-08T14:56:09.004Z,101248.88
2023-11-08T14:58:37.654Z,101248.88
2023-11-08T15:01:05.981Z,101241.00
2023-11-08T15:03:34.708Z,101237.47
2023-11-08T15:06:03.206Z,101239.31
2023-11-08T15:09:50.425Z,101234.91
2023-11-08T15:11:21.999Z,101227.91
2023-11-08T15:13:51.555Z,101226.22
2023-11-08T15:16:19.984Z,101225.56
2023-11-08T15:18:49.851Z,101230.25
2023-11-08T15:21:19.777Z,101235.69
2023-11-08T15:23:50.972Z,101233.16
2023-11-08T15:26:19.232Z,101233.28
2023-11-08T15:28:48.165Z,101228.09
2023-11-08T15:31:16.534Z,101229.88
2023-11-08T15:33:45.627Z,101231.72
2023-11-08T15:36:14.376Z,101228.19
2023-11-08T15:38:44.662Z,101225.66
2023-11-08T15:41:13.335Z,101218.66
2023-11-08T15:43:41.903Z,101227.56
2023-11-08T15:46:10.465Z,101222.25
2023-11-08T15:48:40.523Z,101224.97
2023-11-08T15:51:08.738Z,101225.97
2023-11-08T15:53:38.962Z,101223.28
2023-11-08T15:56:08.704Z,101219.03
2023-11-08T15:58:37.073Z,101227.91
2023-11-08T16:01:05.639Z,101224.59
2023-11-08T16:03:34.480Z,101225.47
2023-11-08T16:06:04.007Z,101231.66
2023-11-08T16:08:32.509Z,101228.13
2023-11-08T16:11:01.226Z,101227.38
2023-11-08T16:13:29.448Z,101228.19
2023-11-08T16:15:58.204Z,101224.81
2023-11-08T16:18:26.660Z,101230.13
2023-11-08T16:20:55.718Z,101225.72
2023-11-08T16:23:23.939Z,101229.34
2023-11-08T16:25:53.011Z,101219.56
2023-11-08T16:28:21.331Z,101225.81
2023-11-08T16:31:01.327Z,101223.22
2023-11-08T16:33:39.389Z,101223.22
2023-11-08T16:36:08.495Z,101223.31
2023-11-08T16:38:37.795Z,101232.22
2023-11-08T16:41:06.422Z,101227.72
2023-11-08T16:43:34.845Z,101232.22
2023-11-08T16:46:03.573Z,101239.28
2023-11-08T16:48:31.991Z,101239.28
2023-11-08T16:51:00.620Z,101239.41
2023-11-08T16:53:28.909Z,101231.38
2023-11-08T16:55:57.531Z,101236.75
2023-11-08T16:58:25.867Z,101240.28
2023-11-08T17:00:54.501Z,101238.59
2023-11-08T17:03:25.744Z,101252.81
2023-11-08T17:05:56.882Z,101241.25
2023-11-08T17:08:25.409Z,101249.28
2023-11-08T17:10:54.183Z,101245.75
2023-11-08T17:13:23.600Z,101249.28
2023-11-08T17:15:52.185Z,101254.66
2023-11-08T17:18:21.549Z,101259.06
2023-11-08T17:20:50.502Z,101256.41
2023-11-08T17:23:18.742Z,101266.13
2023-11-08T17:25:47.223Z,101257.44
2023-11-08T17:28:15.524Z,101269.59
2023-11-08T17:30:44.313Z,101269.59
2023-11-08T17:33:13.867Z,101270.41
2023-11-08T17:35:42.636Z,101272.16
2023-11-08T17:38:10.868Z,101273.91
2023-11-08T17:40:39.529Z,101271.25
2023-11-08T17:43:08.278Z,101266.84
2023-11-08T17:45:36.920Z,101264.28
2023-11-08T17:48:05.516Z,101269.59
2023-11-08T17:50:34.221Z,101270.41
2023-11-08T17:53:04.749Z,101271.34
2023-11-08T17:55:33.431Z,101270.38
2023-11-08T17:58:01.795Z,101282.81
2023-11-08T18:00:30.667Z,101283.72
2023-11-08T18:02:58.826Z,101287.31
2023-11-08T18:05:27.352Z,101289.91
2023-11-08T18:07:55.563Z,101290.91
2023-11-08T18:10:24.149Z,101286.50
2023-11-08T18:12:54.309Z,101283.84
2023-11-08T18:15:23.113Z,101284.69
2023-11-08T18:17:52.732Z,101296.22
2023-11-08T18:20:21.164Z,101294.47
2023-11-08T18:22:53.991Z,101301.84
2023-11-08T18:25:22.637Z,101298.31
2023-11-08T18:27:51.143Z,101300.97
2023-11-08T18:30:24.663Z,101300.97
2023-11-08T18:32:52.961Z,101304.41
2023-11-08T18:35:21.908Z,101305.22
2023-11-08T18:37:50.786Z,101311.38
2023-11-08T18:40:21.604Z,101314.13
2023-11-08T18:42:50.333Z,101316.94
2023-11-08T18:45:19.061Z,101313.31
2023-11-08T18:47:48.312Z,101312.59
2023-11-08T18:50:17.025Z,101319.69
2023-11-08T18:52:45.405Z,101318.72
2023-11-08T18:55:14.165Z,101326.00
2023-11-08T18:57:43.102Z,101318.66
2023-11-08T19:00:12.462Z,101319.69
2023-11-08T19:02:41.440Z,101326.88
2023-11-08T19:05:10.273Z,101328.72
2023-11-08T19:07:38.549Z,101327.88
2023-11-08T19:10:07.521Z,101332.38
2023-11-08T19:12:36.860Z,101332.38
2023-11-08T19:15:05.800Z,101334.22
2023-11-08T19:17:34.590Z,101340.41
2023-11-08T19:20:03.771Z,101344.00
2023-11-08T19:22:32.749Z,101342.16
2023-11-08T19:25:01.618Z,101342.13
2023-11-08T19:27:29.791Z,101348.25
2023-11-08T19:29:58.505Z,101349.03
2023-11-08T19:32:26.758Z,101351.78
2023-11-08T19:34:56.541Z,101350.81
2023-11-08T19:37:24.723Z,101355.22
2023-11-08T19:39:53.860Z,101356.13
2023-11-08T19:42:22.175Z,101364.13
2023-11-08T19:44:54.059Z,101363.16
2023-11-08T19:47:23.612Z,101356.09
2023-11-08T19:49:52.360Z,101361.34
2023-11-08T19:52:23.052Z,101364.88
2023-11-08T19:54:53.516Z,101363.16
2023-11-08T19:57:23.963Z,101364.94
2023-11-08T19:59:55.639Z,101358.75
2023-11-08T20:02:26.662Z,101356.97
2023-11-08T20:04:56.106Z,101362.28
2023-11-08T20:07:24.241Z,101370.31
2023-11-08T20:09:53.156Z,101365.88
2023-11-08T20:12:21.342Z,101370.31
2023-11-08T20:14:50.047Z,101365.88
2023-11-08T20:17:18.703Z,101362.38
2023-11-08T20:19:48.150Z,101363.16
2023-11-08T20:22:17.431Z,101365.63
2023-11-08T20:24:46.078Z,101368.41
2023-11-08T20:27:14.269Z,101369.34
2023-11-08T20:29:43.260Z,101366.50
2023-11-08T20:32:11.669Z,101366.63
2023-11-08T20:34:40.338Z,101370.25
2023-11-08T20:37:12.173Z,101364.13
2023-11-08T20:39:42.231Z,101373.03
2023-11-08T20:42:11.082Z,101367.81
2023-11-08T20:44:40.628Z,101362.59
2023-11-08T20:47:09.039Z,101353.78
2023-11-08T20:49:37.549Z,101354.41
2023-11-08T20:52:05.881Z,101355.41
2023-11-08T20:54:35.149Z,101351.03
2023-11-08T20:57:03.669Z,101353.69
2023-11-08T20:59:33.181Z,101350.28
2023-11-08T21:02:01.453Z,101348.59
2023-11-08T21:04:30.083Z,101356.44
2023-11-08T21:06:58.837Z,101352.97
2023-11-08T21:09:28.079Z,101350.47
2023-11-08T21:11:58.551Z,101356.72
2023-11-08T21:14:28.346Z,101356.78
2023-11-08T21:16:57.018Z,101355.94
2023-11-08T21:19:27.266Z,101363.00
2023-11-08T21:21:56.030Z,101353.34
2023-11-08T21:24:24.715Z,101363.94
2023-11-08T21:26:53.320Z,101363.00
2023-11-08T21:29:21.871Z,101364.84
2023-11-08T21:31:50.199Z,101357.69
2023-11-08T21:34:20.625Z,101351.59
2023-11-08T21:36:48.838Z,101350.72
2023-11-08T21:39:17.989Z,101345.34
2023-11-08T21:41:47.571Z,101351.59
2023-11-08T21:44:16.412Z,101349.94
2023-11-08T21:46:45.856Z,101347.25
2023-11-08T21:49:14.724Z,101342.78
2023-11-08T21:51:43.102Z,101341.94
2023-11-08T21:54:12.863Z,101349.91
2023-11-08T21:56:41.341Z,101351.66
2023-11-08T21:59:09.827Z,101341.06
2023-11-08T22:01:39.213Z,101340.31
2023-11-08T22:04:08.395Z,101338.56
2023-11-08T22:06:36.653Z,101342.97
2023-11-08T22:09:05.352Z,101337.56
2023-11-08T22:11:35.482Z,101339.38
2023-11-08T22:14:05.600Z,101337.66
2023-11-08T22:16:33.946Z,101340.31
2023-11-08T22:19:02.602Z,101329.69
2023-11-08T22:21:30.879Z,101329.69
2023-11-08T22:23:59.665Z,101331.38
2023-11-08T22:26:30.794Z,101332.44
2023-11-08T22:28:59.482Z,101324.56
2023-11-08T22:31:28.745Z,101323.63
2023-11-08T22:33:57.273Z,101320.94
2023-11-08T22:36:25.899Z,101320.88
2023-11-08T22:38:55.761Z,101322.72
2023-11-08T22:41:24.840Z,101320.97
2023-11-08T22:43:53.321Z,101315.72
2023-11-08T22:46:22.883Z,101311.25
2023-11-08T22:48:51.622Z,101310.44
2023-11-08T22:51:23.030Z,101309.53
2023-11-08T22:53:53.003Z,101297.13
2023-11-08T22:56:21.537Z,101305.03
2023-11-08T22:58:50.120Z,101298.97
2023-11-08T23:01:26.516Z,101305.22
2023-11-08T23:03:55.534Z,101298.06
2023-11-08T23:06:24.483Z,101311.34
2023-11-08T23:08:53.403Z,101298.06
2023-11-08T23:11:24.881Z,101291.91
2023-11-08T23:13:55.613Z,101305.22
2023-11-08T23:16:25.134Z,101306.13
2023-11-08T23:18:56.949Z,101296.41
2023-11-08T23:21:27.572Z,101307.16
2023-11-08T23:23:56.301Z,101311.50
2023-11-08T23:26:24.559Z,101310.63
2023-11-08T23:28:55.966Z,101306.19
2023-11-08T23:31:24.301Z,101307.06
2023-11-08T23:33:52.992Z,101298.25
2023-11-08T23:36:21.442Z,101302.66
2023-11-08T23:38:50.581Z,101292.06
2023-11-08T23:41:18.825Z,101294.81
2023-11-08T23:43:49.247Z,101297.47
2023-11-08T23:46:17.829Z,101300.13
2023-11-08T23:48:48.434Z,101293.94
2023-11-08T23:51:16.963Z,101298.25
2023-11-08T23:53:44.979Z,101291.19
2023-11-08T23:56:17.302Z,101293.84
2023-11-08T23:58:45.965Z,101287.75
