createdAt,value
2022-10-06T00:00:15.777Z,101211.06
2022-10-06T00:02:43.561Z,101206.59
2022-10-06T00:05:12.956Z,101216.44
2022-10-06T00:07:40.763Z,101216.34
2022-10-06T00:10:09.955Z,101216.94
2022-10-06T00:12:41.829Z,101220.06
2022-10-06T00:15:11.585Z,101227.63
2022-10-06T00:17:39.360Z,101219.38
2022-10-06T00:20:08.698Z,101219.13
2022-10-06T00:22:38.692Z,101222.88
2022-10-06T00:25:07.370Z,101233.50
2022-10-06T00:27:36.041Z,101238.94
2022-10-06T00:30:03.995Z,101242.50
2022-10-06T00:32:31.683Z,101247.09
2022-10-06T00:34:59.649Z,101250.47
2022-10-06T00:37:28.176Z,101239.78
2022-10-06T00:39:57.249Z,101248.25
2022-10-06T00:42:26.863Z,101249.03
2022-10-06T00:44:54.746Z,101250.06
2022-10-06T00:47:24.423Z,101251.03
2022-10-06T00:49:52.409Z,101252.22
2022-10-06T00:52:21.548Z,101255.50
2022-10-06T00:54:49.347Z,101253.22
2022-10-06T00:57:18.782Z,101254.19
2022-10-06T00:59:46.672Z,101259.00
2022-10-06T01:02:19.354Z,101257.38
2022-10-06T01:04:50.721Z,101258.72
2022-10-06T01:07:18.547Z,101262.09
2022-10-06T01:09:46.588Z,101259.16
2022-10-06T01:12:14.795Z,101262.56
2022-10-06T01:14:44.231Z,101264.25
2022-10-06T01:17:17.188Z,101264.53
2022-10-06T01:19:49.814Z,101259.44
2022-10-06T01:22:19.693Z,101265.16
2022-10-06T01:24:52.549Z,101261.09
2022-10-06T01:27:21.609Z,101268.91
2022-10-06T01:29:52.584Z,101267.69
2022-10-06T01:32:20.461Z,101281.19
2022-10-06T01:34:48.248Z,101276.38
2022-10-06T01:37:16.558Z,101281.25
2022-10-06T01:39:45.567Z,101289.34
2022-10-06T01:42:14.999Z,101280.75
2022-10-06T01:44:42.736Z,101285.16
2022-10-06T01:47:10.560Z,101290.22
2022-10-06T01:49:38.331Z,101285.78
2022-10-06T01:52:06.112Z,101292.28
2022-10-06T01:54:34.011Z,101279.59
2022-10-06T01:57:02.862Z,101283.97
2022-10-06T01:59:32.662Z,101282.47
2022-10-06T02:02:00.563Z,101285.50
2022-10-06T02:04:28.419Z,101283.44
2022-10-06T02:06:56.381Z,101282.63
2022-10-06T02:09:24.352Z,101292.97
2022-10-06T02:11:53.576Z,101283.91
2022-10-06T02:14:21.317Z,101285.00
2022-10-06T02:16:50.738Z,101283.13
2022-10-06T02:19:18.602Z,101286.59
2022-10-06T02:21:46.315Z,101288.91
2022-10-06T02:24:14.011Z,101296.59
2022-10-06T02:26:41.963Z,101295.16
2022-10-06T02:29:09.756Z,101300.91
2022-10-06T02:31:37.492Z,101296.84
2022-10-06T02:34:06.567Z,101313.63
2022-10-06T02:36:35.237Z,101306.31
2022-10-06T02:39:03.380Z,101302.09
2022-10-06T02:41:32.652Z,101318.06
2022-10-06T02:44:00.980Z,101305.47
2022-10-06T02:46:29.974Z,101310.13
2022-10-06T02:48:57.760Z,101312.19
2022-10-06T02:51:26.976Z,101314.50
2022-10-06T02:53:55.333Z,101315.94
2022-10-06T02:56:24.700Z,101322.78
2022-10-06T02:58:53.154Z,101319.78
2022-10-06T03:01:33.323Z,101324.25
2022-10-06T03:04:11.635Z,101332.81
2022-10-06T03:06:42.770Z,101329.16
2022-10-06T03:09:19.334Z,101328.75
2022-10-06T03:11:47.229Z,101341.78
2022-10-06T03:14:25.798Z,101337.44
2022-10-06T03:16:54.981Z,101348.09
2022-10-06T03:19:26.671Z,101345.06
2022-10-06T03:21:56.380Z,101346.75
2022-10-06T03:24:32.739Z,101358.03
2022-10-06T03:27:01.036Z,101367.75
2022-10-06T03:29:31.003Z,101378.13
2022-10-06T03:31:59.053Z,101379.63
2022-10-06T03:34:27.168Z,101384.63
2022-10-06T03:36:57.688Z,101394.59
2022-10-06T03:39:27.526Z,101404.53
2022-10-06T03:41:55.393Z,101414.50
2022-10-06T03:44:23.166Z,101418.47
2022-10-06T03:46:51.316Z,101429.50
2022-10-06T03:49:19.897Z,101436.44
2022-10-06T03:51:48.167Z,101447.38
2022-10-06T03:54:27.365Z,101460.97
2022-10-06T03:56:55.491Z,101467.41
2022-10-06T03:59:23.272Z,101462.16
2022-10-06T04:01:52.972Z,101470.28
2022-10-06T04:04:27.364Z,101473.38
2022-10-06T04:07:00.543Z,101478.91
2022-10-06T04:09:29.904Z,101492.00
2022-10-06T04:11:58.207Z,101488.19
2022-10-06T04:14:26.632Z,101498.41
2022-10-06T04:16:57.080Z,101505.44
2022-10-06T04:19:36.981Z,101503.00
2022-10-06T04:22:04.911Z,101518.84
2022-10-06T04:24:35.044Z,101519.94
2022-10-06T04:27:17.217Z,101548.59
2022-10-06T04:29:50.589Z,101516.78
2022-10-06T04:32:18.401Z,101530.91
2022-10-06T04:34:46.393Z,101534.22
2022-10-06T04:37:14.544Z,101530.09
2022-10-06T04:39:44.925Z,101535.63
2022-10-06T04:42:16.203Z,101538.28
2022-10-06T04:44:44.891Z,101540.88
2022-10-06T04:47:12.622Z,101538.66
2022-10-06T04:49:40.464Z,101543.63
2022-10-06T04:52:09.306Z,101552.28
2022-10-06T04:54:39.297Z,101558.00
2022-10-06T04:57:10.133Z,101549.97
2022-10-06T04:59:55.577Z,101547.59
2022-10-06T05:02:24.610Z,101558.56
2022-10-06T05:04:56.042Z,101560.22
2022-10-06T05:07:24.836Z,101563.41
2022-10-06T05:09:53.884Z,101580.63
2022-10-06T05:12:22.988Z,101591.06
2022-10-06T05:14:51.313Z,101610.63
2022-10-06T05:17:19.064Z,101614.09
2022-10-06T05:19:47.891Z,101609.56
2022-10-06T05:22:15.629Z,101617.19
2022-10-06T05:24:43.360Z,101619.00
2022-10-06T05:27:12.153Z,101625.81
2022-10-06T05:29:41.993Z,101634.22
2022-10-06T05:32:10.713Z,101631.22
2022-10-06T05:34:38.751Z,101646.00
2022-10-06T05:37:07.159Z,101658.38
2022-10-06T05:39:35.972Z,101653.94
2022-10-06T05:42:03.816Z,101661.84
2022-10-06T05:44:32.571Z,101665.34
2022-10-06T05:47:04.850Z,101674.44
2022-10-06T05:49:32.807Z,101685.84
2022-10-06T05:52:03.853Z,101681.38
2022-10-06T05:54:34.662Z,101703.97
2022-10-06T05:57:03.329Z,101708.78
2022-10-06T05:59:33.416Z,101710.69
2022-10-06T06:02:02.323Z,101727.50
2022-10-06T06:07:10.830Z,101739.28
2022-10-06T06:09:40.746Z,101760.38
2022-10-06T06:12:08.542Z,101760.72
2022-10-06T06:15:07.731Z,101784.38
2022-10-06T06:17:40.739Z,101773.44
2022-10-06T06:20:10.900Z,101787.22
2022-10-06T06:22:38.666Z,101786.72
2022-10-06T06:25:08.394Z,101801.88
2022-10-06T06:27:36.686Z,101799.94
2022-10-06T06:30:06.101Z,101803.75
2022-10-06T06:32:35.725Z,101815.97
2022-10-06T06:35:04.449Z,101815.25
2022-10-06T06:37:34.428Z,101822.72
2022-10-06T06:40:02.923Z,101827.94
2022-10-06T06:42:34.770Z,101828.94
2022-10-06T06:45:37.908Z,101841.50
2022-10-06T06:48:26.274Z,101851.63
2022-10-06T06:50:58.524Z,101863.72
2022-10-06T06:53:28.489Z,101866.44
2022-10-06T06:55:59.060Z,101868.06
2022-10-06T06:58:27.447Z,101879.53
2022-10-06T07:00:55.953Z,101882.25
2022-10-06T07:03:52.096Z,101895.47
2022-10-06T07:06:16.256Z,101907.53
2022-10-06T07:08:48.714Z,101906.66
2022-10-06T07:11:19.605Z,101902.00
2022-10-06T07:13:48.572Z,101907.31
2022-10-06T07:16:35.304Z,101905.69
2022-10-06T07:19:24.999Z,101918.16
2022-10-06T07:22:12.162Z,101934.53
2022-10-06T07:24:59.100Z,101934.25
2022-10-06T07:27:28.121Z,101933.47
2022-10-06T07:29:56.748Z,101935.19
2022-10-06T07:32:26.290Z,101949.00
2022-10-06T07:34:54.799Z,101958.78
2022-10-06T07:37:24.096Z,101956.06
2022-10-06T07:39:53.535Z,101962.09
2022-10-06T07:42:21.657Z,101973.94
2022-10-06T07:45:09.589Z,101980.00
2022-10-06T07:47:40.105Z,101981.44
2022-10-06T07:50:08.877Z,101978.28
2022-10-06T07:52:39.316Z,101988.22
2022-10-06T07:55:09.415Z,101971.97
2022-10-06T07:57:46.071Z,101981.13
2022-10-06T08:00:15.676Z,101983.78
2022-10-06T08:02:43.488Z,101992.56
2022-10-06T08:05:11.513Z,101996.31
2022-10-06T08:07:39.213Z,102005.53
2022-10-06T08:10:09.232Z,102002.50
2022-10-06T08:12:39.997Z,102013.19
2022-10-06T08:15:11.335Z,102021.53
2022-10-06T08:17:39.333Z,102013.66
2022-10-06T08:20:09.022Z,102035.09
2022-10-06T08:22:38.646Z,102038.38
2022-10-06T08:25:07.507Z,102039.38
2022-10-06T08:27:40.386Z,102043.22
2022-10-06T08:30:08.987Z,102032.66
2022-10-06T08:32:37.355Z,102050.06
2022-10-06T08:35:05.699Z,102066.28
2022-10-06T08:37:33.468Z,102035.44
2022-10-06T08:40:01.744Z,102059.97
2022-10-06T08:42:38.086Z,102055.66
2022-10-06T08:45:07.783Z,102062.56
2022-10-06T08:47:37.087Z,102067.09
2022-10-06T08:50:06.681Z,102085.09
2022-10-06T08:52:43.595Z,102079.78
2022-10-06T08:55:19.733Z,102080.94
2022-10-06T08:57:56.646Z,102085.81
2022-10-06T09:00:24.535Z,102091.56
2022-10-06T09:05:25.257Z,102090.81
2022-10-06T09:08:02.384Z,102105.44
2022-10-06T09:10:42.214Z,102106.00
2022-10-06T09:13:17.358Z,102105.59
2022-10-06T09:15:51.425Z,102091.47
2022-10-06T09:18:22.362Z,102109.78
2022-10-06T09:20:53.604Z,102109.72
2022-10-06T09:23:42.622Z,102111.84
2022-10-06T09:26:13.488Z,102120.41
2022-10-06T09:28:46.138Z,102116.00
2022-10-06T09:31:22.725Z,102131.16
2022-10-06T09:33:53.532Z,102117.22
2022-10-06T09:36:21.495Z,102134.69
2022-10-06T09:38:55.216Z,102136.81
2022-10-06T09:41:25.913Z,102136.53
2022-10-06T09:43:59.817Z,102132.34
2022-10-06T09:46:33.702Z,102135.78
2022-10-06T09:49:16.214Z,102143.88
2022-10-06T09:52:00.100Z,102132.91
2022-10-06T09:54:29.739Z,102149.31
2022-10-06T09:57:00.147Z,102140.22
2022-10-06T09:59:39.113Z,102153.59
2022-10-06T10:02:24.881Z,102151.94
2022-10-06T10:04:55.065Z,102135.94
2022-10-06T10:07:24.832Z,102153.22
2022-10-06T10:09:52.752Z,102158.81
2022-10-06T10:12:31.165Z,102162.06
2022-10-06T10:15:04.039Z,102171.97
2022-10-06T10:17:36.488Z,102166.22
2022-10-06T10:20:08.991Z,102164.22
2022-10-06T10:22:38.635Z,102176.53
2022-10-06T10:25:15.679Z,102157.88
2022-10-06T10:27:52.280Z,102157.13
2022-10-06T10:30:21.673Z,102170.28
2022-10-06T10:32:54.926Z,102162.03
2022-10-06T10:35:26.191Z,102170.00
2022-10-06T10:37:59.490Z,102183.66
2022-10-06T10:40:34.105Z,102165.25
2022-10-06T10:43:07.399Z,102181.94
2022-10-06T10:45:41.182Z,102167.38
2022-10-06T10:48:14.348Z,102189.69
2022-10-06T10:50:50.186Z,102194.38
2022-10-06T10:53:22.272Z,102180.16
2022-10-06T10:55:51.453Z,102185.81
2022-10-06T10:58:22.089Z,102194.00
2022-10-06T11:00:54.685Z,102190.97
2022-10-06T11:03:22.502Z,102185.94
2022-10-06T11:06:16.901Z,102193.84
2022-10-06T11:08:49.459Z,102198.91
2022-10-06T11:11:21.554Z,102193.00
2022-10-06T11:13:52.657Z,102197.22
2022-10-06T11:16:29.656Z,102204.81
2022-10-06T11:19:11.782Z,102189.69
2022-10-06T11:21:44.565Z,102184.19
2022-10-06T11:24:16.302Z,102187.31
2022-10-06T11:26:59.794Z,102208.88
2022-10-06T11:29:35.872Z,102211.47
2022-10-06T11:32:13.326Z,102227.63
2022-10-06T11:34:42.004Z,102198.91
2022-10-06T11:37:19.683Z,102210.72
2022-10-06T11:39:52.314Z,102225.94
2022-10-06T11:42:24.938Z,102223.53
2022-10-06T11:44:59.272Z,102216.16
2022-10-06T11:47:35.346Z,102235.28
2022-10-06T11:50:04.209Z,102225.91
2022-10-06T11:52:56.332Z,102226.13
2022-10-06T11:55:26.331Z,102217.47
2022-10-06T11:58:29.706Z,102219.03
2022-10-06T12:00:56.604Z,102221.63
2022-10-06T12:04:13.265Z,102221.91
2022-10-06T12:07:05.388Z,102232.03
2022-10-06T12:09:51.716Z,102226.34
2022-10-06T12:12:41.292Z,102228.47
2022-10-06T12:18:15.709Z,102219.44
2022-10-06T12:20:54.812Z,102221.06
2022-10-06T12:23:34.558Z,102221.09
2022-10-06T12:26:06.323Z,102217.78
2022-10-06T12:28:37.227Z,102219.19
2022-10-06T12:31:21.562Z,102214.34
2022-10-06T12:33:50.504Z,102210.13
2022-10-06T12:36:21.528Z,102224.31
2022-10-06T12:39:05.867Z,102228.19
2022-10-06T12:41:59.150Z,102224.16
2022-10-06T12:44:28.527Z,102227.00
2022-10-06T12:46:59.208Z,102231.56
2022-10-06T12:49:41.345Z,102230.28
2022-10-06T12:52:18.471Z,102227.78
2022-10-06T12:54:50.793Z,102234.19
2022-10-06T12:57:20.634Z,102220.44
2022-10-06T12:59:49.414Z,102242.03
2022-10-06T13:02:20.360Z,102229.13
2022-10-06T13:04:52.850Z,102223.53
2022-10-06T13:07:23.781Z,102236.66
2022-10-06T13:09:52.708Z,102231.50
2022-10-06T13:12:29.193Z,102242.75
2022-10-06T13:15:17.518Z,102223.56
2022-10-06T13:17:47.276Z,102233.75
2022-10-06T13:20:20.904Z,102238.44
2022-10-06T13:22:57.948Z,102232.44
2022-10-06T13:25:26.051Z,102236.31
2022-10-06T13:27:53.813Z,102237.28
2022-10-06T13:30:23.659Z,102235.16
2022-10-06T13:32:53.619Z,102240.25
2022-10-06T13:35:23.601Z,102242.78
2022-10-06T13:37:51.976Z,102238.78
2022-10-06T13:40:45.656Z,102247.28
2022-10-06T13:43:18.155Z,102241.69
2022-10-06T13:45:48.280Z,102251.16
2022-10-06T13:48:18.354Z,102249.88
2022-10-06T13:50:47.143Z,102253.56
2022-10-06T13:53:27.547Z,102251.94
2022-10-06T13:55:57.009Z,102253.47
2022-10-06T13:58:27.877Z,102255.69
2022-10-06T14:00:57.690Z,102252.00
2022-10-06T14:03:28.305Z,102251.50
2022-10-06T14:06:09.596Z,102248.19
2022-10-06T14:08:37.664Z,102251.59
2022-10-06T14:11:08.397Z,102264.50
2022-10-06T14:13:42.803Z,102260.97
2022-10-06T14:16:19.363Z,102248.50
2022-10-06T14:21:35.549Z,102267.97
2022-10-06T14:24:07.554Z,102265.06
2022-10-06T14:26:41.604Z,102260.47
2022-10-06T14:29:10.309Z,102264.25
2022-10-06T14:31:38.302Z,102270.63
2022-10-06T14:34:13.941Z,102263.75
2022-10-06T14:36:42.599Z,102272.06
2022-10-06T14:39:12.962Z,102262.75
2022-10-06T14:41:42.301Z,102273.91
2022-10-06T14:44:12.227Z,102268.78
2022-10-06T14:46:41.930Z,102273.34
2022-10-06T14:49:11.270Z,102268.91
2022-10-06T14:51:40.248Z,102276.88
2022-10-06T14:54:10.429Z,102281.34
2022-10-06T14:56:39.310Z,102270.47
2022-10-06T14:59:09.532Z,102270.56
2022-10-06T15:01:40.287Z,102270.84
2022-10-06T15:04:10.189Z,102273.66
2022-10-06T15:06:55.451Z,102273.47
2022-10-06T15:09:23.747Z,102273.44
2022-10-06T15:11:52.096Z,102271.09
2022-10-06T15:14:22.381Z,102280.09
2022-10-06T15:16:51.065Z,102274.09
2022-10-06T15:19:18.942Z,102274.50
2022-10-06T15:21:47.001Z,102274.88
2022-10-06T15:24:16.378Z,102279.56
2022-10-06T15:27:02.032Z,102272.94
2022-10-06T15:29:31.472Z,102287.56
2022-10-06T15:32:00.306Z,102284.34
2022-10-06T15:34:30.422Z,102277.81
2022-10-06T15:36:58.860Z,102273.72
2022-10-06T15:39:28.067Z,102275.38
2022-10-06T15:41:55.813Z,102286.47
2022-10-06T15:44:23.650Z,102290.03
2022-10-06T15:46:53.933Z,102286.31
2022-10-06T15:49:22.885Z,102286.53
2022-10-06T15:51:53.535Z,102282.91
2022-10-06T15:54:23.675Z,102289.72
2022-10-06T15:56:52.723Z,102291.09
2022-10-06T15:59:22.574Z,102275.72
2022-10-06T16:01:53.188Z,102284.28
2022-10-06T16:04:31.126Z,102293.53
2022-10-06T16:06:59.191Z,102294.66
2022-10-06T16:09:28.176Z,102293.53
2022-10-06T16:11:56.893Z,102298.19
2022-10-06T16:14:25.531Z,102291.03
2022-10-06T16:16:59.134Z,102296.53
2022-10-06T16:19:27.925Z,102303.44
2022-10-06T16:21:58.981Z,102304.41
2022-10-06T16:24:27.477Z,102301.72
2022-10-06T16:26:57.225Z,102305.47
2022-10-06T16:29:25.102Z,102309.91
2022-10-06T16:31:54.262Z,102309.41
2022-10-06T16:34:22.476Z,102318.13
2022-10-06T16:36:50.243Z,102322.66
2022-10-06T16:39:20.052Z,102313.59
2022-10-06T16:41:48.232Z,102320.38
2022-10-06T16:44:16.161Z,102321.03
2022-10-06T16:46:44.106Z,102320.16
2022-10-06T16:49:13.411Z,102318.84
2022-10-06T16:51:42.432Z,102326.31
2022-10-06T16:54:11.817Z,102334.22
2022-10-06T16:56:40.957Z,102336.63
2022-10-06T16:59:13.084Z,102342.91
2022-10-06T17:01:40.972Z,102338.66
2022-10-06T17:04:09.865Z,102333.28
2022-10-06T17:06:40.353Z,102336.47
2022-10-06T17:09:10.015Z,102345.19
2022-10-06T17:11:38.186Z,102353.34
2022-10-06T17:14:06.195Z,102361.06
2022-10-06T17:16:35.524Z,102363.38
2022-10-06T17:19:04.010Z,102365.25
2022-10-06T17:21:45.757Z,102361.72
2022-10-06T17:24:17.550Z,102363.63
2022-10-06T17:26:47.182Z,102361.91
2022-10-06T17:29:18.205Z,102360.38
2022-10-06T17:31:46.376Z,102360.78
2022-10-06T17:34:20.442Z,102357.59
2022-10-06T17:36:50.991Z,102358.44
2022-10-06T17:39:22.533Z,102367.72
2022-10-06T17:41:51.387Z,102366.19
2022-10-06T17:44:22.762Z,102361.63
2022-10-06T17:46:52.569Z,102348.72
2022-10-06T17:49:21.787Z,102355.47
2022-10-06T17:51:51.716Z,102356.78
2022-10-06T17:54:22.790Z,102359.66
2022-10-06T17:56:52.553Z,102359.59
2022-10-06T17:59:22.386Z,102369.16
2022-10-06T18:01:52.130Z,102370.06
2022-10-06T18:04:20.581Z,102372.09
2022-10-06T18:06:48.958Z,102363.50
2022-10-06T18:09:16.961Z,102366.44
2022-10-06T18:11:48.279Z,102366.06
2022-10-06T18:14:17.323Z,102366.75
2022-10-06T18:16:46.319Z,102368.34
2022-10-06T18:19:16.041Z,102367.78
2022-10-06T18:21:45.493Z,102373.25
2022-10-06T18:24:16.058Z,102375.50
2022-10-06T18:26:44.083Z,102372.16
2022-10-06T18:29:13.118Z,102371.19
2022-10-06T18:31:40.900Z,102373.38
2022-10-06T18:37:01.741Z,102369.94
2022-10-06T18:39:31.352Z,102367.47
2022-10-06T18:42:02.663Z,102371.78
2022-10-06T18:44:49.521Z,102371.25
2022-10-06T18:47:40.459Z,102376.50
2022-10-06T18:50:08.711Z,102376.00
2022-10-06T18:52:36.394Z,102376.47
2022-10-06T18:55:04.167Z,102380.06
2022-10-06T18:57:32.557Z,102378.25
2022-10-06T19:00:01.674Z,102377.91
2022-10-06T19:02:29.382Z,102374.75
2022-10-06T19:04:57.159Z,102383.06
2022-10-06T19:07:25.056Z,102376.63
2022-10-06T19:09:52.767Z,102388.63
2022-10-06T19:12:20.516Z,102383.06
2022-10-06T19:14:48.176Z,102388.56
2022-10-06T19:17:17.300Z,102391.19
2022-10-06T19:19:47.955Z,102390.94
2022-10-06T19:22:16.155Z,102397.38
2022-10-06T19:24:45.425Z,102392.34
2022-10-06T19:27:16.361Z,102388.16
2022-10-06T19:29:46.882Z,102384.25
2022-10-06T19:32:17.882Z,102391.97
2022-10-06T19:34:46.804Z,102393.84
2022-10-06T19:37:14.911Z,102397.19
2022-10-06T19:39:44.935Z,102396.47
2022-10-06T19:42:30.637Z,102401.09
2022-10-06T19:44:58.640Z,102399.97
2022-10-06T19:47:28.471Z,102412.66
2022-10-06T19:50:02.184Z,102406.34
2022-10-06T19:52:32.238Z,102416.47
2022-10-06T19:55:00.715Z,102412.66
2022-10-06T19:57:29.286Z,102411.00
2022-10-06T19:59:57.087Z,102415.41
2022-10-06T20:02:24.784Z,102415.56
2022-10-06T20:04:53.875Z,102419.00
2022-10-06T20:07:25.323Z,102421.59
2022-10-06T20:09:53.202Z,102425.63
2022-10-06T20:12:24.602Z,102428.44
2022-10-06T20:14:53.743Z,102430.53
2022-10-06T20:17:22.186Z,102428.28
2022-10-06T20:19:53.931Z,102431.81
2022-10-06T20:22:26.369Z,102427.50
2022-10-06T20:24:54.176Z,102430.00
2022-10-06T20:27:21.907Z,102435.50
2022-10-06T20:29:49.613Z,102431.75
2022-10-06T20:32:17.322Z,102432.72
2022-10-06T20:34:45.321Z,102431.31
2022-10-06T20:37:13.026Z,102436.09
2022-10-06T20:39:59.471Z,102435.78
2022-10-06T20:42:27.929Z,102432.63
2022-10-06T20:44:55.652Z,102434.78
2022-10-06T20:47:23.538Z,102433.19
2022-10-06T20:49:54.924Z,102439.00
2022-10-06T20:52:23.144Z,102439.66
2022-10-06T20:54:52.259Z,102435.06
2022-10-06T20:57:20.043Z,102439.47
2022-10-06T20:59:49.067Z,102446.81
2022-10-06T21:02:16.946Z,102438.13
2022-10-06T21:04:45.106Z,102439.53
2022-10-06T21:07:12.883Z,102435.38
2022-10-06T21:09:40.673Z,102433.81
2022-10-06T21:12:09.863Z,102433.91
2022-10-06T21:14:37.884Z,102423.25
2022-10-06T21:17:06.729Z,102430.69
2022-10-06T21:19:37.691Z,102429.78
2022-10-06T21:22:06.122Z,102434.22
2022-10-06T21:24:33.888Z,102428.69
2022-10-06T21:27:02.027Z,102430.16
2022-10-06T21:29:31.153Z,102426.78
2022-10-06T21:31:59.679Z,102418.66
2022-10-06T21:34:27.473Z,102423.25
2022-10-06T21:36:55.242Z,102422.41
2022-10-06T21:39:22.992Z,102417.06
2022-10-06T21:41:50.733Z,102414.94
2022-10-06T21:44:19.459Z,102415.81
2022-10-06T21:46:49.712Z,102415.44
2022-10-06T21:49:19.133Z,102422.63
2022-10-06T21:51:48.482Z,102417.69
2022-10-06T21:54:16.964Z,102418.00
2022-10-06T21:56:44.864Z,102413.59
2022-10-06T21:59:13.214Z,102417.16
2022-10-06T22:01:42.547Z,102419.41
2022-10-06T22:04:12.946Z,102416.22
2022-10-06T22:06:41.211Z,102416.88
2022-10-06T22:09:10.308Z,102403.47
2022-10-06T22:11:40.971Z,102408.66
2022-10-06T22:14:11.848Z,102409.66
2022-10-06T22:16:39.933Z,102409.97
2022-10-06T22:19:09.004Z,102401.53
2022-10-06T22:21:39.546Z,102403.78
2022-10-06T22:24:08.710Z,102405.69
2022-10-06T22:26:38.289Z,102408.69
2022-10-06T22:29:07.089Z,102404.09
2022-10-06T22:31:35.170Z,102405.25
2022-10-06T22:34:05.379Z,102409.28
2022-10-06T22:36:33.725Z,102392.31
2022-10-06T22:39:03.388Z,102394.00
2022-10-06T22:41:31.246Z,102395.09
2022-10-06T22:44:00.049Z,102397.13
2022-10-06T22:46:29.922Z,102387.63
2022-10-06T22:48:57.779Z,102398.84
2022-10-06T22:51:26.061Z,102403.09
2022-10-06T22:53:57.892Z,102406.84
2022-10-06T22:56:28.330Z,102392.28
2022-10-06T22:58:59.371Z,102397.28
2022-10-06T23:01:27.740Z,102393.44
2022-10-06T23:03:55.837Z,102394.28
2022-10-06T23:06:24.515Z,102386.25
2022-10-06T23:08:52.293Z,102385.59
2022-10-06T23:11:21.945Z,102383.66
2022-10-06T23:13:52.965Z,102379.25
2022-10-06T23:16:21.472Z,102374.81
2022-10-06T23:18:49.533Z,102375.94
2022-10-06T23:21:21.708Z,102382.41
2022-10-06T23:23:51.134Z,102377.22
2022-10-06T23:26:19.933Z,102375.94
2022-10-06T23:28:53.161Z,102376.09
2022-10-06T23:31:21.066Z,102370.25
2022-10-06T23:33:49.112Z,102374.00
2022-10-06T23:36:17.764Z,102379.78
2022-10-06T23:38:45.996Z,102371.88
2022-10-06T23:41:14.291Z,102372.66
2022-10-06T23:43:42.158Z,102368.31
2022-10-06T23:46:11.563Z,102379.72
2022-10-06T23:48:39.428Z,102379.28
2022-10-06T23:51:08.987Z,102376.31
2022-10-06T23:53:36.842Z,102373.97
2022-10-06T23:56:05.129Z,102383.69
2022-10-06T23:58:32.878Z,102382.28
