createdAt,value
2018-04-18T00:48:29.078Z,3.97
2018-04-18T00:51:02.356Z,4.87
2018-04-18T00:53:35.598Z,3.60
2018-04-18T00:56:08.871Z,4.37
2018-04-18T00:58:42.124Z,4.27
2018-04-18T02:32:19.959Z,6.40
2018-04-18T02:34:53.229Z,3.30
2018-04-18T02:37:27.264Z,3.97
2018-04-18T02:40:00.520Z,3.10
2018-04-18T02:42:33.795Z,5.03
2018-04-18T02:45:07.051Z,3.80
2018-04-18T03:46:12.895Z,3.03
2018-04-18T03:48:46.172Z,3.77
2018-04-18T03:51:19.440Z,3.30
2018-04-18T03:53:52.709Z,4.80
2018-04-18T03:56:25.960Z,4.20
2018-04-18T03:58:59.232Z,4.67
2018-04-18T04:30:54.308Z,4.20
2018-04-18T04:33:27.561Z,4.13
2018-04-18T04:36:00.840Z,3.47
2018-04-18T04:38:34.087Z,3.50
2018-04-18T04:41:07.363Z,3.83
2018-04-18T04:43:40.608Z,3.53
2018-04-18T04:46:14.648Z,4.50
2018-04-18T04:48:47.899Z,4.13
2018-04-18T04:51:21.940Z,4.70
2018-04-18T04:53:55.193Z,5.50
2018-04-18T04:56:28.501Z,5.57
2018-04-18T04:59:01.721Z,4.53
2018-04-18T05:01:34.996Z,3.33
2018-04-18T05:04:09.018Z,5.83
2018-04-18T05:06:43.083Z,3.97
2018-04-18T05:09:16.331Z,4.60
2018-04-18T05:11:49.607Z,5.13
2018-04-18T05:14:23.622Z,5.30
2018-04-18T05:16:56.928Z,3.37
2018-04-18T05:19:30.955Z,3.00
2018-04-18T05:22:04.234Z,3.97
2018-04-18T05:24:38.269Z,5.20
2018-04-18T05:27:11.519Z,3.83
2018-04-18T05:29:45.564Z,5.60
2018-04-18T05:32:18.819Z,6.20
2018-04-18T05:34:52.867Z,5.83
2018-04-18T05:37:26.120Z,5.47
2018-04-18T05:39:59.396Z,8.17
2018-04-18T05:42:32.647Z,8.93
2018-04-18T05:45:05.919Z,9.23
2018-04-18T05:47:39.960Z,6.67
2018-04-18T05:50:13.232Z,5.50
2018-04-18T05:52:46.495Z,7.43
2018-04-18T05:55:19.843Z,5.77
2018-04-18T05:57:53.055Z,6.57
2018-04-18T06:00:26.326Z,7.73
2018-04-18T06:02:59.583Z,5.27
2018-04-18T06:05:32.863Z,7.63
2018-04-18T06:08:06.122Z,5.93
2018-04-18T06:10:39.387Z,13.07
2018-04-18T06:13:12.647Z,14.37
2018-04-18T06:15:45.928Z,14.50
2018-04-18T06:18:19.184Z,10.13
2018-04-18T06:20:52.464Z,18.10
2018-04-18T06:23:25.715Z,13.27
2018-04-18T06:25:58.994Z,11.67
2018-04-18T06:28:33.012Z,13.10
2018-04-18T07:03:26.892Z,8.67
2018-04-18T07:06:00.139Z,8.87
2018-04-18T07:08:33.395Z,11.13
2018-04-18T07:11:07.550Z,10.83
2018-04-18T07:13:40.832Z,11.03
2018-04-18T08:01:47.997Z,6.77
2018-04-18T08:04:21.267Z,9.33
2018-04-18T08:06:54.546Z,8.90
2018-04-18T08:09:28.557Z,7.23
2018-04-18T08:12:01.843Z,8.07
2018-04-18T08:14:35.859Z,7.83
2018-04-18T09:02:42.726Z,5.43
2018-04-18T09:05:15.976Z,4.17
2018-04-18T09:07:50.127Z,6.70
2018-04-18T09:10:23.387Z,6.43
2018-04-18T09:12:57.433Z,6.77
2018-04-18T10:01:02.495Z,3.13
2018-04-18T10:03:35.776Z,3.90
2018-04-18T10:06:09.033Z,4.70
2018-04-18T10:08:42.314Z,3.10
2018-04-18T10:11:16.332Z,4.47
2018-04-18T10:13:50.368Z,4.37
2018-04-18T11:01:55.157Z,5.37
2018-04-18T11:04:28.411Z,7.30
2018-04-18T11:07:01.695Z,3.90
2018-04-18T11:09:34.940Z,4.20
2018-04-18T11:12:08.215Z,5.03
2018-04-18T11:14:40.760Z,5.30
2018-04-18T12:02:45.579Z,5.97
2018-04-18T12:05:18.831Z,4.53
2018-04-18T12:07:52.107Z,3.20
2018-04-18T12:10:25.371Z,5.83
2018-04-18T12:12:58.658Z,2.53
2018-04-18T13:01:02.632Z,4.87
2018-04-18T13:03:35.905Z,3.80
2018-04-18T13:06:09.158Z,5.20
2018-04-18T13:08:42.419Z,3.57
2018-04-18T13:11:15.692Z,5.63
2018-04-18T13:13:48.955Z,4.30
2018-04-18T14:01:52.803Z,7.33
2018-04-18T14:04:26.380Z,7.50
2018-04-18T14:06:59.630Z,5.40
2018-04-18T14:09:32.909Z,7.13
2018-04-18T14:12:06.164Z,9.07
2018-04-18T14:14:39.440Z,6.10
2018-04-18T14:46:29.440Z,8.20
2018-04-18T14:49:02.752Z,8.87
2018-04-18T14:51:36.733Z,7.23
2018-04-18T14:54:09.985Z,6.63
2018-04-18T14:56:43.265Z,6.60
2018-04-18T14:59:16.525Z,6.87
2018-04-18T15:31:08.289Z,5.93
2018-04-18T15:33:42.343Z,6.45
2018-04-18T15:36:15.593Z,5.45
2018-04-18T15:38:49.633Z,6.95
2018-04-18T15:41:22.888Z,6.82
2018-04-18T15:43:56.164Z,5.97
2018-04-18T15:46:29.420Z,5.10
2018-04-18T15:49:02.694Z,5.18
2018-04-18T15:51:36.728Z,6.20
2018-04-18T15:54:09.994Z,5.90
2018-04-18T15:56:44.016Z,5.85
2018-04-18T15:59:17.300Z,5.60
2018-04-18T16:01:50.559Z,5.00
2018-04-18T16:04:23.837Z,6.37
2018-04-18T16:06:57.091Z,7.18
2018-04-18T16:09:30.370Z,6.20
2018-04-18T16:12:04.401Z,6.50
2018-04-18T16:14:37.671Z,6.20
2018-04-18T16:17:11.701Z,5.53
2018-04-18T16:19:44.967Z,6.50
2018-04-18T16:22:18.217Z,6.50
2018-04-18T16:24:51.500Z,6.07
2018-04-18T16:27:24.761Z,8.95
2018-04-18T16:29:58.812Z,7.40
2018-04-18T16:32:32.105Z,10.17
2018-04-18T16:35:05.356Z,8.27
2018-04-18T16:37:39.375Z,8.73
2018-04-18T16:40:13.415Z,10.80
2018-04-18T16:42:46.673Z,8.27
2018-04-18T16:45:19.962Z,9.27
2018-04-18T16:47:53.208Z,7.80
2018-04-18T16:50:26.476Z,8.03
2018-04-18T16:52:59.735Z,8.57
2018-04-18T16:55:33.005Z,8.07
2018-04-18T16:58:06.284Z,9.53
2018-04-18T17:00:39.560Z,9.53
2018-04-18T17:03:12.859Z,8.10
2018-04-18T17:05:46.122Z,7.63
2018-04-18T17:08:41.715Z,9.23
2018-04-18T17:11:14.971Z,7.00
2018-04-18T17:13:48.240Z,7.13
2018-04-18T17:16:22.260Z,7.87
2018-04-18T17:18:55.547Z,6.37
2018-04-18T17:21:29.613Z,7.87
2018-04-18T17:24:03.628Z,8.20
2018-04-18T17:26:36.889Z,7.07
2018-04-18T17:29:10.159Z,6.70
2018-04-18T17:31:43.430Z,6.67
2018-04-18T17:34:17.465Z,5.90
2018-04-18T17:36:50.725Z,7.93
2018-04-18T17:39:24.008Z,7.87
2018-04-18T17:41:57.260Z,7.03
2018-04-18T17:44:30.542Z,6.13
2018-04-18T17:47:03.796Z,8.40
2018-04-18T17:49:37.067Z,5.53
2018-04-18T17:52:10.340Z,7.00
2018-04-18T17:54:43.620Z,6.53
2018-04-18T17:57:16.883Z,5.90
2018-04-18T17:59:50.153Z,7.03
2018-04-18T18:02:23.416Z,5.90
2018-04-18T18:04:56.688Z,7.13
2018-04-18T18:07:29.948Z,5.70
2018-04-18T18:10:03.259Z,6.00
2018-04-18T18:12:37.291Z,5.67
2018-04-18T18:15:10.570Z,6.20
2018-04-18T18:17:44.583Z,7.83
2018-04-18T18:20:18.628Z,12.07
2018-04-18T18:22:51.886Z,6.60
2018-04-18T18:25:25.936Z,8.27
2018-04-18T18:27:59.194Z,7.67
2018-04-18T18:30:33.237Z,7.77
2018-04-18T18:33:06.713Z,7.10
2018-04-18T18:35:40.123Z,9.17
2018-04-18T18:38:13.713Z,8.03
2018-04-18T18:40:47.086Z,8.13
2018-04-18T18:43:20.502Z,7.27
2018-04-18T18:45:53.935Z,6.57
2018-04-18T18:48:27.315Z,7.93
2018-04-18T18:51:00.595Z,7.20
2018-04-18T18:53:34.621Z,7.13
2018-04-18T18:56:08.662Z,8.50
2018-04-18T18:58:41.912Z,7.50
2018-04-18T19:01:15.952Z,9.27
2018-04-18T19:03:49.218Z,7.93
2018-04-18T19:06:23.256Z,8.33
2018-04-18T19:08:56.542Z,11.80
2018-04-18T19:11:30.566Z,6.90
2018-04-18T19:14:03.822Z,9.23
2018-04-18T19:16:37.096Z,9.90
2018-04-18T19:19:10.357Z,8.87
2018-04-18T19:21:43.635Z,7.47
2018-04-18T19:24:16.901Z,7.27
2018-04-18T19:26:50.949Z,10.37
2018-04-18T19:29:24.212Z,8.93
2018-04-18T19:31:58.260Z,8.03
2018-04-18T19:34:31.549Z,10.65
2018-04-18T19:37:04.830Z,11.63
2018-04-18T19:39:38.084Z,8.03
2018-04-18T19:42:11.347Z,8.80
2018-04-18T19:44:44.620Z,8.95
2018-04-18T19:47:17.892Z,9.20
2018-04-18T19:49:51.921Z,8.53
2018-04-18T19:52:25.201Z,10.53
2018-04-18T19:54:59.223Z,11.93
2018-04-18T19:57:32.508Z,11.77
2018-04-18T20:00:06.537Z,11.80
2018-04-18T20:02:39.822Z,13.20
2018-04-18T20:05:13.095Z,12.13
2018-04-18T20:07:47.151Z,10.50
2018-04-18T20:10:20.389Z,9.30
2018-04-18T20:12:53.669Z,8.33
2018-04-18T20:15:26.932Z,11.30
2018-04-18T20:18:00.219Z,10.00
2018-04-18T20:20:33.488Z,9.37
2018-04-18T20:23:06.778Z,9.50
2018-04-18T20:25:40.800Z,10.43
2018-04-18T20:28:14.181Z,10.30
2018-04-18T20:30:47.371Z,8.00
2018-04-18T20:33:21.418Z,10.40
2018-04-18T20:35:54.660Z,9.33
2018-04-18T20:38:27.939Z,7.70
2018-04-18T20:41:01.181Z,8.50
2018-04-18T20:43:34.460Z,8.87
2018-04-18T20:46:07.725Z,7.13
2018-04-18T20:48:41.011Z,7.00
2018-04-18T20:51:14.263Z,9.37
2018-04-18T20:53:47.535Z,8.80
2018-04-18T20:56:21.555Z,7.80
2018-04-18T20:58:55.592Z,9.27
2018-04-18T21:01:28.847Z,8.00
2018-04-18T21:04:02.118Z,8.67
2018-04-18T21:06:35.412Z,8.07
2018-04-18T21:09:08.686Z,7.27
2018-04-18T21:11:41.933Z,6.93
2018-04-18T21:14:15.215Z,8.73
2018-04-18T21:16:49.238Z,8.07
2018-04-18T21:19:23.272Z,9.50
2018-04-18T21:21:56.544Z,5.80
2018-04-18T21:24:30.592Z,8.70
2018-04-18T21:27:03.874Z,8.43
2018-04-18T21:29:37.117Z,6.93
2018-04-18T21:32:10.516Z,5.20
2018-04-18T21:34:43.764Z,7.23
2018-04-18T21:37:17.044Z,8.67
2018-04-18T21:39:50.288Z,7.73
2018-04-18T21:42:23.680Z,6.10
2018-04-18T21:44:56.940Z,5.93
2018-04-18T21:47:30.223Z,6.33
2018-04-18T21:50:03.489Z,6.70
2018-04-18T21:52:36.753Z,6.67
2018-04-18T21:55:10.012Z,8.07
2018-04-18T21:57:43.281Z,6.53
2018-04-18T22:00:16.540Z,7.53
