createdAt,value
2023-02-04T00:00:52.575Z,1028.31
2023-02-04T00:01:52.917Z,1028.29
2023-02-04T00:02:53.331Z,1028.30
2023-02-04T00:03:53.594Z,1028.29
2023-02-04T00:04:53.966Z,1028.32
2023-02-04T00:05:54.321Z,1028.33
2023-02-04T00:06:54.647Z,1028.30
2023-02-04T00:07:54.981Z,1028.28
2023-02-04T00:08:55.355Z,1028.29
2023-02-04T00:09:55.728Z,1028.36
2023-02-04T00:10:56.038Z,1028.39
2023-02-04T00:11:56.365Z,1028.40
2023-02-04T00:12:56.702Z,1028.45
2023-02-04T00:13:57.039Z,1028.50
2023-02-04T00:14:57.398Z,1028.51
2023-02-04T00:15:57.774Z,1028.54
2023-02-04T00:16:58.109Z,1028.58
2023-02-04T00:17:58.470Z,1028.58
2023-02-04T00:18:58.786Z,1028.64
2023-02-04T00:19:59.187Z,1028.61
2023-02-04T00:20:59.485Z,1028.69
2023-02-04T00:21:59.837Z,1028.73
2023-02-04T00:23:00.169Z,1028.75
2023-02-04T00:24:00.534Z,1028.80
2023-02-04T00:25:00.876Z,1028.84
2023-02-04T00:26:01.218Z,1028.88
2023-02-04T00:27:01.595Z,1028.86
2023-02-04T00:28:01.936Z,1028.89
2023-02-04T00:29:02.251Z,1028.99
2023-02-04T00:30:02.613Z,1028.95
2023-02-04T00:31:02.998Z,1028.95
2023-02-04T00:32:03.422Z,1029.00
2023-02-04T00:33:03.689Z,1029.02
2023-02-04T00:34:04.014Z,1029.07
2023-02-04T00:35:04.369Z,1029.09
2023-02-04T00:36:04.722Z,1029.13
2023-02-04T00:37:05.056Z,1029.14
2023-02-04T00:38:05.387Z,1029.21
2023-02-04T00:39:05.725Z,1029.20
2023-02-04T00:40:06.092Z,1029.23
2023-02-04T00:41:06.467Z,1029.26
2023-02-04T00:42:06.829Z,1029.27
2023-02-04T00:43:07.153Z,1029.27
2023-02-04T00:44:07.495Z,1029.27
2023-02-04T00:45:07.859Z,1029.31
2023-02-04T00:46:08.252Z,1029.38
2023-02-04T00:47:08.568Z,1029.45
2023-02-04T00:48:08.897Z,1029.41
2023-02-04T00:49:09.233Z,1029.43
2023-02-04T00:50:09.591Z,1029.45
2023-02-04T00:51:09.924Z,1029.49
2023-02-04T00:52:10.315Z,1029.51
2023-02-04T00:53:10.655Z,1029.51
2023-02-04T00:54:11.010Z,1029.55
2023-02-04T00:55:11.377Z,1029.57
2023-02-04T00:56:11.747Z,1029.65
2023-02-04T00:57:12.093Z,1029.65
2023-02-04T00:58:12.446Z,1029.65
2023-02-04T00:59:12.816Z,1029.60
2023-02-04T01:00:13.150Z,1029.62
2023-02-04T01:01:13.628Z,1029.65
2023-02-04T01:02:13.840Z,1029.68
2023-02-04T01:03:14.295Z,1029.77
2023-02-04T01:04:14.571Z,1029.85
2023-02-04T01:05:14.932Z,1029.86
2023-02-04T01:06:15.247Z,1029.86
2023-02-04T01:07:15.643Z,1029.89
2023-02-04T01:08:15.919Z,1029.86
2023-02-04T01:09:16.277Z,1029.91
2023-02-04T01:10:16.674Z,1029.91
2023-02-04T01:11:16.941Z,1029.92
2023-02-04T01:12:17.296Z,1029.98
2023-02-04T01:13:17.700Z,1029.94
2023-02-04T01:14:17.984Z,1029.95
2023-02-04T01:15:18.344Z,1029.99
2023-02-04T01:16:18.693Z,1030.06
2023-02-04T01:17:19.021Z,1030.04
2023-02-04T01:18:19.375Z,1030.07
2023-02-04T01:19:19.711Z,1030.04
2023-02-04T01:20:20.146Z,1030.09
2023-02-04T01:21:20.395Z,1030.11
2023-02-04T01:22:20.762Z,1030.14
2023-02-04T01:23:21.118Z,1030.20
2023-02-04T01:24:21.469Z,1030.19
2023-02-04T01:25:21.819Z,1030.20
2023-02-04T01:26:22.165Z,1030.24
2023-02-04T01:27:22.496Z,1030.26
2023-02-04T01:28:22.869Z,1030.32
2023-02-04T01:29:23.209Z,1030.28
2023-02-04T01:30:23.590Z,1030.36
2023-02-04T01:31:23.952Z,1030.40
2023-02-04T01:32:24.271Z,1030.43
2023-02-04T01:33:24.603Z,1030.44
2023-02-04T01:34:24.954Z,1030.49
2023-02-04T01:35:25.292Z,1030.48
2023-02-04T01:36:25.632Z,1030.50
2023-02-04T01:37:25.967Z,1030.52
2023-02-04T01:38:26.316Z,1030.48
2023-02-04T01:39:26.663Z,1030.47
2023-02-04T01:40:27.003Z,1030.56
2023-02-04T01:41:27.348Z,1030.48
2023-02-04T01:42:27.697Z,1030.50
2023-02-04T01:43:28.030Z,1030.52
2023-02-04T01:44:28.432Z,1030.57
2023-02-04T01:45:28.737Z,1030.53
2023-02-04T01:46:29.080Z,1030.54
2023-02-04T01:47:29.412Z,1030.58
2023-02-04T01:48:29.757Z,1030.59
2023-02-04T01:49:30.122Z,1030.60
2023-02-04T01:50:30.829Z,1030.63
2023-02-04T01:51:30.823Z,1030.65
2023-02-04T01:52:31.174Z,1030.68
2023-02-04T01:53:31.512Z,1030.66
2023-02-04T01:54:31.852Z,1030.68
2023-02-04T01:55:32.218Z,1030.74
2023-02-04T01:56:32.544Z,1030.76
2023-02-04T01:57:32.879Z,1030.79
2023-02-04T01:58:33.210Z,1030.79
2023-02-04T01:59:33.551Z,1030.84
2023-02-04T02:00:34.184Z,1030.88
2023-02-04T02:01:34.300Z,1030.88
2023-02-04T02:02:34.673Z,1030.91
2023-02-04T02:03:34.985Z,1030.95
2023-02-04T02:04:35.353Z,1030.97
2023-02-04T02:05:35.697Z,1031.02
2023-02-04T02:06:36.049Z,1031.03
2023-02-04T02:07:36.421Z,1031.01
2023-02-04T02:08:36.745Z,1031.02
2023-02-04T02:09:37.102Z,1031.02
2023-02-04T02:10:37.482Z,1031.02
2023-02-04T02:11:37.826Z,1030.97
2023-02-04T02:12:38.152Z,1031.07
2023-02-04T02:13:38.493Z,1031.03
2023-02-04T02:14:38.837Z,1031.11
2023-02-04T02:15:39.181Z,1031.11
2023-02-04T02:16:39.624Z,1031.13
2023-02-04T02:17:40.135Z,1031.13
2023-02-04T02:18:40.254Z,1031.22
2023-02-04T02:19:40.579Z,1031.22
2023-02-04T02:20:40.988Z,1031.29
2023-02-04T02:21:41.286Z,1031.32
2023-02-04T02:22:41.615Z,1031.30
2023-02-04T02:23:41.960Z,1031.34
2023-02-04T02:24:42.295Z,1031.41
2023-02-04T02:25:42.660Z,1031.43
2023-02-04T02:26:42.986Z,1031.44
2023-02-04T02:27:43.495Z,1031.43
2023-02-04T02:28:43.688Z,1031.46
2023-02-04T02:29:44.057Z,1031.42
2023-02-04T02:30:44.480Z,1031.43
2023-02-04T02:31:44.856Z,1031.53
2023-02-04T02:32:45.108Z,1031.55
2023-02-04T02:33:45.426Z,1031.54
2023-02-04T02:34:45.802Z,1031.60
2023-02-04T02:35:46.219Z,1031.65
2023-02-04T02:36:46.481Z,1031.69
2023-02-04T02:37:46.826Z,1031.72
2023-02-04T02:38:47.189Z,1031.72
2023-02-04T02:39:47.514Z,1031.70
2023-02-04T02:40:47.882Z,1031.73
2023-02-04T02:41:48.260Z,1031.76
2023-02-04T02:42:48.575Z,1031.77
2023-02-04T02:43:48.954Z,1031.76
2023-02-04T02:44:55.296Z,1031.82
2023-02-04T02:45:49.713Z,1031.85
2023-02-04T02:46:49.976Z,1031.85
2023-02-04T02:47:50.319Z,1031.90
2023-02-04T02:48:50.653Z,1031.89
2023-02-04T02:49:50.985Z,1031.93
2023-02-04T02:50:51.344Z,1031.92
2023-02-04T02:51:51.682Z,1031.90
2023-02-04T02:52:52.061Z,1031.95
2023-02-04T02:53:52.344Z,1031.95
2023-02-04T02:54:52.727Z,1031.99
2023-02-04T02:55:53.080Z,1032.02
2023-02-04T02:56:53.431Z,1031.97
2023-02-04T02:57:53.793Z,1032.05
2023-02-04T02:58:54.106Z,1032.07
2023-02-04T02:59:54.487Z,1032.11
2023-02-04T03:00:54.932Z,1032.17
2023-02-04T03:01:55.170Z,1032.12
2023-02-04T03:02:55.539Z,1032.20
2023-02-04T03:03:55.929Z,1032.23
2023-02-04T03:04:56.232Z,1032.24
2023-02-04T03:05:56.578Z,1032.36
2023-02-04T03:06:56.928Z,1032.31
2023-02-04T03:07:57.274Z,1032.31
2023-02-04T03:08:57.668Z,1032.33
2023-02-04T03:09:57.989Z,1032.35
2023-02-04T03:10:58.343Z,1032.33
2023-02-04T03:11:58.689Z,1032.30
2023-02-04T03:12:59.018Z,1032.34
2023-02-04T03:13:59.427Z,1032.32
2023-02-04T03:14:59.722Z,1032.35
2023-02-04T03:16:00.194Z,1032.39
2023-02-04T03:17:00.413Z,1032.44
2023-02-04T03:18:00.757Z,1032.41
2023-02-04T03:19:01.116Z,1032.51
2023-02-04T03:20:01.462Z,1032.48
2023-02-04T03:21:01.832Z,1032.53
2023-02-04T03:22:02.133Z,1032.51
2023-02-04T03:23:02.482Z,1032.59
2023-02-04T03:24:02.807Z,1032.62
2023-02-04T03:25:03.207Z,1032.69
2023-02-04T03:26:03.586Z,1032.69
2023-02-04T03:27:03.885Z,1032.75
2023-02-04T03:28:04.306Z,1032.75
2023-02-04T03:29:04.571Z,1032.79
2023-02-04T03:30:04.952Z,1032.85
2023-02-04T03:31:05.439Z,1032.82
2023-02-04T03:32:05.693Z,1032.77
2023-02-04T03:33:06.024Z,1032.82
2023-02-04T03:34:06.380Z,1032.76
2023-02-04T03:35:06.702Z,1032.82
2023-02-04T03:36:07.066Z,1032.89
2023-02-04T03:37:07.406Z,1032.90
2023-02-04T03:38:07.745Z,1032.91
2023-02-04T03:39:08.091Z,1032.91
2023-02-04T03:40:08.443Z,1032.91
2023-02-04T03:41:08.807Z,1033.00
2023-02-04T03:42:09.141Z,1032.96
2023-02-04T03:43:09.476Z,1032.95
2023-02-04T03:44:09.845Z,1033.02
2023-02-04T03:45:10.179Z,1033.00
2023-02-04T03:46:10.590Z,1033.01
2023-02-04T03:47:10.854Z,1033.00
2023-02-04T03:48:11.209Z,1033.07
2023-02-04T03:49:11.534Z,1033.10
2023-02-04T03:50:11.903Z,1033.12
2023-02-04T03:51:12.290Z,1033.13
2023-02-04T03:52:12.625Z,1033.14
2023-02-04T03:53:12.985Z,1033.13
2023-02-04T03:54:13.313Z,1033.18
2023-02-04T03:55:13.674Z,1033.15
2023-02-04T03:56:14.029Z,1033.15
2023-02-04T03:57:14.361Z,1033.18
2023-02-04T03:58:14.694Z,1033.16
2023-02-04T03:59:15.068Z,1033.14
2023-02-04T04:00:15.399Z,1033.19
2023-02-04T04:01:15.849Z,1033.17
2023-02-04T04:02:16.119Z,1033.21
2023-02-04T04:03:16.479Z,1033.26
2023-02-04T04:04:16.810Z,1033.20
2023-02-04T04:05:17.145Z,1033.27
2023-02-04T04:06:17.527Z,1033.25
2023-02-04T04:07:17.872Z,1033.26
2023-02-04T04:08:18.204Z,1033.31
2023-02-04T04:09:18.541Z,1033.34
2023-02-04T04:10:18.930Z,1033.34
2023-02-04T04:11:19.279Z,1033.35
2023-02-04T04:12:19.608Z,1033.32
2023-02-04T04:13:19.956Z,1033.30
2023-02-04T04:14:20.294Z,1033.34
2023-02-04T04:15:20.666Z,1033.38
2023-02-04T04:16:21.106Z,1033.40
2023-02-04T04:17:21.347Z,1033.50
2023-02-04T04:18:21.687Z,1033.50
2023-02-04T04:19:22.026Z,1033.50
2023-02-04T04:20:22.379Z,1033.53
2023-02-04T04:21:22.757Z,1033.55
2023-02-04T04:22:23.066Z,1033.53
2023-02-04T04:23:23.412Z,1033.60
2023-02-04T04:24:23.751Z,1033.55
2023-02-04T04:25:24.091Z,1033.54
2023-02-04T04:26:24.444Z,1033.58
2023-02-04T04:27:24.773Z,1033.59
2023-02-04T04:28:25.125Z,1033.56
2023-02-04T04:29:25.482Z,1033.63
2023-02-04T04:30:25.841Z,1033.65
2023-02-04T04:31:26.324Z,1033.66
2023-02-04T04:32:26.563Z,1033.71
2023-02-04T04:33:26.906Z,1033.73
2023-02-04T04:34:27.239Z,1033.70
2023-02-04T04:35:27.619Z,1033.69
2023-02-04T04:36:27.973Z,1033.69
2023-02-04T04:37:28.304Z,1033.71
2023-02-04T04:38:28.674Z,1033.67
2023-02-04T04:39:29.009Z,1033.68
2023-02-04T04:40:29.677Z,1033.76
2023-02-04T04:41:29.760Z,1033.70
2023-02-04T04:42:30.056Z,1033.69
2023-02-04T04:43:30.421Z,1033.70
2023-02-04T04:44:30.771Z,1033.72
2023-02-04T04:45:31.090Z,1033.78
2023-02-04T04:46:31.587Z,1033.80
2023-02-04T04:47:31.791Z,1033.83
2023-02-04T04:48:32.124Z,1033.84
2023-02-04T04:49:32.502Z,1033.87
2023-02-04T04:50:33.192Z,1033.94
2023-02-04T04:51:33.230Z,1033.95
2023-02-04T04:52:33.576Z,1033.98
2023-02-04T04:53:33.905Z,1034.08
2023-02-04T04:54:34.240Z,1034.12
2023-02-04T04:55:34.586Z,1034.11
2023-02-04T04:56:34.933Z,1034.11
2023-02-04T04:57:35.267Z,1034.11
2023-02-04T04:58:35.610Z,1034.10
2023-02-04T04:59:35.952Z,1034.13
2023-02-04T05:00:36.332Z,1034.13
2023-02-04T05:01:36.672Z,1034.20
2023-02-04T05:02:37.010Z,1034.23
2023-02-04T05:03:37.489Z,1034.27
2023-02-04T05:04:37.764Z,1034.27
2023-02-04T05:05:38.094Z,1034.34
2023-02-04T05:06:38.476Z,1034.32
2023-02-04T05:07:38.807Z,1034.40
2023-02-04T05:08:39.136Z,1034.36
2023-02-04T05:09:39.516Z,1034.36
2023-02-04T05:10:39.856Z,1034.43
2023-02-04T05:11:40.228Z,1034.48
2023-02-04T05:12:40.564Z,1034.46
2023-02-04T05:13:40.893Z,1034.51
2023-02-04T05:14:41.267Z,1034.51
2023-02-04T05:15:41.607Z,1034.57
2023-02-04T05:16:41.996Z,1034.57
2023-02-04T05:17:42.316Z,1034.61
2023-02-04T05:18:42.639Z,1034.62
2023-02-04T05:19:42.974Z,1034.60
2023-02-04T05:20:43.309Z,1034.62
2023-02-04T05:21:43.698Z,1034.67
2023-02-04T05:22:44.018Z,1034.65
2023-02-04T05:23:44.350Z,1034.64
2023-02-04T05:24:44.679Z,1034.68
2023-02-04T05:25:45.015Z,1034.72
2023-02-04T05:26:45.390Z,1034.67
2023-02-04T05:27:45.760Z,1034.72
2023-02-04T05:28:46.062Z,1034.68
2023-02-04T05:29:46.405Z,1034.73
2023-02-04T05:30:46.798Z,1034.78
2023-02-04T05:31:47.175Z,1034.76
2023-02-04T05:32:47.485Z,1034.86
2023-02-04T05:33:47.849Z,1034.84
2023-02-04T05:34:48.183Z,1034.82
2023-02-04T05:35:49.916Z,1034.84
2023-02-04T05:36:48.894Z,1034.84
2023-02-04T05:37:49.246Z,1034.82
2023-02-04T05:38:49.574Z,1034.85
2023-02-04T05:39:49.969Z,1034.88
2023-02-04T05:40:50.306Z,1034.87
2023-02-04T05:41:50.701Z,1034.87
2023-02-04T05:42:51.051Z,1034.94
2023-02-04T05:43:51.392Z,1034.92
2023-02-04T05:44:51.735Z,1034.92
2023-02-04T05:45:52.137Z,1034.96
2023-02-04T05:46:52.465Z,1034.95
2023-02-04T05:47:52.824Z,1034.95
2023-02-04T05:48:53.184Z,1034.99
2023-02-04T05:49:53.504Z,1034.96
2023-02-04T05:50:53.868Z,1035.00
2023-02-04T05:51:54.257Z,1035.01
2023-02-04T05:52:54.586Z,1035.04
2023-02-04T05:53:54.907Z,1035.05
2023-02-04T05:54:55.257Z,1035.08
2023-02-04T05:55:55.593Z,1035.14
2023-02-04T05:56:55.952Z,1035.18
2023-02-04T05:57:56.281Z,1035.16
2023-02-04T05:58:56.613Z,1035.13
2023-02-04T05:59:56.956Z,1035.14
2023-02-04T06:00:57.300Z,1035.21
2023-02-04T06:01:57.682Z,1035.22
2023-02-04T06:02:58.042Z,1035.23
2023-02-04T06:03:58.452Z,1035.20
2023-02-04T06:04:58.692Z,1035.23
2023-02-04T06:05:59.073Z,1035.24
2023-02-04T06:06:59.396Z,1035.24
2023-02-04T06:07:59.761Z,1035.21
2023-02-04T06:09:00.115Z,1035.27
2023-02-04T06:10:00.683Z,1035.25
2023-02-04T06:11:00.788Z,1035.27
2023-02-04T06:12:01.145Z,1035.25
2023-02-04T06:13:01.463Z,1035.33
2023-02-04T06:14:01.840Z,1035.29
2023-02-04T06:15:02.218Z,1035.29
2023-02-04T06:16:02.592Z,1035.29
2023-02-04T06:17:02.942Z,1035.38
2023-02-04T06:18:03.286Z,1035.38
2023-02-04T06:19:03.630Z,1035.35
2023-02-04T06:20:03.966Z,1035.40
2023-02-04T06:21:04.306Z,1035.40
2023-02-04T06:22:04.691Z,1035.37
2023-02-04T06:23:04.995Z,1035.37
2023-02-04T06:24:05.561Z,1035.42
2023-02-04T06:25:05.684Z,1035.43
2023-02-04T06:26:06.041Z,1035.38
2023-02-04T06:27:06.386Z,1035.43
2023-02-04T06:28:06.788Z,1035.46
2023-02-04T06:29:07.078Z,1035.48
2023-02-04T06:30:07.411Z,1035.52
2023-02-04T06:31:07.784Z,1035.56
2023-02-04T06:32:08.115Z,1035.55
2023-02-04T06:33:08.440Z,1035.63
2023-02-04T06:34:08.805Z,1035.62
2023-02-04T06:35:09.162Z,1035.66
2023-02-04T06:36:09.538Z,1035.66
2023-02-04T06:37:09.891Z,1035.64
2023-02-04T06:38:10.228Z,1035.69
2023-02-04T06:39:10.584Z,1035.66
2023-02-04T06:40:10.854Z,1035.70
2023-02-04T06:41:10.951Z,1035.68
2023-02-04T06:42:11.370Z,1035.70
2023-02-04T06:43:11.664Z,1035.74
2023-02-04T06:44:12.045Z,1035.69
2023-02-04T06:45:12.218Z,1035.73
2023-02-04T06:46:12.448Z,1035.76
2023-02-04T06:47:12.808Z,1035.77
2023-02-04T06:48:13.042Z,1035.80
2023-02-04T06:49:13.200Z,1035.85
2023-02-04T06:50:13.465Z,1035.90
2023-02-04T06:51:13.740Z,1035.93
2023-02-04T06:52:13.928Z,1035.96
2023-02-04T06:53:14.205Z,1036.01
2023-02-04T06:54:14.482Z,1036.07
2023-02-04T06:55:14.754Z,1036.09
2023-02-04T06:56:15.043Z,1036.09
2023-02-04T06:57:15.360Z,1036.22
2023-02-04T06:58:15.634Z,1036.15
2023-02-04T06:59:15.922Z,1036.12
2023-02-04T07:00:16.212Z,1036.15
2023-02-04T07:01:17.396Z,1036.15
2023-02-04T07:02:16.892Z,1036.18
2023-02-04T07:03:17.093Z,1036.17
2023-02-04T07:04:17.375Z,1036.19
2023-02-04T07:05:17.639Z,1036.20
2023-02-04T07:06:17.944Z,1036.21
2023-02-04T07:07:18.225Z,1036.25
2023-02-04T07:08:18.485Z,1036.24
2023-02-04T07:09:18.775Z,1036.28
2023-02-04T07:10:19.040Z,1036.30
2023-02-04T07:11:19.322Z,1036.33
2023-02-04T07:12:19.617Z,1036.35
2023-02-04T07:13:19.910Z,1036.40
2023-02-04T07:14:20.206Z,1036.40
2023-02-04T07:15:20.631Z,1036.39
2023-02-04T07:16:20.784Z,1036.39
2023-02-04T07:17:20.996Z,1036.37
2023-02-04T07:18:21.258Z,1036.40
2023-02-04T07:19:21.411Z,1036.42
2023-02-04T07:20:21.690Z,1036.46
2023-02-04T07:21:21.858Z,1036.49
2023-02-04T07:22:22.064Z,1036.51
2023-02-04T07:23:22.190Z,1036.55
2023-02-04T07:24:22.350Z,1036.59
2023-02-04T07:25:22.659Z,1036.56
2023-02-04T07:26:22.823Z,1036.51
2023-02-04T07:27:23.013Z,1036.54
2023-02-04T07:28:23.282Z,1036.54
2023-02-04T07:29:25.828Z,1036.56
2023-02-04T07:30:23.637Z,1036.57
2023-02-04T07:31:23.876Z,1036.60
2023-02-04T07:32:23.987Z,1036.60
2023-02-04T07:33:24.247Z,1036.61
2023-02-04T07:34:24.538Z,1036.55
2023-02-04T07:35:24.828Z,1036.61
2023-02-04T07:36:25.029Z,1036.60
2023-02-04T07:37:25.178Z,1036.60
2023-02-04T07:38:25.442Z,1036.62
2023-02-04T07:39:25.631Z,1036.62
2023-02-04T07:40:25.776Z,1036.64
2023-02-04T07:41:25.936Z,1036.67
2023-02-04T07:42:26.128Z,1036.69
2023-02-04T07:43:26.268Z,1036.69
2023-02-04T07:44:26.439Z,1036.74
2023-02-04T07:45:26.603Z,1036.73
2023-02-04T07:46:26.802Z,1036.77
2023-02-04T07:47:27.011Z,1036.82
2023-02-04T07:48:27.121Z,1036.82
2023-02-04T07:49:27.278Z,1036.82
2023-02-04T07:50:27.591Z,1036.84
2023-02-04T07:51:28.229Z,1036.86
2023-02-04T07:52:28.187Z,1036.86
2023-02-04T07:53:28.424Z,1036.87
2023-02-04T07:54:28.591Z,1036.86
2023-02-04T07:55:28.754Z,1036.84
2023-02-04T07:56:28.924Z,1036.88
2023-02-04T07:57:29.110Z,1036.91
2023-02-04T07:58:29.386Z,1036.90
2023-02-04T07:59:29.553Z,1036.96
2023-02-04T08:00:30.239Z,1036.93
2023-02-04T08:01:30.198Z,1036.88
2023-02-04T08:02:30.397Z,1036.89
2023-02-04T08:03:31.537Z,1036.91
2023-02-04T08:04:30.760Z,1036.87
2023-02-04T08:05:30.943Z,1036.93
2023-02-04T08:06:31.112Z,1036.95
2023-02-04T08:07:31.282Z,1036.93
2023-02-04T08:08:31.570Z,1036.90
2023-02-04T08:09:31.602Z,1036.89
2023-02-04T08:10:32.068Z,1036.90
2023-02-04T08:11:32.057Z,1036.97
2023-02-04T08:12:32.240Z,1036.94
2023-02-04T08:13:32.545Z,1036.93
2023-02-04T08:14:32.842Z,1036.97
2023-02-04T08:15:33.120Z,1036.95
2023-02-04T08:16:33.301Z,1036.98
2023-02-04T08:17:33.467Z,1036.95
2023-02-04T08:18:33.617Z,1036.98
2023-02-04T08:19:33.784Z,1037.05
2023-02-04T08:20:34.274Z,1037.04
2023-02-04T08:21:34.248Z,1037.06
2023-02-04T08:22:34.469Z,1037.03
2023-02-04T08:23:34.686Z,1037.08
2023-02-04T08:24:34.858Z,1037.09
2023-02-04T08:25:35.045Z,1037.16
2023-02-04T08:26:35.202Z,1037.16
2023-02-04T08:27:35.513Z,1037.17
2023-02-04T08:28:35.675Z,1037.17
2023-02-04T08:29:35.823Z,1037.17
2023-02-04T08:30:36.029Z,1037.21
2023-02-04T08:31:36.310Z,1037.19
2023-02-04T08:32:36.351Z,1037.21
2023-02-04T08:33:36.508Z,1037.21
2023-02-04T08:34:36.686Z,1037.22
2023-02-04T08:35:37.004Z,1037.20
2023-02-04T08:36:37.239Z,1037.24
2023-02-04T08:37:37.429Z,1037.29
2023-02-04T08:38:37.586Z,1037.31
2023-02-04T08:39:37.759Z,1037.28
2023-02-04T08:40:37.913Z,1037.25
2023-02-04T08:41:38.092Z,1037.29
2023-02-04T08:42:38.398Z,1037.23
2023-02-04T08:43:38.669Z,1037.24
2023-02-04T08:44:38.950Z,1037.29
2023-02-04T08:45:39.145Z,1037.30
2023-02-04T08:46:39.479Z,1037.31
2023-02-04T08:47:39.619Z,1037.32
2023-02-04T08:48:39.792Z,1037.32
2023-02-04T08:49:40.092Z,1037.32
2023-02-04T08:50:40.373Z,1037.31
2023-02-04T08:51:40.659Z,1037.35
2023-02-04T08:52:40.866Z,1037.34
2023-02-04T08:53:41.163Z,1037.34
2023-02-04T08:54:41.439Z,1037.32
2023-02-04T08:55:41.632Z,1037.35
2023-02-04T08:56:41.908Z,1037.32
2023-02-04T08:57:42.233Z,1037.36
2023-02-04T08:58:42.385Z,1037.35
2023-02-04T08:59:42.558Z,1037.34
2023-02-04T09:00:42.799Z,1037.35
2023-02-04T09:01:43.070Z,1037.36
2023-02-04T09:02:43.331Z,1037.39
2023-02-04T09:03:43.618Z,1037.41
2023-02-04T09:04:43.799Z,1037.42
2023-02-04T09:05:44.049Z,1037.46
2023-02-04T09:06:44.242Z,1037.51
2023-02-04T09:07:44.664Z,1037.50
2023-02-04T09:08:44.721Z,1037.56
2023-02-04T09:09:44.923Z,1037.58
2023-02-04T09:10:45.211Z,1037.57
2023-02-04T09:11:45.385Z,1037.58
2023-02-04T09:12:45.574Z,1037.54
2023-02-04T09:13:45.864Z,1037.59
2023-02-04T09:14:46.160Z,1037.57
2023-02-04T09:15:46.344Z,1037.53
2023-02-04T09:16:46.684Z,1037.56
2023-02-04T09:17:46.859Z,1037.52
2023-02-04T09:18:47.127Z,1037.51
2023-02-04T09:19:47.428Z,1037.54
2023-02-04T09:20:47.742Z,1037.51
2023-02-04T09:21:47.912Z,1037.59
2023-02-04T09:22:48.170Z,1037.58
2023-02-04T09:23:48.389Z,1037.61
2023-02-04T09:24:48.570Z,1037.64
2023-02-04T09:25:48.867Z,1037.66
2023-02-04T09:26:49.153Z,1037.70
2023-02-04T09:27:49.503Z,1037.69
2023-02-04T09:28:49.757Z,1037.74
2023-02-04T09:29:50.072Z,1037.74
2023-02-04T09:30:50.419Z,1037.75
2023-02-04T09:31:50.558Z,1037.78
2023-02-04T09:32:50.852Z,1037.78
2023-02-04T09:33:51.142Z,1037.78
2023-02-04T09:34:51.434Z,1037.85
2023-02-04T09:35:51.731Z,1037.84
2023-02-04T09:36:52.050Z,1037.83
2023-02-04T09:37:52.254Z,1037.84
2023-02-04T09:38:52.487Z,1037.84
2023-02-04T09:39:52.784Z,1037.81
2023-02-04T09:40:53.076Z,1037.86
2023-02-04T09:41:53.412Z,1037.83
2023-02-04T09:42:53.689Z,1037.84
2023-02-04T09:43:54.009Z,1037.88
2023-02-04T09:44:54.162Z,1037.89
2023-02-04T09:45:54.535Z,1037.89
2023-02-04T09:46:54.835Z,1037.88
2023-02-04T09:47:54.931Z,1037.92
2023-02-04T09:48:55.225Z,1037.89
2023-02-04T09:49:55.500Z,1037.94
2023-02-04T09:50:55.864Z,1038.02
2023-02-04T09:51:56.149Z,1037.96
2023-02-04T09:52:56.310Z,1038.01
2023-02-04T09:53:56.556Z,1038.01
2023-02-04T09:54:56.770Z,1037.98
2023-02-04T09:55:57.089Z,1037.98
2023-02-04T09:56:57.338Z,1037.96
2023-02-04T09:57:57.522Z,1037.96
2023-02-04T09:58:57.820Z,1037.93
2023-02-04T09:59:58.088Z,1037.96
2023-02-04T10:00:58.442Z,1037.97
2023-02-04T10:01:58.572Z,1038.00
2023-02-04T10:02:58.868Z,1037.94
2023-02-04T10:03:59.240Z,1037.95
2023-02-04T10:04:59.307Z,1037.99
2023-02-04T10:05:59.437Z,1038.06
2023-02-04T10:06:59.616Z,1038.06
2023-02-04T10:07:59.934Z,1038.07
2023-02-04T10:09:00.119Z,1038.11
2023-02-04T10:10:00.258Z,1038.12
2023-02-04T10:11:00.564Z,1038.11
2023-02-04T10:12:00.821Z,1038.12
2023-02-04T10:13:01.033Z,1038.07
2023-02-04T10:14:01.316Z,1038.08
2023-02-04T10:15:01.499Z,1038.11
2023-02-04T10:16:01.843Z,1038.07
2023-02-04T10:17:02.176Z,1038.12
2023-02-04T10:18:02.375Z,1038.11
2023-02-04T10:19:02.607Z,1038.12
2023-02-04T10:20:02.764Z,1038.18
2023-02-04T10:21:02.920Z,1038.19
2023-02-04T10:22:03.218Z,1038.21
2023-02-04T10:23:03.562Z,1038.18
2023-02-04T10:24:03.811Z,1038.16
2023-02-04T10:25:04.068Z,1038.14
2023-02-04T10:26:04.416Z,1038.12
2023-02-04T10:27:04.586Z,1038.13
2023-02-04T10:28:04.924Z,1038.14
2023-02-04T10:29:05.034Z,1038.15
2023-02-04T10:30:05.206Z,1038.16
2023-02-04T10:31:05.543Z,1038.16
2023-02-04T10:32:05.694Z,1038.17
2023-02-04T10:33:05.893Z,1038.20
2023-02-04T10:34:06.157Z,1038.21
2023-02-04T10:35:06.473Z,1038.21
2023-02-04T10:36:06.801Z,1038.18
2023-02-04T10:37:07.050Z,1038.17
2023-02-04T10:38:07.349Z,1038.22
2023-02-04T10:39:07.605Z,1038.16
2023-02-04T10:40:07.805Z,1038.18
2023-02-04T10:41:08.106Z,1038.14
2023-02-04T10:42:08.387Z,1038.16
2023-02-04T10:43:08.600Z,1038.19
2023-02-04T10:44:08.742Z,1038.22
2023-02-04T10:45:09.095Z,1038.21
2023-02-04T10:46:09.387Z,1038.27
2023-02-04T10:47:09.624Z,1038.29
2023-02-04T10:48:09.932Z,1038.32
2023-02-04T10:49:10.228Z,1038.29
2023-02-04T10:50:10.510Z,1038.30
2023-02-04T10:51:10.832Z,1038.32
2023-02-04T10:52:11.080Z,1038.34
2023-02-04T10:53:11.284Z,1038.40
2023-02-04T10:54:11.562Z,1038.40
2023-02-04T10:55:11.754Z,1038.34
2023-02-04T10:56:12.042Z,1038.34
2023-02-04T10:57:12.337Z,1038.38
2023-02-04T10:58:12.647Z,1038.37
2023-02-04T10:59:12.946Z,1038.35
2023-02-04T11:00:13.211Z,1038.38
2023-02-04T11:01:13.562Z,1038.36
2023-02-04T11:02:13.811Z,1038.40
2023-02-04T11:03:14.166Z,1038.35
2023-02-04T11:04:14.290Z,1038.36
2023-02-04T11:05:14.462Z,1038.38
2023-02-04T11:06:14.824Z,1038.43
2023-02-04T11:07:15.048Z,1038.37
2023-02-04T11:08:15.359Z,1038.27
2023-02-04T11:09:15.681Z,1038.28
2023-02-04T11:10:15.935Z,1038.26
2023-02-04T11:11:16.197Z,1038.22
2023-02-04T11:12:16.420Z,1038.27
2023-02-04T11:13:16.715Z,1038.27
2023-02-04T11:14:17.004Z,1038.28
2023-02-04T11:15:17.309Z,1038.23
2023-02-04T11:16:17.814Z,1038.28
2023-02-04T11:17:17.873Z,1038.17
2023-02-04T11:18:18.118Z,1038.18
2023-02-04T11:19:18.251Z,1038.21
2023-02-04T11:20:18.439Z,1038.23
2023-02-04T11:21:19.440Z,1038.31
2023-02-04T11:22:18.935Z,1038.37
2023-02-04T11:23:19.140Z,1038.37
2023-02-04T11:24:19.376Z,1038.34
2023-02-04T11:25:19.681Z,1038.33
2023-02-04T11:26:19.966Z,1038.34
2023-02-04T11:27:20.300Z,1038.36
2023-02-04T11:28:20.455Z,1038.31
2023-02-04T11:29:20.809Z,1038.30
2023-02-04T11:30:21.043Z,1038.30
2023-02-04T11:31:21.200Z,1038.29
2023-02-04T11:32:21.718Z,1038.29
2023-02-04T11:33:21.765Z,1038.28
2023-02-04T11:34:21.880Z,1038.28
2023-02-04T11:35:22.169Z,1038.26
2023-02-04T11:36:22.449Z,1038.36
2023-02-04T11:37:22.740Z,1038.34
2023-02-04T11:38:23.059Z,1038.38
2023-02-04T11:39:23.325Z,1038.36
2023-02-04T11:40:23.634Z,1038.34
2023-02-04T11:41:23.915Z,1038.34
2023-02-04T11:42:24.222Z,1038.35
2023-02-04T11:43:24.536Z,1038.32
2023-02-04T11:44:24.802Z,1038.32
2023-02-04T11:45:25.092Z,1038.33
2023-02-04T11:46:25.400Z,1038.35
2023-02-04T11:47:25.763Z,1038.37
2023-02-04T11:48:25.873Z,1038.42
2023-02-04T11:49:26.141Z,1038.44
2023-02-04T11:50:26.470Z,1038.43
2023-02-04T11:51:26.736Z,1038.42
2023-02-04T11:52:27.026Z,1038.38
2023-02-04T11:53:27.349Z,1038.40
2023-02-04T11:54:27.638Z,1038.37
2023-02-04T11:55:27.917Z,1038.30
2023-02-04T11:56:28.237Z,1038.29
2023-02-04T11:57:28.395Z,1038.34
2023-02-04T11:58:28.718Z,1038.36
2023-02-04T11:59:28.992Z,1038.37
2023-02-04T12:00:29.282Z,1038.40
2023-02-04T12:01:29.465Z,1038.46
2023-02-04T12:02:29.803Z,1038.43
2023-02-04T12:03:30.119Z,1038.40
2023-02-04T12:04:30.235Z,1038.38
2023-02-04T12:05:31.036Z,1038.42
2023-02-04T12:06:30.579Z,1038.46
2023-02-04T12:07:30.902Z,1038.45
2023-02-04T12:08:31.196Z,1038.44
2023-02-04T12:09:31.472Z,1038.45