createdAt,value
2022-12-05T00:08:44.371Z,39.90
2022-12-05T00:28:44.035Z,51.60
2022-12-05T00:48:43.770Z,43.10
2022-12-05T01:08:43.574Z,49.60
2022-12-05T01:28:43.287Z,40.70
2022-12-05T01:48:42.983Z,56.00
2022-12-05T02:08:42.686Z,42.90
2022-12-05T02:28:42.446Z,36.50
2022-12-05T02:48:42.160Z,50.10
2022-12-05T03:08:41.886Z,44.90
2022-12-05T03:28:41.622Z,47.40
2022-12-05T03:48:41.358Z,20.50
2022-12-05T04:08:41.133Z,22.70
2022-12-05T04:28:40.851Z,22.00
2022-12-05T04:48:40.580Z,16.00
2022-12-05T05:08:40.341Z,12.00
2022-12-05T05:28:40.039Z,12.30
2022-12-05T05:48:39.780Z,29.70
2022-12-05T06:08:39.541Z,17.20
2022-12-05T06:28:39.253Z,5.30
2022-12-05T06:48:38.987Z,20.70
2022-12-05T07:08:38.769Z,7.30
2022-12-05T07:28:38.444Z,8.60
2022-12-05T07:48:38.232Z,6.00
2022-12-05T08:08:37.898Z,12.80
2022-12-05T08:28:37.665Z,14.60
2022-12-05T08:48:37.348Z,27.80
2022-12-05T09:08:37.367Z,53.60
2022-12-05T09:28:36.874Z,31.80
2022-12-05T09:48:36.545Z,56.60
2022-12-05T10:08:36.325Z,61.90
2022-12-05T10:28:36.027Z,82.10
2022-12-05T10:48:35.763Z,59.80
2022-12-05T11:09:03.168Z,47.70
2022-12-05T11:28:35.271Z,65.40
2022-12-05T11:48:34.998Z,91.80
2022-12-05T12:08:34.739Z,88.10
2022-12-05T12:28:34.441Z,41.60
2022-12-05T12:48:34.177Z,44.10
2022-12-05T13:08:33.927Z,25.20
2022-12-05T13:28:33.645Z,32.20
2022-12-05T13:48:33.379Z,26.50
2022-12-05T14:08:33.119Z,33.30
2022-12-05T14:28:32.823Z,35.40
2022-12-05T14:48:32.625Z,31.60
2022-12-05T15:08:32.281Z,34.20
2022-12-05T15:28:31.995Z,37.20
2022-12-05T15:48:31.734Z,32.50
2022-12-05T16:08:31.462Z,32.90
2022-12-05T16:28:31.192Z,34.10
2022-12-05T16:48:30.928Z,24.40
2022-12-05T17:08:30.659Z,31.90
2022-12-05T17:28:30.408Z,17.70
2022-12-05T17:48:30.109Z,37.60
2022-12-05T18:08:29.842Z,39.00
2022-12-05T18:28:29.564Z,28.80
2022-12-05T18:48:39.244Z,29.80
2022-12-05T19:08:29.029Z,22.70
2022-12-05T19:28:28.761Z,34.60
2022-12-05T19:48:28.482Z,30.60
2022-12-05T20:08:28.219Z,19.10
2022-12-05T20:28:27.964Z,35.30
2022-12-05T20:48:27.683Z,25.20
2022-12-05T21:08:27.415Z,23.80
2022-12-05T21:28:27.210Z,15.60
2022-12-05T21:48:26.923Z,25.10
2022-12-05T22:08:26.667Z,7.00
2022-12-05T22:28:26.367Z,26.30
2022-12-05T22:48:26.086Z,14.90
2022-12-05T23:08:25.838Z,11.60
2022-12-05T23:28:25.601Z,15.00
2022-12-05T23:48:25.297Z,12.60
