createdAt,value
2024-05-09T00:00:06.767Z,22.50
2024-05-09T00:01:05.632Z,22.50
2024-05-09T00:02:05.643Z,22.50
2024-05-09T00:03:05.643Z,22.49
2024-05-09T00:04:05.688Z,22.50
2024-05-09T00:05:05.731Z,22.49
2024-05-09T00:06:05.815Z,22.49
2024-05-09T00:07:05.601Z,22.50
2024-05-09T00:08:05.632Z,22.49
2024-05-09T00:09:05.588Z,22.49
2024-05-09T00:10:09.179Z,22.49
2024-05-09T00:11:06.692Z,22.49
2024-05-09T00:12:05.745Z,22.49
2024-05-09T00:13:05.743Z,22.49
2024-05-09T00:14:05.695Z,22.49
2024-05-09T00:15:05.603Z,22.49
2024-05-09T00:16:05.617Z,22.49
2024-05-09T00:17:05.680Z,22.49
2024-05-09T00:18:06.276Z,22.49
2024-05-09T00:19:05.773Z,22.49
2024-05-09T00:20:14.257Z,22.49
2024-05-09T00:21:06.764Z,22.48
2024-05-09T00:22:05.683Z,22.49
2024-05-09T00:23:05.728Z,22.48
2024-05-09T00:24:05.679Z,22.48
2024-05-09T00:25:05.691Z,22.48
2024-05-09T00:26:05.731Z,22.48
2024-05-09T00:27:05.836Z,22.49
2024-05-09T00:28:05.688Z,22.48
2024-05-09T00:29:05.798Z,22.48
2024-05-09T00:30:07.297Z,22.48
2024-05-09T00:31:05.722Z,22.48
2024-05-09T00:32:05.873Z,22.47
2024-05-09T00:33:07.262Z,22.48
2024-05-09T00:34:06.153Z,22.48
2024-05-09T00:35:06.125Z,22.47
2024-05-09T00:36:06.132Z,22.47
2024-05-09T00:37:06.248Z,22.47
2024-05-09T00:38:06.583Z,22.47
2024-05-09T00:39:06.268Z,22.47
2024-05-09T00:40:09.544Z,22.48
2024-05-09T00:41:07.384Z,22.46
2024-05-09T00:42:06.315Z,22.47
2024-05-09T00:43:06.387Z,22.46
2024-05-09T00:44:06.344Z,22.47
2024-05-09T00:45:06.298Z,22.47
2024-05-09T00:46:06.311Z,22.47
2024-05-09T00:47:06.396Z,22.47
2024-05-09T00:48:07.110Z,22.47
2024-05-09T00:49:06.358Z,22.47
2024-05-09T00:50:10.121Z,22.47
2024-05-09T00:51:07.427Z,22.46
2024-05-09T00:52:06.327Z,22.46
2024-05-09T00:53:06.684Z,22.46
2024-05-09T00:54:06.335Z,22.46
2024-05-09T00:55:06.343Z,22.46
2024-05-09T00:56:06.349Z,22.47
2024-05-09T00:57:15.392Z,22.46
2024-05-09T00:58:06.349Z,22.46
2024-05-09T00:59:06.367Z,22.46
2024-05-09T01:00:12.209Z,22.46
2024-05-09T01:01:07.374Z,22.45
2024-05-09T01:02:06.405Z,22.45
2024-05-09T01:03:06.713Z,22.45
2024-05-09T01:04:06.514Z,22.45
2024-05-09T01:05:06.429Z,22.46
2024-05-09T01:06:06.428Z,22.45
2024-05-09T01:07:06.365Z,22.46
2024-05-09T01:08:06.412Z,22.46
2024-05-09T01:09:06.354Z,22.46
2024-05-09T01:10:11.727Z,22.45
2024-05-09T01:11:07.392Z,22.45
2024-05-09T01:12:06.456Z,22.45
2024-05-09T01:13:06.818Z,22.46
2024-05-09T01:14:06.379Z,22.46
2024-05-09T01:15:06.340Z,22.45
2024-05-09T01:16:06.360Z,22.45
2024-05-09T01:17:06.389Z,22.45
2024-05-09T01:18:06.525Z,22.44
2024-05-09T01:19:06.454Z,22.45
2024-05-09T01:20:10.764Z,22.45
2024-05-09T01:21:07.407Z,22.45
2024-05-09T01:22:07.069Z,22.45
2024-05-09T01:23:06.434Z,22.44
2024-05-09T01:24:06.365Z,22.45
2024-05-09T01:25:06.385Z,22.44
2024-05-09T01:26:06.419Z,22.44
2024-05-09T01:27:06.423Z,22.44
2024-05-09T01:28:06.394Z,22.44
2024-05-09T01:29:06.442Z,22.45
2024-05-09T01:30:09.544Z,22.44
2024-05-09T01:31:07.401Z,22.43
2024-05-09T01:32:06.520Z,22.43
2024-05-09T01:33:08.486Z,22.44
2024-05-09T01:34:06.419Z,22.43
2024-05-09T01:35:06.445Z,22.44
2024-05-09T01:36:06.394Z,22.43
2024-05-09T01:37:06.443Z,22.44
2024-05-09T01:38:06.519Z,22.43
2024-05-09T01:39:06.403Z,22.44
2024-05-09T01:40:09.714Z,22.42
2024-05-09T01:41:07.412Z,22.42
2024-05-09T01:42:08.650Z,22.43
2024-05-09T01:43:06.546Z,22.43
2024-05-09T01:44:06.493Z,22.43
2024-05-09T01:45:06.402Z,22.43
2024-05-09T01:46:06.484Z,22.43
2024-05-09T01:47:06.639Z,22.43
2024-05-09T01:48:06.857Z,22.43
2024-05-09T01:49:06.876Z,22.42
2024-05-09T01:50:09.127Z,22.43
2024-05-09T01:51:06.753Z,22.43
2024-05-09T01:52:06.668Z,22.43
2024-05-09T01:53:06.726Z,22.43
2024-05-09T01:54:06.644Z,22.43
2024-05-09T01:55:07.004Z,22.42
2024-05-09T01:56:06.710Z,22.42
2024-05-09T01:57:06.650Z,22.42
2024-05-09T01:58:06.653Z,22.42
2024-05-09T01:59:06.753Z,22.42
2024-05-09T02:00:07.932Z,22.42
2024-05-09T02:01:06.677Z,22.43
2024-05-09T02:02:06.810Z,22.41
2024-05-09T02:03:06.790Z,22.42
2024-05-09T02:04:07.114Z,22.41
2024-05-09T02:05:06.912Z,22.42
2024-05-09T02:06:06.927Z,22.41
2024-05-09T02:07:06.707Z,22.42
2024-05-09T02:08:06.704Z,22.42
2024-05-09T02:09:06.636Z,22.42
2024-05-09T02:10:13.734Z,22.41
2024-05-09T02:11:07.701Z,22.42
2024-05-09T02:12:09.016Z,22.41
2024-05-09T02:13:06.731Z,22.41
2024-05-09T02:14:06.815Z,22.41
2024-05-09T02:15:06.857Z,22.41
2024-05-09T02:16:06.894Z,22.41
2024-05-09T02:17:07.058Z,22.41
2024-05-09T02:18:07.365Z,22.41
2024-05-09T02:19:07.159Z,22.41
2024-05-09T02:20:10.755Z,22.41
2024-05-09T02:21:08.252Z,22.40
2024-05-09T02:22:10.839Z,22.41
2024-05-09T02:23:07.460Z,22.40
2024-05-09T02:24:07.115Z,22.41
2024-05-09T02:25:07.085Z,22.40
2024-05-09T02:26:07.146Z,22.41
2024-05-09T02:27:07.133Z,22.41
2024-05-09T02:28:07.124Z,22.40
2024-05-09T02:29:07.124Z,22.40
2024-05-09T02:30:18.352Z,22.40
2024-05-09T02:31:08.088Z,22.40
2024-05-09T02:32:11.053Z,22.40
2024-05-09T02:33:07.651Z,22.40
2024-05-09T02:34:07.134Z,22.40
2024-05-09T02:35:07.158Z,22.40
2024-05-09T02:36:07.108Z,22.40
2024-05-09T02:37:07.100Z,22.40
2024-05-09T02:38:07.226Z,22.40
2024-05-09T02:39:07.101Z,22.39
2024-05-09T02:40:11.523Z,22.40
2024-05-09T02:41:08.210Z,22.39
2024-05-09T02:42:12.118Z,22.40
2024-05-09T02:43:07.747Z,22.39
2024-05-09T02:44:07.122Z,22.39
2024-05-09T02:45:07.115Z,22.39
2024-05-09T02:46:07.144Z,22.39
2024-05-09T02:47:07.380Z,22.39
2024-05-09T02:48:07.417Z,22.39
2024-05-09T02:49:07.233Z,22.39
2024-05-09T02:50:08.256Z,22.39
2024-05-09T02:51:07.348Z,22.40
2024-05-09T02:52:07.252Z,22.39
2024-05-09T02:53:07.492Z,22.39
2024-05-09T02:54:07.330Z,22.39
2024-05-09T02:55:07.410Z,22.39
2024-05-09T02:56:07.490Z,22.39
2024-05-09T02:57:07.507Z,22.39
2024-05-09T02:58:07.556Z,22.39
2024-05-09T02:59:07.651Z,22.39
2024-05-09T03:00:15.018Z,22.39
2024-05-09T03:01:08.696Z,22.39
2024-05-09T03:02:07.772Z,22.39
2024-05-09T03:03:08.746Z,22.38
2024-05-09T03:04:07.762Z,22.39
2024-05-09T03:05:07.697Z,22.39
2024-05-09T03:06:07.678Z,22.38
2024-05-09T03:07:07.674Z,22.38
2024-05-09T03:08:07.930Z,22.38
2024-05-09T03:09:07.763Z,22.38
2024-05-09T03:10:14.920Z,22.38
2024-05-09T03:11:08.950Z,22.37
2024-05-09T03:12:07.984Z,22.38
2024-05-09T03:13:07.945Z,22.38
2024-05-09T03:14:07.897Z,22.38
2024-05-09T03:15:07.846Z,22.37
2024-05-09T03:16:07.835Z,22.38
2024-05-09T03:17:17.390Z,22.37
2024-05-09T03:18:08.096Z,22.36
2024-05-09T03:19:07.933Z,22.37
2024-05-09T03:20:17.009Z,22.37
2024-05-09T03:21:09.015Z,22.38
2024-05-09T03:22:07.852Z,22.37
2024-05-09T03:23:08.830Z,22.37
2024-05-09T03:24:07.842Z,22.37
2024-05-09T03:25:07.846Z,22.38
2024-05-09T03:26:07.888Z,22.37
2024-05-09T03:27:07.851Z,22.37
2024-05-09T03:28:07.852Z,22.37
2024-05-09T03:29:08.035Z,22.37
2024-05-09T03:30:09.899Z,22.37
2024-05-09T03:31:08.089Z,22.37
2024-05-09T03:32:08.114Z,22.37
2024-05-09T03:33:08.472Z,22.36
2024-05-09T03:34:08.343Z,22.36
2024-05-09T03:35:08.375Z,22.37
2024-05-09T03:36:10.973Z,22.37
2024-05-09T03:37:08.400Z,22.36
2024-05-09T03:38:08.448Z,22.37
2024-05-09T03:39:08.423Z,22.36
2024-05-09T03:40:14.457Z,22.37
2024-05-09T03:41:09.447Z,22.36
2024-05-09T03:42:08.457Z,22.36
2024-05-09T03:43:08.412Z,22.36
2024-05-09T03:44:08.491Z,22.36
2024-05-09T03:45:08.420Z,22.36
2024-05-09T03:46:08.454Z,22.35
2024-05-09T03:47:08.486Z,22.36
2024-05-09T03:48:08.811Z,22.36
2024-05-09T03:49:08.547Z,22.36
2024-05-09T03:50:15.154Z,22.36
2024-05-09T03:51:09.636Z,22.35
2024-05-09T03:52:08.475Z,22.36
2024-05-09T03:53:08.533Z,22.36
2024-05-09T03:54:08.462Z,22.36
2024-05-09T03:55:08.461Z,22.35
2024-05-09T03:56:08.505Z,22.36
2024-05-09T03:57:08.515Z,22.36
2024-05-09T03:58:08.630Z,22.35
2024-05-09T03:59:08.533Z,22.35
2024-05-09T04:00:14.882Z,22.35
2024-05-09T04:01:09.596Z,22.35
2024-05-09T04:02:08.684Z,22.35
2024-05-09T04:03:11.181Z,22.35
2024-05-09T04:04:08.602Z,22.34
2024-05-09T04:05:08.598Z,22.35
2024-05-09T04:06:08.562Z,22.35
2024-05-09T04:07:08.579Z,22.35
2024-05-09T04:08:08.654Z,22.34
2024-05-09T04:09:08.565Z,22.35
2024-05-09T04:10:11.287Z,22.34
2024-05-09T04:11:09.741Z,22.34
2024-05-09T04:12:08.661Z,22.33
2024-05-09T04:13:08.574Z,22.34
2024-05-09T04:14:08.594Z,22.34
2024-05-09T04:15:12.118Z,22.34
2024-05-09T04:16:09.573Z,22.34
2024-05-09T04:17:08.626Z,22.34
2024-05-09T04:18:08.769Z,22.34
2024-05-09T04:19:08.687Z,22.34
2024-05-09T04:20:12.391Z,22.34
2024-05-09T04:21:09.740Z,22.34
2024-05-09T04:22:08.570Z,22.33
2024-05-09T04:23:09.426Z,22.34
2024-05-09T04:24:08.576Z,22.34
2024-05-09T04:25:08.581Z,22.34
2024-05-09T04:26:08.610Z,22.34
2024-05-09T04:27:08.595Z,22.34
2024-05-09T04:28:08.622Z,22.34
2024-05-09T04:29:08.619Z,22.33
2024-05-09T04:30:15.298Z,22.33
2024-05-09T04:31:20.770Z,22.30
2024-05-09T04:32:20.949Z,22.32
2024-05-09T04:33:21.032Z,22.32
2024-05-09T04:34:20.843Z,22.32
2024-05-09T04:35:20.824Z,22.33
2024-05-09T04:36:20.811Z,22.33
2024-05-09T04:37:20.848Z,22.32
2024-05-09T04:38:20.894Z,22.33
2024-05-09T04:39:20.833Z,22.33
2024-05-09T04:40:28.237Z,22.33
2024-05-09T04:41:21.948Z,22.32
2024-05-09T04:42:20.892Z,22.32
2024-05-09T04:43:20.896Z,22.32
2024-05-09T04:44:20.939Z,22.33
2024-05-09T04:45:21.098Z,22.33
2024-05-09T04:46:20.892Z,22.32
2024-05-09T04:47:20.978Z,22.32
2024-05-09T04:48:21.092Z,22.33
2024-05-09T04:49:20.942Z,22.33
2024-05-09T04:50:29.398Z,22.32
2024-05-09T04:51:21.913Z,22.32
2024-05-09T04:52:20.921Z,22.32
2024-05-09T04:53:20.955Z,22.32
2024-05-09T04:54:30.083Z,22.32
2024-05-09T04:55:21.928Z,22.32
2024-05-09T04:56:20.947Z,22.32
2024-05-09T04:57:20.926Z,22.32
2024-05-09T04:58:20.934Z,22.32
2024-05-09T04:59:20.958Z,22.32
2024-05-09T05:00:28.616Z,22.32
2024-05-09T05:01:21.983Z,22.31
2024-05-09T05:02:22.524Z,22.32
2024-05-09T05:03:21.282Z,22.32
2024-05-09T05:04:21.010Z,22.32
2024-05-09T05:05:21.057Z,22.32
2024-05-09T05:06:20.951Z,22.32
2024-05-09T05:07:20.950Z,22.31
2024-05-09T05:08:21.050Z,22.31
2024-05-09T05:09:20.955Z,22.31
2024-05-09T05:10:25.544Z,22.31
2024-05-09T05:11:22.022Z,22.31
2024-05-09T05:12:21.044Z,22.31
2024-05-09T05:13:22.187Z,22.31
2024-05-09T05:14:20.982Z,22.31
2024-05-09T05:15:20.945Z,22.31
2024-05-09T05:16:20.950Z,22.31
2024-05-09T05:17:21.111Z,22.31
2024-05-09T05:18:21.076Z,22.31
2024-05-09T05:19:20.985Z,22.31
2024-05-09T05:20:27.558Z,22.31
2024-05-09T05:21:22.059Z,22.30
2024-05-09T05:22:27.816Z,22.31
2024-05-09T05:23:21.028Z,22.31
2024-05-09T05:24:20.984Z,22.31
2024-05-09T05:25:20.977Z,22.31
2024-05-09T05:26:21.031Z,22.31
2024-05-09T05:27:20.981Z,22.31
2024-05-09T05:28:20.981Z,22.30
2024-05-09T05:29:21.208Z,22.31
2024-05-09T05:30:25.380Z,22.31
2024-05-09T05:31:22.002Z,22.30
2024-05-09T05:32:21.108Z,22.30
2024-05-09T05:33:21.102Z,22.31
2024-05-09T05:34:20.972Z,22.31
2024-05-09T05:35:21.071Z,22.31
2024-05-09T05:36:20.971Z,22.30
2024-05-09T05:37:20.983Z,22.30
2024-05-09T05:38:24.858Z,22.31
2024-05-09T05:39:21.975Z,22.30
2024-05-09T05:40:28.239Z,22.30
2024-05-09T05:41:22.012Z,22.30
2024-05-09T05:42:25.983Z,22.30
2024-05-09T05:43:20.963Z,22.30
2024-05-09T05:44:21.050Z,22.31
2024-05-09T05:45:20.975Z,22.30
2024-05-09T05:46:20.978Z,22.30
2024-05-09T05:47:21.079Z,22.31
2024-05-09T05:48:21.109Z,22.30
2024-05-09T05:49:21.187Z,22.31
2024-05-09T05:50:27.743Z,22.31
2024-05-09T05:51:22.063Z,22.30
2024-05-09T05:52:21.029Z,22.30
2024-05-09T05:53:21.089Z,22.30
2024-05-09T05:54:21.039Z,22.30
2024-05-09T05:55:21.048Z,22.30
2024-05-09T05:56:21.105Z,22.30
2024-05-09T05:57:21.047Z,22.30
2024-05-09T05:58:21.053Z,22.31
2024-05-09T05:59:21.074Z,22.30
2024-05-09T06:00:29.702Z,22.30
2024-05-09T06:01:22.150Z,22.30
2024-05-09T06:02:21.248Z,22.30
2024-05-09T06:03:21.210Z,22.30
2024-05-09T06:04:21.146Z,22.30
2024-05-09T06:05:21.162Z,22.30
2024-05-09T06:06:21.086Z,22.30
2024-05-09T06:07:21.090Z,22.31
2024-05-09T06:08:21.183Z,22.30
2024-05-09T06:09:21.094Z,22.30
2024-05-09T06:10:25.761Z,22.30
2024-05-09T06:11:22.196Z,22.30
2024-05-09T06:12:21.247Z,22.30
2024-05-09T06:13:21.120Z,22.30
2024-05-09T06:14:21.277Z,22.29
2024-05-09T06:15:21.114Z,22.30
2024-05-09T06:16:21.124Z,22.30
2024-05-09T06:17:21.202Z,22.31
2024-05-09T06:18:21.409Z,22.31
2024-05-09T06:19:21.351Z,22.30
2024-05-09T06:20:31.077Z,22.31
2024-05-09T06:21:22.191Z,22.31
2024-05-09T06:22:21.132Z,22.30
2024-05-09T06:23:21.146Z,22.30
2024-05-09T06:24:21.155Z,22.30
2024-05-09T06:25:21.165Z,22.30
2024-05-09T06:26:21.186Z,22.30
2024-05-09T06:27:21.130Z,22.31
2024-05-09T06:28:21.155Z,22.31
2024-05-09T06:29:21.169Z,22.31
2024-05-09T06:30:26.343Z,22.30
2024-05-09T06:31:22.205Z,22.30
2024-05-09T06:32:21.311Z,22.30
2024-05-09T06:33:21.341Z,22.30
2024-05-09T06:34:21.255Z,22.29
2024-05-09T06:35:21.275Z,22.31
2024-05-09T06:36:21.204Z,22.31
2024-05-09T06:37:21.221Z,22.30
2024-05-09T06:38:21.270Z,22.31
2024-05-09T06:39:21.204Z,22.30
2024-05-09T06:40:25.746Z,22.31
2024-05-09T06:41:22.261Z,22.30
2024-05-09T06:42:21.221Z,22.30
2024-05-09T06:43:21.249Z,22.31
2024-05-09T06:44:21.346Z,22.30
2024-05-09T06:45:21.211Z,22.31
2024-05-09T06:46:21.216Z,22.31
2024-05-09T06:47:21.280Z,22.31
2024-05-09T06:48:22.047Z,22.30
2024-05-09T06:49:21.372Z,22.31
2024-05-09T06:50:24.297Z,22.30
2024-05-09T06:51:22.362Z,22.30
2024-05-09T06:52:21.263Z,22.31
2024-05-09T06:53:21.392Z,22.30
2024-05-09T06:54:21.272Z,22.31
2024-05-09T06:55:21.277Z,22.31
2024-05-09T06:56:21.293Z,22.30
2024-05-09T06:57:21.272Z,22.31
2024-05-09T06:58:21.266Z,22.31
2024-05-09T06:59:21.345Z,22.31
2024-05-09T07:00:27.727Z,22.31
2024-05-09T07:01:22.460Z,22.31
2024-05-09T07:02:21.355Z,22.31
2024-05-09T07:03:21.398Z,22.31
2024-05-09T07:04:21.438Z,22.31
2024-05-09T07:05:21.429Z,22.31
2024-05-09T07:06:21.276Z,22.31
2024-05-09T07:07:21.287Z,22.32
2024-05-09T07:08:21.354Z,22.31
2024-05-09T07:09:21.327Z,22.32
2024-05-09T07:10:28.674Z,22.31
2024-05-09T07:11:22.501Z,22.31
2024-05-09T07:12:21.380Z,22.31
2024-05-09T07:13:21.328Z,22.31
2024-05-09T07:14:21.362Z,22.31
2024-05-09T07:15:21.352Z,22.32
2024-05-09T07:16:21.324Z,22.32
2024-05-09T07:17:21.478Z,22.31
2024-05-09T07:18:21.530Z,22.32
2024-05-09T07:19:21.423Z,22.31
2024-05-09T07:20:31.658Z,22.32
2024-05-09T07:21:22.464Z,22.31
2024-05-09T07:22:21.393Z,22.32
2024-05-09T07:23:21.444Z,22.32
2024-05-09T07:24:21.372Z,22.32
2024-05-09T07:25:21.361Z,22.32
2024-05-09T07:26:21.410Z,22.33
2024-05-09T07:27:21.380Z,22.33
2024-05-09T07:28:21.485Z,22.32
2024-05-09T07:29:21.434Z,22.32
2024-05-09T07:30:27.564Z,22.33
2024-05-09T07:31:22.452Z,22.32
2024-05-09T07:32:21.628Z,22.32
2024-05-09T07:33:23.092Z,22.33
2024-05-09T07:34:21.600Z,22.33
2024-05-09T07:35:21.432Z,22.33
2024-05-09T07:36:21.395Z,22.33
2024-05-09T07:37:21.401Z,22.33
2024-05-09T07:38:21.716Z,22.33
2024-05-09T07:39:21.403Z,22.33
2024-05-09T07:40:28.876Z,22.33
2024-05-09T07:41:22.433Z,22.33
2024-05-09T07:42:21.412Z,22.33
2024-05-09T07:43:21.407Z,22.33
2024-05-09T07:44:21.525Z,22.33
2024-05-09T07:45:40.420Z,22.33
2024-05-09T07:47:14.687Z,22.33
2024-05-09T07:48:32.103Z,22.33
2024-05-09T07:53:30.094Z,22.33
2024-05-09T07:53:39.409Z,22.32
2024-05-09T07:54:22.627Z,22.32
2024-05-09T07:55:21.588Z,22.32
2024-05-09T07:56:23.178Z,22.33
2024-05-09T07:57:21.518Z,22.33
2024-05-09T07:58:21.434Z,22.34
2024-05-09T07:59:21.439Z,22.34
2024-05-09T08:00:29.506Z,22.34
2024-05-09T08:01:22.614Z,22.34
2024-05-09T08:02:21.589Z,22.34
2024-05-09T08:03:21.470Z,22.34
2024-05-09T08:04:22.989Z,22.35
2024-05-09T08:05:21.496Z,22.35
2024-05-09T08:06:21.435Z,22.35
2024-05-09T08:07:21.498Z,22.36
2024-05-09T08:08:21.442Z,22.36
2024-05-09T08:09:21.824Z,22.36
2024-05-09T08:10:24.686Z,22.35
2024-05-09T08:11:22.570Z,22.35
2024-05-09T08:12:21.431Z,22.35
2024-05-09T08:13:21.492Z,22.35
2024-05-09T08:14:21.447Z,22.36
2024-05-09T08:15:21.441Z,22.36
2024-05-09T08:16:21.702Z,22.36
2024-05-09T08:17:21.473Z,22.36
2024-05-09T08:18:21.581Z,22.37
2024-05-09T08:19:21.541Z,22.37
2024-05-09T08:20:30.257Z,22.36
2024-05-09T08:21:22.507Z,22.36
2024-05-09T08:22:21.535Z,22.36
2024-05-09T08:23:21.492Z,22.37
2024-05-09T08:24:21.500Z,22.37
2024-05-09T08:25:21.551Z,22.37
2024-05-09T08:26:21.495Z,22.37
2024-05-09T08:27:21.489Z,22.37
2024-05-09T08:28:21.609Z,22.37
2024-05-09T08:29:21.513Z,22.38
2024-05-09T08:30:29.078Z,22.37
2024-05-09T08:31:22.629Z,22.37
2024-05-09T08:32:21.561Z,22.37
2024-05-09T08:33:21.571Z,22.37
2024-05-09T08:34:21.666Z,22.37
2024-05-09T08:35:21.500Z,22.38
2024-05-09T08:36:21.490Z,22.38
2024-05-09T08:37:24.432Z,22.38
2024-05-09T08:38:22.513Z,22.38
2024-05-09T08:39:21.499Z,22.38
2024-05-09T08:40:30.557Z,22.38
2024-05-09T08:41:22.638Z,22.38
2024-05-09T08:42:21.512Z,22.39
2024-05-09T08:43:21.662Z,22.39
2024-05-09T08:44:21.519Z,22.39
2024-05-09T08:45:21.543Z,22.39
2024-05-09T08:46:21.571Z,22.40
2024-05-09T08:47:21.563Z,22.40
2024-05-09T08:48:21.550Z,22.39
2024-05-09T08:49:21.545Z,22.40
2024-05-09T08:50:31.488Z,22.40
2024-05-09T08:51:22.581Z,22.39
2024-05-09T08:52:21.559Z,22.40
2024-05-09T08:53:21.575Z,22.40
2024-05-09T08:54:21.575Z,22.40
2024-05-09T08:55:21.586Z,22.40
2024-05-09T08:56:21.558Z,22.40
2024-05-09T08:57:21.559Z,22.40
2024-05-09T08:58:21.576Z,22.41
2024-05-09T08:59:21.565Z,22.41
2024-05-09T09:00:29.634Z,22.41
2024-05-09T09:01:40.893Z,22.39
2024-05-09T09:02:39.848Z,22.39
2024-05-09T09:03:40.102Z,22.41
2024-05-09T09:04:39.844Z,22.41
2024-05-09T09:05:40.315Z,22.41
2024-05-09T09:06:39.782Z,22.41
2024-05-09T09:07:39.730Z,22.41
2024-05-09T09:08:39.776Z,22.42
2024-05-09T09:09:39.769Z,22.41
2024-05-09T09:10:39.893Z,22.42
2024-05-09T09:11:39.776Z,22.42
2024-05-09T09:12:39.788Z,22.43
2024-05-09T09:13:39.761Z,22.42
2024-05-09T09:14:39.741Z,22.42
2024-05-09T09:15:39.801Z,22.42
2024-05-09T09:16:39.774Z,22.42
2024-05-09T09:17:39.867Z,22.43
2024-05-09T09:18:40.081Z,22.43
2024-05-09T09:19:39.958Z,22.43
2024-05-09T09:20:39.953Z,22.44
2024-05-09T09:21:39.900Z,22.43
2024-05-09T09:22:39.859Z,22.44
2024-05-09T09:23:39.956Z,22.43
2024-05-09T09:24:40.011Z,22.44
2024-05-09T09:25:40.016Z,22.44
2024-05-09T09:26:40.059Z,22.44
2024-05-09T09:27:40.157Z,22.44
2024-05-09T09:28:40.127Z,22.44
2024-05-09T09:29:40.171Z,22.44
2024-05-09T09:30:40.464Z,22.45
2024-05-09T09:31:40.304Z,22.45
2024-05-09T09:32:40.399Z,22.45
2024-05-09T09:33:40.398Z,22.45
2024-05-09T09:34:40.431Z,22.46
2024-05-09T09:35:40.737Z,22.45
2024-05-09T09:36:40.555Z,22.46
2024-05-09T09:37:40.573Z,22.46
2024-05-09T09:38:40.669Z,22.46
2024-05-09T09:39:40.715Z,22.46
2024-05-09T09:40:44.967Z,22.46
2024-05-09T09:41:41.793Z,22.46
2024-05-09T09:42:40.786Z,22.46
2024-05-09T09:43:40.809Z,22.47
2024-05-09T09:44:42.277Z,22.47
2024-05-09T09:45:40.850Z,22.47
2024-05-09T09:46:40.790Z,22.47
2024-05-09T09:47:40.866Z,22.48
2024-05-09T09:48:40.990Z,22.47
2024-05-09T09:49:40.814Z,22.47
2024-05-09T09:50:40.758Z,22.48
2024-05-09T09:51:40.788Z,22.47
2024-05-09T09:52:40.763Z,22.48
2024-05-09T09:53:40.783Z,22.48
2024-05-09T09:54:40.765Z,22.48
2024-05-09T09:55:40.768Z,22.48
2024-05-09T09:56:40.760Z,22.48
2024-05-09T09:57:40.801Z,22.48
2024-05-09T09:58:40.755Z,22.49
2024-05-09T09:59:40.764Z,22.49
2024-05-09T10:00:40.856Z,22.49
2024-05-09T10:01:40.881Z,22.49
2024-05-09T10:02:40.790Z,22.49
2024-05-09T10:03:40.916Z,22.49
2024-05-09T10:04:40.861Z,22.50
2024-05-09T10:05:43.258Z,22.50
2024-05-09T10:06:40.789Z,22.50
2024-05-09T10:07:40.766Z,22.50
2024-05-09T10:08:40.771Z,22.50
2024-05-09T10:09:40.830Z,22.51
2024-05-09T10:10:40.862Z,22.50
2024-05-09T10:11:45.398Z,22.51
2024-05-09T10:12:41.819Z,22.50
2024-05-09T10:13:40.792Z,22.51
2024-05-09T10:14:40.779Z,22.51
2024-05-09T10:15:40.866Z,22.51
2024-05-09T10:16:40.781Z,22.52
2024-05-09T10:17:40.906Z,22.52
2024-05-09T10:18:41.736Z,22.52
2024-05-09T10:19:40.825Z,22.52
2024-05-09T10:20:40.811Z,22.52
2024-05-09T10:21:40.845Z,22.52
2024-05-09T10:22:40.876Z,22.53
2024-05-09T10:23:40.921Z,22.53
2024-05-09T10:24:40.968Z,22.53
2024-05-09T10:25:40.939Z,22.53
2024-05-09T10:26:40.912Z,22.54
2024-05-09T10:27:40.949Z,22.54
2024-05-09T10:28:40.960Z,22.54
2024-05-09T10:29:41.002Z,22.54
2024-05-09T10:30:43.051Z,22.54
2024-05-09T10:31:41.201Z,22.55
2024-05-09T10:32:41.236Z,22.54
2024-05-09T10:33:41.405Z,22.55
2024-05-09T10:34:41.293Z,22.55
2024-05-09T10:35:41.285Z,22.55
2024-05-09T10:36:41.405Z,22.55
2024-05-09T10:37:41.380Z,22.55
2024-05-09T10:38:41.437Z,22.55
2024-05-09T10:39:41.506Z,22.56
2024-05-09T10:40:41.533Z,22.56
2024-05-09T10:41:41.534Z,22.56
2024-05-09T10:42:41.601Z,22.56
2024-05-09T10:43:41.743Z,22.57
2024-05-09T10:44:41.690Z,22.57
2024-05-09T10:45:41.762Z,22.57
2024-05-09T10:46:41.751Z,22.57
2024-05-09T10:47:41.882Z,22.57
2024-05-09T10:48:42.038Z,22.57
2024-05-09T10:49:41.923Z,22.57
2024-05-09T10:50:41.952Z,22.57
2024-05-09T10:51:42.048Z,22.58
2024-05-09T10:52:42.067Z,22.58
2024-05-09T10:53:42.123Z,22.58
2024-05-09T10:54:42.208Z,22.58
2024-05-09T10:55:42.216Z,22.58
2024-05-09T10:56:42.334Z,22.59
2024-05-09T10:57:42.328Z,22.58
2024-05-09T10:58:42.727Z,22.59
2024-05-09T10:59:42.444Z,22.58
2024-05-09T11:00:42.600Z,22.59
2024-05-09T11:01:42.632Z,22.59
2024-05-09T11:02:42.811Z,22.60
2024-05-09T11:03:42.958Z,22.59
2024-05-09T11:04:42.869Z,22.59
2024-05-09T11:05:43.036Z,22.60
2024-05-09T11:06:42.864Z,22.60
2024-05-09T11:07:42.822Z,22.60
2024-05-09T11:08:42.916Z,22.60
2024-05-09T11:09:42.951Z,22.61
2024-05-09T11:10:43.108Z,22.60
2024-05-09T11:11:43.061Z,22.60
2024-05-09T11:12:43.071Z,22.61
2024-05-09T11:13:43.066Z,22.61
2024-05-09T11:14:43.118Z,22.61
2024-05-09T11:15:43.150Z,22.61
2024-05-09T11:16:43.214Z,22.61
2024-05-09T11:17:43.310Z,22.61
2024-05-09T11:18:43.674Z,22.61
2024-05-09T11:19:43.371Z,22.61
2024-05-09T11:20:43.494Z,22.61
2024-05-09T11:21:43.453Z,22.61
2024-05-09T11:22:43.452Z,22.61
2024-05-09T11:23:43.484Z,22.61
2024-05-09T11:24:43.574Z,22.62
2024-05-09T11:25:43.545Z,22.62
2024-05-09T11:26:43.616Z,22.61
2024-05-09T11:27:43.649Z,22.62
2024-05-09T11:28:43.690Z,22.62
2024-05-09T11:29:43.722Z,22.62
2024-05-09T11:30:43.829Z,22.62
2024-05-09T11:31:43.894Z,22.62
2024-05-09T11:32:44.038Z,22.62
2024-05-09T11:33:44.079Z,22.63
2024-05-09T11:34:44.013Z,22.63
2024-05-09T11:35:43.991Z,22.63
2024-05-09T11:36:44.081Z,22.62
2024-05-09T11:37:44.059Z,22.63
2024-05-09T11:38:44.136Z,22.63
2024-05-09T11:39:44.213Z,22.62
2024-05-09T11:40:44.269Z,22.63
2024-05-09T11:41:44.236Z,22.63
2024-05-09T11:42:44.457Z,22.63
2024-05-09T11:43:44.331Z,22.63
2024-05-09T11:44:44.372Z,22.64
2024-05-09T11:45:44.445Z,22.63
2024-05-09T11:46:44.460Z,22.63
2024-05-09T11:47:44.863Z,22.64
2024-05-09T11:48:44.769Z,22.64
2024-05-09T11:49:44.635Z,22.64
2024-05-09T11:50:44.668Z,22.64
2024-05-09T11:51:44.743Z,22.64
2024-05-09T11:52:44.752Z,22.64
2024-05-09T11:53:44.780Z,22.64
2024-05-09T11:54:44.861Z,22.64
2024-05-09T11:55:44.886Z,22.65
2024-05-09T11:56:44.895Z,22.64
2024-05-09T11:57:45.001Z,22.64
2024-05-09T11:58:44.980Z,22.65
2024-05-09T11:59:45.031Z,22.64
2024-05-09T12:00:45.319Z,22.65
2024-05-09T12:01:45.446Z,22.64
2024-05-09T12:02:45.143Z,22.65
2024-05-09T12:03:45.349Z,22.65
2024-05-09T12:04:45.421Z,22.65
2024-05-09T12:05:45.558Z,22.66
2024-05-09T12:06:45.401Z,22.66
2024-05-09T12:07:45.353Z,22.66
2024-05-09T12:08:45.421Z,22.66
2024-05-09T12:09:45.516Z,22.66
2024-05-09T12:10:45.867Z,22.67
2024-05-09T12:11:45.560Z,22.67
2024-05-09T12:12:45.595Z,22.67
2024-05-09T12:13:45.625Z,22.66
2024-05-09T12:14:45.671Z,22.67
2024-05-09T12:15:45.758Z,22.67
2024-05-09T12:16:45.883Z,22.68
2024-05-09T12:17:49.603Z,22.67
2024-05-09T12:18:45.992Z,22.68
2024-05-09T12:19:45.925Z,22.67
2024-05-09T12:20:45.847Z,22.68
2024-05-09T12:21:45.890Z,22.68
2024-05-09T12:22:45.850Z,22.68
2024-05-09T12:23:45.850Z,22.69
2024-05-09T12:24:45.864Z,22.68
2024-05-09T12:25:45.845Z,22.68
2024-05-09T12:26:45.843Z,22.69
2024-05-09T12:27:45.892Z,22.69
2024-05-09T12:28:45.852Z,22.69
2024-05-09T12:29:45.835Z,22.69
2024-05-09T12:30:45.893Z,22.69
2024-05-09T12:31:45.971Z,22.70
2024-05-09T12:32:46.186Z,22.70
2024-05-09T12:33:45.988Z,22.70
2024-05-09T12:34:46.014Z,22.70
2024-05-09T12:35:48.213Z,22.70
2024-05-09T12:36:45.929Z,22.71
2024-05-09T12:37:45.984Z,22.70
2024-05-09T12:38:45.894Z,22.71
2024-05-09T12:39:45.938Z,22.71
2024-05-09T12:40:45.981Z,22.71
2024-05-09T12:41:45.891Z,22.72
2024-05-09T12:42:45.909Z,22.72
2024-05-09T12:43:45.895Z,22.72
2024-05-09T12:44:45.898Z,22.73
2024-05-09T12:45:45.970Z,22.73
2024-05-09T12:46:45.912Z,22.73
2024-05-09T12:47:45.964Z,22.73
2024-05-09T12:48:46.013Z,22.73
2024-05-09T12:49:45.957Z,22.73
2024-05-09T12:50:45.989Z,22.73
2024-05-09T12:51:45.954Z,22.73
2024-05-09T12:52:45.921Z,22.74
2024-05-09T12:53:45.912Z,22.74
2024-05-09T12:54:45.934Z,22.74
2024-05-09T12:55:53.473Z,22.74
2024-05-09T12:56:46.915Z,22.74