createdAt,value
2022-08-18T00:00:10.995Z,21.15
2022-08-18T00:01:10.273Z,21.06
2022-08-18T00:02:10.345Z,21.09
2022-08-18T00:03:53.270Z,21.09
2022-08-18T00:04:33.122Z,21.05
2022-08-18T00:05:10.232Z,21.03
2022-08-18T00:06:10.221Z,20.98
2022-08-18T00:07:10.210Z,21.00
2022-08-18T00:08:10.200Z,20.97
2022-08-18T00:09:10.187Z,20.96
2022-08-18T00:10:17.933Z,20.96
2022-08-18T00:11:10.164Z,20.91
2022-08-18T00:12:10.155Z,20.87
2022-08-18T00:13:10.142Z,20.81
2022-08-18T00:14:10.134Z,20.82
2022-08-18T00:15:10.122Z,20.76
2022-08-18T00:16:10.110Z,20.73
2022-08-18T00:17:10.099Z,20.72
2022-08-18T00:18:10.090Z,20.73
2022-08-18T00:19:10.082Z,20.68
2022-08-18T00:20:10.070Z,20.66
2022-08-18T00:21:10.055Z,20.58
2022-08-18T00:22:14.863Z,20.54
2022-08-18T00:23:10.032Z,20.51
2022-08-18T00:24:10.024Z,20.54
2022-08-18T00:25:10.014Z,20.44
2022-08-18T00:26:10.004Z,20.41
2022-08-18T00:27:09.991Z,20.44
2022-08-18T00:28:09.982Z,20.38
2022-08-18T00:29:09.969Z,20.38
2022-08-18T00:30:09.959Z,20.35
2022-08-18T00:31:10.045Z,20.30
2022-08-18T00:32:09.938Z,20.25
2022-08-18T00:33:09.925Z,20.34
2022-08-18T00:34:09.916Z,20.30
2022-08-18T00:35:09.905Z,20.35
2022-08-18T00:36:09.897Z,20.27
2022-08-18T00:37:09.882Z,20.27
2022-08-18T00:38:24.428Z,20.27
2022-08-18T00:39:10.885Z,20.27
2022-08-18T00:40:09.917Z,20.23
2022-08-18T00:41:09.839Z,20.16
2022-08-18T00:42:09.831Z,20.19
2022-08-18T00:43:09.818Z,20.20
2022-08-18T00:44:09.809Z,20.15
2022-08-18T00:45:09.797Z,20.16
2022-08-18T00:46:09.788Z,20.10
2022-08-18T00:47:09.775Z,20.13
2022-08-18T00:48:09.764Z,20.02
2022-08-18T00:49:09.753Z,20.02
2022-08-18T00:50:11.741Z,20.04
2022-08-18T00:51:09.735Z,20.05
2022-08-18T00:52:09.718Z,20.02
2022-08-18T00:53:09.709Z,20.00
2022-08-18T00:54:09.698Z,19.98
2022-08-18T00:55:09.687Z,19.92
2022-08-18T00:56:11.471Z,19.92
2022-08-18T00:57:09.664Z,19.89
2022-08-18T00:58:09.653Z,19.83
2022-08-18T00:59:09.642Z,19.87
2022-08-18T01:00:10.350Z,19.87
2022-08-18T01:01:09.750Z,19.86
2022-08-18T01:02:09.611Z,19.87
2022-08-18T01:03:09.596Z,19.82
2022-08-18T01:04:09.584Z,19.80
2022-08-18T01:05:09.576Z,19.82
2022-08-18T01:06:09.561Z,19.80
2022-08-18T01:07:09.553Z,19.82
2022-08-18T01:08:09.539Z,19.68
2022-08-18T01:09:09.529Z,19.71
2022-08-18T01:10:09.518Z,19.70
2022-08-18T01:11:09.506Z,19.78
2022-08-18T01:12:42.021Z,19.67
2022-08-18T01:13:10.506Z,19.70
2022-08-18T01:14:09.530Z,19.71
2022-08-18T01:15:09.460Z,19.79
2022-08-18T01:16:09.447Z,19.72
2022-08-18T01:17:09.439Z,19.78
2022-08-18T01:18:09.422Z,19.82
2022-08-18T01:19:09.415Z,19.82
2022-08-18T01:20:09.402Z,19.83
2022-08-18T01:21:09.390Z,19.80
2022-08-18T01:22:09.379Z,19.86
2022-08-18T01:23:09.366Z,19.86
2022-08-18T01:24:09.356Z,19.86
2022-08-18T01:25:09.346Z,19.85
2022-08-18T01:26:09.405Z,19.87
2022-08-18T01:27:09.321Z,19.89
2022-08-18T01:28:09.308Z,19.89
2022-08-18T01:29:09.301Z,19.89
2022-08-18T01:30:09.287Z,19.92
2022-08-18T01:31:09.278Z,19.90
2022-08-18T01:32:09.264Z,19.90
2022-08-18T01:33:09.260Z,19.94
2022-08-18T01:34:09.242Z,19.98
2022-08-18T01:35:09.233Z,20.01
2022-08-18T01:36:09.217Z,20.00
2022-08-18T01:37:09.205Z,20.05
2022-08-18T01:38:09.194Z,20.07
2022-08-18T01:39:09.183Z,20.05
2022-08-18T01:41:11.166Z,20.05
2022-08-18T01:41:28.893Z,20.02
2022-08-18T01:42:10.242Z,19.98
2022-08-18T01:43:09.140Z,19.95
2022-08-18T01:44:09.126Z,19.95
2022-08-18T01:45:09.115Z,19.94
2022-08-18T01:46:09.106Z,19.92
2022-08-18T01:47:09.093Z,19.98
2022-08-18T01:48:09.080Z,19.97
2022-08-18T01:49:09.071Z,19.97
2022-08-18T01:50:09.059Z,19.95
2022-08-18T01:51:09.047Z,19.95
2022-08-18T01:52:09.038Z,20.01
2022-08-18T01:53:09.025Z,20.00
2022-08-18T01:54:09.014Z,20.00
2022-08-18T01:55:09.005Z,20.01
2022-08-18T01:56:08.992Z,19.98
2022-08-18T01:57:08.982Z,19.97
2022-08-18T01:58:08.972Z,19.98
2022-08-18T01:59:08.961Z,20.04
2022-08-18T02:00:08.947Z,20.04
2022-08-18T02:01:08.940Z,20.01
2022-08-18T02:02:09.041Z,20.05
2022-08-18T02:03:08.916Z,20.08
2022-08-18T02:04:33.795Z,20.08
2022-08-18T02:05:09.918Z,20.08
2022-08-18T02:06:08.882Z,20.08
2022-08-18T02:07:08.879Z,20.13
2022-08-18T02:08:08.859Z,20.13
2022-08-18T02:09:08.849Z,20.16
2022-08-18T02:10:12.008Z,20.16
2022-08-18T02:11:08.830Z,20.13
2022-08-18T02:12:08.818Z,20.20
2022-08-18T02:13:08.806Z,20.15
2022-08-18T02:14:08.794Z,20.15
2022-08-18T02:15:08.783Z,20.15
2022-08-18T02:16:08.772Z,20.15
2022-08-18T02:17:08.771Z,20.15
2022-08-18T02:18:08.748Z,20.19
2022-08-18T02:19:08.745Z,20.13
2022-08-18T02:20:08.731Z,20.16
2022-08-18T02:21:10.335Z,20.12
2022-08-18T02:22:08.706Z,20.13
2022-08-18T02:23:08.698Z,20.13
2022-08-18T02:24:08.685Z,20.16
2022-08-18T02:25:08.681Z,20.15
2022-08-18T02:26:08.664Z,20.17
2022-08-18T02:27:08.655Z,20.16
2022-08-18T02:28:08.642Z,20.19
2022-08-18T02:29:08.634Z,20.15
2022-08-18T02:30:08.622Z,20.12
2022-08-18T02:31:08.612Z,20.13
2022-08-18T02:32:08.599Z,20.13
2022-08-18T02:33:08.590Z,20.17
2022-08-18T02:34:08.578Z,20.17
2022-08-18T02:35:11.958Z,20.17
2022-08-18T02:36:08.558Z,20.22
2022-08-18T02:37:13.118Z,20.26
2022-08-18T02:38:09.563Z,20.23
2022-08-18T02:39:08.537Z,20.27
2022-08-18T02:40:08.591Z,20.25
2022-08-18T02:41:08.507Z,20.25
2022-08-18T02:42:08.494Z,20.19
2022-08-18T02:43:08.485Z,20.22
2022-08-18T02:44:08.481Z,20.17
2022-08-18T02:45:08.467Z,20.23
2022-08-18T02:46:08.458Z,20.22
2022-08-18T02:47:08.439Z,20.23
2022-08-18T02:48:08.427Z,20.26
2022-08-18T02:49:08.421Z,20.25
2022-08-18T02:50:08.405Z,20.25
2022-08-18T02:51:08.398Z,20.30
2022-08-18T02:52:08.394Z,20.26
2022-08-18T02:53:08.379Z,20.26
2022-08-18T02:54:08.367Z,20.25
2022-08-18T02:55:08.358Z,20.27
2022-08-18T02:56:08.341Z,20.25
2022-08-18T02:57:08.334Z,20.31
2022-08-18T02:58:08.319Z,20.33
2022-08-18T02:59:08.310Z,20.33
2022-08-18T03:00:08.298Z,20.33
2022-08-18T03:01:08.314Z,20.27
2022-08-18T03:02:08.276Z,20.31
2022-08-18T03:03:08.273Z,20.27
2022-08-18T03:04:08.278Z,20.25
2022-08-18T03:05:08.246Z,20.25
2022-08-18T03:06:09.260Z,20.27
2022-08-18T03:07:08.227Z,20.34
2022-08-18T03:08:08.211Z,20.31
2022-08-18T03:09:08.202Z,20.27
2022-08-18T03:10:33.329Z,20.27
2022-08-18T03:11:08.184Z,20.35
2022-08-18T03:12:08.168Z,20.33
2022-08-18T03:13:08.158Z,20.33
2022-08-18T03:14:08.699Z,20.31
2022-08-18T03:15:08.138Z,20.27
2022-08-18T03:16:08.127Z,20.30
2022-08-18T03:17:08.117Z,20.25
2022-08-18T03:18:08.102Z,20.33
2022-08-18T03:19:08.097Z,20.26
2022-08-18T03:20:08.083Z,20.27
2022-08-18T03:21:08.078Z,20.22
2022-08-18T03:22:16.103Z,20.26
2022-08-18T03:23:10.095Z,20.27
2022-08-18T03:24:09.095Z,20.25
2022-08-18T03:25:08.031Z,20.31
2022-08-18T03:26:08.022Z,20.26
2022-08-18T03:27:08.015Z,20.23
2022-08-18T03:28:07.995Z,20.22
2022-08-18T03:29:07.985Z,20.17
2022-08-18T03:30:11.372Z,20.23
2022-08-18T03:31:07.965Z,20.25
2022-08-18T03:32:07.953Z,20.23
2022-08-18T03:33:07.943Z,20.22
2022-08-18T03:34:07.933Z,20.22
2022-08-18T03:35:07.921Z,20.22
2022-08-18T03:36:07.919Z,20.22
2022-08-18T03:37:07.903Z,20.20
2022-08-18T03:38:07.886Z,20.22
2022-08-18T03:39:07.880Z,20.19
2022-08-18T03:40:07.973Z,20.23
2022-08-18T03:41:07.870Z,20.22
2022-08-18T03:42:07.846Z,20.20
2022-08-18T03:43:50.134Z,20.16
2022-08-18T03:44:08.855Z,20.20
2022-08-18T03:45:17.313Z,20.17
2022-08-18T03:46:07.802Z,20.16
2022-08-18T03:47:07.798Z,20.17
2022-08-18T03:48:07.788Z,20.22
2022-08-18T03:49:07.771Z,20.20
2022-08-18T03:50:07.756Z,20.15
2022-08-18T03:51:07.753Z,20.23
2022-08-18T03:52:07.735Z,20.19
2022-08-18T03:53:07.726Z,20.17
2022-08-18T03:54:07.712Z,20.15
2022-08-18T03:55:07.709Z,20.23
2022-08-18T03:56:07.708Z,20.23
2022-08-18T03:57:07.682Z,20.20
2022-08-18T03:58:07.670Z,20.25
2022-08-18T03:59:07.663Z,20.19
2022-08-18T04:00:14.415Z,20.22
2022-08-18T04:01:07.691Z,20.23
2022-08-18T04:02:07.629Z,20.23
2022-08-18T04:03:07.624Z,20.22
2022-08-18T04:04:07.613Z,20.22
2022-08-18T04:05:07.598Z,20.19
2022-08-18T04:06:12.145Z,20.17
2022-08-18T04:07:07.578Z,20.22
2022-08-18T04:08:07.578Z,20.22
2022-08-18T04:09:07.859Z,20.25
2022-08-18T04:10:07.645Z,20.25
2022-08-18T04:11:07.531Z,20.25
2022-08-18T04:12:07.561Z,20.23
2022-08-18T04:13:07.525Z,20.26
2022-08-18T04:14:07.500Z,20.22
2022-08-18T04:15:07.492Z,20.25
2022-08-18T04:16:07.478Z,20.26
2022-08-18T04:17:07.516Z,20.25
2022-08-18T04:18:07.986Z,20.23
2022-08-18T04:19:07.449Z,20.22
2022-08-18T04:20:07.437Z,20.22
2022-08-18T04:21:07.426Z,20.23
2022-08-18T04:22:07.415Z,20.27
2022-08-18T04:23:07.401Z,20.30
2022-08-18T04:24:07.432Z,20.26
2022-08-18T04:25:07.381Z,20.26
2022-08-18T04:26:07.373Z,20.26
2022-08-18T04:27:07.361Z,20.23
2022-08-18T04:28:07.351Z,20.27
2022-08-18T04:29:07.337Z,20.30
2022-08-18T04:30:07.326Z,20.31
2022-08-18T04:31:10.275Z,20.25
2022-08-18T04:32:07.307Z,20.30
2022-08-18T04:33:07.297Z,20.34
2022-08-18T04:34:07.282Z,20.33
2022-08-18T04:35:10.081Z,20.38
2022-08-18T04:36:07.262Z,20.33
2022-08-18T04:37:07.247Z,20.26
2022-08-18T04:38:07.249Z,20.27
2022-08-18T04:39:07.228Z,20.27
2022-08-18T04:40:07.300Z,20.31
2022-08-18T04:41:07.205Z,20.30
2022-08-18T04:42:07.217Z,20.34
2022-08-18T04:43:07.182Z,20.34
2022-08-18T04:44:07.173Z,20.37
2022-08-18T04:45:07.162Z,20.37
2022-08-18T04:46:07.153Z,20.37
2022-08-18T04:47:07.140Z,20.35
2022-08-18T04:48:07.129Z,20.33
2022-08-18T04:49:07.119Z,20.34
2022-08-18T04:50:07.109Z,20.31
2022-08-18T04:51:07.101Z,20.27
2022-08-18T04:52:38.749Z,20.23
2022-08-18T04:53:08.101Z,20.25
2022-08-18T04:54:07.070Z,20.25
2022-08-18T04:55:07.052Z,20.22
2022-08-18T04:56:07.045Z,20.19
2022-08-18T04:57:07.032Z,20.13
2022-08-18T04:58:07.024Z,20.15
2022-08-18T04:59:07.010Z,20.19
2022-08-18T05:00:06.999Z,20.13
2022-08-18T05:01:07.066Z,20.13
2022-08-18T05:02:09.371Z,20.15
2022-08-18T05:03:07.142Z,20.17
2022-08-18T05:04:07.014Z,20.16
2022-08-18T05:05:06.963Z,20.13
2022-08-18T05:06:06.933Z,20.07
2022-08-18T05:07:06.926Z,20.10
2022-08-18T05:08:06.912Z,20.08
2022-08-18T05:09:06.901Z,20.12
2022-08-18T05:10:06.896Z,20.13
2022-08-18T05:11:06.880Z,20.05
2022-08-18T05:12:06.870Z,20.08
2022-08-18T05:13:06.866Z,20.01
2022-08-18T05:14:06.849Z,20.02
2022-08-18T05:15:06.842Z,20.00
2022-08-18T05:16:11.625Z,20.00
2022-08-18T05:17:06.817Z,19.97
2022-08-18T05:18:06.819Z,19.97
2022-08-18T05:19:06.797Z,19.95
2022-08-18T05:20:06.784Z,19.97
2022-08-18T05:21:06.771Z,20.05
2022-08-18T05:22:06.760Z,20.02
2022-08-18T05:23:06.751Z,20.00
2022-08-18T05:24:06.742Z,20.07
2022-08-18T05:25:06.727Z,20.12
2022-08-18T05:26:06.717Z,20.13
2022-08-18T05:27:06.706Z,20.07
2022-08-18T05:28:06.697Z,20.08
2022-08-18T05:29:18.735Z,20.08
2022-08-18T05:30:06.677Z,20.08
2022-08-18T05:31:10.581Z,20.04
2022-08-18T05:32:07.678Z,20.05
2022-08-18T05:33:06.650Z,20.12
2022-08-18T05:34:06.708Z,20.08
2022-08-18T05:35:06.622Z,20.04
2022-08-18T05:36:06.648Z,20.00
2022-08-18T05:37:06.652Z,20.05
2022-08-18T05:38:06.721Z,20.04
2022-08-18T05:39:06.667Z,20.07
2022-08-18T05:40:11.021Z,20.07
2022-08-18T05:41:06.730Z,20.08
2022-08-18T05:42:06.700Z,20.10
2022-08-18T05:43:06.573Z,20.05
2022-08-18T05:44:06.529Z,20.07
2022-08-18T05:45:06.523Z,20.08
2022-08-18T05:46:06.509Z,20.10
2022-08-18T05:47:06.535Z,20.15
2022-08-18T05:48:06.483Z,20.20
2022-08-18T05:49:06.469Z,20.26
2022-08-18T05:50:06.458Z,20.25
2022-08-18T05:51:06.447Z,20.31
2022-08-18T05:52:06.436Z,20.34
2022-08-18T05:53:12.564Z,20.33
2022-08-18T05:54:06.414Z,20.37
2022-08-18T05:55:06.406Z,20.38
2022-08-18T05:56:06.394Z,20.38
2022-08-18T05:57:06.393Z,20.35
2022-08-18T05:58:06.370Z,20.40
2022-08-18T05:59:06.362Z,20.37
2022-08-18T06:00:06.360Z,20.41
2022-08-18T06:01:06.348Z,20.44
2022-08-18T06:02:06.327Z,20.44
2022-08-18T06:03:06.378Z,20.50
2022-08-18T06:04:06.307Z,20.56
2022-08-18T06:05:06.299Z,20.57
2022-08-18T06:06:06.286Z,20.57
2022-08-18T06:07:06.277Z,20.56
2022-08-18T06:08:06.260Z,20.56
2022-08-18T06:09:06.252Z,20.63
2022-08-18T06:10:06.242Z,20.64
2022-08-18T06:11:06.275Z,20.66
2022-08-18T06:12:07.404Z,20.75
2022-08-18T06:13:06.214Z,20.76
2022-08-18T06:14:06.206Z,20.76
2022-08-18T06:15:06.329Z,20.90
2022-08-18T06:16:06.174Z,20.91
2022-08-18T06:17:06.162Z,20.97
2022-08-18T06:18:06.151Z,21.00
2022-08-18T06:19:06.144Z,20.97
2022-08-18T06:20:06.131Z,20.94
2022-08-18T06:21:06.121Z,21.05
2022-08-18T06:22:06.111Z,21.12
2022-08-18T06:23:06.103Z,21.12
2022-08-18T06:24:06.086Z,21.16
2022-08-18T06:25:06.084Z,21.19
2022-08-18T06:26:06.077Z,21.13
2022-08-18T06:27:06.084Z,21.16
2022-08-18T06:28:06.044Z,21.18
2022-08-18T06:29:06.033Z,21.27
2022-08-18T06:30:06.021Z,21.27
2022-08-18T06:31:06.020Z,21.33
2022-08-18T06:32:06.000Z,21.33
2022-08-18T06:33:05.995Z,21.42
2022-08-18T06:34:05.978Z,21.46
2022-08-18T06:35:05.969Z,21.46
2022-08-18T06:36:05.957Z,21.52
2022-08-18T06:37:05.949Z,21.48
2022-08-18T06:38:05.935Z,21.52
2022-08-18T06:39:05.934Z,21.58
2022-08-18T06:40:05.967Z,21.67
2022-08-18T06:41:05.906Z,21.75
2022-08-18T06:42:05.937Z,21.86
2022-08-18T06:43:05.914Z,21.94
2022-08-18T06:44:05.871Z,22.04
2022-08-18T06:45:05.860Z,21.89
2022-08-18T06:46:05.862Z,21.91
2022-08-18T06:47:05.842Z,21.99
2022-08-18T06:48:05.834Z,22.11
2022-08-18T06:49:05.824Z,22.29
2022-08-18T06:50:05.820Z,22.54
2022-08-18T06:51:05.799Z,22.86
2022-08-18T06:52:05.784Z,23.23
2022-08-18T06:53:05.772Z,23.50
2022-08-18T06:54:05.760Z,23.72
2022-08-18T06:55:05.751Z,23.82
2022-08-18T06:56:05.744Z,23.72
2022-08-18T06:57:05.758Z,23.64
2022-08-18T06:58:05.733Z,23.63
2022-08-18T06:59:05.709Z,23.39
2022-08-18T07:00:05.697Z,23.11
2022-08-18T07:01:05.772Z,23.07
2022-08-18T07:02:05.815Z,22.97
2022-08-18T07:03:05.670Z,22.78
2022-08-18T07:04:05.658Z,22.57
2022-08-18T07:05:05.649Z,22.56
2022-08-18T07:06:05.640Z,22.67
2022-08-18T07:07:05.626Z,22.70
2022-08-18T07:08:05.616Z,22.63
2022-08-18T07:09:05.658Z,22.64
2022-08-18T07:10:05.595Z,22.70
2022-08-18T07:11:05.586Z,22.84
2022-08-18T07:12:05.588Z,22.84
2022-08-18T07:13:05.572Z,22.70
2022-08-18T07:14:16.127Z,22.74
2022-08-18T07:15:05.542Z,22.69
2022-08-18T07:16:05.532Z,22.52
2022-08-18T07:17:05.522Z,22.51
2022-08-18T07:18:05.510Z,22.48
2022-08-18T07:19:05.503Z,22.49
2022-08-18T07:20:05.488Z,22.54
2022-08-18T07:21:05.481Z,22.63
2022-08-18T07:22:05.619Z,22.63
2022-08-18T07:23:07.954Z,22.59
2022-08-18T07:24:23.643Z,22.61
2022-08-18T07:25:06.459Z,22.61
2022-08-18T07:26:05.420Z,22.67
2022-08-18T07:27:05.417Z,22.72
2022-08-18T07:28:05.404Z,22.72
2022-08-18T07:29:05.391Z,22.75
2022-08-18T07:30:05.378Z,22.88
2022-08-18T07:31:16.487Z,22.96
2022-08-18T07:32:06.381Z,22.96
2022-08-18T07:33:05.350Z,23.00
2022-08-18T07:34:05.361Z,23.07
2022-08-18T07:35:05.340Z,23.19
2022-08-18T07:36:05.326Z,23.15
2022-08-18T07:37:05.307Z,23.11
2022-08-18T07:38:24.651Z,23.15
2022-08-18T07:39:05.285Z,23.07
2022-08-18T07:40:05.394Z,23.01
2022-08-18T07:41:05.263Z,22.93
2022-08-18T07:42:05.251Z,22.93
2022-08-18T07:43:05.242Z,22.94
2022-08-18T07:44:07.575Z,22.94
2022-08-18T07:45:05.224Z,23.01
2022-08-18T07:46:05.217Z,23.01
2022-08-18T07:47:05.208Z,23.06
2022-08-18T07:48:15.779Z,23.09
2022-08-18T07:49:05.565Z,23.11
2022-08-18T07:50:27.071Z,23.04
2022-08-18T07:51:08.461Z,23.11
2022-08-18T07:52:05.150Z,23.09
2022-08-18T07:53:05.139Z,23.11
2022-08-18T07:54:05.126Z,23.14
2022-08-18T07:55:05.120Z,23.06
2022-08-18T07:56:05.106Z,23.07
2022-08-18T07:57:05.096Z,23.04
2022-08-18T07:58:05.084Z,23.14
2022-08-18T07:59:05.085Z,23.23
2022-08-18T08:00:05.061Z,23.26
2022-08-18T08:01:05.055Z,23.25
2022-08-18T08:02:05.080Z,23.22
2022-08-18T08:03:05.034Z,23.23
2022-08-18T08:04:05.018Z,23.11
2022-08-18T08:05:05.011Z,22.84
2022-08-18T08:06:05.003Z,22.88
2022-08-18T08:07:24.550Z,23.03
2022-08-18T08:08:06.003Z,23.22
2022-08-18T08:09:05.015Z,23.60
2022-08-18T08:10:04.987Z,23.99
2022-08-18T08:11:05.577Z,24.26
2022-08-18T08:12:04.938Z,24.97
2022-08-18T08:13:09.345Z,25.38
2022-08-18T08:14:04.914Z,25.26
2022-08-18T08:15:04.905Z,25.23
2022-08-18T08:16:04.894Z,24.98
2022-08-18T08:17:04.887Z,24.80
2022-08-18T08:18:04.872Z,24.64
2022-08-18T08:19:12.262Z,24.34
2022-08-18T08:20:05.876Z,24.12
2022-08-18T08:21:04.861Z,23.96
2022-08-18T08:22:04.893Z,23.90
2022-08-18T08:23:05.026Z,23.87
2022-08-18T08:24:04.821Z,23.68
2022-08-18T08:25:10.750Z,23.60
2022-08-18T08:26:04.792Z,23.71
2022-08-18T08:27:04.782Z,23.86
2022-08-18T08:28:04.768Z,24.00
2022-08-18T08:29:04.759Z,24.12
2022-08-18T08:30:04.752Z,24.31
2022-08-18T08:31:25.485Z,24.51
2022-08-18T08:32:05.755Z,24.71
2022-08-18T08:33:04.723Z,25.01
2022-08-18T08:34:06.117Z,25.11
2022-08-18T08:35:04.691Z,25.26
2022-08-18T08:36:04.677Z,25.23
2022-08-18T08:37:04.678Z,25.20
2022-08-18T08:38:36.723Z,25.23
2022-08-18T08:39:04.658Z,25.22
2022-08-18T08:40:04.759Z,25.17
2022-08-18T08:41:04.628Z,25.07
2022-08-18T08:42:31.005Z,24.99
2022-08-18T08:43:04.606Z,24.89
2022-08-18T08:44:04.598Z,24.61
2022-08-18T08:45:04.593Z,24.42
2022-08-18T08:46:04.571Z,24.15
2022-08-18T08:47:04.563Z,24.00
2022-08-18T08:48:09.259Z,23.92
2022-08-18T08:49:04.541Z,23.87
2022-08-18T08:50:04.530Z,23.78
2022-08-18T08:51:04.527Z,23.72
2022-08-18T08:52:04.509Z,23.67
2022-08-18T08:53:04.648Z,23.62
2022-08-18T08:54:04.504Z,23.59
2022-08-18T08:55:04.576Z,23.59
2022-08-18T08:56:04.768Z,23.62
2022-08-18T08:57:04.454Z,23.72
2022-08-18T08:58:04.499Z,23.82
2022-08-18T08:59:04.436Z,24.00
2022-08-18T09:00:04.424Z,24.09
2022-08-18T09:01:04.414Z,24.23
2022-08-18T09:02:04.537Z,24.30
2022-08-18T09:03:04.391Z,24.44
2022-08-18T09:04:04.383Z,24.51
2022-08-18T09:05:08.352Z,24.53
2022-08-18T09:06:04.360Z,24.41
2022-08-18T09:07:04.352Z,24.41
2022-08-18T09:08:04.338Z,24.29
2022-08-18T09:09:04.330Z,24.31
2022-08-18T09:10:04.447Z,24.48
2022-08-18T09:11:04.580Z,24.59
2022-08-18T09:12:04.295Z,24.84
2022-08-18T09:13:04.288Z,25.01
2022-08-18T09:14:04.275Z,25.07
2022-08-18T09:15:04.267Z,25.29
2022-08-18T09:16:12.355Z,25.56
2022-08-18T09:17:04.244Z,25.56
2022-08-18T09:18:04.234Z,25.63
2022-08-18T09:19:04.227Z,25.72
2022-08-18T09:20:04.210Z,25.64
2022-08-18T09:21:04.202Z,25.53
2022-08-18T09:22:04.189Z,25.41
2022-08-18T09:23:04.200Z,25.29
2022-08-18T09:24:04.372Z,25.19
2022-08-18T09:25:04.166Z,25.11
2022-08-18T09:26:04.151Z,25.11
2022-08-18T09:27:04.135Z,25.75
2022-08-18T09:28:10.841Z,26.61
2022-08-18T09:29:05.152Z,27.58
2022-08-18T09:30:04.110Z,28.24
2022-08-18T09:31:04.095Z,28.69
2022-08-18T09:32:04.086Z,29.07
2022-08-18T09:33:04.076Z,29.10
2022-08-18T09:34:07.414Z,29.33
2022-08-18T09:35:05.452Z,29.15
2022-08-18T09:36:04.048Z,29.18
2022-08-18T09:37:04.050Z,29.49
2022-08-18T09:38:04.023Z,29.47
2022-08-18T09:39:04.224Z,28.87
2022-08-18T09:41:05.364Z,28.36
2022-08-18T09:42:04.021Z,28.70
2022-08-18T09:43:04.275Z,29.41
2022-08-18T09:44:04.011Z,29.74
2022-08-18T09:46:05.268Z,30.13
2022-08-18T09:47:04.217Z,30.01
2022-08-18T09:48:04.220Z,29.64
2022-08-18T09:49:04.222Z,29.48
2022-08-18T09:50:04.193Z,28.82
2022-08-18T09:51:03.911Z,28.50
2022-08-18T09:52:03.907Z,28.23
2022-08-18T09:54:05.859Z,27.25
2022-08-18T09:55:03.857Z,26.81
2022-08-18T09:56:05.332Z,26.66
2022-08-18T09:57:03.840Z,26.68
2022-08-18T09:58:03.822Z,26.79
2022-08-18T09:59:10.804Z,26.86
2022-08-18T10:00:05.081Z,26.91
2022-08-18T10:01:03.836Z,28.08
2022-08-18T10:02:03.781Z,29.00
2022-08-18T10:03:03.769Z,29.92
2022-08-18T10:04:03.759Z,30.13
2022-08-18T10:05:03.747Z,30.79
2022-08-18T10:06:03.786Z,31.40
2022-08-18T10:07:03.776Z,30.96
2022-08-18T10:08:03.954Z,30.44
2022-08-18T10:09:17.781Z,29.70
2022-08-18T10:10:12.941Z,29.35
2022-08-18T10:11:09.357Z,29.08
2022-08-18T10:12:03.696Z,28.82
2022-08-18T10:13:03.663Z,28.98
2022-08-18T10:14:03.659Z,28.94
2022-08-18T10:15:03.686Z,28.77
2022-08-18T10:16:05.391Z,28.40
2022-08-18T10:17:21.606Z,28.14
2022-08-18T10:18:04.789Z,28.02
2022-08-18T10:19:03.651Z,27.84
2022-08-18T10:20:03.599Z,27.72
2022-08-18T10:21:03.591Z,27.52
2022-08-18T10:22:03.581Z,27.38
2022-08-18T10:23:03.565Z,27.24
2022-08-18T10:25:22.245Z,27.01
2022-08-18T10:26:06.163Z,26.57
2022-08-18T10:27:04.546Z,26.42
2022-08-18T10:28:03.509Z,26.36
2022-08-18T10:29:03.500Z,26.23
2022-08-18T10:30:03.506Z,26.24
2022-08-18T10:31:05.787Z,26.29
2022-08-18T10:32:03.470Z,26.54
2022-08-18T10:33:17.290Z,26.83
2022-08-18T10:34:16.046Z,27.06
2022-08-18T10:35:04.466Z,27.27
2022-08-18T10:36:03.430Z,27.46
2022-08-18T10:37:06.362Z,27.80
2022-08-18T10:38:03.407Z,28.02
2022-08-18T10:39:03.395Z,27.96
2022-08-18T10:40:03.448Z,27.96
2022-08-18T10:41:09.832Z,28.06
2022-08-18T10:42:04.394Z,27.95
2022-08-18T10:43:14.982Z,27.95
2022-08-18T10:44:20.769Z,28.17
2022-08-18T10:45:06.548Z,28.27
2022-08-18T10:46:25.358Z,28.58
2022-08-18T10:47:04.344Z,28.21
2022-08-18T10:48:03.308Z,28.62
2022-08-18T10:49:04.386Z,29.32
2022-08-18T10:50:03.309Z,30.26
2022-08-18T10:51:03.272Z,30.83
2022-08-18T10:52:03.266Z,31.10
2022-08-18T10:53:23.867Z,31.38
2022-08-18T10:54:04.353Z,31.69
2022-08-18T10:55:03.255Z,31.68
2022-08-18T10:56:05.130Z,31.85
2022-08-18T10:57:03.212Z,31.92
2022-08-18T10:58:03.204Z,31.62
2022-08-18T10:59:03.194Z,31.30
2022-08-18T11:00:03.188Z,30.38
2022-08-18T11:01:03.424Z,31.01
2022-08-18T11:02:03.167Z,31.74
2022-08-18T11:03:29.858Z,32.32
2022-08-18T11:04:13.827Z,32.49
2022-08-18T11:05:05.133Z,31.47
2022-08-18T11:06:03.137Z,30.45
2022-08-18T11:07:03.133Z,29.67
2022-08-18T11:08:03.109Z,28.76
2022-08-18T11:09:04.123Z,27.90
2022-08-18T11:11:34.122Z,27.28
2022-08-18T11:12:04.089Z,27.23
2022-08-18T11:14:04.118Z,27.16
2022-08-18T11:15:22.642Z,27.13
2022-08-18T11:16:04.059Z,27.18
2022-08-18T11:17:04.046Z,27.35
2022-08-18T11:18:03.007Z,28.05
2022-08-18T11:19:02.994Z,28.02
2022-08-18T11:20:02.990Z,28.14
2022-08-18T11:21:02.971Z,28.23
2022-08-18T11:22:04.012Z,28.18
2022-08-18T11:23:03.994Z,28.38
2022-08-18T11:24:02.941Z,28.48
2022-08-18T11:25:03.596Z,28.57
2022-08-18T11:26:02.919Z,28.15
2022-08-18T11:27:03.232Z,28.14
2022-08-18T11:28:02.983Z,28.06
2022-08-18T11:29:02.918Z,28.01
2022-08-18T11:30:02.875Z,28.13
2022-08-18T11:31:02.870Z,27.86
2022-08-18T11:32:03.993Z,27.76
2022-08-18T11:33:03.518Z,27.83
2022-08-18T11:34:02.829Z,27.87
2022-08-18T11:35:02.822Z,27.65
2022-08-18T11:36:02.822Z,27.45
2022-08-18T11:37:02.800Z,27.76
2022-08-18T11:38:02.790Z,27.68
2022-08-18T11:39:02.797Z,27.43
2022-08-18T11:40:02.972Z,27.42
2022-08-18T11:41:10.992Z,27.38
2022-08-18T11:42:03.849Z,27.25
2022-08-18T11:43:02.741Z,27.08
2022-08-18T11:44:02.732Z,27.03
2022-08-18T11:45:02.851Z,27.09
2022-08-18T11:46:03.343Z,27.16
2022-08-18T11:47:02.699Z,27.18
2022-08-18T11:48:02.686Z,27.24
2022-08-18T11:49:02.676Z,27.43
2022-08-18T11:50:04.386Z,27.58
2022-08-18T11:51:02.876Z,27.66
2022-08-18T11:52:03.025Z,27.78
2022-08-18T11:53:02.631Z,28.14
2022-08-18T11:54:02.625Z,28.36
2022-08-18T11:55:02.615Z,28.36
2022-08-18T11:56:03.628Z,28.55
2022-08-18T11:57:02.595Z,28.85
2022-08-18T11:58:02.583Z,28.62
2022-08-18T11:59:02.603Z,28.43
2022-08-18T12:00:02.571Z,28.45
2022-08-18T12:01:03.216Z,28.77
2022-08-18T12:02:02.546Z,28.95
2022-08-18T12:03:02.591Z,29.20
2022-08-18T12:04:02.552Z,29.15
2022-08-18T12:05:03.096Z,28.80
2022-08-18T12:06:02.503Z,28.50
2022-08-18T12:07:04.553Z,28.50
2022-08-18T12:08:06.348Z,28.45
2022-08-18T12:09:03.493Z,28.55
2022-08-18T12:10:17.837Z,28.46
2022-08-18T12:11:03.510Z,28.45
2022-08-18T12:12:03.462Z,28.27
2022-08-18T12:13:02.428Z,28.27
2022-08-18T12:14:29.597Z,27.90
2022-08-18T12:16:03.433Z,27.93
2022-08-18T12:17:02.434Z,28.03
2022-08-18T12:18:02.391Z,27.84
2022-08-18T12:19:03.102Z,28.13
2022-08-18T12:20:02.362Z,28.58
2022-08-18T12:21:02.834Z,29.66
2022-08-18T12:22:09.347Z,30.49
2022-08-18T12:23:03.441Z,30.67
2022-08-18T12:24:02.319Z,31.30
2022-08-18T12:25:02.309Z,31.82
2022-08-18T12:26:02.299Z,31.88
2022-08-18T12:27:02.437Z,31.16
2022-08-18T12:28:02.311Z,30.60
2022-08-18T12:29:02.312Z,30.56
2022-08-18T12:30:02.255Z,30.08
2022-08-18T12:31:02.246Z,29.97
2022-08-18T12:32:02.237Z,29.66
2022-08-18T12:34:03.263Z,28.95
2022-08-18T12:35:07.863Z,28.77
2022-08-18T12:36:04.107Z,28.61
2022-08-18T12:37:02.185Z,28.61
2022-08-18T12:38:12.535Z,28.67
2022-08-18T12:39:02.170Z,28.60
2022-08-18T12:40:02.261Z,28.76
2022-08-18T12:41:03.106Z,28.64
2022-08-18T12:42:02.201Z,29.33
2022-08-18T12:43:02.138Z,29.89
2022-08-18T12:44:02.118Z,30.13
2022-08-18T12:45:02.110Z,30.08
2022-08-18T12:46:02.094Z,29.45
2022-08-18T12:47:02.085Z,29.18
2022-08-18T12:48:02.077Z,29.32
2022-08-18T12:49:02.063Z,29.41
2022-08-18T12:50:02.054Z,29.39
2022-08-18T12:51:02.041Z,29.20
2022-08-18T12:53:04.032Z,29.29
2022-08-18T12:54:02.057Z,29.27
2022-08-18T12:55:02.008Z,29.33
2022-08-18T12:56:01.998Z,29.39
2022-08-18T12:57:01.979Z,29.36
2022-08-18T12:58:01.974Z,29.17
2022-08-18T12:59:04.168Z,28.98
2022-08-18T13:00:01.955Z,28.72
2022-08-18T13:01:01.994Z,28.69