createdAt,value
2018-09-30T00:00:25.321Z,1015.51
2018-09-30T00:01:25.313Z,1015.52
2018-09-30T00:02:25.309Z,1015.50
2018-09-30T00:03:25.301Z,1015.48
2018-09-30T00:04:25.296Z,1015.47
2018-09-30T00:05:25.288Z,1015.49
2018-09-30T00:06:25.341Z,1015.48
2018-09-30T00:07:25.277Z,1015.47
2018-09-30T00:08:25.270Z,1015.45
2018-09-30T00:09:25.273Z,1015.39
2018-09-30T00:10:25.258Z,1015.38
2018-09-30T00:11:25.249Z,1015.38
2018-09-30T00:12:25.245Z,1015.36
2018-09-30T00:13:25.237Z,1015.32
2018-09-30T00:14:25.232Z,1015.26
2018-09-30T00:15:25.224Z,1015.30
2018-09-30T00:16:25.220Z,1015.26
2018-09-30T00:17:25.210Z,1015.18
2018-09-30T00:18:25.208Z,1015.20
2018-09-30T00:19:25.201Z,1015.20
2018-09-30T00:20:25.192Z,1015.23
2018-09-30T00:21:25.184Z,1015.20
2018-09-30T00:22:25.182Z,1015.21
2018-09-30T00:23:25.171Z,1015.18
2018-09-30T00:24:25.187Z,1015.17
2018-09-30T00:25:25.157Z,1015.13
2018-09-30T00:26:25.153Z,1015.14
2018-09-30T00:27:25.144Z,1015.10
2018-09-30T00:28:25.140Z,1015.12
2018-09-30T00:29:25.130Z,1015.10
2018-09-30T00:30:25.126Z,1015.13
2018-09-30T00:31:25.117Z,1015.05
2018-09-30T00:32:25.111Z,1015.03
2018-09-30T00:33:25.102Z,1015.01
2018-09-30T00:34:25.098Z,1014.98
2018-09-30T00:35:25.090Z,1014.99
2018-09-30T00:36:25.153Z,1014.98
2018-09-30T00:37:25.075Z,1014.97
2018-09-30T00:38:25.071Z,1014.95
2018-09-30T00:39:25.063Z,1014.96
2018-09-30T00:40:25.057Z,1014.96
2018-09-30T00:41:25.061Z,1014.98
2018-09-30T00:42:25.047Z,1014.97
2018-09-30T00:43:25.036Z,1014.95
2018-09-30T00:44:25.029Z,1014.94
2018-09-30T00:45:25.020Z,1014.92
2018-09-30T00:46:25.016Z,1014.90
2018-09-30T00:47:25.007Z,1014.88
2018-09-30T00:48:25.001Z,1014.86
2018-09-30T00:49:24.992Z,1014.85
2018-09-30T00:50:24.988Z,1014.84
2018-09-30T00:51:24.983Z,1014.80
2018-09-30T00:52:24.985Z,1014.80
2018-09-30T00:53:24.964Z,1014.80
2018-09-30T00:54:24.960Z,1014.78
2018-09-30T00:55:24.957Z,1014.77
2018-09-30T00:56:24.946Z,1014.75
2018-09-30T00:57:24.937Z,1014.77
2018-09-30T00:58:24.932Z,1014.76
2018-09-30T00:59:24.936Z,1014.70
2018-09-30T01:00:24.936Z,1014.67
2018-09-30T01:01:24.910Z,1014.64
2018-09-30T01:02:24.908Z,1014.62
2018-09-30T01:03:24.896Z,1014.60
2018-09-30T01:04:24.890Z,1014.55
2018-09-30T01:05:24.882Z,1014.56
2018-09-30T01:06:24.876Z,1014.52
2018-09-30T01:07:24.868Z,1014.53
2018-09-30T01:08:24.862Z,1014.52
2018-09-30T01:09:24.852Z,1014.54
2018-09-30T01:10:24.849Z,1014.46
2018-09-30T01:11:24.841Z,1014.43
2018-09-30T01:12:24.835Z,1014.41
2018-09-30T01:13:24.825Z,1014.39
2018-09-30T01:14:24.822Z,1014.39
2018-09-30T01:15:24.812Z,1014.35
2018-09-30T01:16:24.806Z,1014.33
2018-09-30T01:17:24.839Z,1014.28
2018-09-30T01:18:24.794Z,1014.27
2018-09-30T01:19:24.783Z,1014.22
2018-09-30T01:20:24.782Z,1014.18
2018-09-30T01:21:24.769Z,1014.20
2018-09-30T01:22:24.764Z,1014.24
2018-09-30T01:23:24.757Z,1014.25
2018-09-30T01:24:24.749Z,1014.23
2018-09-30T01:25:24.740Z,1014.15
2018-09-30T01:26:24.736Z,1014.18
2018-09-30T01:27:24.729Z,1014.16
2018-09-30T01:28:24.723Z,1014.10
2018-09-30T01:29:24.711Z,1014.10
2018-09-30T01:30:24.706Z,1014.06
2018-09-30T01:31:24.697Z,1014.00
2018-09-30T01:32:24.691Z,1014.00
2018-09-30T01:33:24.682Z,1014.01
2018-09-30T01:34:24.678Z,1013.96
2018-09-30T01:35:24.694Z,1013.98
2018-09-30T01:36:24.662Z,1013.95
2018-09-30T01:37:24.653Z,1013.96
2018-09-30T01:38:24.648Z,1013.99
2018-09-30T01:39:24.640Z,1014.01
2018-09-30T01:40:24.633Z,1013.98
2018-09-30T01:41:24.623Z,1013.97
2018-09-30T01:42:24.618Z,1013.93
2018-09-30T01:43:24.609Z,1013.88
2018-09-30T01:44:24.603Z,1013.91
2018-09-30T01:45:24.603Z,1013.88
2018-09-30T01:46:24.589Z,1013.89
2018-09-30T01:47:24.583Z,1013.87
2018-09-30T01:48:24.575Z,1013.82
2018-09-30T01:49:24.667Z,1013.83
2018-09-30T01:50:24.558Z,1013.84
2018-09-30T01:51:24.550Z,1013.81
2018-09-30T01:52:24.542Z,1013.79
2018-09-30T01:53:24.533Z,1013.79
2018-09-30T01:54:24.525Z,1013.78
2018-09-30T01:55:24.520Z,1013.79
2018-09-30T01:56:24.511Z,1013.76
2018-09-30T01:57:24.505Z,1013.74
2018-09-30T01:58:24.496Z,1013.72
2018-09-30T01:59:24.490Z,1013.71
2018-09-30T02:00:24.480Z,1013.72
2018-09-30T02:01:24.475Z,1013.72
2018-09-30T02:02:24.469Z,1013.72
2018-09-30T02:03:24.460Z,1013.71
2018-09-30T02:04:24.450Z,1013.71
2018-09-30T02:05:24.447Z,1013.70
2018-09-30T02:06:24.435Z,1013.73
2018-09-30T02:07:24.430Z,1013.73
2018-09-30T02:08:24.419Z,1013.72
2018-09-30T02:09:24.414Z,1013.69
2018-09-30T02:10:24.405Z,1013.70
2018-09-30T02:11:24.400Z,1013.71
2018-09-30T02:12:24.389Z,1013.70
2018-09-30T02:13:24.385Z,1013.67
2018-09-30T02:14:24.376Z,1013.64
2018-09-30T02:15:24.370Z,1013.65
2018-09-30T02:16:24.421Z,1013.67
2018-09-30T02:17:24.353Z,1013.63
2018-09-30T02:18:24.344Z,1013.64
2018-09-30T02:19:24.339Z,1013.64
2018-09-30T02:20:24.329Z,1013.61
2018-09-30T02:21:24.323Z,1013.60
2018-09-30T02:22:24.317Z,1013.58
2018-09-30T02:23:24.308Z,1013.56
2018-09-30T02:24:24.298Z,1013.58
2018-09-30T02:25:24.293Z,1013.55
2018-09-30T02:26:24.284Z,1013.59
2018-09-30T02:27:24.278Z,1013.57
2018-09-30T02:28:24.268Z,1013.57
2018-09-30T02:29:24.266Z,1013.57
2018-09-30T02:30:24.253Z,1013.53
2018-09-30T02:31:24.250Z,1013.53
2018-09-30T02:32:24.238Z,1013.49
2018-09-30T02:33:24.234Z,1013.51
2018-09-30T02:34:24.224Z,1013.48
2018-09-30T02:35:24.222Z,1013.42
2018-09-30T02:36:24.208Z,1013.39
2018-09-30T02:37:24.203Z,1013.36
2018-09-30T02:38:24.193Z,1013.37
2018-09-30T02:39:24.189Z,1013.33
2018-09-30T02:40:24.181Z,1013.30
2018-09-30T02:41:24.173Z,1013.28
2018-09-30T02:42:24.165Z,1013.25
2018-09-30T02:43:24.159Z,1013.22
2018-09-30T02:44:24.152Z,1013.21
2018-09-30T02:45:24.143Z,1013.17
2018-09-30T02:46:24.136Z,1013.16
2018-09-30T02:47:24.128Z,1013.14
2018-09-30T02:48:24.178Z,1013.12
2018-09-30T02:49:24.121Z,1013.09
2018-09-30T02:50:24.117Z,1013.16
2018-09-30T02:51:24.099Z,1013.14
2018-09-30T02:52:24.089Z,1013.13
2018-09-30T02:53:24.084Z,1013.13
2018-09-30T02:54:24.074Z,1013.14
2018-09-30T02:55:24.070Z,1013.14
2018-09-30T02:56:24.060Z,1013.09
2018-09-30T02:57:24.065Z,1013.13
2018-09-30T02:58:24.061Z,1013.16
2018-09-30T02:59:24.040Z,1013.11
2018-09-30T03:00:24.030Z,1013.10
2018-09-30T03:01:24.027Z,1013.06
2018-09-30T03:02:24.015Z,1013.06
2018-09-30T03:03:24.009Z,1013.00
2018-09-30T03:04:23.998Z,1013.02
2018-09-30T03:05:23.993Z,1013.05
2018-09-30T03:06:23.983Z,1013.07
2018-09-30T03:07:23.979Z,1013.03
2018-09-30T03:08:23.968Z,1013.04
2018-09-30T03:09:23.963Z,1013.03
2018-09-30T03:10:23.953Z,1013.08
2018-09-30T03:11:23.952Z,1013.09
2018-09-30T03:12:23.938Z,1013.14
2018-09-30T03:13:23.933Z,1013.12
2018-09-30T03:14:23.923Z,1013.14
2018-09-30T03:15:23.918Z,1013.15
2018-09-30T03:16:23.907Z,1013.14
2018-09-30T03:17:23.902Z,1013.16
2018-09-30T03:18:23.893Z,1013.10
2018-09-30T03:19:23.887Z,1013.14
2018-09-30T03:20:23.877Z,1013.10
2018-09-30T03:21:23.872Z,1013.12
2018-09-30T03:22:23.864Z,1013.08
2018-09-30T03:23:23.918Z,1013.04
2018-09-30T03:24:23.851Z,1013.01
2018-09-30T03:25:23.841Z,1013.04
2018-09-30T03:26:23.832Z,1013.03
2018-09-30T03:27:23.826Z,1012.96
2018-09-30T03:28:23.815Z,1012.97
2018-09-30T03:29:23.814Z,1012.95
2018-09-30T03:30:23.808Z,1012.96
2018-09-30T03:31:23.796Z,1012.96
2018-09-30T03:32:23.786Z,1012.94
2018-09-30T03:33:23.781Z,1012.94
2018-09-30T03:34:23.771Z,1012.92
2018-09-30T03:35:23.765Z,1012.90
2018-09-30T03:36:23.757Z,1012.86
2018-09-30T03:37:23.750Z,1012.92
2018-09-30T03:38:23.740Z,1012.91
2018-09-30T03:39:23.808Z,1012.90
2018-09-30T03:40:23.805Z,1012.91
2018-09-30T03:41:23.719Z,1012.90
2018-09-30T03:42:23.708Z,1012.84
2018-09-30T03:43:23.704Z,1012.88
2018-09-30T03:44:23.693Z,1012.88
2018-09-30T03:45:23.689Z,1012.82
2018-09-30T03:46:23.678Z,1012.83
2018-09-30T03:47:23.673Z,1012.79
2018-09-30T03:48:23.662Z,1012.78
2018-09-30T03:49:23.657Z,1012.75
2018-09-30T03:50:23.648Z,1012.75
2018-09-30T03:51:23.643Z,1012.77
2018-09-30T03:52:23.631Z,1012.72
2018-09-30T03:53:23.627Z,1012.74
2018-09-30T03:54:23.616Z,1012.76
2018-09-30T03:55:23.612Z,1012.73
2018-09-30T03:56:23.600Z,1012.70
2018-09-30T03:57:23.595Z,1012.72
2018-09-30T03:58:23.597Z,1012.69
2018-09-30T03:59:23.579Z,1012.70
2018-09-30T04:00:23.569Z,1012.71
2018-09-30T04:01:23.564Z,1012.70
2018-09-30T04:02:23.554Z,1012.66
2018-09-30T04:03:23.549Z,1012.63
2018-09-30T04:04:23.541Z,1012.62
2018-09-30T04:05:23.536Z,1012.54
2018-09-30T04:06:23.523Z,1012.54
2018-09-30T04:07:23.518Z,1012.52
2018-09-30T04:08:23.507Z,1012.55
2018-09-30T04:09:23.565Z,1012.52
2018-09-30T04:10:23.492Z,1012.52
2018-09-30T04:11:23.487Z,1012.56
2018-09-30T04:12:23.475Z,1012.56
2018-09-30T04:13:23.471Z,1012.51
2018-09-30T04:14:23.461Z,1012.54
2018-09-30T04:15:23.534Z,1012.56
2018-09-30T04:16:23.445Z,1012.56
2018-09-30T04:17:23.472Z,1012.53
2018-09-30T04:18:23.430Z,1012.54
2018-09-30T04:19:23.424Z,1012.53
2018-09-30T04:20:23.417Z,1012.55
2018-09-30T04:21:23.409Z,1012.51
2018-09-30T04:22:23.401Z,1012.48
2018-09-30T04:23:23.394Z,1012.49
2018-09-30T04:24:23.383Z,1012.47
2018-09-30T04:25:23.414Z,1012.48
2018-09-30T04:26:23.368Z,1012.47
2018-09-30T04:27:23.362Z,1012.42
2018-09-30T04:28:23.352Z,1012.44
2018-09-30T04:29:23.346Z,1012.41
2018-09-30T04:30:23.337Z,1012.40
2018-09-30T04:31:23.331Z,1012.41
2018-09-30T04:32:23.323Z,1012.45
2018-09-30T04:33:23.346Z,1012.43
2018-09-30T04:34:23.305Z,1012.48
2018-09-30T04:35:23.300Z,1012.50
2018-09-30T04:36:23.290Z,1012.49
2018-09-30T04:37:23.286Z,1012.50
2018-09-30T04:38:23.274Z,1012.54
2018-09-30T04:39:23.268Z,1012.51
2018-09-30T04:40:23.258Z,1012.55
2018-09-30T04:41:23.255Z,1012.58
2018-09-30T04:42:23.243Z,1012.58
2018-09-30T04:43:23.243Z,1012.60
2018-09-30T04:44:23.238Z,1012.61
2018-09-30T04:45:23.222Z,1012.62
2018-09-30T04:46:23.212Z,1012.62
2018-09-30T04:47:23.243Z,1012.63
2018-09-30T04:48:23.196Z,1012.63
2018-09-30T04:49:23.190Z,1012.62
2018-09-30T04:50:23.183Z,1012.65
2018-09-30T04:51:23.186Z,1012.66
2018-09-30T04:52:23.164Z,1012.63
2018-09-30T04:53:23.159Z,1012.61
2018-09-30T04:54:23.148Z,1012.63
2018-09-30T04:55:23.143Z,1012.63
2018-09-30T04:56:23.133Z,1012.61
2018-09-30T04:57:23.127Z,1012.60
2018-09-30T04:58:23.117Z,1012.55
2018-09-30T04:59:23.115Z,1012.55
2018-09-30T05:00:23.101Z,1012.53
2018-09-30T05:01:23.098Z,1012.53
2018-09-30T05:02:23.085Z,1012.52
2018-09-30T05:03:23.082Z,1012.53
2018-09-30T05:04:23.070Z,1012.54
2018-09-30T05:05:23.065Z,1012.54
2018-09-30T05:06:23.056Z,1012.57
2018-09-30T05:07:23.052Z,1012.57
2018-09-30T05:08:23.128Z,1012.49
2018-09-30T05:09:23.032Z,1012.53
2018-09-30T05:10:23.023Z,1012.53
2018-09-30T05:11:23.017Z,1012.52
2018-09-30T05:12:23.006Z,1012.54
2018-09-30T05:13:23.002Z,1012.52
2018-09-30T05:14:22.991Z,1012.48
2018-09-30T05:15:22.986Z,1012.48
2018-09-30T05:16:23.034Z,1012.49
2018-09-30T05:17:22.971Z,1012.49
2018-09-30T05:18:22.960Z,1012.49
2018-09-30T05:19:22.955Z,1012.47
2018-09-30T05:20:22.943Z,1012.49
2018-09-30T05:21:22.937Z,1012.47
2018-09-30T05:22:22.928Z,1012.42
2018-09-30T05:23:22.922Z,1012.42
2018-09-30T05:24:22.911Z,1012.42
2018-09-30T05:25:22.906Z,1012.45
2018-09-30T05:26:22.894Z,1012.44
2018-09-30T05:27:22.890Z,1012.47
2018-09-30T05:28:22.879Z,1012.39
2018-09-30T05:29:22.874Z,1012.43
2018-09-30T05:30:22.864Z,1012.45
2018-09-30T05:31:22.988Z,1012.47
2018-09-30T05:32:22.846Z,1012.48
2018-09-30T05:33:22.844Z,1012.46
2018-09-30T05:34:22.830Z,1012.44
2018-09-30T05:35:22.825Z,1012.44
2018-09-30T05:36:22.815Z,1012.39
2018-09-30T05:37:22.808Z,1012.38
2018-09-30T05:38:22.802Z,1012.38
2018-09-30T05:39:22.793Z,1012.37
2018-09-30T05:40:22.865Z,1012.36
2018-09-30T05:41:22.777Z,1012.37
2018-09-30T05:42:22.790Z,1012.36
2018-09-30T05:43:22.768Z,1012.33
2018-09-30T05:44:22.750Z,1012.33
2018-09-30T05:45:22.743Z,1012.36
2018-09-30T05:46:22.734Z,1012.35
2018-09-30T05:47:22.729Z,1012.38
2018-09-30T05:48:22.721Z,1012.38
2018-09-30T05:49:22.713Z,1012.38
2018-09-30T05:50:22.703Z,1012.38
2018-09-30T05:51:22.696Z,1012.37
2018-09-30T05:52:22.685Z,1012.36
2018-09-30T05:53:22.679Z,1012.37
2018-09-30T05:54:22.669Z,1012.37
2018-09-30T05:55:22.664Z,1012.35
2018-09-30T05:56:22.653Z,1012.36
2018-09-30T05:57:22.705Z,1012.37
2018-09-30T05:58:22.638Z,1012.37
2018-09-30T05:59:22.632Z,1012.36
2018-09-30T06:00:22.622Z,1012.39
2018-09-30T06:01:22.616Z,1012.40
2018-09-30T06:02:22.606Z,1012.36
2018-09-30T06:03:22.600Z,1012.36
2018-09-30T06:04:22.592Z,1012.35
2018-09-30T06:05:22.584Z,1012.36
2018-09-30T06:06:22.574Z,1012.39
2018-09-30T06:07:22.569Z,1012.38
2018-09-30T06:08:22.556Z,1012.34
2018-09-30T06:09:22.563Z,1012.36
2018-09-30T06:10:22.545Z,1012.32
2018-09-30T06:11:22.534Z,1012.31
2018-09-30T06:12:22.530Z,1012.32
2018-09-30T06:13:22.518Z,1012.32
2018-09-30T06:14:22.628Z,1012.34
2018-09-30T06:15:22.506Z,1012.30
2018-09-30T06:16:22.496Z,1012.32
2018-09-30T06:17:22.487Z,1012.36
2018-09-30T06:18:22.483Z,1012.39
2018-09-30T06:19:22.472Z,1012.37
2018-09-30T06:20:22.465Z,1012.38
2018-09-30T06:21:22.455Z,1012.38
2018-09-30T06:22:22.450Z,1012.40
2018-09-30T06:23:22.440Z,1012.41
2018-09-30T06:24:22.434Z,1012.39
2018-09-30T06:25:22.425Z,1012.42
2018-09-30T06:26:22.423Z,1012.44
2018-09-30T06:27:22.409Z,1012.43
2018-09-30T06:28:22.404Z,1012.40
2018-09-30T06:29:22.396Z,1012.45
2018-09-30T06:30:22.388Z,1012.44
2018-09-30T06:31:22.383Z,1012.44
2018-09-30T06:32:22.373Z,1012.44
2018-09-30T06:33:22.363Z,1012.47
2018-09-30T06:34:22.365Z,1012.47
2018-09-30T06:35:22.356Z,1012.43
2018-09-30T06:36:22.360Z,1012.43
2018-09-30T06:37:22.439Z,1012.43
2018-09-30T06:38:22.329Z,1012.42
2018-09-30T06:39:22.388Z,1012.42
2018-09-30T06:40:22.330Z,1012.43
2018-09-30T06:41:22.303Z,1012.44
2018-09-30T06:42:22.302Z,1012.46
2018-09-30T06:43:22.301Z,1012.46
2018-09-30T06:44:22.283Z,1012.43
2018-09-30T06:45:22.333Z,1012.43
2018-09-30T06:46:22.270Z,1012.49
2018-09-30T06:47:22.259Z,1012.49
2018-09-30T06:48:22.254Z,1012.50
2018-09-30T06:49:22.245Z,1012.50
2018-09-30T06:50:22.239Z,1012.48
2018-09-30T06:51:22.232Z,1012.49
2018-09-30T06:52:22.225Z,1012.43
2018-09-30T06:53:22.217Z,1012.45
2018-09-30T06:54:22.262Z,1012.46
2018-09-30T06:55:22.202Z,1012.45
2018-09-30T06:56:22.197Z,1012.42
2018-09-30T06:57:22.188Z,1012.44
2018-09-30T06:58:22.185Z,1012.44
2018-09-30T06:59:22.176Z,1012.46
2018-09-30T07:00:22.170Z,1012.44
2018-09-30T07:01:22.161Z,1012.47
2018-09-30T07:02:22.157Z,1012.46
2018-09-30T07:03:22.148Z,1012.47
2018-09-30T07:04:22.142Z,1012.45
2018-09-30T07:05:22.134Z,1012.43
2018-09-30T07:06:22.133Z,1012.42
2018-09-30T07:07:22.122Z,1012.40
2018-09-30T07:08:22.116Z,1012.41
2018-09-30T07:09:22.112Z,1012.39
2018-09-30T07:10:22.104Z,1012.44
2018-09-30T07:11:22.173Z,1012.41
2018-09-30T07:12:22.090Z,1012.41
2018-09-30T07:13:22.082Z,1012.40
2018-09-30T07:14:22.078Z,1012.40
2018-09-30T07:15:22.070Z,1012.37
2018-09-30T07:16:22.064Z,1012.38
2018-09-30T07:17:22.057Z,1012.36
2018-09-30T07:18:22.052Z,1012.37
2018-09-30T07:19:22.046Z,1012.38
2018-09-30T07:20:22.041Z,1012.38
2018-09-30T07:21:22.031Z,1012.37
2018-09-30T07:22:22.043Z,1012.38
2018-09-30T07:23:22.019Z,1012.36
2018-09-30T07:24:22.013Z,1012.39
2018-09-30T07:25:22.005Z,1012.46
2018-09-30T07:26:22.002Z,1012.45
2018-09-30T07:27:21.993Z,1012.40
2018-09-30T07:28:21.989Z,1012.41
2018-09-30T07:29:21.983Z,1012.36
2018-09-30T07:30:21.977Z,1012.36
2018-09-30T07:31:21.969Z,1012.35
2018-09-30T07:32:22.032Z,1012.36
2018-09-30T07:33:21.956Z,1012.38
2018-09-30T07:34:21.954Z,1012.33
2018-09-30T07:35:21.945Z,1012.34
2018-09-30T07:36:21.941Z,1012.37
2018-09-30T07:37:21.934Z,1012.37
2018-09-30T07:38:21.931Z,1012.39
2018-09-30T07:39:21.989Z,1012.38
2018-09-30T07:40:21.919Z,1012.39
2018-09-30T07:41:21.912Z,1012.38
2018-09-30T07:42:21.908Z,1012.42
2018-09-30T07:43:21.901Z,1012.46
2018-09-30T07:44:21.901Z,1012.48
2018-09-30T07:45:21.889Z,1012.50
2018-09-30T07:46:21.886Z,1012.53
2018-09-30T07:47:21.879Z,1012.57
2018-09-30T07:48:21.875Z,1012.54
2018-09-30T07:49:21.867Z,1012.54
2018-09-30T07:50:21.865Z,1012.49
2018-09-30T07:51:21.857Z,1012.52
2018-09-30T07:52:21.877Z,1012.54
2018-09-30T07:53:21.849Z,1012.52
2018-09-30T07:54:21.843Z,1012.49
2018-09-30T07:55:21.836Z,1012.52
2018-09-30T07:56:21.833Z,1012.54
2018-09-30T07:57:21.826Z,1012.53
2018-09-30T07:58:21.823Z,1012.53
2018-09-30T07:59:21.816Z,1012.47
2018-09-30T08:00:21.817Z,1012.46
2018-09-30T08:01:21.805Z,1012.43
2018-09-30T08:02:21.802Z,1012.41
2018-09-30T08:03:21.796Z,1012.36
2018-09-30T08:04:21.870Z,1012.38
2018-09-30T08:05:21.785Z,1012.35
2018-09-30T08:06:21.826Z,1012.35
2018-09-30T08:07:21.778Z,1012.39
2018-09-30T08:08:21.772Z,1012.39
2018-09-30T08:09:21.766Z,1012.38
2018-09-30T08:10:21.764Z,1012.41
2018-09-30T08:11:21.757Z,1012.38
2018-09-30T08:12:21.753Z,1012.35
2018-09-30T08:13:21.746Z,1012.35
2018-09-30T08:14:21.748Z,1012.34
2018-09-30T08:15:21.738Z,1012.35
2018-09-30T08:16:21.748Z,1012.33
2018-09-30T08:17:21.728Z,1012.30
2018-09-30T08:18:21.726Z,1012.31
2018-09-30T08:19:21.723Z,1012.27
2018-09-30T08:20:21.718Z,1012.22
2018-09-30T08:21:21.710Z,1012.24
2018-09-30T08:22:21.709Z,1012.28
2018-09-30T08:23:21.703Z,1012.24
2018-09-30T08:24:21.822Z,1012.25
2018-09-30T08:25:21.693Z,1012.22
2018-09-30T08:26:21.692Z,1012.23
2018-09-30T08:27:21.685Z,1012.19
2018-09-30T08:28:21.683Z,1012.22
2018-09-30T08:29:21.677Z,1012.23
2018-09-30T08:30:21.675Z,1012.20
2018-09-30T08:31:21.669Z,1012.20
2018-09-30T08:32:21.666Z,1012.20
2018-09-30T08:33:21.660Z,1012.22
2018-09-30T08:34:21.658Z,1012.15
2018-09-30T08:35:21.652Z,1012.20
2018-09-30T08:36:21.650Z,1012.19
2018-09-30T08:37:21.643Z,1012.17
2018-09-30T08:38:21.642Z,1012.17
2018-09-30T08:39:21.636Z,1012.14
2018-09-30T08:40:21.637Z,1012.10
2018-09-30T08:41:21.628Z,1012.10
2018-09-30T08:42:21.626Z,1012.12
2018-09-30T08:43:21.622Z,1012.12
2018-09-30T08:44:21.767Z,1012.07
2018-09-30T08:45:21.613Z,1012.09
2018-09-30T08:46:21.612Z,1012.04
2018-09-30T08:47:21.679Z,1012.05
2018-09-30T08:48:21.604Z,1012.03
2018-09-30T08:49:21.611Z,1012.03
2018-09-30T08:50:21.597Z,1012.02
2018-09-30T08:51:21.592Z,1011.97
2018-09-30T08:52:21.591Z,1011.97
2018-09-30T08:53:21.584Z,1011.98
2018-09-30T08:54:21.583Z,1011.95
2018-09-30T08:55:21.579Z,1011.95
2018-09-30T08:56:21.659Z,1011.95
2018-09-30T08:57:21.571Z,1011.96
2018-09-30T08:58:21.570Z,1011.93
2018-09-30T08:59:21.565Z,1011.94
2018-09-30T09:00:21.563Z,1011.97
2018-09-30T09:01:21.558Z,1011.92
2018-09-30T09:02:22.973Z,1011.96
2018-09-30T09:03:21.555Z,1011.93
2018-09-30T09:04:21.550Z,1011.97
2018-09-30T09:05:22.556Z,1011.93
2018-09-30T09:06:22.153Z,1011.92
2018-09-30T09:07:21.539Z,1011.95
2018-09-30T09:08:21.537Z,1011.94
2018-09-30T09:09:24.155Z,1011.92
2018-09-30T09:11:22.540Z,1011.94
2018-09-30T09:12:21.726Z,1011.92
2018-09-30T09:13:21.533Z,1011.96
2018-09-30T09:14:22.121Z,1011.87
2018-09-30T09:15:25.397Z,1011.90
2018-09-30T09:17:31.792Z,1011.82
2018-09-30T09:20:16.383Z,1011.77
2018-09-30T09:21:19.001Z,1011.73
2018-09-30T09:22:17.666Z,1011.79
2018-09-30T09:24:28.841Z,1011.80
2018-09-30T09:25:32.068Z,1011.77
2018-09-30T09:26:28.837Z,1011.78
2018-09-30T09:27:28.871Z,1011.76
2018-09-30T09:28:28.828Z,1011.75
2018-09-30T09:29:28.830Z,1011.77
2018-09-30T09:30:29.430Z,1011.76
2018-09-30T09:33:06.424Z,1011.75
2018-09-30T09:34:53.787Z,1011.76
2018-09-30T09:36:36.162Z,1011.67
2018-09-30T09:38:23.600Z,1011.67
2018-09-30T09:39:27.617Z,1011.65
2018-09-30T09:40:23.777Z,1011.67
2018-09-30T09:41:23.575Z,1011.61
2018-09-30T09:42:23.571Z,1011.64
2018-09-30T09:44:24.375Z,1011.60
2018-09-30T09:45:23.566Z,1011.61
2018-09-30T09:46:23.569Z,1011.57
2018-09-30T09:47:23.568Z,1011.53
2018-09-30T09:52:08.310Z,1011.59
2018-09-30T09:53:08.312Z,1011.55
2018-09-30T09:54:08.304Z,1011.51
2018-09-30T09:55:08.304Z,1011.51
2018-09-30T09:56:08.301Z,1011.51
2018-09-30T09:57:08.300Z,1011.53
2018-09-30T09:58:08.296Z,1011.48
2018-09-30T09:59:08.379Z,1011.43
2018-09-30T10:00:08.292Z,1011.41
2018-09-30T10:01:08.292Z,1011.41
2018-09-30T10:02:08.288Z,1011.42
2018-09-30T10:03:08.288Z,1011.43
2018-09-30T10:04:08.284Z,1011.43
2018-09-30T10:05:08.351Z,1011.42
2018-09-30T10:06:08.359Z,1011.40
2018-09-30T10:07:08.282Z,1011.42
2018-09-30T10:08:08.303Z,1011.41
2018-09-30T10:09:08.279Z,1011.36
2018-09-30T10:10:08.375Z,1011.37
2018-09-30T10:11:08.276Z,1011.37
2018-09-30T10:12:08.271Z,1011.32
2018-09-30T10:13:08.283Z,1011.32
2018-09-30T10:14:08.268Z,1011.30
2018-09-30T10:15:08.271Z,1011.31
2018-09-30T10:16:08.266Z,1011.30
2018-09-30T10:17:08.267Z,1011.30
2018-09-30T10:18:08.263Z,1011.29
2018-09-30T10:19:08.265Z,1011.27
2018-09-30T10:20:08.261Z,1011.31
2018-09-30T10:21:08.266Z,1011.23
2018-09-30T10:22:08.258Z,1011.28
2018-09-30T10:23:08.260Z,1011.24
2018-09-30T10:24:08.257Z,1011.24
2018-09-30T10:25:08.257Z,1011.25
2018-09-30T10:26:08.253Z,1011.24
2018-09-30T10:27:08.256Z,1011.23
2018-09-30T10:28:08.559Z,1011.22
2018-09-30T10:29:08.252Z,1011.22
2018-09-30T10:30:08.254Z,1011.17
2018-09-30T10:31:08.250Z,1011.14
2018-09-30T10:32:08.246Z,1011.14
2018-09-30T10:33:08.249Z,1011.11
2018-09-30T10:34:08.245Z,1011.13
2018-09-30T10:35:08.247Z,1011.11
2018-09-30T10:36:08.246Z,1011.13
2018-09-30T10:37:08.248Z,1011.11
2018-09-30T10:38:08.241Z,1011.03
2018-09-30T10:39:08.381Z,1011.08
2018-09-30T10:40:08.242Z,1011.02
2018-09-30T10:41:08.243Z,1010.99
2018-09-30T10:42:08.241Z,1010.97
2018-09-30T10:43:08.241Z,1010.98
2018-09-30T10:44:08.239Z,1010.97
2018-09-30T10:45:08.241Z,1010.97
2018-09-30T10:46:08.238Z,1010.94
2018-09-30T10:47:08.243Z,1010.93
2018-09-30T10:48:08.237Z,1010.92
2018-09-30T10:49:08.240Z,1010.92
2018-09-30T10:50:08.235Z,1010.88
2018-09-30T10:51:08.237Z,1010.86
2018-09-30T10:52:08.236Z,1010.86
2018-09-30T10:53:08.237Z,1010.83
2018-09-30T10:54:08.259Z,1010.88
2018-09-30T10:55:08.283Z,1010.85
2018-09-30T10:56:08.233Z,1010.87
2018-09-30T10:57:08.235Z,1010.87
2018-09-30T10:58:08.231Z,1010.85
2018-09-30T10:59:08.236Z,1010.84
2018-09-30T11:00:08.233Z,1010.87
2018-09-30T11:01:08.233Z,1010.83
2018-09-30T11:26:56.916Z,1010.43
2018-09-30T11:27:55.907Z,1010.42
2018-09-30T11:28:55.701Z,1010.42
2018-09-30T11:29:56.309Z,1010.46
2018-09-30T11:30:55.700Z,1010.45
2018-09-30T11:36:24.712Z,1010.29
2018-09-30T11:37:24.714Z,1010.28
2018-09-30T11:38:24.711Z,1010.22
2018-09-30T11:39:24.714Z,1010.20
2018-09-30T11:40:24.710Z,1010.16
2018-09-30T11:41:24.713Z,1010.12
2018-09-30T11:42:24.710Z,1010.16
2018-09-30T11:43:24.714Z,1010.17
2018-09-30T11:44:24.712Z,1010.13
2018-09-30T11:45:24.713Z,1010.14
2018-09-30T11:46:25.359Z,1010.12
2018-09-30T12:03:22.488Z,1009.72
2018-09-30T12:04:22.492Z,1009.71
2018-09-30T12:05:22.490Z,1009.73
2018-09-30T12:17:39.672Z,1009.55
2018-09-30T12:18:39.713Z,1009.53
2018-09-30T12:19:39.670Z,1009.53
2018-09-30T12:20:39.673Z,1009.48
2018-09-30T12:21:39.674Z,1009.49
2018-09-30T12:22:39.676Z,1009.49
2018-09-30T12:23:39.674Z,1009.44
2018-09-30T12:24:39.677Z,1009.47
2018-09-30T12:25:39.733Z,1009.51
2018-09-30T12:26:39.685Z,1009.54
2018-09-30T12:27:39.687Z,1009.59
2018-09-30T12:28:39.694Z,1009.55
2018-09-30T12:29:39.697Z,1009.57
2018-09-30T12:30:39.703Z,1009.54
2018-09-30T12:31:39.800Z,1009.50
2018-09-30T12:32:39.713Z,1009.53
2018-09-30T12:33:39.717Z,1009.46
2018-09-30T12:34:39.724Z,1009.47
2018-09-30T12:35:41.193Z,1009.48
2018-09-30T16:24:26.363Z,1008.09
2018-09-30T16:25:26.368Z,1008.08
2018-09-30T16:26:26.363Z,1008.10
2018-09-30T16:27:26.366Z,1008.09
2018-09-30T16:31:27.124Z,1008.09
2018-09-30T16:32:27.128Z,1008.08
2018-09-30T16:33:27.122Z,1008.10
2018-09-30T16:34:27.123Z,1008.01
2018-09-30T16:35:27.131Z,1008.05
2018-09-30T16:36:27.123Z,1008.02
2018-09-30T16:37:27.120Z,1008.02
2018-09-30T16:38:27.121Z,1008.02
2018-09-30T16:39:27.118Z,1008.03
2018-09-30T16:40:27.120Z,1008.04
2018-09-30T16:41:27.146Z,1008.07
2018-09-30T16:42:27.118Z,1008.06
2018-09-30T16:43:27.115Z,1008.08
2018-09-30T16:44:27.173Z,1008.07
2018-09-30T16:45:27.204Z,1008.11
2018-09-30T16:46:27.116Z,1008.11
2018-09-30T16:47:27.114Z,1008.13
2018-09-30T16:48:27.115Z,1008.13
2018-09-30T16:49:27.116Z,1008.14
2018-09-30T16:50:27.169Z,1008.11
2018-09-30T16:51:27.114Z,1008.14
2018-09-30T16:52:27.114Z,1008.16
2018-09-30T16:53:27.109Z,1008.14
2018-09-30T16:54:27.111Z,1008.14
2018-09-30T16:55:27.108Z,1008.17
2018-09-30T16:56:27.115Z,1008.19
2018-09-30T16:57:27.107Z,1008.16
2018-09-30T16:58:27.111Z,1008.17
2018-09-30T16:59:27.109Z,1008.21
2018-09-30T17:00:27.107Z,1008.19
2018-09-30T17:01:27.103Z,1008.19
2018-09-30T17:02:27.105Z,1008.20
2018-09-30T17:03:27.105Z,1008.19
2018-09-30T17:04:27.103Z,1008.18
2018-09-30T17:05:27.101Z,1008.19
2018-09-30T17:06:27.102Z,1008.22