createdAt,value
2019-05-10T00:00:45.600Z,8.50
2019-05-10T00:03:37.301Z,8.60
2019-05-10T00:06:28.896Z,8.50
2019-05-10T00:09:02.017Z,8.50
2019-05-10T00:11:40.092Z,8.50
2019-05-10T00:14:31.623Z,8.50
2019-05-10T00:17:07.055Z,8.50
2019-05-10T00:19:41.088Z,8.50
2019-05-10T00:22:14.827Z,8.50
2019-05-10T00:25:02.206Z,8.50
2019-05-10T00:27:23.832Z,8.50
2019-05-10T00:29:57.571Z,8.50
2019-05-10T00:32:31.235Z,8.40
2019-05-10T00:35:06.503Z,8.40
2019-05-10T00:37:40.199Z,8.30
2019-05-10T00:40:13.944Z,8.20
2019-05-10T00:42:47.567Z,8.10
2019-05-10T00:45:21.514Z,8.10
2019-05-10T00:47:55.256Z,8.10
2019-05-10T00:50:29.016Z,8.10
2019-05-10T00:53:03.629Z,8.10
2019-05-10T00:55:37.663Z,8.20
2019-05-10T00:58:11.695Z,8.30
2019-05-10T01:00:45.459Z,8.20
2019-05-10T01:03:19.044Z,8.30
2019-05-10T01:05:52.789Z,8.30
2019-05-10T01:08:26.420Z,8.30
2019-05-10T01:11:00.154Z,8.30
2019-05-10T01:13:33.921Z,8.30
2019-05-10T01:16:07.720Z,8.30
2019-05-10T01:18:41.330Z,8.30
2019-05-10T01:21:15.378Z,8.40
2019-05-10T01:23:49.047Z,8.40
2019-05-10T01:26:23.775Z,8.40
2019-05-10T01:28:57.472Z,8.50
2019-05-10T01:31:31.226Z,8.60
2019-05-10T01:34:04.959Z,8.70
2019-05-10T01:36:38.591Z,8.70
2019-05-10T01:39:12.267Z,8.80
2019-05-10T01:41:45.940Z,8.90
2019-05-10T01:44:19.568Z,8.90
2019-05-10T01:46:53.274Z,8.90
2019-05-10T01:49:26.929Z,8.90
2019-05-10T01:52:00.568Z,9.00
2019-05-10T01:54:34.543Z,9.00
2019-05-10T01:57:08.162Z,9.00
2019-05-10T01:59:41.782Z,9.00
2019-05-10T02:02:16.404Z,9.10
2019-05-10T02:04:50.034Z,9.10
2019-05-10T02:07:23.772Z,9.10
2019-05-10T02:09:57.574Z,9.10
2019-05-10T02:12:31.267Z,9.10
2019-05-10T02:15:07.509Z,9.10
2019-05-10T02:17:41.272Z,9.10
2019-05-10T02:20:15.126Z,9.20
2019-05-10T02:22:48.764Z,9.20
2019-05-10T02:25:22.400Z,9.10
2019-05-10T02:27:56.044Z,9.10
2019-05-10T02:30:30.683Z,9.20
2019-05-10T02:33:04.445Z,9.20
2019-05-10T02:35:38.336Z,9.20
2019-05-10T02:38:11.995Z,9.20
2019-05-10T02:40:45.807Z,9.20
2019-05-10T02:43:19.515Z,9.20
2019-05-10T02:45:53.451Z,9.20
2019-05-10T02:48:27.212Z,9.20
2019-05-10T02:51:00.794Z,9.20
2019-05-10T02:53:34.661Z,9.20
2019-05-10T02:56:28.730Z,9.20
2019-05-10T02:58:44.195Z,9.20
2019-05-10T03:01:21.030Z,9.20
2019-05-10T03:03:56.442Z,9.20
2019-05-10T03:06:34.706Z,9.20
2019-05-10T03:09:08.527Z,9.30
2019-05-10T03:11:49.647Z,9.20
2019-05-10T03:14:26.487Z,9.30
2019-05-10T03:17:02.223Z,9.20
2019-05-10T03:19:36.544Z,9.20
2019-05-10T03:22:11.223Z,9.30
2019-05-10T03:24:44.918Z,9.30
2019-05-10T03:27:19.627Z,9.30
2019-05-10T03:29:53.316Z,9.40
2019-05-10T03:32:27.009Z,9.40
2019-05-10T03:35:00.774Z,9.40
2019-05-10T03:37:34.834Z,9.40
2019-05-10T03:40:09.724Z,9.40
2019-05-10T03:42:43.487Z,9.40
2019-05-10T03:45:17.514Z,9.50
2019-05-10T03:47:51.189Z,9.40
2019-05-10T03:50:25.521Z,9.50
2019-05-10T03:52:59.707Z,9.50
2019-05-10T03:55:33.658Z,9.50
2019-05-10T03:58:07.347Z,9.60
2019-05-10T04:00:41.138Z,9.60
2019-05-10T04:03:15.843Z,9.60
2019-05-10T04:05:49.582Z,9.60
2019-05-10T04:08:24.539Z,9.60
2019-05-10T04:10:58.287Z,9.70
2019-05-10T04:13:32.192Z,9.70
2019-05-10T04:16:05.887Z,9.70
2019-05-10T04:18:39.501Z,9.70
2019-05-10T04:21:13.460Z,9.70
2019-05-10T04:23:47.099Z,9.60
2019-05-10T04:26:21.093Z,9.60
2019-05-10T04:28:54.793Z,9.70
2019-05-10T04:31:28.842Z,9.70
2019-05-10T04:34:03.170Z,9.80
2019-05-10T04:36:36.808Z,9.90
2019-05-10T04:39:10.529Z,9.90
2019-05-10T04:41:45.305Z,9.90
2019-05-10T04:44:18.896Z,10.00
2019-05-10T04:46:54.529Z,10.00
2019-05-10T04:49:28.170Z,10.10
2019-05-10T04:52:01.760Z,10.20
2019-05-10T04:54:35.945Z,10.20
2019-05-10T04:57:10.062Z,10.20
2019-05-10T04:59:43.798Z,10.30
2019-05-10T05:02:21.910Z,10.40
2019-05-10T05:04:53.134Z,10.80
2019-05-10T05:07:27.588Z,11.60
2019-05-10T05:10:01.812Z,11.70
2019-05-10T05:12:36.073Z,11.50
2019-05-10T05:15:10.650Z,11.40
2019-05-10T05:17:44.855Z,11.30
2019-05-10T05:20:19.060Z,11.30
2019-05-10T05:22:53.651Z,11.60
2019-05-10T05:25:27.917Z,11.80
2019-05-10T05:28:07.837Z,11.90
2019-05-10T05:30:39.110Z,12.10
2019-05-10T05:33:13.224Z,12.20
2019-05-10T05:35:50.595Z,12.10
2019-05-10T05:38:24.920Z,12.00
2019-05-10T05:40:59.285Z,12.20
2019-05-10T05:43:33.492Z,12.30
2019-05-10T05:46:08.039Z,12.30
2019-05-10T05:48:42.305Z,12.30
2019-05-10T05:51:17.835Z,12.40
2019-05-10T05:53:52.375Z,12.70
2019-05-10T05:56:27.773Z,12.80
2019-05-10T05:59:02.540Z,13.00
2019-05-10T06:01:36.737Z,13.50
2019-05-10T06:04:12.810Z,13.80
2019-05-10T06:06:47.184Z,14.00
2019-05-10T06:09:21.624Z,14.10
2019-05-10T06:11:55.858Z,13.80
2019-05-10T06:14:33.371Z,13.60
2019-05-10T06:17:07.676Z,13.60
2019-05-10T06:19:42.239Z,13.40
2019-05-10T06:22:16.475Z,13.50
2019-05-10T06:24:52.375Z,13.60
2019-05-10T06:27:26.747Z,13.30
2019-05-10T06:30:05.542Z,13.20
2019-05-10T06:32:39.718Z,13.10
2019-05-10T06:35:19.316Z,13.00
2019-05-10T06:37:49.908Z,13.00
2019-05-10T06:40:33.448Z,12.90
2019-05-10T06:43:00.391Z,12.90
2019-05-10T06:45:35.603Z,12.90
2019-05-10T06:48:09.762Z,12.90
2019-05-10T06:50:44.323Z,13.10
2019-05-10T06:53:18.572Z,13.10
2019-05-10T06:55:53.167Z,13.10
2019-05-10T06:58:30.494Z,13.20
2019-05-10T07:01:03.292Z,13.30
2019-05-10T07:03:37.855Z,13.20
2019-05-10T07:06:12.072Z,13.10
2019-05-10T07:08:51.850Z,13.10
2019-05-10T07:11:23.000Z,13.10
2019-05-10T07:13:57.347Z,13.10
2019-05-10T07:16:31.511Z,13.10
2019-05-10T07:19:07.270Z,13.30
2019-05-10T07:21:44.801Z,13.60
2019-05-10T07:24:18.155Z,13.60
2019-05-10T07:26:56.539Z,13.70
2019-05-10T07:32:03.462Z,14.00
2019-05-10T07:34:37.737Z,14.10
2019-05-10T07:37:12.108Z,14.30
2019-05-10T07:39:46.276Z,14.40
2019-05-10T07:42:20.801Z,14.80
2019-05-10T07:44:54.985Z,15.20
2019-05-10T07:47:30.288Z,15.50
2019-05-10T07:50:09.619Z,15.70
2019-05-10T07:52:45.513Z,15.50
2019-05-10T07:55:27.467Z,15.50
2019-05-10T07:57:59.293Z,15.40
2019-05-10T08:00:31.415Z,15.40
2019-05-10T08:03:15.247Z,15.60
2019-05-10T08:05:46.114Z,15.70
2019-05-10T08:08:19.178Z,15.80
2019-05-10T08:10:53.555Z,15.60
2019-05-10T08:13:28.425Z,15.20
2019-05-10T08:16:05.543Z,15.00
2019-05-10T08:18:42.030Z,14.70
2019-05-10T08:21:21.829Z,14.40
2019-05-10T08:23:51.883Z,14.00
2019-05-10T08:26:26.399Z,13.90
2019-05-10T08:29:02.106Z,14.00
2019-05-10T08:31:40.481Z,14.20
2019-05-10T08:34:12.638Z,14.20
2019-05-10T08:36:47.771Z,14.10
2019-05-10T08:39:22.485Z,14.40
2019-05-10T08:42:06.858Z,14.80
2019-05-10T08:44:32.785Z,16.40
2019-05-10T08:47:12.254Z,18.30
2019-05-10T08:49:56.057Z,19.30
2019-05-10T08:52:23.929Z,20.80
2019-05-10T08:54:55.478Z,21.10
2019-05-10T08:57:29.652Z,21.60
2019-05-10T09:00:08.795Z,20.80
2019-05-10T09:02:43.978Z,20.30
2019-05-10T09:05:21.044Z,19.40
2019-05-10T09:07:54.321Z,18.40
2019-05-10T09:10:28.807Z,17.80
2019-05-10T09:13:03.470Z,17.50
2019-05-10T09:15:54.374Z,17.50
2019-05-10T09:18:26.559Z,18.30
2019-05-10T09:21:08.453Z,18.20
2019-05-10T09:23:38.973Z,18.30
2019-05-10T09:26:16.412Z,18.60
2019-05-10T09:28:53.410Z,18.10
2019-05-10T09:31:34.286Z,18.10
2019-05-10T09:34:08.568Z,18.50
2019-05-10T09:36:47.033Z,18.30
2019-05-10T09:39:22.604Z,18.40
2019-05-10T09:41:57.485Z,18.20
2019-05-10T09:44:32.961Z,18.20
2019-05-10T09:47:07.861Z,18.10
2019-05-10T09:49:45.163Z,18.20
2019-05-10T09:52:18.774Z,18.30
2019-05-10T09:54:53.290Z,17.80
2019-05-10T09:57:28.006Z,17.30
2019-05-10T10:00:02.306Z,16.90
2019-05-10T10:02:37.249Z,16.70
2019-05-10T10:05:12.909Z,16.30
2019-05-10T10:07:48.130Z,16.10
2019-05-10T10:10:29.355Z,16.00
2019-05-10T10:13:08.494Z,15.80
2019-05-10T10:15:34.511Z,15.50
2019-05-10T10:18:12.476Z,15.20
2019-05-10T10:20:45.424Z,15.10
2019-05-10T10:23:24.607Z,15.00
2019-05-10T10:25:57.992Z,15.00
2019-05-10T10:28:32.202Z,15.00
2019-05-10T10:31:08.446Z,14.90
2019-05-10T10:33:43.061Z,14.80
2019-05-10T10:36:17.678Z,14.70
2019-05-10T10:38:51.967Z,14.70
2019-05-10T10:41:31.331Z,14.90
2019-05-10T10:44:02.577Z,15.00
2019-05-10T10:46:36.931Z,15.00
2019-05-10T10:49:14.376Z,15.00
2019-05-10T10:51:47.356Z,14.90
2019-05-10T10:54:22.487Z,14.80
2019-05-10T10:56:59.607Z,14.60
2019-05-10T10:59:34.292Z,14.40
2019-05-10T11:04:46.698Z,14.30
2019-05-10T11:07:20.736Z,14.30
2019-05-10T11:10:08.134Z,14.50
2019-05-10T11:12:32.352Z,14.70
2019-05-10T11:15:06.902Z,15.10
2019-05-10T11:17:41.118Z,15.30
2019-05-10T11:20:15.482Z,15.40
2019-05-10T11:22:53.350Z,15.40
2019-05-10T11:25:25.715Z,15.40
2019-05-10T11:28:01.771Z,15.30
2019-05-10T11:30:36.062Z,15.20
2019-05-10T11:33:25.450Z,15.00
2019-05-10T11:35:46.270Z,14.80
2019-05-10T11:38:21.437Z,14.60
2019-05-10T11:40:55.968Z,14.40
2019-05-10T11:43:31.334Z,14.40
2019-05-10T11:46:05.759Z,14.20
2019-05-10T11:48:42.133Z,14.00
2019-05-10T11:51:17.564Z,13.80
2019-05-10T11:53:56.968Z,13.60
2019-05-10T11:56:32.006Z,13.30
2019-05-10T11:59:05.942Z,13.10
2019-05-10T12:01:41.855Z,12.80
2019-05-10T12:06:54.143Z,12.70
2019-05-10T12:09:31.449Z,12.60
2019-05-10T12:12:05.102Z,12.50
2019-05-10T12:14:43.668Z,12.60
2019-05-10T12:17:17.296Z,12.60
2019-05-10T12:19:56.402Z,12.80
2019-05-10T12:25:35.075Z,13.20
2019-05-10T12:26:30.935Z,12.70
2019-05-10T12:26:49.168Z,13.00
2019-05-10T12:27:48.665Z,13.50
2019-05-10T12:30:21.499Z,13.60
2019-05-10T12:33:00.449Z,13.70
2019-05-10T12:35:39.941Z,13.90
2019-05-10T12:38:08.511Z,13.80
2019-05-10T12:40:45.783Z,13.80
2019-05-10T12:43:20.911Z,14.10
2019-05-10T12:45:54.683Z,14.40
2019-05-10T12:48:31.546Z,14.80
2019-05-10T12:51:11.415Z,15.40
2019-05-10T12:53:44.372Z,15.80
2019-05-10T12:56:17.572Z,16.00
2019-05-10T12:58:57.623Z,16.20
2019-05-10T13:01:31.884Z,16.40
2019-05-10T13:04:13.848Z,16.90
2019-05-10T13:06:39.483Z,17.60
2019-05-10T13:09:14.228Z,17.70
2019-05-10T13:11:48.523Z,17.30
2019-05-10T13:14:22.891Z,16.90
2019-05-10T13:16:57.080Z,17.00
2019-05-10T13:19:31.750Z,17.40
2019-05-10T13:22:07.471Z,17.50
2019-05-10T13:24:43.136Z,17.50
2019-05-10T13:27:17.298Z,17.40
2019-05-10T13:29:53.513Z,17.10
2019-05-10T13:32:28.422Z,16.90
2019-05-10T13:35:02.699Z,16.80
2019-05-10T13:37:37.017Z,16.70
2019-05-10T13:40:11.726Z,16.80
2019-05-10T13:42:46.435Z,16.50
2019-05-10T13:45:20.608Z,16.00
2019-05-10T13:47:55.060Z,15.60
2019-05-10T13:50:29.298Z,15.50
2019-05-10T13:53:03.857Z,15.40
2019-05-10T13:55:38.075Z,15.00
2019-05-10T13:58:12.519Z,14.50
2019-05-10T14:00:46.864Z,14.40
2019-05-10T14:03:21.255Z,14.30
2019-05-10T14:05:55.923Z,14.30
2019-05-10T14:08:30.237Z,14.20
2019-05-10T14:11:05.764Z,14.30
2019-05-10T14:13:41.366Z,14.20
2019-05-10T14:16:19.663Z,14.20
2019-05-10T14:18:52.268Z,14.20
2019-05-10T14:21:32.800Z,14.00
2019-05-10T14:24:09.028Z,13.90
2019-05-10T14:26:42.991Z,13.60
2019-05-10T14:29:17.252Z,13.40
2019-05-10T14:31:51.481Z,13.40
2019-05-10T14:34:25.956Z,13.10
2019-05-10T14:37:00.296Z,12.90
2019-05-10T14:39:34.734Z,12.80
2019-05-10T14:42:09.479Z,12.80
2019-05-10T14:44:44.019Z,12.60
2019-05-10T14:47:18.291Z,12.50
2019-05-10T14:49:52.797Z,12.40
2019-05-10T14:52:27.173Z,12.10
2019-05-10T14:55:02.387Z,11.90
2019-05-10T14:57:36.715Z,11.80
2019-05-10T15:00:11.570Z,11.70
2019-05-10T15:02:46.102Z,11.60
2019-05-10T15:05:20.277Z,11.60
2019-05-10T15:07:56.038Z,11.60
2019-05-10T15:10:32.988Z,11.60
2019-05-10T15:13:09.195Z,11.70
2019-05-10T15:15:43.760Z,11.70
2019-05-10T15:18:18.031Z,11.70
2019-05-10T15:20:52.300Z,11.80
2019-05-10T15:23:26.547Z,11.90
2019-05-10T15:26:10.747Z,12.00
2019-05-10T15:28:40.733Z,12.00
2019-05-10T15:31:12.987Z,12.00
2019-05-10T15:33:47.183Z,11.90
2019-05-10T15:36:23.700Z,11.90
2019-05-10T15:38:57.459Z,11.90
2019-05-10T15:41:31.654Z,11.80
2019-05-10T15:44:06.120Z,11.90
2019-05-10T15:46:42.393Z,11.90
2019-05-10T15:49:22.681Z,11.90
2019-05-10T15:51:56.892Z,12.00
2019-05-10T15:54:29.162Z,12.10
2019-05-10T15:57:03.415Z,12.10
2019-05-10T15:59:37.880Z,12.20
2019-05-10T16:02:12.212Z,12.20
2019-05-10T16:04:46.547Z,12.30
2019-05-10T16:07:20.819Z,12.30
2019-05-10T16:09:56.217Z,12.40
2019-05-10T16:12:30.452Z,12.40
2019-05-10T16:15:06.195Z,12.40
2019-05-10T16:17:40.725Z,12.40
2019-05-10T16:20:15.066Z,12.40
2019-05-10T16:22:49.423Z,12.40
2019-05-10T16:25:23.639Z,12.60
2019-05-10T16:27:57.799Z,12.50
2019-05-10T16:30:32.458Z,12.50
2019-05-10T16:33:09.796Z,12.40
2019-05-10T16:35:44.180Z,12.30
2019-05-10T16:38:18.511Z,12.10
2019-05-10T16:40:58.701Z,12.00
2019-05-10T16:43:28.946Z,12.00
2019-05-10T16:46:03.513Z,11.90
2019-05-10T16:48:37.741Z,11.80
2019-05-10T16:51:12.822Z,11.70
2019-05-10T16:53:47.216Z,11.80
2019-05-10T16:56:22.614Z,11.80
2019-05-10T16:58:59.411Z,11.80
2019-05-10T17:01:33.577Z,11.80
2019-05-10T17:04:08.158Z,11.80
2019-05-10T17:06:42.807Z,11.80
2019-05-10T17:09:18.468Z,11.90
2019-05-10T17:11:53.257Z,11.90
2019-05-10T17:14:27.607Z,11.90
2019-05-10T17:17:01.776Z,11.90
2019-05-10T17:19:36.150Z,11.80
2019-05-10T17:22:11.550Z,11.70
2019-05-10T17:24:45.822Z,11.60
2019-05-10T17:27:20.222Z,11.60
2019-05-10T17:29:54.434Z,11.50
2019-05-10T17:32:29.034Z,11.40
2019-05-10T17:35:04.899Z,11.30
2019-05-10T17:37:41.402Z,11.20
2019-05-10T17:40:16.339Z,11.10
2019-05-10T17:42:51.704Z,11.10
2019-05-10T17:45:26.042Z,11.10
2019-05-10T17:48:03.462Z,11.00
2019-05-10T17:50:35.774Z,11.00
2019-05-10T17:53:11.684Z,10.90
2019-05-10T17:55:49.382Z,10.90
2019-05-10T17:58:21.183Z,10.90
2019-05-10T18:00:55.454Z,10.80
2019-05-10T18:03:29.723Z,10.80
2019-05-10T18:06:04.930Z,10.80
2019-05-10T18:08:38.626Z,10.80
2019-05-10T18:11:12.909Z,10.80
2019-05-10T18:13:46.637Z,10.80
2019-05-10T18:16:20.322Z,10.80
2019-05-10T18:18:53.986Z,10.80
2019-05-10T18:21:28.543Z,10.70
2019-05-10T18:24:02.197Z,10.70
2019-05-10T18:26:39.521Z,10.70
2019-05-10T18:29:13.790Z,10.70
2019-05-10T18:31:54.446Z,10.70
2019-05-10T18:34:26.446Z,10.60
2019-05-10T18:36:58.022Z,10.60
2019-05-10T18:39:32.202Z,10.60
2019-05-10T18:42:07.986Z,10.50
2019-05-10T18:44:45.925Z,10.50
2019-05-10T18:47:19.966Z,10.50
2019-05-10T18:49:53.830Z,10.50
2019-05-10T18:52:27.546Z,10.50
2019-05-10T18:55:01.589Z,10.40
2019-05-10T18:57:35.177Z,10.40
2019-05-10T19:00:09.815Z,10.40
2019-05-10T19:02:44.101Z,10.30
2019-05-10T19:05:18.106Z,10.30
2019-05-10T19:08:03.344Z,10.20
2019-05-10T19:10:27.250Z,10.20
2019-05-10T19:13:04.445Z,10.10
2019-05-10T19:15:36.118Z,10.10
2019-05-10T19:18:10.139Z,10.10
2019-05-10T19:20:48.777Z,10.00
2019-05-10T19:23:22.438Z,10.00
2019-05-10T19:25:56.209Z,10.00
2019-05-10T19:28:30.222Z,10.00
2019-05-10T19:31:04.288Z,9.90
2019-05-10T19:33:38.850Z,9.90
2019-05-10T19:36:14.397Z,9.90
2019-05-10T19:38:48.672Z,9.80
2019-05-10T19:41:25.515Z,9.70
2019-05-10T19:44:02.298Z,9.60
2019-05-10T19:46:39.060Z,9.50
2019-05-10T19:49:13.104Z,9.30
2019-05-10T19:51:48.403Z,9.20
2019-05-10T19:54:21.080Z,9.10
2019-05-10T19:56:55.614Z,9.00
2019-05-10T19:59:29.435Z,8.90
2019-05-10T20:02:03.463Z,8.80
2019-05-10T20:04:37.143Z,8.80
2019-05-10T20:07:12.176Z,8.60
2019-05-10T20:09:45.910Z,8.50
2019-05-10T20:12:19.518Z,8.40
2019-05-10T20:14:54.490Z,8.30
2019-05-10T20:17:28.282Z,8.20
2019-05-10T20:20:02.162Z,8.10
2019-05-10T20:22:36.420Z,8.10
2019-05-10T20:25:10.686Z,8.10
2019-05-10T20:27:44.333Z,8.00
2019-05-10T20:30:21.390Z,7.90
2019-05-10T20:32:55.266Z,7.90
2019-05-10T20:35:29.439Z,7.80
2019-05-10T20:38:03.154Z,7.80
2019-05-10T20:40:37.406Z,7.80
2019-05-10T20:43:11.058Z,7.80
2019-05-10T20:45:44.843Z,7.70
2019-05-10T20:48:18.482Z,7.60
2019-05-10T20:50:52.598Z,7.60
2019-05-10T20:53:26.227Z,7.50
2019-05-10T20:55:59.986Z,7.40
2019-05-10T20:58:33.889Z,7.30
2019-05-10T21:01:07.509Z,7.30
2019-05-10T21:03:41.621Z,7.30
2019-05-10T21:06:15.204Z,7.20
2019-05-10T21:08:49.353Z,7.10
2019-05-10T21:11:22.928Z,7.10
2019-05-10T21:13:57.998Z,7.00
2019-05-10T21:16:32.257Z,6.90
2019-05-10T21:19:06.020Z,6.70
2019-05-10T21:21:39.989Z,6.50
2019-05-10T21:24:13.569Z,6.40
2019-05-10T21:26:47.707Z,6.30
2019-05-10T21:29:21.258Z,6.20
2019-05-10T21:31:55.231Z,6.10
2019-05-10T21:34:29.196Z,6.10
2019-05-10T21:37:03.045Z,6.00
2019-05-10T21:39:36.673Z,5.90
2019-05-10T21:42:10.683Z,5.90
2019-05-10T21:44:45.897Z,5.80
2019-05-10T21:47:20.290Z,5.70
2019-05-10T21:49:53.920Z,5.60
2019-05-10T21:52:29.229Z,5.60
2019-05-10T21:55:02.927Z,5.60
2019-05-10T21:57:37.109Z,5.50
2019-05-10T22:00:13.195Z,5.40
2019-05-10T22:02:46.913Z,5.30
2019-05-10T22:05:21.011Z,5.20
2019-05-10T22:07:54.657Z,5.10
2019-05-10T22:10:28.629Z,5.00
2019-05-10T22:13:02.553Z,5.00
2019-05-10T22:15:36.201Z,4.90
2019-05-10T22:18:10.375Z,5.00
2019-05-10T22:20:43.938Z,5.00
2019-05-10T22:23:17.985Z,4.90
2019-05-10T22:25:51.578Z,4.70
2019-05-10T22:28:27.807Z,4.70
2019-05-10T22:31:01.409Z,4.60
2019-05-10T22:33:35.048Z,4.60
2019-05-10T22:36:09.089Z,4.60
2019-05-10T22:38:42.778Z,4.50
2019-05-10T22:41:16.778Z,4.50
2019-05-10T22:43:50.412Z,4.40
2019-05-10T22:46:23.998Z,4.50
2019-05-10T22:48:57.711Z,4.40
2019-05-10T22:51:31.742Z,4.50
2019-05-10T22:54:05.514Z,4.50
2019-05-10T22:56:39.441Z,4.50
2019-05-10T22:59:14.114Z,4.60
2019-05-10T23:01:49.207Z,4.70
2019-05-10T23:04:22.785Z,4.70
2019-05-10T23:06:56.708Z,4.70
2019-05-10T23:09:30.468Z,4.70
2019-05-10T23:12:04.152Z,4.70
2019-05-10T23:14:37.735Z,4.60
2019-05-10T23:17:11.431Z,4.60
2019-05-10T23:19:46.619Z,4.50
2019-05-10T23:22:20.306Z,4.50
2019-05-10T23:24:54.301Z,4.50
2019-05-10T23:27:27.994Z,4.40
2019-05-10T23:30:01.969Z,4.40
2019-05-10T23:32:35.610Z,4.40
2019-05-10T23:35:09.426Z,4.40
2019-05-10T23:37:54.195Z,4.40
2019-05-10T23:40:27.926Z,4.30
2019-05-10T23:43:06.560Z,4.30
2019-05-10T23:45:40.200Z,4.30
2019-05-10T23:48:13.851Z,4.30
2019-05-10T23:50:47.724Z,4.30
2019-05-10T23:53:21.501Z,4.30
2019-05-10T23:55:55.414Z,4.30
2019-05-10T23:58:29.059Z,4.30
